createdAt,value
2023-04-13T00:04:51.635Z,2.72
2023-04-13T00:15:01.021Z,1.38
2023-04-13T00:25:09.420Z,2.33
2023-04-13T00:35:21.248Z,2.28
2023-04-13T00:45:29.179Z,1.25
2023-04-13T00:55:39.533Z,2.15
2023-04-13T01:05:56.816Z,2.30
2023-04-13T01:16:08.513Z,0.68
2023-04-13T01:26:19.262Z,1.27
2023-04-13T01:36:28.529Z,1.25
2023-04-13T01:46:38.613Z,3.78
2023-04-13T01:56:54.895Z,5.10
2023-04-13T02:07:02.293Z,4.15
2023-04-13T02:17:16.880Z,5.45
2023-04-13T02:27:25.101Z,2.67
2023-04-13T02:37:33.953Z,2.67
2023-04-13T02:47:42.328Z,5.03
2023-04-13T02:57:52.438Z,4.22
2023-04-13T03:08:00.336Z,3.13
2023-04-13T03:18:09.834Z,1.77
2023-04-13T03:28:20.044Z,1.65
2023-04-13T03:38:29.043Z,1.50
2023-04-13T03:48:36.367Z,2.08
2023-04-13T03:58:47.885Z,2.05
2023-04-13T04:08:59.843Z,1.08
2023-04-13T04:19:28.742Z,2.35
2023-04-13T04:29:39.676Z,0.80
2023-04-13T04:40:11.660Z,1.20
2023-04-13T04:50:36.030Z,0.82
2023-04-13T05:00:56.474Z,0.70
2023-04-13T05:11:03.478Z,0.68
2023-04-13T05:21:17.356Z,0.70
2023-04-13T05:31:32.062Z,1.05
2023-04-13T05:41:41.099Z,0.85
2023-04-13T05:51:49.449Z,0.93
2023-04-13T06:02:00.340Z,0.93
2023-04-13T06:12:09.963Z,1.35
2023-04-13T06:22:18.838Z,0.70
2023-04-13T06:32:26.484Z,0.77
2023-04-13T06:42:35.343Z,0.60
2023-04-13T06:53:02.754Z,0.60
2023-04-13T07:03:11.865Z,0.50
2023-04-13T07:13:19.259Z,0.73
2023-04-13T07:23:29.036Z,0.50
2023-04-13T07:33:36.715Z,0.60
2023-04-13T07:43:45.952Z,0.50
2023-04-13T07:53:55.631Z,0.50
2023-04-13T08:04:07.532Z,0.50
2023-04-13T08:14:16.291Z,0.60
2023-04-13T08:36:38.156Z,0.52
2023-04-13T08:46:51.231Z,0.63
2023-04-13T08:57:07.001Z,0.40
2023-04-13T09:07:19.919Z,0.50
2023-04-13T09:17:33.159Z,0.60
2023-04-13T09:27:43.111Z,0.50
2023-04-13T09:37:57.107Z,0.30
2023-04-13T09:48:05.772Z,0.40
2023-04-13T09:58:15.586Z,0.40
2023-04-13T10:08:36.791Z,0.47
2023-04-13T10:19:01.147Z,0.50
2023-04-13T10:29:09.354Z,0.40
2023-04-13T10:39:28.485Z,0.40
2023-04-13T10:49:36.178Z,0.40
2023-04-13T11:20:13.394Z,0.50
2023-04-13T11:30:20.391Z,0.40
2023-04-13T11:40:29.957Z,0.47
2023-04-13T11:50:37.599Z,0.40
2023-04-13T12:00:46.377Z,0.30
2023-04-13T12:11:25.021Z,0.60
2023-04-13T12:21:31.433Z,0.50
2023-04-13T12:31:39.577Z,0.52
2023-04-13T12:41:48.341Z,0.63
2023-04-13T12:51:56.187Z,0.43
2023-04-13T13:02:04.849Z,0.55
2023-04-13T13:12:12.048Z,0.60
2023-04-13T13:22:20.632Z,0.63
2023-04-13T13:32:28.903Z,0.50
2023-04-13T13:42:48.243Z,1.05
2023-04-13T13:53:03.278Z,0.50
2023-04-13T14:03:17.726Z,0.50
2023-04-13T14:13:24.671Z,2.75
2023-04-13T14:23:33.516Z,1.58
2023-04-13T14:33:40.402Z,3.03
2023-04-13T14:43:48.845Z,3.47
2023-04-13T14:53:57.262Z,4.00
2023-04-13T15:04:06.798Z,6.45
2023-04-13T15:14:13.562Z,5.43
2023-04-13T15:24:22.007Z,8.13
2023-04-13T15:34:28.845Z,2.13
2023-04-13T15:44:37.366Z,3.17
2023-04-13T15:54:44.708Z,2.65
2023-04-13T16:04:54.145Z,2.90
2023-04-13T16:15:02.451Z,1.92
2023-04-13T16:25:16.730Z,2.55
2023-04-13T16:35:31.321Z,2.15
2023-04-13T16:45:40.252Z,2.33
2023-04-13T16:55:52.971Z,2.15
2023-04-13T17:06:02.418Z,2.60
2023-04-13T17:16:12.530Z,1.98
2023-04-13T17:26:25.786Z,3.35
2023-04-13T17:36:32.888Z,2.42
2023-04-13T17:46:41.588Z,2.97
2023-04-13T17:56:48.993Z,2.38
2023-04-13T18:06:58.215Z,3.40
2023-04-13T18:17:05.750Z,2.70
2023-04-13T18:27:17.298Z,2.17
2023-04-13T18:37:24.497Z,2.10
2023-04-13T18:47:33.045Z,2.92
2023-04-13T18:57:42.508Z,3.92
2023-04-13T19:08:00.207Z,2.75
2023-04-13T19:18:07.495Z,3.50
2023-04-13T19:28:16.025Z,4.07
2023-04-13T19:38:23.075Z,3.47
2023-04-13T19:48:31.928Z,2.30
2023-04-13T19:58:39.387Z,4.43
2023-04-13T20:08:48.371Z,2.90
2023-04-13T20:18:55.238Z,3.30
2023-04-13T20:29:04.867Z,2.42
2023-04-13T20:39:12.000Z,2.33
2023-04-13T20:49:20.644Z,2.10
2023-04-13T20:59:28.130Z,2.58
2023-04-13T21:09:36.565Z,1.85
2023-04-13T21:19:43.323Z,2.72
2023-04-13T21:29:51.759Z,1.70
2023-04-13T21:39:58.710Z,1.63
2023-04-13T21:50:07.613Z,3.08
2023-04-13T22:00:16.768Z,2.13
2023-04-13T22:10:25.017Z,2.40
2023-04-13T22:20:31.917Z,1.77
2023-04-13T22:30:40.555Z,1.38
2023-04-13T22:40:47.380Z,1.98
2023-04-13T22:50:55.898Z,1.55
2023-04-13T23:01:03.760Z,1.10
2023-04-13T23:11:14.928Z,2.37
2023-04-13T23:21:45.825Z,2.70
2023-04-13T23:31:58.302Z,1.95
2023-04-13T23:42:08.091Z,1.40
2023-04-13T23:52:16.758Z,2.35
