createdAt,value
2023-05-21T00:01:16.134Z,100.00
2023-05-21T00:03:46.186Z,100.00
2023-05-21T00:06:14.768Z,100.00
2023-05-21T00:08:45.341Z,100.00
2023-05-21T00:11:12.460Z,100.00
2023-05-21T00:13:39.573Z,100.00
2023-05-21T00:16:07.110Z,100.00
2023-05-21T00:18:34.398Z,100.00
2023-05-21T00:21:01.933Z,100.00
2023-05-21T00:23:32.628Z,100.00
2023-05-21T00:26:00.178Z,100.00
2023-05-21T00:28:27.363Z,100.00
2023-05-21T00:30:54.437Z,100.00
2023-05-21T00:33:22.525Z,100.00
2023-05-21T00:35:49.981Z,100.00
2023-05-21T00:38:17.783Z,100.00
2023-05-21T00:40:45.088Z,100.00
2023-05-21T00:43:14.712Z,100.00
2023-05-21T00:45:46.706Z,100.00
2023-05-21T00:48:14.990Z,100.00
2023-05-21T00:50:42.219Z,100.00
2023-05-21T00:53:12.579Z,100.00
2023-05-21T00:55:40.710Z,100.00
2023-05-21T00:58:08.317Z,100.00
2023-05-21T01:00:37.445Z,100.00
2023-05-21T01:03:04.780Z,100.00
2023-05-21T01:05:32.517Z,100.00
2023-05-21T01:07:59.798Z,100.00
2023-05-21T01:10:27.503Z,100.00
2023-05-21T01:12:57.414Z,100.00
2023-05-21T01:15:25.064Z,100.00
2023-05-21T01:17:52.265Z,100.00
2023-05-21T01:20:20.304Z,100.00
2023-05-21T01:22:53.128Z,100.00
2023-05-21T01:25:24.146Z,100.00
2023-05-21T01:27:51.713Z,100.00
2023-05-21T01:30:20.993Z,100.00
2023-05-21T01:32:50.019Z,100.00
2023-05-21T01:35:28.095Z,100.00
2023-05-21T01:38:06.136Z,100.00
2023-05-21T01:40:38.445Z,100.00
2023-05-21T01:43:08.262Z,100.00
2023-05-21T01:45:39.596Z,100.00
2023-05-21T01:48:09.061Z,100.00
2023-05-21T01:50:38.123Z,100.00
2023-05-21T01:53:06.028Z,100.00
2023-05-21T01:55:33.591Z,100.00
2023-05-21T01:58:02.510Z,100.00
2023-05-21T02:00:30.866Z,100.00
2023-05-21T02:02:58.794Z,100.00
2023-05-21T02:05:26.176Z,100.00
2023-05-21T02:07:53.412Z,100.00
2023-05-21T02:10:21.081Z,100.00
2023-05-21T02:12:48.286Z,100.00
2023-05-21T02:15:17.938Z,100.00
2023-05-21T02:17:46.386Z,100.00
2023-05-21T02:20:15.605Z,100.00
2023-05-21T02:22:46.494Z,100.00
2023-05-21T02:25:15.969Z,100.00
2023-05-21T02:27:46.606Z,100.00
2023-05-21T02:30:15.928Z,100.00
2023-05-21T02:32:45.115Z,100.00
2023-05-21T02:35:13.900Z,100.00
2023-05-21T02:37:41.306Z,100.00
2023-05-21T02:40:10.103Z,100.00
2023-05-21T02:42:39.781Z,100.00
2023-05-21T02:45:14.856Z,100.00
2023-05-21T02:47:41.986Z,100.00
2023-05-21T02:50:09.697Z,100.00
2023-05-21T02:52:36.825Z,100.00
2023-05-21T02:55:04.234Z,100.00
2023-05-21T02:57:31.306Z,100.00
2023-05-21T02:59:58.498Z,100.00
2023-05-21T03:02:25.699Z,100.00
2023-05-21T03:04:52.927Z,100.00
2023-05-21T03:07:20.208Z,100.00
2023-05-21T03:09:47.469Z,100.00
2023-05-21T03:12:14.746Z,100.00
2023-05-21T03:14:46.465Z,100.00
2023-05-21T03:17:15.074Z,100.00
2023-05-21T03:19:42.346Z,100.00
2023-05-21T03:22:11.404Z,100.00
2023-05-21T03:24:39.040Z,100.00
2023-05-21T03:27:09.281Z,100.00
2023-05-21T03:29:36.531Z,100.00
2023-05-21T03:32:04.096Z,100.00
2023-05-21T03:34:31.358Z,100.00
2023-05-21T03:36:58.466Z,100.00
2023-05-21T03:39:25.894Z,100.00
2023-05-21T03:41:53.114Z,100.00
2023-05-21T03:44:20.290Z,100.00
2023-05-21T03:46:47.410Z,100.00
2023-05-21T03:49:15.287Z,100.00
2023-05-21T03:51:42.413Z,100.00
2023-05-21T03:54:09.617Z,100.00
2023-05-21T03:56:36.794Z,100.00
2023-05-21T03:59:03.990Z,100.00
2023-05-21T04:01:32.962Z,100.00
2023-05-21T04:04:00.254Z,100.00
2023-05-21T04:06:28.107Z,100.00
2023-05-21T04:08:55.454Z,100.00
2023-05-21T04:11:22.772Z,100.00
2023-05-21T04:13:50.288Z,100.00
2023-05-21T04:16:19.409Z,100.00
2023-05-21T04:18:47.206Z,100.00
2023-05-21T04:21:16.267Z,100.00
2023-05-21T04:23:44.283Z,100.00
2023-05-21T04:26:12.737Z,100.00
2023-05-21T04:28:42.038Z,100.00
2023-05-21T04:31:09.279Z,100.00
2023-05-21T04:33:36.473Z,100.00
2023-05-21T04:36:03.919Z,100.00
2023-05-21T04:38:31.107Z,100.00
2023-05-21T04:40:58.772Z,100.00
2023-05-21T04:43:26.739Z,100.00
2023-05-21T04:45:56.929Z,100.00
2023-05-21T04:48:28.684Z,100.00
2023-05-21T04:50:56.814Z,100.00
2023-05-21T04:53:26.104Z,100.00
2023-05-21T04:55:53.431Z,100.00
2023-05-21T04:58:21.139Z,100.00
2023-05-21T05:00:51.136Z,100.00
2023-05-21T05:03:18.880Z,100.00
2023-05-21T05:05:47.333Z,100.00
2023-05-21T05:08:16.026Z,100.00
2023-05-21T05:10:43.809Z,100.00
2023-05-21T05:13:12.560Z,100.00
2023-05-21T05:15:41.192Z,100.00
2023-05-21T05:18:08.738Z,100.00
2023-05-21T05:20:36.255Z,100.00
2023-05-21T05:23:03.508Z,100.00
2023-05-21T05:25:30.792Z,100.00
2023-05-21T05:27:57.857Z,100.00
2023-05-21T05:30:24.970Z,100.00
2023-05-21T05:32:52.175Z,100.00
2023-05-21T05:35:19.963Z,100.00
2023-05-21T05:37:47.135Z,100.00
2023-05-21T05:40:15.318Z,100.00
2023-05-21T05:42:42.447Z,100.00
2023-05-21T05:45:10.473Z,100.00
2023-05-21T05:47:37.673Z,100.00
2023-05-21T05:50:05.372Z,100.00
2023-05-21T05:52:32.548Z,100.00
2023-05-21T05:54:59.720Z,100.00
2023-05-21T05:57:26.860Z,100.00
2023-05-21T05:59:54.051Z,100.00
2023-05-21T06:02:21.748Z,100.00
2023-05-21T06:04:48.896Z,100.00
2023-05-21T06:07:16.062Z,100.00
2023-05-21T06:09:44.298Z,100.00
2023-05-21T06:12:14.721Z,100.00
2023-05-21T06:14:44.975Z,100.00
2023-05-21T06:17:12.504Z,100.00
2023-05-21T06:19:39.813Z,100.00
2023-05-21T06:22:06.981Z,100.00
2023-05-21T06:24:34.118Z,100.00
2023-05-21T06:27:02.293Z,100.00
2023-05-21T06:29:29.576Z,100.00
2023-05-21T06:31:56.734Z,100.00
2023-05-21T06:34:23.867Z,100.00
2023-05-21T06:36:51.729Z,100.00
2023-05-21T06:39:18.950Z,100.00
2023-05-21T06:41:46.244Z,100.00
2023-05-21T06:44:14.329Z,100.00
2023-05-21T06:46:41.444Z,100.00
2023-05-21T06:49:08.615Z,100.00
2023-05-21T06:51:35.820Z,100.00
2023-05-21T06:54:04.077Z,100.00
2023-05-21T06:56:31.501Z,100.00
2023-05-21T06:58:59.402Z,100.00
2023-05-21T07:01:26.514Z,100.00
2023-05-21T07:03:54.430Z,100.00
2023-05-21T07:06:22.275Z,100.00
2023-05-21T07:08:50.259Z,100.00
2023-05-21T07:11:17.381Z,100.00
2023-05-21T07:13:44.979Z,100.00
2023-05-21T07:16:12.341Z,100.00
2023-05-21T07:18:39.671Z,100.00
2023-05-21T07:21:06.791Z,100.00
2023-05-21T07:23:33.956Z,100.00
2023-05-21T07:26:01.239Z,100.00
2023-05-21T07:28:28.378Z,100.00
2023-05-21T07:30:55.522Z,100.00
2023-05-21T07:33:22.937Z,100.00
2023-05-21T07:35:50.193Z,100.00
2023-05-21T07:38:17.654Z,100.00
2023-05-21T07:40:45.238Z,100.00
2023-05-21T07:43:13.784Z,100.00
2023-05-21T07:45:40.986Z,100.00
2023-05-21T07:48:08.209Z,100.00
2023-05-21T07:50:35.759Z,100.00
2023-05-21T07:53:02.881Z,100.00
2023-05-21T07:55:30.036Z,100.00
2023-05-21T07:57:57.251Z,100.00
2023-05-21T08:00:24.850Z,100.00
2023-05-21T08:02:52.439Z,100.00
2023-05-21T08:05:21.197Z,100.00
2023-05-21T08:07:48.374Z,100.00
2023-05-21T08:10:17.763Z,100.00
2023-05-21T08:12:46.273Z,100.00
2023-05-21T08:15:13.894Z,100.00
2023-05-21T08:17:41.795Z,100.00
2023-05-21T08:20:09.374Z,100.00
2023-05-21T08:22:36.465Z,100.00
2023-05-21T08:25:03.829Z,100.00
2023-05-21T08:27:30.999Z,100.00
2023-05-21T08:29:58.211Z,100.00
2023-05-21T08:32:25.368Z,100.00
2023-05-21T08:34:53.148Z,100.00
2023-05-21T08:37:21.530Z,100.00
2023-05-21T08:39:48.828Z,100.00
2023-05-21T08:42:36.940Z,100.00
2023-05-21T08:45:11.171Z,100.00
2023-05-21T08:47:41.414Z,100.00
2023-05-21T08:50:19.605Z,100.00
2023-05-21T08:52:47.021Z,100.00
2023-05-21T08:55:16.056Z,100.00
2023-05-21T08:57:44.908Z,100.00
2023-05-21T09:00:12.531Z,100.00
2023-05-21T09:02:44.667Z,100.00
2023-05-21T09:05:13.853Z,100.00
2023-05-21T09:07:52.707Z,100.00
2023-05-21T09:10:24.588Z,100.00
2023-05-21T09:12:51.743Z,100.00
2023-05-21T09:15:20.293Z,100.00
2023-05-21T09:17:57.561Z,100.00
2023-05-21T09:20:26.642Z,100.00
2023-05-21T09:22:55.466Z,100.00
2023-05-21T09:25:29.260Z,100.00
2023-05-21T09:27:56.956Z,100.00
2023-05-21T09:30:26.824Z,100.00
2023-05-21T09:33:00.247Z,100.00
2023-05-21T09:35:27.997Z,100.00
2023-05-21T09:37:57.515Z,100.00
2023-05-21T09:40:24.763Z,100.00
2023-05-21T09:42:53.617Z,100.00
2023-05-21T09:45:25.038Z,100.00
2023-05-21T09:47:53.905Z,100.00
2023-05-21T09:50:27.694Z,100.00
2023-05-21T09:52:55.762Z,100.00
2023-05-21T09:55:23.731Z,100.00
2023-05-21T09:57:51.577Z,100.00
2023-05-21T10:00:22.365Z,100.00
2023-05-21T10:02:53.912Z,100.00
2023-05-21T10:05:26.102Z,100.00
2023-05-21T10:07:56.411Z,100.00
2023-05-21T10:10:23.901Z,100.00
2023-05-21T10:13:06.736Z,100.00
2023-05-21T10:15:45.804Z,100.00
2023-05-21T10:18:14.429Z,100.00
2023-05-21T10:20:42.669Z,100.00
2023-05-21T10:23:10.430Z,100.00
2023-05-21T10:25:37.669Z,100.00
2023-05-21T10:28:06.996Z,100.00
2023-05-21T10:30:36.305Z,100.00
2023-05-21T10:33:04.824Z,100.00
2023-05-21T10:35:33.565Z,100.00
2023-05-21T10:38:04.492Z,100.00
2023-05-21T10:40:31.878Z,100.00
2023-05-21T10:43:25.821Z,100.00
2023-05-21T10:46:16.919Z,100.00
2023-05-21T10:48:56.094Z,100.00
2023-05-21T10:51:28.184Z,100.00
2023-05-21T10:54:29.115Z,97.46
2023-05-21T10:57:22.437Z,99.93
2023-05-21T10:59:50.210Z,100.00
2023-05-21T11:02:20.210Z,100.00
2023-05-21T11:04:49.274Z,100.00
2023-05-21T11:07:24.596Z,100.00
2023-05-21T11:09:51.831Z,96.54
2023-05-21T11:12:23.263Z,97.22
2023-05-21T11:14:59.370Z,96.73
2023-05-21T11:17:43.989Z,100.00
2023-05-21T11:20:16.603Z,100.00
2023-05-21T11:22:46.756Z,100.00
2023-05-21T11:25:15.592Z,100.00
2023-05-21T11:27:43.094Z,99.82
2023-05-21T11:30:20.077Z,99.69
2023-05-21T11:33:20.180Z,92.00
2023-05-21T11:35:50.198Z,92.47
2023-05-21T11:38:18.295Z,91.08
2023-05-21T11:40:55.451Z,91.44
2023-05-21T11:43:22.871Z,85.02
2023-05-21T11:45:52.455Z,82.84
2023-05-21T11:48:26.688Z,77.38
2023-05-21T11:50:55.021Z,77.27
2023-05-21T11:53:22.186Z,70.88
2023-05-21T11:55:51.183Z,69.08
2023-05-21T11:58:20.188Z,69.28
2023-05-21T12:00:51.448Z,68.60
2023-05-21T12:03:18.764Z,67.22
2023-05-21T12:05:50.206Z,64.38
2023-05-21T12:08:27.188Z,62.78
2023-05-21T12:11:01.754Z,64.91
2023-05-21T12:13:29.040Z,65.98
2023-05-21T12:15:56.346Z,65.90
2023-05-21T12:18:23.466Z,64.91
2023-05-21T12:20:52.234Z,61.58
2023-05-21T12:23:28.309Z,64.66
2023-05-21T12:25:56.272Z,64.32
2023-05-21T12:28:24.653Z,61.94
2023-05-21T12:30:53.411Z,58.62
2023-05-21T12:33:23.768Z,58.98
2023-05-21T12:35:52.612Z,59.65
2023-05-21T12:38:20.265Z,60.75
2023-05-21T12:40:47.435Z,62.50
2023-05-21T12:43:15.486Z,64.61
2023-05-21T12:45:44.413Z,66.14
2023-05-21T12:48:12.574Z,62.80
2023-05-21T12:50:40.848Z,63.81
2023-05-21T12:53:11.143Z,63.10
2023-05-21T12:55:38.617Z,62.73
2023-05-21T12:58:08.620Z,63.71
2023-05-21T13:00:37.051Z,62.01
2023-05-21T13:03:06.617Z,63.24
2023-05-21T13:05:34.659Z,63.48
2023-05-21T13:08:02.022Z,64.34
2023-05-21T13:10:29.166Z,64.61
2023-05-21T13:12:56.567Z,64.93
2023-05-21T13:15:23.730Z,63.21
2023-05-21T13:17:52.551Z,63.26
2023-05-21T13:20:23.733Z,61.90
2023-05-21T13:22:52.198Z,60.82
2023-05-21T13:25:25.029Z,59.93
2023-05-21T13:27:53.332Z,58.93
2023-05-21T13:30:21.917Z,62.55
2023-05-21T13:32:49.307Z,67.34
2023-05-21T13:35:17.384Z,63.57
2023-05-21T13:37:46.096Z,60.29
2023-05-21T13:40:16.670Z,60.26
2023-05-21T13:42:48.336Z,63.45
2023-05-21T13:45:18.228Z,63.76
2023-05-21T13:47:47.181Z,65.53
2023-05-21T13:50:16.050Z,65.12
2023-05-21T13:52:46.492Z,62.14
2023-05-21T13:55:15.875Z,59.88
2023-05-21T13:57:44.385Z,59.37
2023-05-21T14:00:15.163Z,56.50
2023-05-21T14:02:44.695Z,55.41
2023-05-21T14:05:12.416Z,57.15
2023-05-21T14:07:40.099Z,56.28
2023-05-21T14:10:07.977Z,52.47
2023-05-21T14:12:35.155Z,53.44
2023-05-21T14:15:02.371Z,54.06
2023-05-21T14:17:29.535Z,53.53
2023-05-21T14:19:56.690Z,52.31
2023-05-21T14:22:23.848Z,54.12
2023-05-21T14:24:52.681Z,53.84
2023-05-21T14:27:20.296Z,53.47
2023-05-21T14:29:47.391Z,52.87
2023-05-21T14:32:17.163Z,55.34
2023-05-21T14:34:45.447Z,54.55
2023-05-21T14:37:12.601Z,51.06
2023-05-21T14:39:39.700Z,50.84
2023-05-21T14:42:06.927Z,51.00
2023-05-21T14:44:33.988Z,49.69
2023-05-21T14:47:01.255Z,50.47
2023-05-21T14:49:28.383Z,50.10
2023-05-21T14:51:55.609Z,51.87
2023-05-21T14:54:24.065Z,51.50
2023-05-21T14:56:54.244Z,53.70
2023-05-21T14:59:21.673Z,54.53
2023-05-21T15:01:48.884Z,52.83
2023-05-21T15:04:16.089Z,53.25
2023-05-21T15:06:43.439Z,53.02
2023-05-21T15:09:11.397Z,52.43
2023-05-21T15:11:39.857Z,52.37
2023-05-21T15:14:07.027Z,50.96
2023-05-21T15:16:34.119Z,49.63
2023-05-21T15:19:01.538Z,49.90
2023-05-21T15:21:28.701Z,51.89
2023-05-21T15:23:55.878Z,55.26
2023-05-21T15:26:25.311Z,57.20
2023-05-21T15:28:52.939Z,61.71
2023-05-21T15:31:20.215Z,63.79
2023-05-21T15:33:47.647Z,64.19
2023-05-21T15:36:15.655Z,66.31
2023-05-21T15:38:42.733Z,66.89
2023-05-21T15:41:09.939Z,68.26
2023-05-21T15:43:37.320Z,68.24
2023-05-21T15:46:04.868Z,74.83
2023-05-21T15:48:31.935Z,77.21
2023-05-21T15:50:59.059Z,78.33
2023-05-21T15:53:26.166Z,84.86
2023-05-21T15:55:53.483Z,83.65
2023-05-21T15:58:21.269Z,86.18
2023-05-21T16:00:48.454Z,76.43
2023-05-21T16:03:15.957Z,76.14
2023-05-21T16:05:43.430Z,82.40
2023-05-21T16:08:12.211Z,80.25
2023-05-21T16:10:40.012Z,82.91
2023-05-21T16:13:07.501Z,88.02
2023-05-21T16:15:34.768Z,90.77
2023-05-21T16:18:02.257Z,94.70
2023-05-21T16:20:30.904Z,94.61
2023-05-21T16:22:58.007Z,89.00
2023-05-21T16:25:25.075Z,86.67
2023-05-21T16:27:52.188Z,84.95
2023-05-21T16:30:20.125Z,90.01
2023-05-21T16:32:47.296Z,90.93
2023-05-21T16:35:15.401Z,92.25
2023-05-21T16:37:42.591Z,86.73
2023-05-21T16:40:10.476Z,92.10
2023-05-21T16:42:38.598Z,94.77
2023-05-21T16:45:06.881Z,95.97
2023-05-21T16:47:34.125Z,86.43
2023-05-21T16:50:01.811Z,85.88
2023-05-21T16:52:28.972Z,94.12
2023-05-21T16:54:56.194Z,100.00
2023-05-21T16:57:23.357Z,100.00
2023-05-21T16:59:51.871Z,100.00
2023-05-21T17:02:19.189Z,100.00
2023-05-21T17:04:46.459Z,100.00
2023-05-21T17:07:15.557Z,100.00
2023-05-21T17:09:42.695Z,100.00
2023-05-21T17:12:10.151Z,100.00
2023-05-21T17:14:39.580Z,100.00
2023-05-21T17:17:07.119Z,100.00
2023-05-21T17:19:34.497Z,100.00
2023-05-21T17:22:01.932Z,100.00
2023-05-21T17:24:29.143Z,100.00
2023-05-21T17:26:56.247Z,100.00
2023-05-21T17:29:23.738Z,100.00
2023-05-21T17:31:51.343Z,100.00
2023-05-21T17:34:18.686Z,100.00
2023-05-21T17:36:45.932Z,100.00
2023-05-21T17:39:14.635Z,100.00
2023-05-21T17:41:41.777Z,100.00
2023-05-21T17:44:09.169Z,100.00
2023-05-21T17:46:36.646Z,100.00
2023-05-21T17:49:06.097Z,100.00
2023-05-21T17:51:33.296Z,100.00
2023-05-21T17:54:00.747Z,100.00
2023-05-21T17:56:28.000Z,100.00
2023-05-21T17:58:55.261Z,100.00
2023-05-21T18:01:22.802Z,100.00
2023-05-21T18:03:50.093Z,100.00
2023-05-21T18:06:17.441Z,100.00
2023-05-21T18:08:47.522Z,100.00
2023-05-21T18:11:24.243Z,100.00
2023-05-21T18:13:51.713Z,100.00
2023-05-21T18:16:19.012Z,100.00
2023-05-21T18:18:46.666Z,100.00
2023-05-21T18:21:14.064Z,100.00
2023-05-21T18:23:41.190Z,100.00
2023-05-21T18:26:08.296Z,100.00
2023-05-21T18:28:35.537Z,100.00
2023-05-21T18:31:06.189Z,100.00
2023-05-21T18:33:33.454Z,100.00
2023-05-21T18:36:00.607Z,100.00
2023-05-21T18:38:27.825Z,100.00
2023-05-21T18:40:54.971Z,100.00
2023-05-21T18:43:22.574Z,100.00
2023-05-21T18:45:49.704Z,100.00
2023-05-21T18:48:16.965Z,100.00
2023-05-21T18:50:44.247Z,100.00
2023-05-21T18:53:11.454Z,100.00
2023-05-21T18:55:38.657Z,100.00
2023-05-21T18:58:08.524Z,100.00
2023-05-21T19:00:38.212Z,100.00
2023-05-21T19:03:06.326Z,100.00
2023-05-21T19:05:33.590Z,100.00
2023-05-21T19:08:01.054Z,100.00
2023-05-21T19:10:28.213Z,100.00
2023-05-21T19:12:55.511Z,100.00
2023-05-21T19:15:22.714Z,100.00
2023-05-21T19:17:49.867Z,100.00
2023-05-21T19:20:29.345Z,100.00
2023-05-21T19:22:56.541Z,100.00
2023-05-21T19:25:24.106Z,100.00
2023-05-21T19:27:52.780Z,100.00
2023-05-21T19:30:19.907Z,100.00
2023-05-21T19:32:47.487Z,100.00
2023-05-21T19:35:16.500Z,100.00
2023-05-21T19:37:43.933Z,100.00
2023-05-21T19:40:11.391Z,100.00
2023-05-21T19:42:39.373Z,100.00
2023-05-21T19:45:09.499Z,100.00
2023-05-21T19:47:37.010Z,100.00
2023-05-21T19:50:05.017Z,100.00
2023-05-21T19:52:32.251Z,100.00
2023-05-21T19:55:05.110Z,100.00
2023-05-21T19:57:32.633Z,100.00
2023-05-21T19:59:59.934Z,100.00
2023-05-21T20:02:28.643Z,100.00
2023-05-21T20:04:57.717Z,100.00
2023-05-21T20:07:24.893Z,100.00
2023-05-21T20:09:52.549Z,100.00
2023-05-21T20:12:19.719Z,100.00
2023-05-21T20:14:47.662Z,100.00
2023-05-21T20:17:18.773Z,100.00
2023-05-21T20:19:49.188Z,100.00
2023-05-21T20:22:16.549Z,100.00
2023-05-21T20:24:44.067Z,100.00
2023-05-21T20:27:11.314Z,100.00
2023-05-21T20:29:38.631Z,100.00
2023-05-21T20:32:06.460Z,100.00
2023-05-21T20:34:33.567Z,100.00
2023-05-21T20:37:00.733Z,100.00
2023-05-21T20:39:28.635Z,100.00
2023-05-21T20:41:56.118Z,100.00
2023-05-21T20:44:23.428Z,100.00
2023-05-21T20:46:50.954Z,100.00
2023-05-21T20:49:18.426Z,100.00
2023-05-21T20:51:46.361Z,100.00
2023-05-21T20:54:14.098Z,100.00
2023-05-21T20:56:42.701Z,100.00
2023-05-21T20:59:11.257Z,100.00
2023-05-21T21:01:40.527Z,100.00
2023-05-21T21:04:08.009Z,100.00
2023-05-21T21:06:38.268Z,100.00
2023-05-21T21:09:05.549Z,100.00
2023-05-21T21:11:32.695Z,100.00
2023-05-21T21:13:59.843Z,100.00
2023-05-21T21:16:26.982Z,100.00
2023-05-21T21:18:54.194Z,100.00
2023-05-21T21:21:21.983Z,100.00
2023-05-21T21:23:49.358Z,100.00
2023-05-21T21:26:17.695Z,100.00
2023-05-21T21:28:46.649Z,100.00
2023-05-21T21:31:14.714Z,100.00
2023-05-21T21:33:41.869Z,100.00
2023-05-21T21:36:12.543Z,100.00
2023-05-21T21:38:39.715Z,100.00
2023-05-21T21:41:07.685Z,100.00
2023-05-21T21:43:35.138Z,100.00
2023-05-21T21:46:02.525Z,100.00
2023-05-21T21:48:29.730Z,100.00
2023-05-21T21:50:56.844Z,100.00
2023-05-21T21:53:24.032Z,100.00
2023-05-21T21:55:52.080Z,100.00
2023-05-21T21:58:19.547Z,100.00
2023-05-21T22:00:46.694Z,100.00
2023-05-21T22:03:14.656Z,100.00
2023-05-21T22:05:42.692Z,100.00
2023-05-21T22:08:10.037Z,100.00
2023-05-21T22:10:38.245Z,100.00
2023-05-21T22:13:06.154Z,100.00
2023-05-21T22:15:35.057Z,100.00
2023-05-21T22:18:02.580Z,100.00
2023-05-21T22:20:29.948Z,100.00
2023-05-21T22:22:57.754Z,100.00
2023-05-21T22:25:25.542Z,100.00
2023-05-21T22:27:52.651Z,100.00
2023-05-21T22:30:19.818Z,100.00
2023-05-21T22:32:47.661Z,100.00
2023-05-21T22:35:15.317Z,100.00
2023-05-21T22:37:42.477Z,100.00
2023-05-21T22:40:10.375Z,100.00
2023-05-21T22:42:38.331Z,100.00
2023-05-21T22:45:06.640Z,100.00
2023-05-21T22:47:36.928Z,100.00
2023-05-21T22:50:04.448Z,100.00
2023-05-21T22:52:31.954Z,100.00
2023-05-21T22:55:00.658Z,100.00
2023-05-21T22:57:28.106Z,100.00
2023-05-21T22:59:55.349Z,100.00
2023-05-21T23:02:22.759Z,100.00
2023-05-21T23:04:49.961Z,100.00
2023-05-21T23:07:17.235Z,100.00
2023-05-21T23:09:44.340Z,100.00
2023-05-21T23:12:12.525Z,100.00
2023-05-21T23:14:39.678Z,100.00
2023-05-21T23:17:07.446Z,100.00
2023-05-21T23:19:35.209Z,100.00
2023-05-21T23:22:02.621Z,100.00
2023-05-21T23:24:29.868Z,100.00
2023-05-21T23:27:01.882Z,100.00
2023-05-21T23:29:30.322Z,100.00
2023-05-21T23:31:57.919Z,100.00
2023-05-21T23:34:25.560Z,100.00
2023-05-21T23:36:52.879Z,100.00
2023-05-21T23:39:20.080Z,100.00
2023-05-21T23:41:47.294Z,100.00
2023-05-21T23:44:15.429Z,100.00
2023-05-21T23:46:43.140Z,100.00
2023-05-21T23:49:10.339Z,100.00
2023-05-21T23:51:37.851Z,100.00
2023-05-21T23:54:05.035Z,100.00
2023-05-21T23:56:32.161Z,100.00
2023-05-21T23:58:59.347Z,100.00
