createdAt,value
2022-12-01T00:01:22.692Z,82.78
2022-12-01T00:03:50.249Z,84.08
2022-12-01T00:06:20.128Z,84.63
2022-12-01T00:09:08.756Z,84.78
2022-12-01T00:11:37.927Z,85.58
2022-12-01T00:14:05.691Z,87.09
2022-12-01T00:16:34.127Z,87.81
2022-12-01T00:19:01.927Z,88.14
2022-12-01T00:21:29.045Z,88.31
2022-12-01T00:23:57.903Z,87.83
2022-12-01T00:26:27.515Z,88.09
2022-12-01T00:28:56.841Z,87.58
2022-12-01T00:31:24.159Z,87.06
2022-12-01T00:33:51.592Z,86.95
2022-12-01T00:36:18.673Z,86.71
2022-12-01T00:38:45.799Z,86.17
2022-12-01T00:41:13.239Z,85.79
2022-12-01T00:43:41.227Z,86.51
2022-12-01T00:46:08.822Z,86.21
2022-12-01T00:48:36.173Z,86.87
2022-12-01T00:51:03.314Z,87.12
2022-12-01T00:53:30.439Z,87.20
2022-12-01T00:55:57.896Z,87.76
2022-12-01T00:58:25.425Z,88.29
2022-12-01T01:01:00.329Z,88.13
2022-12-01T01:03:28.792Z,89.01
2022-12-01T01:05:55.866Z,88.02
2022-12-01T01:08:22.861Z,88.87
2022-12-01T01:10:50.802Z,89.32
2022-12-01T01:13:17.889Z,89.47
2022-12-01T01:15:44.898Z,88.84
2022-12-01T01:18:12.457Z,88.13
2022-12-01T01:20:39.572Z,88.10
2022-12-01T01:23:06.732Z,88.86
2022-12-01T01:25:34.244Z,88.86
2022-12-01T01:28:01.249Z,90.17
2022-12-01T01:30:28.417Z,89.20
2022-12-01T01:32:55.949Z,89.31
2022-12-01T01:35:23.022Z,88.42
2022-12-01T01:37:50.981Z,88.89
2022-12-01T01:40:18.767Z,89.19
2022-12-01T01:42:46.237Z,88.98
2022-12-01T01:45:29.620Z,88.63
2022-12-01T01:48:00.248Z,88.65
2022-12-01T01:50:28.589Z,87.65
2022-12-01T01:53:01.416Z,88.28
2022-12-01T01:55:31.921Z,89.68
2022-12-01T01:57:59.793Z,90.17
2022-12-01T02:00:26.825Z,90.08
2022-12-01T02:02:56.324Z,90.62
2022-12-01T02:05:26.898Z,90.70
2022-12-01T02:07:57.066Z,90.15
2022-12-01T02:10:48.528Z,88.71
2022-12-01T02:13:27.816Z,90.73
2022-12-01T02:16:06.989Z,91.54
2022-12-01T02:18:50.736Z,92.06
2022-12-01T02:21:59.051Z,92.51
2022-12-01T02:24:26.064Z,93.50
2022-12-01T02:27:01.459Z,91.50
2022-12-01T02:30:06.035Z,91.48
2022-12-01T02:33:00.411Z,92.28
2022-12-01T02:35:42.446Z,93.15
2022-12-01T02:38:38.564Z,91.76
2022-12-01T02:41:10.407Z,91.07
2022-12-01T02:43:45.394Z,90.31
2022-12-01T02:46:19.869Z,90.87
2022-12-01T02:48:51.760Z,89.90
2022-12-01T02:51:29.005Z,89.02
2022-12-01T02:53:58.868Z,88.65
2022-12-01T02:56:26.229Z,90.34
2022-12-01T02:58:53.550Z,88.87
2022-12-01T03:01:50.843Z,87.85
2022-12-01T03:04:31.962Z,86.78
2022-12-01T03:07:08.307Z,86.97
2022-12-01T03:09:51.162Z,87.20
2022-12-01T03:12:46.363Z,87.97
2022-12-01T03:15:35.805Z,88.30
2022-12-01T03:18:16.218Z,88.70
2022-12-01T03:20:57.071Z,88.25
2022-12-01T03:23:29.739Z,88.52
2022-12-01T03:26:02.097Z,87.24
2022-12-01T03:28:33.458Z,89.00
2022-12-01T03:31:11.946Z,89.26
2022-12-01T03:33:47.159Z,87.17
2022-12-01T03:36:22.828Z,86.38
2022-12-01T03:38:55.685Z,86.52
2022-12-01T03:41:29.784Z,86.87
2022-12-01T03:44:04.015Z,88.15
2022-12-01T03:46:49.006Z,86.47
2022-12-01T03:49:18.297Z,86.62
2022-12-01T03:52:04.266Z,86.58
2022-12-01T03:54:38.535Z,85.25
2022-12-01T03:57:10.433Z,84.92
2022-12-01T03:59:41.226Z,86.14
2022-12-01T04:02:08.461Z,85.28
2022-12-01T04:04:35.881Z,85.68
2022-12-01T04:07:03.618Z,85.79
2022-12-01T04:09:30.696Z,84.85
2022-12-01T04:12:16.419Z,84.90
2022-12-01T04:14:43.448Z,84.18
2022-12-01T04:17:10.725Z,84.59
2022-12-01T04:19:37.743Z,83.83
2022-12-01T04:22:04.865Z,84.89
2022-12-01T04:24:33.736Z,84.17
2022-12-01T04:27:00.772Z,84.22
2022-12-01T04:29:27.746Z,84.23
2022-12-01T04:31:55.027Z,84.98
2022-12-01T04:34:22.120Z,85.88
2022-12-01T04:36:49.176Z,85.55
2022-12-01T04:39:16.892Z,86.11
2022-12-01T04:41:43.918Z,87.03
2022-12-01T04:44:11.408Z,86.79
2022-12-01T04:46:38.868Z,86.98
2022-12-01T04:49:06.166Z,87.63
2022-12-01T04:51:33.295Z,86.94
2022-12-01T04:54:02.322Z,87.23
2022-12-01T04:56:29.305Z,87.51
2022-12-01T04:58:56.354Z,89.30
2022-12-01T05:01:23.856Z,88.62
2022-12-01T05:03:51.092Z,89.73
2022-12-01T05:06:21.801Z,90.58
2022-12-01T05:08:50.420Z,90.43
2022-12-01T05:11:18.837Z,91.19
2022-12-01T05:13:47.688Z,91.20
2022-12-01T05:16:21.303Z,90.61
2022-12-01T05:19:18.280Z,90.98
2022-12-01T05:21:47.358Z,91.95
2022-12-01T05:24:15.410Z,90.70
2022-12-01T05:26:43.778Z,91.69
2022-12-01T05:29:12.460Z,91.37
2022-12-01T05:31:40.131Z,92.53
2022-12-01T05:34:08.187Z,92.33
2022-12-01T05:36:36.447Z,93.57
2022-12-01T05:39:04.599Z,93.69
2022-12-01T05:41:31.709Z,94.09
2022-12-01T05:43:59.029Z,95.06
2022-12-01T05:46:26.063Z,95.19
2022-12-01T05:48:53.171Z,95.54
2022-12-01T05:51:20.641Z,95.74
2022-12-01T05:53:47.678Z,95.73
2022-12-01T05:56:14.690Z,95.59
2022-12-01T05:58:42.011Z,95.53
2022-12-01T06:01:09.253Z,96.64
2022-12-01T06:03:36.579Z,97.04
2022-12-01T06:06:03.825Z,97.63
2022-12-01T06:08:30.842Z,97.45
2022-12-01T06:10:58.150Z,97.55
2022-12-01T06:13:25.521Z,97.71
2022-12-01T06:16:04.304Z,98.00
2022-12-01T06:18:35.144Z,98.14
2022-12-01T06:21:03.060Z,98.15
2022-12-01T06:23:30.846Z,98.62
2022-12-01T06:26:01.675Z,99.37
2022-12-01T06:28:28.805Z,99.33
2022-12-01T06:31:02.602Z,99.38
2022-12-01T06:33:31.956Z,99.50
2022-12-01T06:36:04.415Z,99.96
2022-12-01T06:38:33.821Z,99.28
2022-12-01T06:41:01.221Z,98.13
2022-12-01T06:43:28.749Z,97.54
2022-12-01T06:46:01.285Z,97.54
2022-12-01T06:48:30.794Z,98.31
2022-12-01T06:50:58.984Z,99.31
2022-12-01T06:53:28.361Z,98.85
2022-12-01T06:56:03.473Z,99.45
2022-12-01T06:58:31.099Z,99.48
2022-12-01T07:00:59.151Z,99.65
2022-12-01T07:03:26.836Z,99.47
2022-12-01T07:05:59.363Z,99.58
2022-12-01T07:08:27.381Z,99.01
2022-12-01T07:10:58.605Z,98.98
2022-12-01T07:13:30.090Z,99.54
2022-12-01T07:16:03.593Z,99.59
2022-12-01T07:18:31.534Z,99.44
2022-12-01T07:21:03.262Z,97.75
2022-12-01T07:23:31.308Z,95.93
2022-12-01T07:26:18.809Z,95.84
2022-12-01T07:28:46.315Z,96.10
2022-12-01T07:31:16.276Z,96.63
2022-12-01T07:33:43.722Z,96.63
2022-12-01T07:36:12.244Z,96.68
2022-12-01T07:38:39.844Z,95.71
2022-12-01T07:41:07.966Z,95.59
2022-12-01T07:43:35.911Z,95.13
2022-12-01T07:46:08.855Z,94.91
2022-12-01T07:48:37.913Z,94.72
2022-12-01T07:51:06.306Z,94.44
2022-12-01T07:53:33.503Z,93.27
2022-12-01T07:56:04.357Z,92.72
2022-12-01T07:58:35.688Z,92.45
2022-12-01T08:01:14.754Z,91.91
2022-12-01T08:03:43.014Z,91.17
2022-12-01T08:06:10.778Z,87.40
2022-12-01T08:08:40.685Z,86.59
2022-12-01T08:11:12.297Z,84.74
2022-12-01T08:13:40.778Z,84.56
2022-12-01T08:16:10.516Z,83.51
2022-12-01T08:18:39.800Z,83.18
2022-12-01T08:21:09.202Z,83.10
2022-12-01T08:23:36.627Z,82.81
2022-12-01T08:26:05.445Z,81.08
2022-12-01T08:28:35.358Z,79.08
2022-12-01T08:31:09.009Z,79.10
2022-12-01T08:33:36.716Z,78.70
2022-12-01T08:36:05.337Z,77.56
2022-12-01T08:38:32.534Z,77.28
2022-12-01T08:41:01.358Z,77.41
2022-12-01T08:43:56.111Z,75.84
2022-12-01T08:46:15.879Z,77.09
2022-12-01T08:48:43.294Z,74.52
2022-12-01T08:51:15.736Z,74.31
2022-12-01T08:53:47.234Z,75.15
2022-12-01T08:56:21.503Z,73.79
2022-12-01T08:58:48.686Z,73.35
2022-12-01T09:01:16.694Z,72.90
2022-12-01T09:03:44.510Z,72.79
2022-12-01T09:06:13.070Z,72.00
2022-12-01T09:08:41.252Z,72.06
2022-12-01T09:11:15.929Z,71.47
2022-12-01T09:13:44.332Z,70.80
2022-12-01T09:16:14.217Z,71.76
2022-12-01T09:18:42.625Z,70.74
2022-12-01T09:21:18.919Z,70.81
2022-12-01T09:23:46.855Z,70.59
2022-12-01T09:26:18.522Z,71.00
2022-12-01T09:28:52.322Z,70.88
2022-12-01T09:31:20.823Z,70.81
2022-12-01T09:33:48.223Z,70.37
2022-12-01T09:36:15.381Z,69.16
2022-12-01T09:38:42.775Z,67.57
2022-12-01T09:41:21.783Z,68.44
2022-12-01T09:43:58.465Z,68.48
2022-12-01T09:46:32.745Z,68.63
2022-12-01T09:49:03.378Z,68.59
2022-12-01T09:51:34.823Z,67.71
2022-12-01T09:54:03.095Z,68.12
2022-12-01T09:56:36.432Z,67.84
2022-12-01T09:59:08.247Z,69.67
2022-12-01T10:01:41.622Z,69.28
2022-12-01T10:04:44.027Z,69.45
2022-12-01T10:07:18.769Z,69.04
2022-12-01T10:09:57.527Z,69.87
2022-12-01T10:12:27.882Z,69.49
2022-12-01T10:15:32.964Z,68.84
2022-12-01T10:18:21.838Z,67.67
2022-12-01T10:21:11.111Z,68.90
2022-12-01T10:23:56.763Z,67.17
2022-12-01T10:26:35.035Z,66.84
2022-12-01T10:29:12.265Z,66.40
2022-12-01T10:31:53.511Z,65.01
2022-12-01T10:34:27.017Z,65.82
2022-12-01T10:36:54.922Z,65.69
2022-12-01T10:39:36.367Z,65.52
2022-12-01T10:42:37.682Z,66.62
2022-12-01T10:45:09.703Z,65.76
2022-12-01T10:47:37.468Z,66.99
2022-12-01T10:50:04.902Z,66.55
2022-12-01T10:52:31.818Z,66.79
2022-12-01T10:54:59.815Z,67.25
2022-12-01T10:57:29.647Z,66.93
2022-12-01T11:00:07.204Z,67.02
2022-12-01T11:02:35.867Z,67.32
2022-12-01T11:05:07.171Z,67.68
2022-12-01T11:07:47.858Z,68.19
2022-12-01T11:10:26.039Z,68.08
2022-12-01T11:12:57.157Z,68.74
2022-12-01T11:15:30.892Z,70.07
2022-12-01T11:18:06.402Z,68.58
2022-12-01T11:20:33.632Z,69.42
2022-12-01T11:23:10.059Z,69.71
2022-12-01T11:25:37.198Z,68.84
2022-12-01T11:28:05.392Z,67.41
2022-12-01T11:30:33.419Z,69.00
2022-12-01T11:33:03.201Z,67.31
2022-12-01T11:35:37.736Z,67.47
2022-12-01T11:38:28.707Z,67.60
2022-12-01T11:40:57.685Z,65.89
2022-12-01T11:43:32.167Z,66.62
2022-12-01T11:46:06.626Z,67.21
2022-12-01T11:48:36.415Z,67.32
2022-12-01T11:51:06.875Z,67.31
2022-12-01T11:53:39.307Z,68.91
2022-12-01T11:56:23.572Z,67.78
2022-12-01T11:58:58.061Z,68.44
2022-12-01T12:01:38.540Z,68.53
2022-12-01T12:04:33.291Z,67.04
2022-12-01T12:07:03.261Z,68.33
2022-12-01T12:10:24.812Z,67.40
2022-12-01T12:13:15.520Z,66.86
2022-12-01T12:15:57.986Z,68.44
2022-12-01T12:18:39.913Z,66.67
2022-12-01T12:21:25.584Z,66.39
2022-12-01T12:24:08.613Z,66.75
2022-12-01T12:26:59.861Z,66.86
2022-12-01T12:29:48.876Z,66.56
2022-12-01T12:32:34.547Z,66.24
2022-12-01T12:35:13.887Z,66.21
2022-12-01T12:38:08.703Z,67.34
2022-12-01T12:40:54.793Z,66.19
2022-12-01T12:43:49.739Z,67.23
2022-12-01T12:46:36.345Z,68.44
2022-12-01T12:49:21.682Z,67.82
2022-12-01T12:52:08.410Z,68.15
2022-12-01T12:54:46.164Z,67.13
2022-12-01T12:57:31.264Z,67.11
2022-12-01T13:00:15.528Z,67.19
2022-12-01T13:02:48.565Z,68.38
2022-12-01T13:05:20.937Z,68.78
2022-12-01T13:08:14.222Z,68.00
2022-12-01T13:10:58.788Z,68.10
2022-12-01T13:13:43.501Z,68.65
2022-12-01T13:16:15.339Z,67.83
2022-12-01T13:19:28.148Z,68.18
2022-12-01T13:21:56.444Z,69.52
2022-12-01T13:24:25.486Z,70.55
2022-12-01T13:27:10.820Z,69.08
2022-12-01T13:29:43.861Z,67.56
2022-12-01T13:32:36.166Z,69.11
2022-12-01T13:35:24.999Z,68.16
2022-12-01T13:37:53.012Z,68.75
2022-12-01T13:40:27.862Z,69.45
2022-12-01T13:43:10.252Z,70.04
2022-12-01T13:45:40.587Z,69.98
2022-12-01T13:48:49.886Z,69.63
2022-12-01T13:51:17.257Z,68.77
2022-12-01T13:54:26.206Z,69.59
2022-12-01T13:57:04.899Z,70.53
2022-12-01T14:00:10.762Z,69.94
2022-12-01T14:02:40.515Z,69.80
2022-12-01T14:05:23.440Z,69.35
2022-12-01T14:07:52.531Z,69.48
2022-12-01T14:10:31.043Z,69.56
2022-12-01T14:13:03.490Z,70.81
2022-12-01T14:15:34.688Z,70.47
2022-12-01T14:18:18.879Z,71.20
2022-12-01T14:20:48.735Z,70.78
2022-12-01T14:23:29.014Z,70.54
2022-12-01T14:26:18.582Z,71.62
2022-12-01T14:29:03.541Z,72.56
2022-12-01T14:31:34.162Z,73.15
2022-12-01T14:34:31.641Z,73.50
2022-12-01T14:37:06.861Z,73.52
2022-12-01T14:39:40.360Z,73.45
2022-12-01T14:42:10.438Z,73.43
2022-12-01T14:44:47.636Z,73.97
2022-12-01T14:47:22.914Z,74.39
2022-12-01T14:49:52.823Z,74.90
2022-12-01T14:52:28.990Z,75.36
2022-12-01T14:55:03.907Z,76.05
2022-12-01T14:57:37.711Z,76.42
2022-12-01T15:00:18.470Z,77.25
2022-12-01T15:02:55.036Z,78.21
2022-12-01T15:05:27.560Z,79.15
2022-12-01T15:08:18.772Z,80.06
2022-12-01T15:10:59.944Z,79.85
2022-12-01T15:13:44.058Z,79.99
2022-12-01T15:16:19.960Z,80.51
2022-12-01T15:18:48.057Z,80.69
2022-12-01T15:21:23.249Z,80.46
2022-12-01T15:24:02.077Z,80.39
2022-12-01T15:26:35.221Z,80.14
2022-12-01T15:29:05.697Z,80.62
2022-12-01T15:31:34.675Z,81.15
2022-12-01T15:34:02.156Z,81.81
2022-12-01T15:36:29.571Z,82.67
2022-12-01T15:39:03.612Z,83.60
2022-12-01T15:41:35.780Z,84.00
2022-12-01T15:44:05.368Z,85.08
2022-12-01T15:46:37.142Z,85.02
2022-12-01T15:49:27.650Z,84.95
2022-12-01T15:52:03.709Z,85.00
2022-12-01T15:54:31.624Z,85.91
2022-12-01T15:56:59.306Z,86.94
2022-12-01T15:59:35.123Z,87.42
2022-12-01T16:02:32.020Z,87.68
2022-12-01T16:05:01.640Z,88.17
2022-12-01T16:08:10.905Z,89.43
2022-12-01T16:10:34.192Z,89.15
2022-12-01T16:13:39.769Z,89.42
2022-12-01T16:16:38.895Z,89.56
2022-12-01T16:19:08.913Z,89.41
2022-12-01T16:21:44.152Z,89.67
2022-12-01T16:24:25.864Z,89.87
2022-12-01T16:26:57.537Z,90.33
2022-12-01T16:29:27.558Z,89.99
2022-12-01T16:32:19.218Z,89.63
2022-12-01T16:34:46.737Z,89.20
2022-12-01T16:37:15.264Z,89.53
2022-12-01T16:39:42.786Z,90.36
2022-12-01T16:42:13.683Z,90.21
2022-12-01T16:44:41.984Z,90.32
2022-12-01T16:47:23.734Z,90.59
2022-12-01T16:49:52.217Z,90.58
2022-12-01T16:52:43.758Z,90.90
2022-12-01T16:55:20.614Z,90.94
2022-12-01T16:57:47.580Z,91.64
2022-12-01T17:00:15.313Z,92.76
2022-12-01T17:02:42.469Z,92.47
2022-12-01T17:05:11.216Z,92.15
2022-12-01T17:07:38.714Z,92.03
2022-12-01T17:10:07.114Z,92.20
2022-12-01T17:12:34.105Z,92.65
2022-12-01T17:15:01.449Z,92.29
2022-12-01T17:17:29.670Z,92.34
2022-12-01T17:19:57.793Z,92.26
2022-12-01T17:22:25.202Z,92.47
2022-12-01T17:24:54.516Z,93.12
2022-12-01T17:27:23.167Z,93.13
2022-12-01T17:29:50.482Z,93.35
2022-12-01T17:32:17.557Z,93.43
2022-12-01T17:34:44.583Z,93.12
2022-12-01T17:37:14.935Z,93.25
2022-12-01T17:39:46.653Z,93.12
2022-12-01T17:42:13.964Z,93.28
2022-12-01T17:44:40.971Z,93.43
2022-12-01T17:47:07.987Z,93.69
2022-12-01T17:49:36.454Z,93.54
2022-12-01T17:52:07.183Z,93.56
2022-12-01T17:54:34.328Z,93.49
2022-12-01T17:57:01.701Z,94.09
2022-12-01T17:59:28.749Z,94.58
2022-12-01T18:01:55.902Z,94.96
2022-12-01T18:04:23.256Z,95.44
2022-12-01T18:06:54.287Z,95.54
2022-12-01T18:09:21.944Z,95.75
2022-12-01T18:11:49.615Z,95.76
2022-12-01T18:14:17.847Z,95.84
2022-12-01T18:16:45.346Z,96.19
2022-12-01T18:19:13.034Z,96.19
2022-12-01T18:21:40.492Z,96.37
2022-12-01T18:24:11.287Z,97.04
2022-12-01T18:26:40.590Z,97.56
2022-12-01T18:29:12.207Z,97.44
2022-12-01T18:31:40.019Z,97.18
2022-12-01T18:34:09.023Z,97.28
2022-12-01T18:36:38.180Z,97.69
2022-12-01T18:39:07.899Z,97.72
2022-12-01T18:41:36.087Z,97.60
2022-12-01T18:44:06.725Z,97.54
2022-12-01T18:46:34.692Z,97.51
2022-12-01T18:49:02.997Z,97.70
2022-12-01T18:51:31.907Z,97.71
2022-12-01T18:54:01.142Z,97.87
2022-12-01T18:56:29.526Z,97.87
2022-12-01T18:59:02.177Z,98.08
2022-12-01T19:01:36.345Z,98.22
2022-12-01T19:04:04.955Z,98.83
2022-12-01T19:06:36.141Z,98.82
2022-12-01T19:09:05.517Z,98.82
2022-12-01T19:11:33.463Z,98.91
2022-12-01T19:16:55.990Z,99.79
2022-12-01T19:19:23.397Z,100.00
2022-12-01T19:21:51.097Z,100.00
2022-12-01T19:24:19.612Z,99.89
2022-12-01T19:26:46.610Z,99.64
2022-12-01T19:29:13.605Z,100.00
2022-12-01T19:31:40.980Z,99.85
2022-12-01T19:34:08.084Z,100.00
2022-12-01T19:36:35.112Z,100.00
2022-12-01T19:39:04.361Z,100.00
2022-12-01T19:41:36.941Z,100.00
2022-12-01T19:44:05.108Z,100.00
2022-12-01T19:46:32.344Z,100.00
2022-12-01T19:49:01.349Z,100.00
2022-12-01T19:51:37.011Z,100.00
2022-12-01T19:54:06.313Z,100.00
2022-12-01T19:56:33.762Z,100.00
2022-12-01T19:59:00.899Z,100.00
2022-12-01T20:01:28.375Z,100.00
2022-12-01T20:03:55.803Z,100.00
2022-12-01T20:06:28.277Z,100.00
2022-12-01T20:09:00.069Z,100.00
2022-12-01T20:11:32.867Z,100.00
2022-12-01T20:14:00.257Z,100.00
2022-12-01T20:16:28.394Z,100.00
2022-12-01T20:18:55.909Z,100.00
2022-12-01T20:21:29.244Z,100.00
2022-12-01T20:24:08.517Z,100.00
2022-12-01T20:26:47.503Z,100.00
2022-12-01T20:29:20.878Z,100.00
2022-12-01T20:31:50.217Z,100.00
2022-12-01T20:34:21.724Z,100.00
2022-12-01T20:36:49.051Z,100.00
2022-12-01T20:39:16.148Z,100.00
2022-12-01T20:41:44.535Z,100.00
2022-12-01T20:44:13.120Z,100.00
2022-12-01T20:46:45.773Z,100.00
2022-12-01T20:49:15.212Z,100.00
2022-12-01T20:51:42.689Z,100.00
2022-12-01T20:54:28.007Z,100.00
2022-12-01T20:56:58.965Z,100.00
2022-12-01T20:59:26.529Z,100.00
2022-12-01T21:01:53.700Z,100.00
2022-12-01T21:04:21.091Z,100.00
2022-12-01T21:06:49.934Z,100.00
2022-12-01T21:09:18.027Z,100.00
2022-12-01T21:12:06.518Z,100.00
2022-12-01T21:14:44.583Z,100.00
2022-12-01T21:17:26.475Z,100.00
2022-12-01T21:20:01.640Z,100.00
2022-12-01T21:22:30.253Z,100.00
2022-12-01T21:25:07.480Z,100.00
2022-12-01T21:27:34.785Z,100.00
2022-12-01T21:30:07.299Z,100.00
2022-12-01T21:32:34.961Z,100.00
2022-12-01T21:35:15.903Z,100.00
2022-12-01T21:37:43.568Z,100.00
2022-12-01T21:40:28.761Z,100.00
2022-12-01T21:43:01.305Z,100.00
2022-12-01T21:45:30.380Z,100.00
2022-12-01T21:48:05.857Z,100.00
2022-12-01T21:50:33.227Z,100.00
2022-12-01T21:53:01.154Z,100.00
2022-12-01T21:55:28.207Z,100.00
2022-12-01T21:57:55.225Z,100.00
2022-12-01T22:00:35.302Z,100.00
2022-12-01T22:03:08.581Z,100.00
2022-12-01T22:05:40.394Z,100.00
2022-12-01T22:08:07.730Z,100.00
2022-12-01T22:10:55.279Z,100.00
2022-12-01T22:13:26.145Z,100.00
2022-12-01T22:15:55.274Z,100.00
2022-12-01T22:18:25.406Z,100.00
2022-12-01T22:20:53.560Z,100.00
2022-12-01T22:23:27.767Z,100.00
2022-12-01T22:25:55.030Z,100.00
2022-12-01T22:28:24.696Z,100.00
2022-12-01T22:30:52.401Z,100.00
2022-12-01T22:33:23.339Z,100.00
2022-12-01T22:35:52.474Z,100.00
2022-12-01T22:38:20.278Z,100.00
2022-12-01T22:41:06.388Z,100.00
2022-12-01T22:43:41.401Z,100.00
2022-12-01T22:46:22.551Z,100.00
2022-12-01T22:48:52.712Z,100.00
2022-12-01T22:51:25.396Z,100.00
2022-12-01T22:54:12.880Z,100.00
2022-12-01T22:56:42.929Z,100.00
2022-12-01T22:59:22.658Z,100.00
2022-12-01T23:01:59.007Z,100.00
2022-12-01T23:04:33.143Z,100.00
2022-12-01T23:07:09.509Z,100.00
2022-12-01T23:09:40.873Z,100.00
2022-12-01T23:12:10.837Z,100.00
2022-12-01T23:14:47.430Z,100.00
2022-12-01T23:17:20.017Z,100.00
2022-12-01T23:19:49.830Z,100.00
2022-12-01T23:22:16.946Z,100.00
2022-12-01T23:24:44.174Z,100.00
2022-12-01T23:27:11.545Z,100.00
2022-12-01T23:29:38.603Z,100.00
2022-12-01T23:32:06.023Z,100.00
2022-12-01T23:34:33.906Z,100.00
2022-12-01T23:37:01.589Z,100.00
2022-12-01T23:39:35.237Z,100.00
2022-12-01T23:42:02.907Z,100.00
2022-12-01T23:44:40.821Z,100.00
2022-12-01T23:47:24.860Z,100.00
2022-12-01T23:49:59.021Z,100.00
2022-12-01T23:52:35.005Z,100.00
2022-12-01T23:55:07.847Z,100.00
2022-12-01T23:57:37.285Z,100.00
