createdAt,value
2019-04-27T00:09:50.325Z,0.0000
2019-04-27T00:20:04.444Z,0.0000
2019-04-27T00:36:23.782Z,0.0000
2019-04-27T00:52:43.622Z,0.0000
2019-04-27T01:00:54.122Z,0.0000
2019-04-27T01:17:14.119Z,0.0000
2019-04-27T01:25:24.601Z,0.0000
2019-04-27T01:49:53.990Z,0.0000
2019-04-27T01:58:04.675Z,0.0000
2019-04-27T02:14:23.814Z,0.0000
2019-04-27T02:30:44.106Z,0.0000
2019-04-27T02:36:52.887Z,0.0000
2019-04-27T03:19:43.420Z,0.0000
2019-04-27T03:27:53.963Z,0.0000
2019-04-27T03:32:04.767Z,0.0000
2019-04-27T03:48:25.917Z,0.0000
2019-04-27T04:02:43.943Z,0.0000
2019-04-27T04:19:03.967Z,11.2500
2019-04-27T04:43:33.314Z,73.1250
2019-04-27T04:53:45.132Z,118.1250
2019-04-27T04:59:54.204Z,163.1250
2019-04-27T05:02:01.839Z,151.8750
2019-04-27T05:36:53.495Z,270.0000
2019-04-27T05:45:03.920Z,270.0000
2019-04-27T05:51:13.489Z,191.2500
2019-04-27T06:21:53.870Z,343.1250
2019-04-27T06:30:05.031Z,208.1250
2019-04-27T06:36:13.843Z,202.5000
2019-04-27T06:46:28.791Z,382.5000
2019-04-27T06:54:40.366Z,562.5000
2019-04-27T06:56:44.690Z,556.8750
2019-04-27T07:02:55.313Z,500.6250
2019-04-27T07:07:01.680Z,579.3750
2019-04-27T07:13:11.285Z,781.8750
2019-04-27T07:15:15.566Z,742.5000
2019-04-27T07:17:19.206Z,736.8750
2019-04-27T07:19:23.237Z,675.0000
2019-04-27T07:27:33.764Z,995.6250
2019-04-27T07:37:48.847Z,883.1250
2019-04-27T07:50:04.170Z,720.0000
2019-04-27T07:54:10.977Z,708.7500
2019-04-27T07:56:15.282Z,708.7500
2019-04-27T08:00:22.004Z,686.2500
2019-04-27T08:02:25.402Z,731.2500
2019-04-27T08:06:31.236Z,860.6250
2019-04-27T08:08:34.698Z,900.0000
2019-04-27T08:10:39.177Z,995.6250
2019-04-27T08:14:46.168Z,1299.3750
2019-04-27T08:29:03.696Z,618.7500
2019-04-27T08:45:24.044Z,652.5000
2019-04-27T08:53:34.664Z,1226.2500
2019-04-27T08:59:43.445Z,90.0000
2019-04-27T09:16:03.332Z,427.5000
2019-04-27T09:24:14.415Z,911.2500
2019-04-27T09:48:44.460Z,5.6250
2019-04-27T10:17:24.165Z,675.0000
2019-04-27T10:33:45.849Z,22.5000
2019-04-27T11:22:43.744Z,528.7500
2019-04-27T11:30:55.049Z,1040.6250
2019-04-27T11:37:03.419Z,995.6250
2019-04-27T11:53:25.997Z,61.8750
2019-04-27T11:59:34.453Z,776.2500
2019-04-27T12:05:42.526Z,686.2500
2019-04-27T12:07:47.848Z,202.5000
2019-04-27T12:11:55.619Z,315.0000
2019-04-27T12:43:45.886Z,1344.3750
2019-04-27T12:48:13.296Z,697.5000
2019-04-27T13:09:25.650Z,360.0000
2019-04-27T13:23:45.727Z,1321.8750
2019-04-27T13:29:53.942Z,1220.6250
2019-04-27T13:36:07.289Z,135.0000
2019-04-27T13:40:13.280Z,1321.8750
2019-04-27T13:48:23.769Z,843.7500
2019-04-27T13:56:34.876Z,517.5000
2019-04-27T14:04:46.893Z,393.7500
2019-04-27T14:27:13.898Z,5.6250
2019-04-27T14:35:24.360Z,326.2500
2019-04-27T14:59:54.341Z,500.6250
2019-04-27T15:06:03.912Z,146.2500
2019-04-27T15:08:09.658Z,129.3750
2019-04-27T15:10:16.129Z,123.7500
2019-04-27T15:12:25.195Z,163.1250
2019-04-27T15:14:31.062Z,292.5000
2019-04-27T15:16:37.894Z,630.0000
2019-04-27T15:18:44.564Z,933.7500
2019-04-27T15:20:48.693Z,1125.0000
2019-04-27T15:22:56.672Z,185.6250
2019-04-27T15:25:12.894Z,365.6250
2019-04-27T15:27:10.271Z,1305.0000
2019-04-27T15:29:14.568Z,1372.5000
2019-04-27T15:31:26.347Z,1361.2500
2019-04-27T15:33:28.991Z,793.1250
2019-04-27T15:35:35.417Z,652.5000
2019-04-27T15:37:42.185Z,742.5000
2019-04-27T15:39:45.620Z,405.0000
2019-04-27T15:41:49.953Z,298.1250
2019-04-27T15:43:54.052Z,331.8750
2019-04-27T15:45:58.714Z,208.1250
2019-04-27T15:48:03.045Z,101.2500
2019-04-27T15:50:07.919Z,191.2500
2019-04-27T15:52:11.477Z,202.5000
2019-04-27T15:54:15.202Z,427.5000
2019-04-27T15:56:21.561Z,630.0000
2019-04-27T15:58:26.126Z,517.5000
2019-04-27T16:00:30.473Z,337.5000
2019-04-27T16:02:34.838Z,275.6250
2019-04-27T16:04:39.996Z,258.7500
2019-04-27T16:06:48.759Z,337.5000
2019-04-27T16:08:52.206Z,388.1250
2019-04-27T16:10:56.402Z,534.3750
2019-04-27T16:13:06.609Z,579.3750
2019-04-27T16:15:08.507Z,511.8750
2019-04-27T16:17:11.917Z,405.0000
2019-04-27T16:19:15.332Z,225.0000
2019-04-27T16:21:20.072Z,275.6250
2019-04-27T16:23:28.220Z,331.8750
2019-04-27T16:25:45.312Z,455.6250
2019-04-27T16:27:41.743Z,461.2500
2019-04-27T16:29:45.759Z,534.3750
2019-04-27T16:31:49.174Z,562.5000
2019-04-27T16:33:54.114Z,286.8750
2019-04-27T16:36:06.681Z,196.8750
2019-04-27T16:38:10.736Z,191.2500
2019-04-27T16:40:17.616Z,241.8750
2019-04-27T16:42:23.181Z,601.8750
2019-04-27T16:44:27.555Z,382.5000
2019-04-27T16:46:34.803Z,202.5000
2019-04-27T16:48:40.804Z,219.3750
2019-04-27T16:50:44.869Z,382.5000
2019-04-27T16:52:56.547Z,815.6250
2019-04-27T16:54:59.002Z,675.0000
2019-04-27T16:57:05.475Z,703.1250
2019-04-27T16:59:33.965Z,675.0000
2019-04-27T17:01:19.434Z,894.3750
2019-04-27T17:03:23.857Z,1361.2500
2019-04-27T17:05:30.922Z,720.0000
2019-04-27T17:07:37.530Z,933.7500
2019-04-27T17:09:46.178Z,624.3750
2019-04-27T17:11:51.796Z,663.7500
2019-04-27T17:13:56.068Z,585.0000
2019-04-27T17:16:00.200Z,573.7500
2019-04-27T17:18:04.244Z,399.3750
2019-04-27T17:20:08.524Z,270.0000
2019-04-27T17:22:14.755Z,191.2500
2019-04-27T17:24:19.638Z,213.7500
2019-04-27T17:26:24.141Z,247.5000
2019-04-27T17:28:28.346Z,320.6250
2019-04-27T17:30:39.828Z,388.1250
2019-04-27T17:32:40.804Z,450.0000
2019-04-27T17:34:44.866Z,410.6250
2019-04-27T17:36:54.499Z,331.8750
2019-04-27T17:38:58.440Z,438.7500
2019-04-27T17:41:04.728Z,388.1250
2019-04-27T17:43:11.157Z,292.5000
2019-04-27T17:45:15.254Z,230.6250
2019-04-27T17:47:20.071Z,168.7500
2019-04-27T17:49:28.099Z,106.8750
2019-04-27T17:51:35.321Z,67.5000
2019-04-27T17:53:40.690Z,39.3750
2019-04-27T17:55:44.723Z,22.5000
2019-04-27T17:57:49.117Z,28.1250
2019-04-27T17:59:59.002Z,39.3750
2019-04-27T18:02:04.617Z,33.7500
2019-04-27T18:04:10.639Z,22.5000
2019-04-27T18:06:14.322Z,22.5000
2019-04-27T18:08:24.595Z,22.5000
2019-04-27T18:10:28.162Z,33.7500
2019-04-27T18:12:32.370Z,33.7500
2019-04-27T18:14:39.454Z,22.5000
2019-04-27T18:16:44.626Z,16.8750
2019-04-27T18:18:48.995Z,16.8750
2019-04-27T18:20:52.572Z,16.8750
2019-04-27T18:22:57.995Z,11.2500
2019-04-27T18:25:06.239Z,5.6250
2019-04-27T18:27:10.957Z,5.6250
2019-04-27T18:29:15.270Z,0.0000
2019-04-27T18:31:18.832Z,0.0000
2019-04-27T18:33:22.993Z,0.0000
2019-04-27T18:35:27.960Z,0.0000
2019-04-27T18:37:33.839Z,0.0000
2019-04-27T18:39:40.821Z,0.0000
2019-04-27T18:41:50.576Z,0.0000
2019-04-27T18:43:55.813Z,0.0000
2019-04-27T18:46:02.373Z,0.0000
2019-04-27T18:48:13.350Z,0.0000
2019-04-27T18:50:17.764Z,0.0000
2019-04-27T18:52:22.215Z,0.0000
2019-04-27T18:54:25.712Z,0.0000
2019-04-27T18:56:33.463Z,0.0000
2019-04-27T18:58:38.956Z,0.0000
2019-04-27T19:00:42.508Z,0.0000
2019-04-27T19:02:49.990Z,0.0000
2019-04-27T19:04:54.485Z,0.0000
2019-04-27T19:06:58.512Z,0.0000
2019-04-27T19:09:04.825Z,0.0000
2019-04-27T19:11:09.278Z,0.0000
2019-04-27T19:13:13.866Z,0.0000
2019-04-27T19:15:18.452Z,0.0000
2019-04-27T19:17:22.051Z,0.0000
2019-04-27T19:19:28.046Z,0.0000
2019-04-27T19:21:32.654Z,0.0000
2019-04-27T19:23:40.259Z,0.0000
2019-04-27T19:25:44.587Z,0.0000
2019-04-27T19:27:58.120Z,0.0000
2019-04-27T19:30:01.691Z,0.0000
2019-04-27T19:32:07.900Z,0.0000
2019-04-27T19:34:12.296Z,0.0000
2019-04-27T19:36:16.762Z,0.0000
2019-04-27T19:38:21.143Z,0.0000
2019-04-27T19:40:24.577Z,0.0000
2019-04-27T19:42:28.957Z,0.0000
2019-04-27T19:44:32.384Z,0.0000
2019-04-27T19:46:35.802Z,0.0000
2019-04-27T19:48:39.841Z,0.0000
2019-04-27T19:50:43.228Z,0.0000
2019-04-27T19:52:47.645Z,0.0000
2019-04-27T19:54:52.199Z,0.0000
2019-04-27T19:56:56.357Z,0.0000
2019-04-27T19:59:00.504Z,0.0000
2019-04-27T20:01:12.031Z,0.0000
2019-04-27T20:03:13.123Z,0.0000
2019-04-27T20:05:18.648Z,0.0000
2019-04-27T20:07:22.266Z,0.0000
2019-04-27T20:09:26.609Z,0.0000
2019-04-27T20:11:30.946Z,0.0000
2019-04-27T20:13:35.607Z,0.0000
2019-04-27T20:15:40.643Z,0.0000
2019-04-27T20:17:46.918Z,0.0000
2019-04-27T20:19:51.578Z,0.0000
2019-04-27T20:21:55.804Z,0.0000
2019-04-27T20:23:59.259Z,0.0000
2019-04-27T20:26:03.223Z,0.0000
2019-04-27T20:28:06.943Z,0.0000
2019-04-27T20:30:11.273Z,0.0000
2019-04-27T20:32:14.451Z,0.0000
2019-04-27T20:34:17.913Z,0.0000
2019-04-27T20:36:21.767Z,0.0000
2019-04-27T20:38:25.845Z,0.0000
2019-04-27T20:40:29.302Z,0.0000
2019-04-27T20:42:32.752Z,0.0000
2019-04-27T20:44:35.854Z,0.0000
2019-04-27T20:46:41.370Z,0.0000
2019-04-27T20:48:46.116Z,0.0000
2019-04-27T20:50:51.307Z,0.0000
2019-04-27T20:52:57.863Z,0.0000
2019-04-27T20:55:01.948Z,0.0000
2019-04-27T20:57:05.410Z,0.0000
2019-04-27T20:59:10.819Z,0.0000
2019-04-27T21:01:14.982Z,0.0000
2019-04-27T21:03:18.419Z,0.0000
2019-04-27T21:05:21.821Z,0.0000
2019-04-27T21:07:26.209Z,0.0000
2019-04-27T21:09:29.672Z,0.0000
2019-04-27T21:11:33.739Z,0.0000
2019-04-27T21:13:38.175Z,0.0000
2019-04-27T21:15:42.217Z,0.0000
2019-04-27T21:17:45.740Z,0.0000
2019-04-27T21:19:49.167Z,0.0000
2019-04-27T21:21:53.604Z,0.0000
2019-04-27T21:23:57.027Z,0.0000
2019-04-27T21:26:02.122Z,0.0000
2019-04-27T21:28:15.322Z,0.0000
2019-04-27T21:30:15.598Z,0.0000
2019-04-27T21:32:19.858Z,0.0000
2019-04-27T21:34:23.972Z,0.0000
2019-04-27T21:36:27.668Z,0.0000
2019-04-27T21:38:32.198Z,0.0000
2019-04-27T21:40:36.450Z,0.0000
2019-04-27T21:42:41.229Z,0.0000
2019-04-27T21:44:45.482Z,0.0000
2019-04-27T21:46:48.883Z,0.0000
2019-04-27T21:48:53.235Z,0.0000
2019-04-27T21:50:57.516Z,0.0000
2019-04-27T21:53:02.500Z,0.0000
2019-04-27T21:55:07.265Z,0.0000
2019-04-27T21:57:12.798Z,0.0000
2019-04-27T21:59:16.996Z,0.0000
2019-04-27T22:01:21.600Z,0.0000
2019-04-27T22:03:25.327Z,0.0000
2019-04-27T22:05:31.379Z,0.0000
2019-04-27T22:07:37.502Z,0.0000
2019-04-27T22:09:43.273Z,0.0000
2019-04-27T22:11:47.762Z,0.0000
2019-04-27T22:13:51.961Z,0.0000
2019-04-27T22:15:56.276Z,0.0000
2019-04-27T22:18:00.677Z,0.0000
2019-04-27T22:20:06.641Z,0.0000
2019-04-27T22:22:12.587Z,0.0000
2019-04-27T22:24:16.863Z,0.0000
2019-04-27T22:26:21.412Z,0.0000
2019-04-27T22:28:25.547Z,0.0000
2019-04-27T22:30:29.128Z,0.0000
2019-04-27T22:32:33.453Z,0.0000
2019-04-27T22:34:37.790Z,0.0000
2019-04-27T22:36:41.928Z,0.0000
2019-04-27T22:38:46.146Z,0.0000
2019-04-27T22:40:50.875Z,0.0000
2019-04-27T22:42:55.446Z,0.0000
2019-04-27T22:45:01.251Z,0.0000
2019-04-27T22:47:04.834Z,0.0000
2019-04-27T22:49:08.249Z,0.0000
2019-04-27T22:51:12.217Z,0.0000
2019-04-27T22:53:16.433Z,0.0000
2019-04-27T22:55:21.978Z,0.0000
2019-04-27T22:57:26.239Z,0.0000
2019-04-27T22:59:31.651Z,0.0000
2019-04-27T23:01:35.831Z,0.0000
2019-04-27T23:03:41.436Z,0.0000
2019-04-27T23:05:45.530Z,0.0000
2019-04-27T23:07:51.253Z,0.0000
2019-04-27T23:09:55.200Z,0.0000
2019-04-27T23:11:59.556Z,0.0000
2019-04-27T23:14:02.974Z,0.0000
2019-04-27T23:16:07.009Z,0.0000
2019-04-27T23:18:11.366Z,0.0000
2019-04-27T23:20:15.385Z,0.0000
2019-04-27T23:22:21.283Z,0.0000
2019-04-27T23:24:25.512Z,0.0000
2019-04-27T23:26:28.499Z,0.0000
2019-04-27T23:28:31.888Z,0.0000
2019-04-27T23:30:35.476Z,0.0000
2019-04-27T23:32:41.250Z,0.0000
2019-04-27T23:34:45.434Z,0.0000
2019-04-27T23:36:49.461Z,0.0000
2019-04-27T23:38:53.828Z,0.0000
2019-04-27T23:40:57.261Z,0.0000
2019-04-27T23:43:01.686Z,0.0000
2019-04-27T23:45:06.053Z,0.0000
2019-04-27T23:47:09.472Z,0.0000
2019-04-27T23:49:12.967Z,0.0000
2019-04-27T23:51:16.968Z,0.0000
2019-04-27T23:53:21.877Z,0.0000
2019-04-27T23:55:26.524Z,0.0000
2019-04-27T23:57:31.661Z,0.0000
2019-04-27T23:59:35.725Z,0.0000
