createdAt,value
2022-11-16T00:01:59.740Z,14.56
2022-11-16T00:04:26.096Z,14.97
2022-11-16T00:06:52.476Z,14.94
2022-11-16T00:09:26.877Z,14.99
2022-11-16T00:11:56.022Z,14.64
2022-11-16T00:14:24.190Z,14.07
2022-11-16T00:16:50.572Z,14.89
2022-11-16T00:19:17.122Z,14.80
2022-11-16T00:21:43.767Z,14.92
2022-11-16T00:24:18.065Z,14.93
2022-11-16T00:26:44.724Z,14.89
2022-11-16T00:29:25.417Z,14.88
2022-11-16T00:31:53.646Z,14.56
2022-11-16T00:34:21.285Z,14.69
2022-11-16T00:36:47.713Z,14.76
2022-11-16T00:39:15.390Z,14.23
2022-11-16T00:41:42.597Z,14.27
2022-11-16T00:44:10.042Z,14.65
2022-11-16T00:46:36.558Z,14.49
2022-11-16T00:49:03.501Z,14.71
2022-11-16T00:51:29.947Z,14.26
2022-11-16T00:53:56.332Z,14.48
2022-11-16T00:56:23.465Z,14.49
2022-11-16T00:58:50.432Z,14.62
2022-11-16T01:01:16.907Z,13.87
2022-11-16T01:03:43.502Z,14.64
2022-11-16T01:06:14.217Z,14.65
2022-11-16T01:08:41.953Z,14.06
2022-11-16T01:11:27.526Z,14.57
2022-11-16T01:13:55.666Z,14.48
2022-11-16T01:16:23.355Z,14.58
2022-11-16T01:18:52.269Z,14.44
2022-11-16T01:21:19.688Z,13.61
2022-11-16T01:23:46.370Z,14.33
2022-11-16T01:26:12.936Z,13.43
2022-11-16T01:28:42.139Z,13.95
2022-11-16T01:31:09.647Z,13.87
2022-11-16T01:33:36.712Z,14.56
2022-11-16T01:36:03.503Z,14.39
2022-11-16T01:38:30.276Z,13.44
2022-11-16T01:40:58.962Z,13.77
2022-11-16T01:43:26.977Z,14.48
2022-11-16T01:45:53.506Z,14.00
2022-11-16T01:48:27.598Z,14.61
2022-11-16T01:50:55.977Z,14.24
2022-11-16T01:53:23.264Z,14.41
2022-11-16T01:55:49.934Z,14.23
2022-11-16T01:58:23.026Z,13.72
2022-11-16T02:00:54.850Z,14.52
2022-11-16T02:03:21.688Z,14.26
2022-11-16T02:06:09.399Z,14.74
2022-11-16T02:09:06.692Z,14.72
2022-11-16T02:12:07.738Z,13.91
2022-11-16T02:14:52.111Z,14.60
2022-11-16T02:17:46.314Z,13.85
2022-11-16T02:20:38.505Z,14.70
2022-11-16T02:23:36.377Z,14.71
2022-11-16T02:26:05.836Z,14.72
2022-11-16T02:28:51.043Z,14.69
2022-11-16T02:31:27.299Z,14.56
2022-11-16T02:33:57.204Z,14.05
2022-11-16T02:36:24.999Z,14.40
2022-11-16T02:38:57.998Z,14.16
2022-11-16T02:41:28.371Z,14.51
2022-11-16T02:44:10.132Z,13.99
2022-11-16T02:46:39.267Z,13.72
2022-11-16T02:49:13.710Z,13.92
2022-11-16T02:51:42.808Z,14.27
2022-11-16T02:54:18.137Z,13.98
2022-11-16T02:57:02.844Z,14.27
2022-11-16T02:59:31.512Z,14.57
2022-11-16T03:02:13.888Z,13.92
2022-11-16T03:04:50.500Z,13.75
2022-11-16T03:07:23.968Z,14.55
2022-11-16T03:09:51.867Z,13.88
2022-11-16T03:12:22.644Z,14.14
2022-11-16T03:15:11.719Z,14.24
2022-11-16T03:17:42.430Z,13.99
2022-11-16T03:20:16.328Z,14.43
2022-11-16T03:22:46.110Z,13.66
2022-11-16T03:25:16.824Z,13.84
2022-11-16T03:28:09.716Z,14.63
2022-11-16T03:30:41.154Z,14.09
2022-11-16T03:33:16.671Z,14.08
2022-11-16T03:35:52.246Z,14.52
2022-11-16T03:38:21.251Z,14.31
2022-11-16T03:40:50.071Z,13.76
2022-11-16T03:43:19.123Z,13.58
2022-11-16T03:45:46.842Z,14.13
2022-11-16T03:48:15.826Z,14.09
2022-11-16T03:50:43.044Z,14.68
2022-11-16T03:53:09.546Z,14.51
2022-11-16T03:55:35.931Z,14.53
2022-11-16T03:58:02.342Z,14.26
2022-11-16T04:00:29.095Z,14.59
2022-11-16T04:02:55.807Z,14.71
2022-11-16T04:05:41.915Z,14.07
2022-11-16T04:08:35.280Z,14.36
2022-11-16T04:11:21.572Z,14.41
2022-11-16T04:14:09.200Z,14.22
2022-11-16T04:16:54.235Z,13.85
2022-11-16T04:19:39.216Z,14.57
2022-11-16T04:22:31.946Z,14.43
2022-11-16T04:25:27.534Z,14.50
2022-11-16T04:28:16.391Z,14.62
2022-11-16T04:31:02.500Z,14.72
2022-11-16T04:33:48.665Z,14.45
2022-11-16T04:36:36.515Z,14.59
2022-11-16T04:39:03.939Z,14.65
2022-11-16T04:41:49.987Z,14.12
2022-11-16T04:44:16.533Z,14.25
2022-11-16T04:47:02.565Z,14.35
2022-11-16T04:49:28.934Z,14.64
2022-11-16T04:51:55.545Z,14.02
2022-11-16T04:54:22.017Z,14.66
2022-11-16T04:56:48.521Z,14.71
2022-11-16T04:59:16.207Z,14.55
2022-11-16T05:02:01.565Z,14.33
2022-11-16T05:04:28.961Z,14.05
2022-11-16T05:06:58.301Z,14.71
2022-11-16T05:09:25.385Z,13.43
2022-11-16T05:11:52.063Z,14.07
2022-11-16T05:14:18.444Z,14.06
2022-11-16T05:16:45.110Z,14.67
2022-11-16T05:19:30.310Z,14.27
2022-11-16T05:21:56.903Z,14.59
2022-11-16T05:24:35.416Z,14.76
2022-11-16T05:27:10.381Z,14.75
2022-11-16T05:29:37.265Z,14.79
2022-11-16T05:32:04.660Z,14.60
2022-11-16T05:34:31.205Z,14.20
2022-11-16T05:36:59.569Z,14.17
2022-11-16T05:39:26.364Z,14.43
2022-11-16T05:41:53.053Z,14.67
2022-11-16T05:44:19.652Z,14.17
2022-11-16T05:46:46.617Z,13.89
2022-11-16T05:49:14.518Z,13.79
2022-11-16T05:51:43.234Z,13.63
2022-11-16T05:54:13.208Z,14.45
2022-11-16T05:56:39.855Z,13.75
2022-11-16T05:59:06.601Z,13.94
2022-11-16T06:01:33.047Z,14.29
2022-11-16T06:04:01.121Z,13.96
2022-11-16T06:06:28.652Z,14.09
2022-11-16T06:08:55.061Z,13.96
2022-11-16T06:11:21.928Z,13.50
2022-11-16T06:13:48.341Z,13.86
2022-11-16T06:16:14.668Z,13.75
2022-11-16T06:18:44.352Z,13.55
2022-11-16T06:21:12.251Z,14.27
2022-11-16T06:23:38.844Z,14.22
2022-11-16T06:26:06.126Z,14.03
2022-11-16T06:28:33.480Z,13.80
2022-11-16T06:31:00.033Z,13.71
2022-11-16T06:33:29.653Z,13.36
2022-11-16T06:35:59.784Z,13.63
2022-11-16T06:38:27.425Z,13.08
2022-11-16T06:40:56.104Z,13.95
2022-11-16T06:43:23.535Z,14.03
2022-11-16T06:45:53.082Z,13.89
2022-11-16T06:48:20.477Z,13.68
2022-11-16T06:50:51.839Z,13.57
2022-11-16T06:53:19.210Z,13.45
2022-11-16T06:55:45.588Z,13.58
2022-11-16T06:58:12.275Z,13.63
2022-11-16T07:00:38.723Z,13.31
2022-11-16T07:03:05.245Z,13.13
2022-11-16T07:05:32.143Z,13.46
2022-11-16T07:07:59.018Z,13.35
2022-11-16T07:10:26.154Z,13.32
2022-11-16T07:12:52.642Z,13.23
2022-11-16T07:15:19.713Z,13.25
2022-11-16T07:17:46.059Z,13.46
2022-11-16T07:20:12.597Z,13.45
2022-11-16T07:22:38.925Z,13.57
2022-11-16T07:25:05.936Z,13.48
2022-11-16T07:27:32.250Z,13.53
2022-11-16T07:29:58.573Z,13.47
2022-11-16T07:32:24.873Z,13.63
2022-11-16T07:34:51.182Z,13.52
2022-11-16T07:37:17.572Z,13.36
2022-11-16T07:39:43.944Z,13.30
2022-11-16T07:42:11.763Z,13.39
2022-11-16T07:44:39.033Z,13.39
2022-11-16T07:47:06.233Z,13.47
2022-11-16T07:49:32.705Z,13.44
2022-11-16T07:51:59.110Z,13.41
2022-11-16T07:54:25.489Z,13.35
2022-11-16T07:56:52.127Z,13.26
2022-11-16T07:59:18.440Z,13.65
2022-11-16T08:01:47.164Z,13.53
2022-11-16T08:04:15.299Z,13.60
2022-11-16T08:06:41.617Z,13.65
2022-11-16T08:09:09.304Z,13.57
2022-11-16T08:11:35.637Z,13.54
2022-11-16T08:14:02.189Z,13.44
2022-11-16T08:16:28.648Z,13.70
2022-11-16T08:18:55.158Z,13.77
2022-11-16T08:21:21.516Z,13.68
2022-11-16T08:23:47.872Z,13.78
2022-11-16T08:26:19.295Z,13.91
2022-11-16T08:28:47.375Z,13.75
2022-11-16T08:31:20.109Z,13.93
2022-11-16T08:33:47.845Z,13.83
2022-11-16T08:36:17.418Z,13.96
2022-11-16T08:38:45.142Z,13.81
2022-11-16T08:41:11.753Z,13.91
2022-11-16T08:43:40.260Z,13.98
2022-11-16T08:46:07.994Z,13.91
2022-11-16T08:48:35.787Z,13.97
2022-11-16T08:51:17.586Z,14.18
2022-11-16T08:53:45.504Z,14.20
2022-11-16T08:56:13.561Z,14.14
2022-11-16T08:58:43.405Z,14.22
2022-11-16T09:01:18.032Z,14.19
2022-11-16T09:03:45.079Z,14.34
2022-11-16T09:06:12.565Z,14.20
2022-11-16T09:08:41.099Z,14.50
2022-11-16T09:11:11.091Z,14.21
2022-11-16T09:13:37.765Z,14.52
2022-11-16T09:16:04.992Z,14.35
2022-11-16T09:18:33.649Z,14.30
2022-11-16T09:21:00.317Z,14.52
2022-11-16T09:23:26.768Z,14.41
2022-11-16T09:25:53.545Z,14.68
2022-11-16T09:28:21.912Z,14.69
2022-11-16T09:30:50.768Z,14.84
2022-11-16T09:33:17.444Z,14.67
2022-11-16T09:35:44.067Z,14.86
2022-11-16T09:38:11.882Z,14.62
2022-11-16T09:40:45.930Z,14.81
2022-11-16T09:43:27.790Z,14.93
2022-11-16T09:46:31.943Z,15.21
2022-11-16T09:49:02.704Z,14.96
2022-11-16T09:51:33.696Z,14.60
2022-11-16T09:54:18.992Z,14.95
2022-11-16T09:56:49.033Z,14.80
2022-11-16T09:59:23.228Z,15.04
2022-11-16T10:01:58.026Z,15.13
2022-11-16T10:04:39.324Z,15.05
2022-11-16T10:07:14.209Z,15.36
2022-11-16T10:09:40.779Z,15.36
2022-11-16T10:12:30.348Z,15.77
2022-11-16T10:15:13.822Z,15.81
2022-11-16T10:17:59.842Z,16.13
2022-11-16T10:20:49.705Z,16.34
2022-11-16T10:23:22.104Z,16.56
2022-11-16T10:26:10.532Z,16.53
2022-11-16T10:28:55.592Z,16.60
2022-11-16T10:31:55.486Z,16.98
2022-11-16T10:34:26.008Z,17.47
2022-11-16T10:36:56.583Z,17.83
2022-11-16T10:39:25.005Z,17.84
2022-11-16T10:41:51.674Z,17.90
2022-11-16T10:44:30.079Z,18.23
2022-11-16T10:47:19.602Z,18.41
2022-11-16T10:49:53.903Z,19.28
2022-11-16T10:52:20.517Z,19.39
2022-11-16T10:54:46.890Z,18.95
2022-11-16T10:57:17.201Z,18.70
2022-11-16T10:59:49.864Z,18.67
2022-11-16T11:02:25.051Z,18.81
2022-11-16T11:05:17.745Z,19.35
2022-11-16T11:08:06.099Z,19.97
2022-11-16T11:10:39.555Z,20.39
2022-11-16T11:13:11.858Z,20.67
2022-11-16T11:15:39.997Z,20.52
2022-11-16T11:18:19.112Z,20.65
2022-11-16T11:20:50.276Z,21.06
2022-11-16T11:23:20.337Z,21.05
2022-11-16T11:25:58.656Z,21.15
2022-11-16T11:28:28.495Z,20.70
2022-11-16T11:31:09.282Z,19.77
2022-11-16T11:33:44.068Z,18.59
2022-11-16T11:36:20.020Z,17.95
2022-11-16T11:39:11.545Z,17.63
2022-11-16T11:41:46.320Z,17.02
2022-11-16T11:44:12.600Z,17.23
2022-11-16T11:49:35.793Z,16.96
2022-11-16T11:52:17.088Z,17.07
2022-11-16T11:54:48.530Z,17.08
2022-11-16T11:57:22.195Z,16.82
2022-11-16T11:59:52.264Z,16.62
2022-11-16T12:02:36.801Z,17.19
2022-11-16T12:05:21.962Z,17.36
2022-11-16T12:07:59.206Z,17.20
2022-11-16T12:10:44.286Z,17.43
2022-11-16T12:13:20.047Z,17.50
2022-11-16T12:16:04.746Z,17.28
2022-11-16T12:18:40.048Z,17.35
2022-11-16T12:21:28.364Z,17.57
2022-11-16T12:24:22.519Z,17.67
2022-11-16T12:26:55.176Z,17.67
2022-11-16T12:29:37.089Z,17.78
2022-11-16T12:32:27.921Z,17.54
2022-11-16T12:35:31.902Z,17.57
2022-11-16T12:38:10.569Z,17.91
2022-11-16T12:41:05.055Z,17.49
2022-11-16T12:43:49.442Z,17.56
2022-11-16T12:46:15.728Z,17.48
2022-11-16T12:49:27.233Z,17.24
2022-11-16T12:52:32.033Z,17.54
2022-11-16T12:55:29.816Z,17.43
2022-11-16T12:58:27.064Z,17.63
2022-11-16T13:01:17.212Z,17.38
2022-11-16T13:03:54.273Z,17.55
2022-11-16T13:06:28.689Z,17.01
2022-11-16T13:09:02.724Z,17.48
2022-11-16T13:11:35.526Z,17.00
2022-11-16T13:14:07.407Z,17.12
2022-11-16T13:16:34.431Z,17.33
2022-11-16T13:19:03.952Z,17.33
2022-11-16T13:21:53.421Z,17.57
2022-11-16T13:24:45.612Z,17.58
2022-11-16T13:27:34.312Z,17.54
2022-11-16T13:30:14.652Z,17.44
2022-11-16T13:32:47.131Z,17.48
2022-11-16T13:35:16.357Z,17.43
2022-11-16T13:37:46.508Z,17.33
2022-11-16T13:40:30.585Z,17.30
2022-11-16T13:43:11.963Z,17.44
2022-11-16T13:46:00.768Z,17.42
2022-11-16T13:48:38.431Z,17.41
2022-11-16T13:51:08.752Z,17.33
2022-11-16T13:56:47.539Z,17.44
2022-11-16T13:59:16.335Z,16.88
2022-11-16T14:02:16.310Z,17.21
2022-11-16T14:04:55.503Z,17.33
2022-11-16T14:07:42.699Z,17.29
2022-11-16T14:10:11.268Z,17.46
2022-11-16T14:12:37.528Z,17.47
2022-11-16T14:15:19.659Z,17.28
2022-11-16T14:18:15.252Z,17.31
2022-11-16T14:20:58.173Z,17.08
2022-11-16T14:23:46.525Z,17.19
2022-11-16T14:26:18.780Z,16.95
2022-11-16T14:28:49.353Z,16.98
2022-11-16T14:31:29.041Z,16.96
2022-11-16T14:33:57.819Z,17.05
2022-11-16T14:36:43.041Z,16.68
2022-11-16T14:39:22.979Z,16.66
2022-11-16T14:41:49.528Z,16.98
2022-11-16T14:44:21.852Z,16.94
2022-11-16T14:46:48.397Z,16.49
2022-11-16T14:49:17.809Z,16.92
2022-11-16T14:51:47.502Z,16.77
2022-11-16T14:54:28.324Z,16.84
2022-11-16T14:56:56.959Z,16.70
2022-11-16T14:59:23.762Z,16.70
2022-11-16T15:01:52.189Z,16.70
2022-11-16T15:04:20.262Z,16.75
2022-11-16T15:06:55.144Z,16.75
2022-11-16T15:09:39.119Z,16.62
2022-11-16T15:12:31.365Z,16.21
2022-11-16T15:15:02.943Z,16.22
2022-11-16T15:17:33.237Z,15.84
2022-11-16T15:20:03.950Z,16.15
2022-11-16T15:22:39.152Z,16.03
2022-11-16T15:25:06.133Z,16.16
2022-11-16T15:27:38.560Z,15.92
2022-11-16T15:30:19.487Z,15.96
2022-11-16T15:32:48.448Z,15.85
2022-11-16T15:35:21.825Z,16.00
2022-11-16T15:37:48.561Z,16.01
2022-11-16T15:40:15.130Z,16.09
2022-11-16T15:42:43.135Z,15.94
2022-11-16T15:45:20.871Z,15.96
2022-11-16T15:47:48.357Z,15.73
2022-11-16T15:50:19.224Z,15.68
2022-11-16T15:52:54.525Z,15.81
2022-11-16T15:55:20.939Z,15.79
2022-11-16T15:58:00.794Z,15.80
2022-11-16T16:00:27.903Z,15.44
2022-11-16T16:03:02.404Z,15.38
2022-11-16T16:05:37.769Z,15.61
2022-11-16T16:08:05.580Z,15.85
2022-11-16T16:10:32.618Z,15.93
2022-11-16T16:13:00.774Z,15.95
2022-11-16T16:15:33.963Z,15.86
2022-11-16T16:18:01.826Z,15.56
2022-11-16T16:20:30.919Z,15.79
2022-11-16T16:23:15.786Z,15.57
2022-11-16T16:25:47.467Z,15.88
2022-11-16T16:28:16.600Z,15.86
2022-11-16T16:30:43.032Z,15.85
2022-11-16T16:33:18.710Z,15.77
2022-11-16T16:35:49.478Z,15.49
2022-11-16T16:38:15.809Z,15.60
2022-11-16T16:40:42.133Z,15.54
2022-11-16T16:43:08.465Z,15.47
2022-11-16T16:45:41.767Z,15.35
2022-11-16T16:48:14.127Z,14.99
2022-11-16T16:50:40.559Z,15.25
2022-11-16T16:53:10.461Z,15.34
2022-11-16T16:55:37.645Z,14.94
2022-11-16T16:58:04.882Z,15.52
2022-11-16T17:00:31.355Z,15.40
2022-11-16T17:02:58.479Z,15.28
2022-11-16T17:05:33.836Z,14.96
2022-11-16T17:08:01.211Z,15.10
2022-11-16T17:10:27.808Z,14.88
2022-11-16T17:12:57.505Z,15.06
2022-11-16T17:15:24.783Z,15.56
2022-11-16T17:17:51.479Z,15.38
2022-11-16T17:20:17.851Z,15.63
2022-11-16T17:22:44.327Z,14.87
2022-11-16T17:25:11.024Z,14.95
2022-11-16T17:27:37.402Z,14.92
2022-11-16T17:30:04.504Z,15.34
2022-11-16T17:32:30.937Z,15.49
2022-11-16T17:34:57.268Z,15.50
2022-11-16T17:37:23.577Z,14.65
2022-11-16T17:39:49.916Z,14.84
2022-11-16T17:42:16.373Z,14.88
2022-11-16T17:44:42.733Z,14.93
2022-11-16T17:47:09.136Z,14.95
2022-11-16T17:49:35.569Z,15.04
2022-11-16T17:52:02.296Z,15.08
2022-11-16T17:54:28.653Z,15.02
2022-11-16T17:56:55.003Z,15.22
2022-11-16T17:59:26.443Z,15.23
2022-11-16T18:01:55.504Z,14.55
2022-11-16T18:04:21.870Z,15.19
2022-11-16T18:06:48.253Z,14.95
2022-11-16T18:09:14.717Z,15.11
2022-11-16T18:11:41.058Z,14.80
2022-11-16T18:14:07.474Z,14.85
2022-11-16T18:16:34.499Z,15.27
2022-11-16T18:19:03.161Z,15.04
2022-11-16T18:21:30.476Z,15.07
2022-11-16T18:23:59.031Z,14.57
2022-11-16T18:26:25.375Z,15.08
2022-11-16T18:28:52.918Z,15.28
2022-11-16T18:31:21.900Z,15.08
2022-11-16T18:33:51.847Z,14.66
2022-11-16T18:36:19.899Z,15.39
2022-11-16T18:38:46.630Z,15.25
2022-11-16T18:41:12.908Z,15.29
2022-11-16T18:43:40.969Z,14.55
2022-11-16T18:46:07.721Z,14.76
2022-11-16T18:48:34.341Z,15.27
2022-11-16T18:51:04.716Z,15.16
2022-11-16T18:53:32.592Z,14.70
2022-11-16T18:55:59.348Z,15.13
2022-11-16T19:01:15.746Z,15.29
2022-11-16T19:03:42.452Z,15.28
2022-11-16T19:06:10.536Z,14.60
2022-11-16T19:08:38.855Z,14.98
2022-11-16T19:11:07.241Z,15.15
2022-11-16T19:13:34.820Z,14.70
2022-11-16T19:16:01.599Z,15.14
2022-11-16T19:18:28.157Z,14.40
2022-11-16T19:21:06.206Z,15.22
2022-11-16T19:23:44.816Z,15.18
2022-11-16T19:26:15.467Z,15.12
2022-11-16T19:28:43.772Z,15.01
2022-11-16T19:31:14.035Z,15.07
2022-11-16T19:33:41.626Z,15.00
2022-11-16T19:36:13.528Z,15.18
2022-11-16T19:38:40.401Z,14.82
2022-11-16T19:41:08.232Z,15.03
2022-11-16T19:43:35.375Z,14.54
2022-11-16T19:46:16.337Z,15.18
2022-11-16T19:48:43.799Z,14.93
2022-11-16T19:51:16.335Z,15.08
2022-11-16T19:53:43.175Z,14.70
2022-11-16T19:56:15.301Z,14.43
2022-11-16T19:58:42.498Z,15.02
2022-11-16T20:01:22.941Z,15.07
2022-11-16T20:03:49.951Z,14.82
2022-11-16T20:06:20.350Z,15.08
2022-11-16T20:08:49.609Z,14.92
2022-11-16T20:11:17.473Z,15.12
2022-11-16T20:13:44.058Z,15.07
2022-11-16T20:16:12.409Z,14.82
2022-11-16T20:18:39.981Z,15.07
2022-11-16T20:21:07.696Z,14.88
2022-11-16T20:23:35.099Z,15.02
2022-11-16T20:26:10.254Z,15.09
2022-11-16T20:28:38.579Z,14.99
2022-11-16T20:31:11.413Z,15.07
2022-11-16T20:33:38.581Z,14.95
2022-11-16T20:36:11.804Z,14.97
2022-11-16T20:38:39.521Z,14.85
2022-11-16T20:41:14.371Z,14.82
2022-11-16T20:43:42.087Z,14.11
2022-11-16T20:46:10.451Z,14.23
2022-11-16T20:48:37.854Z,14.32
2022-11-16T20:51:05.849Z,14.77
2022-11-16T20:53:32.637Z,14.38
2022-11-16T20:55:59.374Z,14.29
2022-11-16T20:58:26.726Z,14.36
2022-11-16T21:00:53.166Z,14.75
2022-11-16T21:03:19.604Z,14.28
2022-11-16T21:05:50.210Z,14.87
2022-11-16T21:08:16.799Z,14.87
2022-11-16T21:10:43.875Z,14.74
2022-11-16T21:13:31.854Z,14.64
2022-11-16T21:16:04.192Z,14.90
2022-11-16T21:18:31.111Z,14.82
2022-11-16T21:21:01.933Z,15.00
2022-11-16T21:23:29.829Z,14.85
2022-11-16T21:26:02.345Z,14.54
2022-11-16T21:28:29.421Z,14.10
2022-11-16T21:30:56.574Z,14.53
2022-11-16T21:33:23.193Z,14.76
2022-11-16T21:35:49.633Z,14.86
2022-11-16T21:38:16.013Z,14.84
2022-11-16T21:40:43.975Z,14.82
2022-11-16T21:43:10.439Z,14.95
2022-11-16T21:45:36.860Z,14.86
2022-11-16T21:48:03.592Z,14.78
2022-11-16T21:50:32.144Z,14.77
2022-11-16T21:53:00.344Z,14.94
2022-11-16T21:55:27.103Z,14.75
2022-11-16T21:57:53.504Z,14.57
2022-11-16T22:00:20.284Z,14.82
2022-11-16T22:02:46.637Z,14.67
2022-11-16T22:05:31.747Z,14.36
2022-11-16T22:08:04.011Z,13.93
2022-11-16T22:10:30.493Z,13.49
2022-11-16T22:12:56.855Z,13.26
2022-11-16T22:15:23.319Z,13.36
2022-11-16T22:17:49.879Z,13.46
2022-11-16T22:20:16.672Z,13.17
2022-11-16T22:22:43.337Z,13.07
2022-11-16T22:25:09.940Z,13.82
2022-11-16T22:27:58.419Z,13.43
2022-11-16T22:30:22.834Z,13.78
2022-11-16T22:32:49.182Z,12.82
2022-11-16T22:35:15.779Z,13.97
2022-11-16T22:37:42.234Z,12.69
2022-11-16T22:40:14.917Z,13.79
2022-11-16T22:42:43.841Z,13.64
2022-11-16T22:45:10.513Z,13.17
2022-11-16T22:47:37.021Z,13.45
2022-11-16T22:50:04.002Z,13.60
2022-11-16T22:52:30.364Z,13.63
2022-11-16T22:54:56.722Z,13.64
2022-11-16T22:57:23.108Z,13.86
2022-11-16T22:59:49.458Z,13.26
2022-11-16T23:02:15.892Z,13.47
2022-11-16T23:04:42.247Z,12.96
2022-11-16T23:07:08.662Z,13.69
2022-11-16T23:09:35.043Z,13.32
2022-11-16T23:12:20.269Z,12.91
2022-11-16T23:15:04.814Z,13.60
2022-11-16T23:17:31.377Z,13.73
2022-11-16T23:20:17.762Z,13.59
2022-11-16T23:23:02.884Z,13.57
2022-11-16T23:25:47.551Z,13.75
2022-11-16T23:28:14.736Z,13.91
2022-11-16T23:30:41.567Z,13.80
2022-11-16T23:33:09.369Z,13.78
2022-11-16T23:35:35.930Z,13.82
2022-11-16T23:38:04.218Z,14.04
2022-11-16T23:40:33.717Z,13.95
2022-11-16T23:43:19.087Z,13.84
2022-11-16T23:45:45.859Z,13.75
2022-11-16T23:48:14.640Z,14.08
2022-11-16T23:50:41.930Z,14.08
2022-11-16T23:53:09.549Z,13.38
2022-11-16T23:55:38.345Z,14.09
2022-11-16T23:58:14.215Z,14.04
