createdAt,value
2022-09-10T12:47:50.287Z,22.98
2022-09-10T12:50:32.361Z,23.01
2022-09-10T12:53:19.417Z,23.06
2022-09-10T12:55:53.732Z,23.09
2022-09-10T12:58:24.128Z,23.14
2022-09-10T13:01:06.072Z,23.21
2022-09-10T13:03:35.369Z,23.26
2022-09-10T13:06:04.237Z,23.35
2022-09-10T13:08:33.662Z,23.39
2022-09-10T13:11:20.031Z,23.38
2022-09-10T13:13:52.653Z,23.37
2022-09-10T13:16:21.478Z,23.35
2022-09-10T13:18:56.807Z,23.34
2022-09-10T13:21:52.952Z,23.34
2022-09-10T13:24:39.848Z,23.31
2022-09-10T13:27:20.681Z,23.27
2022-09-10T13:29:49.020Z,23.24
2022-09-10T13:32:20.423Z,23.22
2022-09-10T13:35:20.234Z,23.20
2022-09-10T13:38:03.734Z,23.16
2022-09-10T13:41:10.915Z,23.14
2022-09-10T13:43:44.848Z,23.13
2022-09-10T13:46:14.782Z,23.11
2022-09-10T13:48:44.707Z,23.07
2022-09-10T13:51:18.156Z,23.11
2022-09-10T13:53:46.962Z,23.10
2022-09-10T13:56:17.846Z,23.11
2022-09-10T13:58:48.491Z,23.12
2022-09-10T14:01:16.544Z,23.11
2022-09-10T14:03:44.894Z,23.11
2022-09-10T14:06:16.790Z,23.10
2022-09-10T14:08:49.461Z,23.07
2022-09-10T14:11:19.282Z,23.05
2022-09-10T14:13:48.717Z,23.04
2022-09-10T14:16:19.048Z,22.99
2022-09-10T14:18:48.410Z,23.01
2022-09-10T14:21:17.692Z,23.00
2022-09-10T14:23:46.187Z,22.98
2022-09-10T14:26:17.263Z,22.96
2022-09-10T14:28:52.495Z,22.95
2022-09-10T14:31:22.594Z,22.94
2022-09-10T14:33:50.631Z,22.92
2022-09-10T14:36:22.238Z,22.90
2022-09-10T14:38:54.473Z,22.86
2022-09-10T14:41:24.763Z,22.86
2022-09-10T14:44:11.118Z,22.83
2022-09-10T14:46:50.278Z,22.80
2022-09-10T14:49:18.652Z,22.78
2022-09-10T14:51:48.050Z,22.75
2022-09-10T14:54:15.953Z,22.72
2022-09-10T14:56:44.944Z,22.68
2022-09-10T14:59:15.212Z,22.65
2022-09-10T15:01:43.380Z,22.62
2022-09-10T15:04:13.986Z,22.59
2022-09-10T15:06:43.592Z,22.58
2022-09-10T15:09:13.325Z,22.55
2022-09-10T15:11:44.595Z,22.52
2022-09-10T15:14:12.848Z,22.51
2022-09-10T15:16:40.837Z,22.49
2022-09-10T15:19:08.719Z,22.48
2022-09-10T15:21:36.596Z,22.46
2022-09-10T15:24:05.903Z,22.44
2022-09-10T15:26:35.151Z,22.44
2022-09-10T15:29:03.278Z,22.45
2022-09-10T15:31:32.866Z,22.49
2022-09-10T15:34:00.888Z,22.51
2022-09-10T15:36:28.797Z,22.54
2022-09-10T15:38:56.703Z,22.56
2022-09-10T15:41:24.573Z,22.57
2022-09-10T15:43:53.843Z,22.60
2022-09-10T15:46:24.433Z,22.63
2022-09-10T15:48:52.521Z,22.63
2022-09-10T15:51:23.065Z,22.63
2022-09-10T15:53:51.392Z,22.60
2022-09-10T15:56:19.501Z,22.55
2022-09-10T15:58:49.237Z,22.51
2022-09-10T16:01:18.679Z,22.48
2022-09-10T16:03:47.691Z,22.46
2022-09-10T16:06:15.805Z,22.43
2022-09-10T16:08:43.662Z,22.42
2022-09-10T16:11:12.790Z,22.41
2022-09-10T16:13:40.686Z,22.38
2022-09-10T16:16:09.924Z,22.36
2022-09-10T16:18:39.443Z,22.34
2022-09-10T16:21:09.509Z,22.33
2022-09-10T16:23:37.534Z,22.31
2022-09-10T16:26:06.056Z,22.30
2022-09-10T16:28:34.006Z,22.28
2022-09-10T16:31:12.815Z,22.26
2022-09-10T16:33:42.129Z,22.25
2022-09-10T16:36:10.891Z,22.24
2022-09-10T16:38:38.843Z,22.23
2022-09-10T16:41:07.531Z,22.22
2022-09-10T16:43:36.100Z,22.20
2022-09-10T16:46:04.196Z,22.20
2022-09-10T16:48:32.769Z,22.17
2022-09-10T16:51:06.418Z,22.16
2022-09-10T16:53:34.935Z,22.15
2022-09-10T16:56:03.224Z,22.13
2022-09-10T16:58:35.637Z,22.10
2022-09-10T17:01:03.864Z,22.09
2022-09-10T17:03:31.819Z,22.09
2022-09-10T17:06:00.105Z,22.07
2022-09-10T17:08:30.163Z,22.07
2022-09-10T17:10:58.112Z,22.05
2022-09-10T17:13:26.138Z,22.04
2022-09-10T17:15:54.863Z,22.02
2022-09-10T17:18:22.836Z,22.01
2022-09-10T17:20:50.733Z,21.99
2022-09-10T17:23:18.703Z,21.98
2022-09-10T17:25:48.343Z,21.97
2022-09-10T17:28:16.671Z,21.95
2022-09-10T17:30:45.601Z,21.94
2022-09-10T17:33:13.526Z,21.92
2022-09-10T17:35:41.410Z,21.91
2022-09-10T17:38:09.754Z,21.90
2022-09-10T17:40:38.423Z,21.89
2022-09-10T17:43:08.371Z,21.87
2022-09-10T17:45:38.108Z,21.87
2022-09-10T17:48:05.998Z,21.86
2022-09-10T17:50:33.928Z,21.84
2022-09-10T17:53:02.320Z,21.80
2022-09-10T17:55:33.793Z,21.78
2022-09-10T17:58:01.784Z,21.76
2022-09-10T18:00:31.093Z,21.74
2022-09-10T18:02:59.044Z,21.71
2022-09-10T18:05:27.141Z,21.69
2022-09-10T18:07:55.038Z,21.67
2022-09-10T18:10:23.430Z,21.65
2022-09-10T18:12:51.304Z,21.62
2022-09-10T18:15:19.694Z,21.61
2022-09-10T18:17:49.894Z,21.61
2022-09-10T18:20:17.996Z,21.59
2022-09-10T18:22:45.895Z,21.56
2022-09-10T18:25:13.801Z,21.55
2022-09-10T18:27:43.283Z,21.53
2022-09-10T18:30:12.177Z,21.51
2022-09-10T18:32:40.101Z,21.50
2022-09-10T18:35:09.895Z,21.47
2022-09-10T18:37:37.797Z,21.47
2022-09-10T18:40:07.214Z,21.46
2022-09-10T18:42:35.151Z,21.44
2022-09-10T18:45:03.824Z,21.43
2022-09-10T18:47:44.615Z,21.42
2022-09-10T18:50:14.389Z,21.41
2022-09-10T18:52:42.429Z,21.39
2022-09-10T18:55:10.812Z,21.39
2022-09-10T18:57:38.696Z,21.37
2022-09-10T19:00:07.537Z,21.36
2022-09-10T19:02:35.502Z,21.34
2022-09-10T19:05:12.408Z,21.33
2022-09-10T19:07:41.969Z,21.32
2022-09-10T19:10:09.944Z,21.31
2022-09-10T19:12:37.813Z,21.29
2022-09-10T19:15:06.302Z,21.29
2022-09-10T19:17:34.364Z,21.28
2022-09-10T19:20:02.356Z,21.27
2022-09-10T19:22:30.303Z,21.25
2022-09-10T19:24:59.584Z,21.23
2022-09-10T19:27:29.051Z,21.21
2022-09-10T19:29:56.912Z,21.21
2022-09-10T19:32:24.958Z,21.19
2022-09-10T19:34:52.869Z,21.19
2022-09-10T19:37:20.970Z,21.16
2022-09-10T19:39:49.123Z,21.14
2022-09-10T19:42:18.733Z,21.14
2022-09-10T19:44:46.657Z,21.13
2022-09-10T19:47:14.537Z,21.12
2022-09-10T19:49:42.417Z,21.12
2022-09-10T19:52:11.167Z,21.11
2022-09-10T19:54:39.121Z,21.09
2022-09-10T19:57:07.025Z,21.08
2022-09-10T19:59:36.329Z,21.09
2022-09-10T20:02:04.375Z,21.07
2022-09-10T20:04:33.139Z,21.08
2022-09-10T20:07:01.029Z,21.06
2022-09-10T20:09:28.912Z,21.05
2022-09-10T20:11:56.830Z,21.04
2022-09-10T20:14:25.420Z,21.03
2022-09-10T20:16:54.988Z,21.02
2022-09-10T20:19:22.854Z,21.01
2022-09-10T20:21:51.551Z,21.01
2022-09-10T20:24:19.438Z,20.99
2022-09-10T20:26:48.956Z,20.98
2022-09-10T20:29:17.931Z,20.96
2022-09-10T20:31:46.289Z,20.97
2022-09-10T20:34:16.462Z,20.95
2022-09-10T20:36:44.384Z,20.94
2022-09-10T20:39:13.637Z,20.90
2022-09-10T20:41:41.612Z,20.92
2022-09-10T20:44:09.625Z,20.91
2022-09-10T20:46:37.995Z,20.91
2022-09-10T20:49:05.937Z,20.90
2022-09-10T20:51:36.478Z,20.88
2022-09-10T20:54:04.420Z,20.86
2022-09-10T20:56:32.336Z,20.87
2022-09-10T20:59:01.912Z,20.86
2022-09-10T21:01:31.148Z,20.84
2022-09-10T21:04:00.230Z,20.82
2022-09-10T21:06:29.173Z,20.83
2022-09-10T21:08:58.568Z,20.82
2022-09-10T21:11:27.545Z,20.82
2022-09-10T21:13:56.196Z,20.82
2022-09-10T21:16:25.219Z,20.82
2022-09-10T21:18:55.048Z,20.83
2022-09-10T21:21:25.736Z,20.82
2022-09-10T21:23:54.447Z,20.81
2022-09-10T21:26:25.149Z,20.80
2022-09-10T21:28:55.992Z,20.79
2022-09-10T21:31:24.006Z,20.80
2022-09-10T21:33:52.104Z,20.80
2022-09-10T21:36:21.067Z,20.80
2022-09-10T21:38:49.138Z,20.79
2022-09-10T21:41:17.836Z,20.78
2022-09-10T21:43:47.660Z,20.79
2022-09-10T21:46:15.992Z,20.78
2022-09-10T21:48:44.314Z,20.78
2022-09-10T21:51:13.237Z,20.77
2022-09-10T21:53:41.530Z,20.78
2022-09-10T21:56:09.433Z,20.78
2022-09-10T21:58:37.626Z,20.78
2022-09-10T22:01:11.833Z,20.77
2022-09-10T22:03:39.947Z,20.77
2022-09-10T22:06:08.490Z,20.76
2022-09-10T22:08:36.757Z,20.76
2022-09-10T22:11:08.896Z,20.74
2022-09-10T22:13:37.799Z,20.77
2022-09-10T22:16:06.436Z,20.75
2022-09-10T22:18:35.817Z,20.73
2022-09-10T22:21:03.762Z,20.74
2022-09-10T22:23:32.715Z,20.73
2022-09-10T22:26:04.802Z,20.73
2022-09-10T22:28:34.950Z,20.71
2022-09-10T22:31:10.504Z,20.72
2022-09-10T22:33:40.253Z,20.70
2022-09-10T22:36:12.623Z,20.71
2022-09-10T22:38:41.400Z,20.69
2022-09-10T22:41:10.244Z,20.67
2022-09-10T22:43:38.639Z,20.70
2022-09-10T22:46:07.858Z,20.68
2022-09-10T22:48:37.691Z,20.67
2022-09-10T22:51:07.187Z,20.67
2022-09-10T22:53:35.123Z,20.68
2022-09-10T22:56:03.383Z,20.68
2022-09-10T22:58:32.928Z,20.67
2022-09-10T23:01:04.165Z,20.66
2022-09-10T23:03:32.149Z,20.66
2022-09-10T23:06:06.148Z,20.66
2022-09-10T23:08:36.087Z,20.66
2022-09-10T23:11:11.404Z,20.66
2022-09-10T23:13:39.417Z,20.67
2022-09-10T23:16:12.353Z,20.67
2022-09-10T23:18:40.551Z,20.66
2022-09-10T23:21:08.680Z,20.66
2022-09-10T23:23:37.980Z,20.64
2022-09-10T23:26:07.141Z,20.66
2022-09-10T23:28:35.015Z,20.63
2022-09-10T23:31:10.673Z,20.63
2022-09-10T23:33:38.597Z,20.63
2022-09-10T23:36:07.257Z,20.63
2022-09-10T23:38:37.169Z,20.63
2022-09-10T23:41:05.075Z,20.64
2022-09-10T23:43:33.124Z,20.61
2022-09-10T23:46:01.098Z,20.60
2022-09-10T23:48:29.697Z,20.61
2022-09-10T23:50:57.830Z,20.62
2022-09-10T23:53:26.251Z,20.61
2022-09-10T23:55:55.658Z,20.60
2022-09-10T23:58:23.550Z,20.57
