createdAt,value
2023-02-02T00:00:04.389Z,77.01
2023-02-02T00:03:08.999Z,77.14
2023-02-02T00:06:11.750Z,77.58
2023-02-02T00:09:17.264Z,76.52
2023-02-02T00:12:19.730Z,77.32
2023-02-02T00:15:22.371Z,77.41
2023-02-02T00:18:24.972Z,77.69
2023-02-02T00:21:28.564Z,78.30
2023-02-02T00:24:31.162Z,78.00
2023-02-02T00:27:33.875Z,78.55
2023-02-02T00:30:36.500Z,78.45
2023-02-02T00:33:39.163Z,79.03
2023-02-02T00:36:42.496Z,79.50
2023-02-02T00:39:45.209Z,80.73
2023-02-02T00:42:50.470Z,81.01
2023-02-02T00:45:53.050Z,81.44
2023-02-02T00:48:55.667Z,81.29
2023-02-02T00:51:59.168Z,81.03
2023-02-02T00:55:01.641Z,80.06
2023-02-02T00:58:04.950Z,79.88
2023-02-02T01:01:18.526Z,79.72
2023-02-02T01:04:21.318Z,79.75
2023-02-02T01:07:23.863Z,79.07
2023-02-02T01:10:26.826Z,78.85
2023-02-02T01:13:29.946Z,78.33
2023-02-02T01:16:32.751Z,78.41
2023-02-02T01:19:36.892Z,77.92
2023-02-02T01:22:39.385Z,77.50
2023-02-02T01:25:41.925Z,76.11
2023-02-02T01:28:44.698Z,74.65
2023-02-02T01:31:47.674Z,74.64
2023-02-02T01:34:50.262Z,74.82
2023-02-02T01:37:52.802Z,75.18
2023-02-02T01:40:57.343Z,75.17
2023-02-02T01:44:05.581Z,74.72
2023-02-02T01:47:08.538Z,73.99
2023-02-02T01:50:14.916Z,73.54
2023-02-02T01:53:19.824Z,72.33
2023-02-02T01:56:30.757Z,72.44
2023-02-02T01:59:35.094Z,72.57
2023-02-02T02:02:39.845Z,72.48
2023-02-02T02:05:53.766Z,73.43
2023-02-02T02:09:05.827Z,73.60
2023-02-02T02:12:16.055Z,73.98
2023-02-02T02:15:38.740Z,74.98
2023-02-02T02:18:51.367Z,75.02
2023-02-02T02:22:28.808Z,75.42
2023-02-02T02:25:55.608Z,75.22
2023-02-02T02:29:32.633Z,75.99
2023-02-02T02:32:49.396Z,75.72
2023-02-02T02:36:17.896Z,75.54
2023-02-02T02:39:41.655Z,75.52
2023-02-02T02:42:49.721Z,75.36
2023-02-02T02:45:52.948Z,75.63
2023-02-02T02:48:58.629Z,75.53
2023-02-02T02:52:01.302Z,75.12
2023-02-02T02:55:12.680Z,74.96
2023-02-02T02:58:24.442Z,75.20
2023-02-02T03:02:01.470Z,75.43
2023-02-02T03:05:37.781Z,75.69
2023-02-02T03:08:48.208Z,75.38
2023-02-02T03:11:50.809Z,74.77
2023-02-02T03:14:53.262Z,74.97
2023-02-02T03:17:55.808Z,75.15
2023-02-02T03:20:59.084Z,74.82
2023-02-02T03:24:01.892Z,75.34
2023-02-02T03:27:04.568Z,74.82
2023-02-02T03:30:12.431Z,74.73
2023-02-02T03:33:15.898Z,74.67
2023-02-02T03:36:18.377Z,74.75
2023-02-02T03:39:20.893Z,75.32
2023-02-02T03:42:24.577Z,75.46
2023-02-02T03:45:28.547Z,75.58
2023-02-02T03:48:32.083Z,75.76
2023-02-02T03:51:34.568Z,76.14
2023-02-02T03:54:37.036Z,75.67
2023-02-02T03:57:39.573Z,76.17
2023-02-02T04:00:42.146Z,75.91
2023-02-02T04:03:46.377Z,76.38
2023-02-02T04:06:48.858Z,76.91
2023-02-02T04:09:52.063Z,76.19
2023-02-02T04:12:54.652Z,76.24
2023-02-02T04:16:01.479Z,75.65
2023-02-02T04:19:04.926Z,76.88
2023-02-02T04:22:07.672Z,74.94
2023-02-02T04:25:10.110Z,74.23
2023-02-02T04:28:12.637Z,76.10
2023-02-02T04:31:15.316Z,76.76
2023-02-02T04:34:18.014Z,78.10
2023-02-02T04:37:20.559Z,78.96
2023-02-02T04:40:23.405Z,77.94
2023-02-02T04:43:25.857Z,78.84
2023-02-02T04:46:28.702Z,79.37
2023-02-02T04:49:31.855Z,79.22
2023-02-02T04:52:35.237Z,79.02
2023-02-02T04:55:38.931Z,79.20
2023-02-02T04:58:42.787Z,79.97
2023-02-02T05:01:45.980Z,80.15
2023-02-02T05:04:48.453Z,79.32
2023-02-02T05:07:50.992Z,77.76
2023-02-02T05:10:53.584Z,76.45
2023-02-02T05:13:56.004Z,75.08
2023-02-02T05:16:58.636Z,74.22
2023-02-02T05:20:01.208Z,73.20
2023-02-02T05:23:03.756Z,72.89
2023-02-02T05:26:06.308Z,72.53
2023-02-02T05:29:09.444Z,71.89
2023-02-02T05:32:11.943Z,72.69
2023-02-02T05:35:14.541Z,72.55
2023-02-02T05:38:17.369Z,73.39
2023-02-02T05:41:20.209Z,73.10
2023-02-02T05:44:22.743Z,72.31
2023-02-02T05:47:25.278Z,74.24
2023-02-02T05:50:27.786Z,73.34
2023-02-02T05:53:37.789Z,74.58
2023-02-02T05:56:40.286Z,74.25
2023-02-02T05:59:42.790Z,74.11
2023-02-02T06:02:45.395Z,74.40
2023-02-02T06:05:48.089Z,75.02
2023-02-02T06:08:50.785Z,74.88
2023-02-02T06:11:53.354Z,74.05
2023-02-02T06:14:55.951Z,74.44
2023-02-02T06:17:58.935Z,74.08
2023-02-02T06:21:03.061Z,73.48
2023-02-02T06:24:05.911Z,73.64
2023-02-02T06:27:08.458Z,73.96
2023-02-02T06:30:11.684Z,75.11
2023-02-02T06:33:14.312Z,75.67
2023-02-02T06:36:16.925Z,74.21
2023-02-02T06:39:20.794Z,74.57
2023-02-02T06:42:23.329Z,75.16
2023-02-02T06:45:27.044Z,74.76
2023-02-02T06:48:29.585Z,74.82
2023-02-02T06:51:32.087Z,74.76
2023-02-02T06:54:34.607Z,73.26
2023-02-02T06:57:37.090Z,72.87
2023-02-02T07:00:39.682Z,72.75
2023-02-02T07:03:42.499Z,72.72
2023-02-02T07:06:45.341Z,71.38
2023-02-02T07:09:48.132Z,71.53
2023-02-02T07:13:00.970Z,70.18
2023-02-02T07:16:09.480Z,70.10
2023-02-02T07:19:12.054Z,71.07
2023-02-02T07:22:16.101Z,70.84
2023-02-02T07:25:18.724Z,70.49
2023-02-02T07:28:28.551Z,70.49
2023-02-02T07:31:36.012Z,70.09
2023-02-02T07:34:42.800Z,68.53
2023-02-02T07:37:51.651Z,66.97
2023-02-02T07:40:54.158Z,66.16
2023-02-02T07:43:56.871Z,66.82
2023-02-02T07:46:59.336Z,66.12
2023-02-02T07:50:02.179Z,65.00
2023-02-02T07:53:04.946Z,64.82
2023-02-02T07:56:10.574Z,64.57
2023-02-02T07:59:13.285Z,63.71
2023-02-02T08:02:16.551Z,63.20
2023-02-02T08:05:19.693Z,62.98
2023-02-02T08:08:22.304Z,62.75
2023-02-02T08:11:26.666Z,60.78
2023-02-02T08:14:29.551Z,62.17
2023-02-02T08:17:32.100Z,60.88
2023-02-02T08:20:34.705Z,60.67
2023-02-02T08:23:39.222Z,59.89
2023-02-02T08:26:41.850Z,60.04
2023-02-02T08:29:44.469Z,58.48
2023-02-02T08:32:47.189Z,58.32
2023-02-02T08:35:49.724Z,59.17
2023-02-02T08:38:52.767Z,56.61
2023-02-02T08:41:56.637Z,55.27
2023-02-02T08:46:02.150Z,56.74
2023-02-02T08:48:21.909Z,57.59
2023-02-02T08:51:24.486Z,54.85
2023-02-02T08:54:27.362Z,58.23
2023-02-02T08:57:32.671Z,58.35
2023-02-02T09:00:35.252Z,57.44
2023-02-02T09:03:40.368Z,58.21
2023-02-02T09:06:43.521Z,59.17
2023-02-02T09:09:46.016Z,59.86
2023-02-02T09:12:48.550Z,58.23
2023-02-02T09:15:51.060Z,58.64
2023-02-02T09:18:54.507Z,57.52
2023-02-02T09:21:57.160Z,57.21
2023-02-02T09:24:59.689Z,58.22
2023-02-02T09:28:02.212Z,57.43
2023-02-02T09:31:05.027Z,57.36
2023-02-02T09:34:10.509Z,56.57
2023-02-02T09:37:13.017Z,54.43
2023-02-02T09:40:19.382Z,55.04
2023-02-02T09:44:00.652Z,54.79
2023-02-02T09:47:21.295Z,55.56
2023-02-02T09:50:55.722Z,54.67
2023-02-02T09:54:05.158Z,55.20
2023-02-02T09:57:16.938Z,54.11
2023-02-02T10:00:25.739Z,55.12
2023-02-02T10:03:39.774Z,54.46
2023-02-02T10:06:54.213Z,53.64
2023-02-02T10:10:06.258Z,53.67
2023-02-02T10:13:20.626Z,53.46
2023-02-02T10:16:24.535Z,53.29
2023-02-02T10:19:29.360Z,54.00
2023-02-02T10:22:34.332Z,54.20
2023-02-02T10:25:41.396Z,54.72
2023-02-02T10:29:06.940Z,53.48
2023-02-02T10:32:35.592Z,53.99
2023-02-02T10:36:02.258Z,54.03
2023-02-02T10:39:18.141Z,55.13
2023-02-02T10:42:42.184Z,54.89
2023-02-02T10:45:47.943Z,56.27
2023-02-02T10:49:09.023Z,55.54
2023-02-02T10:52:11.491Z,55.24
2023-02-02T10:55:32.805Z,54.70
2023-02-02T10:58:52.780Z,55.54
2023-02-02T11:01:55.451Z,55.28
2023-02-02T11:05:17.368Z,55.54
2023-02-02T11:08:23.063Z,55.54
2023-02-02T11:11:37.429Z,55.38
2023-02-02T11:15:21.180Z,56.14
2023-02-02T11:18:31.011Z,55.69
2023-02-02T11:21:35.263Z,56.23
2023-02-02T11:24:49.681Z,56.68
2023-02-02T11:27:52.841Z,56.68
2023-02-02T11:30:55.655Z,57.57
2023-02-02T11:34:21.860Z,57.89
2023-02-02T11:37:25.069Z,58.59
2023-02-02T11:40:38.267Z,58.21
2023-02-02T11:43:52.827Z,58.54
2023-02-02T11:46:57.510Z,58.81
2023-02-02T11:50:04.738Z,59.40
2023-02-02T11:53:30.821Z,57.76
2023-02-02T11:56:36.820Z,57.83
2023-02-02T11:59:42.092Z,58.35
2023-02-02T12:02:49.512Z,57.39
2023-02-02T12:05:52.397Z,58.18
2023-02-02T12:09:01.444Z,58.17
2023-02-02T12:12:25.680Z,58.66
2023-02-02T12:16:09.587Z,58.50
2023-02-02T12:19:43.329Z,57.88
2023-02-02T12:23:03.666Z,58.30
2023-02-02T12:26:19.726Z,57.61
2023-02-02T12:29:31.089Z,57.93
2023-02-02T12:32:48.114Z,58.12
2023-02-02T12:35:56.826Z,57.78
2023-02-02T12:39:38.410Z,58.50
2023-02-02T12:43:21.505Z,58.06
2023-02-02T12:46:33.981Z,58.48
2023-02-02T12:50:02.897Z,57.68
2023-02-02T12:53:27.117Z,58.23
2023-02-02T12:56:49.136Z,58.01
2023-02-02T13:00:34.805Z,57.92
2023-02-02T13:04:01.003Z,58.39
2023-02-02T13:07:30.643Z,58.53
2023-02-02T13:10:43.793Z,58.46
2023-02-02T13:13:47.140Z,58.02
2023-02-02T13:16:54.550Z,58.49
2023-02-02T13:20:04.556Z,58.51
2023-02-02T13:23:18.037Z,57.99
2023-02-02T13:26:27.099Z,58.56
2023-02-02T13:29:48.103Z,58.48
2023-02-02T13:32:53.602Z,58.31
2023-02-02T13:36:02.515Z,58.02
2023-02-02T13:39:16.333Z,58.79
2023-02-02T13:42:43.621Z,59.32
2023-02-02T13:46:30.454Z,59.59
2023-02-02T13:49:41.201Z,59.37
2023-02-02T13:53:23.969Z,59.57
2023-02-02T13:57:03.173Z,60.10
2023-02-02T14:00:33.561Z,59.66
2023-02-02T14:03:41.923Z,59.34
2023-02-02T14:07:07.032Z,59.09
2023-02-02T14:10:28.217Z,58.66
2023-02-02T14:14:05.126Z,59.56
2023-02-02T14:17:13.628Z,59.07
2023-02-02T14:21:04.443Z,59.36
2023-02-02T14:24:28.589Z,59.92
2023-02-02T14:27:31.117Z,59.56
2023-02-02T14:30:38.550Z,60.05
2023-02-02T14:33:47.620Z,59.73
2023-02-02T14:36:59.822Z,59.81
2023-02-02T14:40:16.461Z,59.90
2023-02-02T14:43:46.466Z,59.54
2023-02-02T14:46:49.395Z,59.70
2023-02-02T14:49:57.705Z,59.93
2023-02-02T14:53:06.888Z,59.43
2023-02-02T14:56:17.451Z,57.98
2023-02-02T14:59:24.924Z,56.95
2023-02-02T15:02:36.796Z,57.08
2023-02-02T15:05:46.119Z,56.36
2023-02-02T15:09:23.481Z,57.33
2023-02-02T15:12:44.731Z,57.06
2023-02-02T15:15:53.430Z,58.85
2023-02-02T15:19:21.210Z,59.87
2023-02-02T15:22:32.426Z,60.04
2023-02-02T15:26:00.922Z,61.13
2023-02-02T15:29:13.718Z,60.21
2023-02-02T15:32:22.407Z,61.21
2023-02-02T15:35:30.487Z,61.41
2023-02-02T15:38:40.121Z,62.13
2023-02-02T15:41:44.235Z,61.83
2023-02-02T15:44:46.793Z,62.88
2023-02-02T15:47:49.465Z,63.12
2023-02-02T15:50:56.989Z,63.03
2023-02-02T15:53:59.589Z,63.38
2023-02-02T15:57:03.472Z,63.40
2023-02-02T16:00:24.895Z,63.70
2023-02-02T16:03:37.280Z,63.50
2023-02-02T16:06:40.548Z,63.93
2023-02-02T16:09:44.294Z,64.25
2023-02-02T16:12:48.325Z,64.43
2023-02-02T16:15:59.103Z,64.25
2023-02-02T16:19:09.219Z,64.47
2023-02-02T16:22:18.329Z,64.74
2023-02-02T16:25:24.140Z,64.93
2023-02-02T16:28:27.561Z,65.27
2023-02-02T16:31:31.541Z,64.77
2023-02-02T16:34:40.344Z,64.61
2023-02-02T16:37:43.133Z,65.03
2023-02-02T16:40:45.661Z,64.78
2023-02-02T16:43:48.389Z,65.01
2023-02-02T16:46:51.090Z,64.38
2023-02-02T16:50:08.673Z,64.71
2023-02-02T16:53:22.738Z,64.62
2023-02-02T16:56:43.740Z,64.79
2023-02-02T16:59:51.144Z,64.87
2023-02-02T17:03:04.806Z,64.48
2023-02-02T17:06:08.091Z,64.82
2023-02-02T17:09:32.444Z,64.99
2023-02-02T17:12:37.484Z,64.60
2023-02-02T17:15:40.619Z,64.36
2023-02-02T17:18:43.593Z,65.18
2023-02-02T17:21:49.500Z,64.48
2023-02-02T17:24:52.852Z,65.39
2023-02-02T17:27:58.628Z,64.95
2023-02-02T17:31:05.869Z,65.52
2023-02-02T17:34:12.161Z,65.78
2023-02-02T17:37:15.544Z,65.70
2023-02-02T17:40:19.910Z,66.48
2023-02-02T17:43:22.556Z,66.72
2023-02-02T17:46:28.420Z,66.88
2023-02-02T17:49:31.302Z,67.11
2023-02-02T17:52:34.391Z,67.78
2023-02-02T17:55:45.119Z,67.80
2023-02-02T17:58:47.689Z,67.75
2023-02-02T18:01:54.332Z,67.94
2023-02-02T18:04:57.926Z,68.33
2023-02-02T18:08:00.994Z,67.88
2023-02-02T18:11:04.003Z,68.60
2023-02-02T18:14:06.544Z,68.78
2023-02-02T18:17:09.161Z,69.29
2023-02-02T18:20:16.665Z,69.85
2023-02-02T18:23:19.676Z,70.68
2023-02-02T18:26:23.337Z,70.60
2023-02-02T18:29:26.336Z,70.54
2023-02-02T18:32:29.105Z,70.45
2023-02-02T18:35:31.826Z,70.04
2023-02-02T18:38:35.358Z,69.34
2023-02-02T18:41:38.139Z,69.61
2023-02-02T18:44:40.941Z,69.90
2023-02-02T18:47:43.646Z,70.51
2023-02-02T18:50:46.152Z,70.64
2023-02-02T18:53:49.404Z,70.66
2023-02-02T18:56:52.056Z,70.84
2023-02-02T18:59:54.769Z,71.85
2023-02-02T19:02:57.996Z,71.98
2023-02-02T19:06:19.271Z,72.54
2023-02-02T19:09:22.352Z,72.31
2023-02-02T19:12:28.495Z,72.64
2023-02-02T19:15:37.174Z,71.88
2023-02-02T19:18:39.812Z,71.33
2023-02-02T19:21:43.576Z,70.44
2023-02-02T19:24:47.139Z,70.79
2023-02-02T19:27:49.890Z,71.01
2023-02-02T19:30:55.887Z,70.73
2023-02-02T19:34:01.164Z,70.46
2023-02-02T19:37:31.302Z,70.82
2023-02-02T19:40:34.290Z,70.61
2023-02-02T19:43:37.143Z,70.51
2023-02-02T19:46:43.993Z,70.98
2023-02-02T19:49:47.089Z,70.62
2023-02-02T19:52:50.898Z,70.77
2023-02-02T19:55:53.907Z,70.90
2023-02-02T19:58:56.698Z,71.19
2023-02-02T20:02:22.036Z,71.51
2023-02-02T20:05:32.788Z,71.93
2023-02-02T20:08:43.747Z,72.29
2023-02-02T20:11:51.413Z,72.41
2023-02-02T20:14:54.706Z,72.69
2023-02-02T20:18:00.662Z,72.67
2023-02-02T20:21:07.710Z,72.78
2023-02-02T20:24:31.308Z,73.48
2023-02-02T20:27:34.778Z,74.57
2023-02-02T20:30:37.336Z,75.27
2023-02-02T20:33:48.551Z,75.55
2023-02-02T20:36:53.091Z,75.87
2023-02-02T20:40:01.644Z,75.14
2023-02-02T20:43:04.925Z,74.42
2023-02-02T20:46:09.275Z,75.24
2023-02-02T20:49:13.767Z,74.80
2023-02-02T20:52:23.417Z,75.48
2023-02-02T20:55:27.201Z,76.14
2023-02-02T20:58:30.494Z,76.14
2023-02-02T21:01:33.448Z,76.68
2023-02-02T21:04:36.868Z,77.88
2023-02-02T21:07:39.607Z,77.46
2023-02-02T21:10:42.254Z,78.22
2023-02-02T21:13:45.388Z,78.34
2023-02-02T21:16:48.140Z,77.68
2023-02-02T21:19:51.681Z,78.27
2023-02-02T21:22:56.145Z,77.77
2023-02-02T21:25:58.679Z,78.06
2023-02-02T21:29:01.200Z,78.06
2023-02-02T21:32:04.089Z,77.84
2023-02-02T21:35:06.960Z,76.97
2023-02-02T21:38:15.228Z,77.00
2023-02-02T21:41:17.916Z,77.61
2023-02-02T21:44:22.561Z,77.45
2023-02-02T21:47:46.352Z,78.41
2023-02-02T21:50:49.019Z,78.85
2023-02-02T21:53:52.122Z,78.53
2023-02-02T21:56:55.414Z,77.69
2023-02-02T21:59:58.010Z,77.68
2023-02-02T22:03:00.740Z,76.55
2023-02-02T22:06:21.258Z,76.38
2023-02-02T22:09:26.918Z,76.57
2023-02-02T22:12:30.081Z,76.26
2023-02-02T22:15:34.545Z,76.04
2023-02-02T22:18:37.081Z,75.75
2023-02-02T22:21:39.538Z,76.01
2023-02-02T22:25:00.037Z,76.25
2023-02-02T22:28:17.129Z,76.15
2023-02-02T22:31:19.912Z,76.78
2023-02-02T22:34:22.711Z,76.73
2023-02-02T22:37:25.507Z,76.69
2023-02-02T22:40:29.154Z,76.75
2023-02-02T22:43:31.953Z,76.36
2023-02-02T22:46:34.580Z,76.06
2023-02-02T22:49:37.064Z,75.83
2023-02-02T22:52:39.836Z,75.49
2023-02-02T22:55:43.495Z,75.87
2023-02-02T22:58:46.794Z,76.29
2023-02-02T23:01:49.347Z,76.29
2023-02-02T23:04:51.895Z,76.33
2023-02-02T23:07:55.371Z,76.31
2023-02-02T23:10:57.885Z,76.09
2023-02-02T23:14:00.339Z,76.53
2023-02-02T23:17:02.864Z,76.65
2023-02-02T23:20:07.945Z,76.80
2023-02-02T23:23:10.564Z,76.23
2023-02-02T23:26:13.328Z,76.05
2023-02-02T23:29:16.311Z,74.93
2023-02-02T23:32:19.313Z,74.64
2023-02-02T23:35:21.786Z,74.27
2023-02-02T23:38:24.304Z,74.04
2023-02-02T23:41:27.174Z,73.84
2023-02-02T23:44:29.697Z,74.70
2023-02-02T23:47:34.361Z,74.34
2023-02-02T23:50:40.045Z,72.34
2023-02-02T23:53:43.053Z,72.40
2023-02-02T23:56:45.637Z,72.20
2023-02-02T23:59:48.143Z,72.23
