createdAt,value
2019-05-30T01:35:01.987Z,3.60
2019-05-30T01:45:02.593Z,6.40
2019-05-30T02:05:01.307Z,4.90
2019-05-30T04:10:01.151Z,5.00
2019-05-30T06:30:01.816Z,7.80
2019-05-30T06:35:01.321Z,10.90
2019-05-30T06:40:01.186Z,6.50
2019-05-30T06:45:01.151Z,7.80
2019-05-30T06:50:01.880Z,7.20
2019-05-30T06:55:01.310Z,8.30
2019-05-30T07:00:01.293Z,7.80
2019-05-30T07:05:02.222Z,8.10
2019-05-30T07:10:01.785Z,9.70
2019-05-30T07:15:01.111Z,9.70
2019-05-30T07:20:01.138Z,8.70
2019-05-30T07:25:01.155Z,7.40
2019-05-30T07:30:01.100Z,5.70
2019-05-30T07:35:06.540Z,8.50
2019-05-30T07:40:01.066Z,7.00
2019-05-30T07:45:01.117Z,5.90
2019-05-30T07:50:01.066Z,6.80
2019-05-30T07:55:01.076Z,6.00
2019-05-30T08:00:01.133Z,5.80
2019-05-30T08:05:01.073Z,6.70
2019-05-30T08:10:01.062Z,5.20
2019-05-30T08:15:01.189Z,6.30
2019-05-30T08:20:01.136Z,5.90
2019-05-30T08:25:01.155Z,9.50
2019-05-30T08:30:01.107Z,4.80
2019-05-30T08:35:01.164Z,7.00
2019-05-30T08:40:01.219Z,3.90
2019-05-30T08:45:01.100Z,7.40
2019-05-30T08:50:01.156Z,5.10
2019-05-30T08:55:01.197Z,6.30
2019-05-30T09:00:01.069Z,6.60
2019-05-30T09:05:01.074Z,5.80
2019-05-30T09:10:01.088Z,5.20
2019-05-30T09:15:01.074Z,5.60
2019-05-30T09:20:01.101Z,4.60
2019-05-30T09:25:01.072Z,7.10
2019-05-30T09:30:01.412Z,6.60
2019-05-30T09:35:01.076Z,6.70
2019-05-30T09:40:01.074Z,6.80
2019-05-30T09:45:01.097Z,4.50
2019-05-30T09:50:03.833Z,7.90
2019-05-30T09:55:01.109Z,5.70
2019-05-30T10:00:01.579Z,7.00
2019-05-30T10:05:01.538Z,7.30
2019-05-30T10:10:01.191Z,4.80
2019-05-30T10:15:01.506Z,5.20
2019-05-30T10:20:01.142Z,5.10
2019-05-30T10:35:01.145Z,8.20
2019-05-30T10:40:01.132Z,4.30
2019-05-30T10:45:01.177Z,3.70
2019-05-30T10:50:01.192Z,6.20
2019-05-30T10:55:01.135Z,4.30
2019-05-30T11:00:01.171Z,5.50
2019-05-30T11:05:01.320Z,1.90
2019-05-30T11:10:01.162Z,5.60
2019-05-30T11:15:02.159Z,6.20
2019-05-30T11:20:01.193Z,4.20
2019-05-30T11:25:01.174Z,4.00
2019-05-30T11:30:01.235Z,5.50
2019-05-30T11:35:01.095Z,2.10
2019-05-30T11:40:01.147Z,4.10
2019-05-30T11:45:01.083Z,8.80
2019-05-30T11:50:01.250Z,8.10
2019-05-30T11:55:01.176Z,3.00
2019-05-30T12:00:01.267Z,7.80
2019-05-30T12:05:01.118Z,6.60
2019-05-30T12:10:01.489Z,5.30
2019-05-30T12:15:01.687Z,5.20
2019-05-30T12:20:01.929Z,3.80
2019-05-30T12:25:02.717Z,5.20
2019-05-30T12:30:02.547Z,4.40
2019-05-30T12:35:01.108Z,6.50
2019-05-30T12:40:01.075Z,4.70
2019-05-30T12:45:06.686Z,6.70
2019-05-30T12:50:01.439Z,5.30
2019-05-30T12:55:01.105Z,6.50
2019-05-30T13:00:01.273Z,5.50
2019-05-30T13:05:01.176Z,4.90
2019-05-30T13:10:01.428Z,6.10
2019-05-30T13:15:01.927Z,5.60
2019-05-30T13:20:01.532Z,2.20
2019-05-30T13:25:01.908Z,4.80
2019-05-30T13:30:02.290Z,5.80
2019-05-30T13:35:01.523Z,4.20
2019-05-30T13:40:01.394Z,1.40
2019-05-30T13:45:02.138Z,2.50
2019-05-30T13:50:01.212Z,3.80
2019-05-30T13:55:01.928Z,1.60
2019-05-30T14:00:01.897Z,3.80
2019-05-30T14:05:02.255Z,1.60
2019-05-30T14:10:02.431Z,3.60
2019-05-30T14:15:01.844Z,4.90
2019-05-30T14:20:01.165Z,2.60
2019-05-30T14:25:01.321Z,2.00
2019-05-30T14:30:02.870Z,1.90
2019-05-30T14:35:02.373Z,2.30
2019-05-30T14:40:01.136Z,1.50
2019-05-30T14:45:01.087Z,3.60
2019-05-30T14:50:01.545Z,1.70
2019-05-30T14:55:01.191Z,2.40
2019-05-30T15:00:01.263Z,4.70
2019-05-30T15:05:01.113Z,2.90
2019-05-30T15:10:01.186Z,4.00
2019-05-30T15:15:01.275Z,2.40
2019-05-30T15:20:01.794Z,5.00
2019-05-30T15:25:01.453Z,4.10
2019-05-30T15:30:01.133Z,3.60
2019-05-30T15:35:01.076Z,6.50
2019-05-30T15:40:01.115Z,4.20
2019-05-30T15:45:01.069Z,3.90
2019-05-30T15:50:01.081Z,3.80
2019-05-30T15:55:01.063Z,1.80
2019-05-30T16:00:01.380Z,6.40
2019-05-30T16:05:01.199Z,5.60
2019-05-30T16:10:01.398Z,7.10
2019-05-30T16:15:01.100Z,3.00
2019-05-30T16:20:01.190Z,5.20
2019-05-30T16:25:01.155Z,5.90
2019-05-30T16:30:10.596Z,6.60
2019-05-30T16:35:01.161Z,6.60
2019-05-30T16:40:06.470Z,7.50
2019-05-30T16:45:02.099Z,4.00
2019-05-30T16:50:01.274Z,4.70
2019-05-30T16:55:01.069Z,8.10
2019-05-30T17:00:01.190Z,3.20
2019-05-30T17:05:01.149Z,4.30
2019-05-30T17:10:01.206Z,7.30
2019-05-30T17:20:05.481Z,5.20
2019-05-30T17:45:01.233Z,4.10
2019-05-30T18:05:01.386Z,5.10
2019-05-30T18:30:01.235Z,4.20
2019-05-30T19:20:01.725Z,8.70
2019-05-30T21:15:05.322Z,14.10
2019-05-30T21:20:01.273Z,11.30
2019-05-30T21:25:01.205Z,8.50
2019-05-30T21:30:01.822Z,14.80
2019-05-30T21:35:01.570Z,8.80
2019-05-30T21:40:01.320Z,13.50
2019-05-30T21:45:03.295Z,11.50
2019-05-30T21:50:03.208Z,11.40
2019-05-30T21:55:03.397Z,8.40
2019-05-30T22:00:01.655Z,12.30
2019-05-30T22:05:01.250Z,12.30
2019-05-30T22:10:01.295Z,13.30
2019-05-30T22:15:01.224Z,11.20
2019-05-30T22:20:01.162Z,12.60
2019-05-30T22:25:01.296Z,13.00
2019-05-30T22:30:01.209Z,12.60
2019-05-30T22:35:01.247Z,11.90
2019-05-30T22:40:01.156Z,11.20
2019-05-30T22:45:01.191Z,13.20
2019-05-30T22:50:01.205Z,13.80
2019-05-30T22:55:01.525Z,13.20
2019-05-30T23:00:01.203Z,13.00
2019-05-30T23:05:02.631Z,13.50
2019-05-30T23:10:01.301Z,11.80
2019-05-30T23:15:01.181Z,14.40
2019-05-30T23:20:01.246Z,14.20
2019-05-30T23:25:01.188Z,14.10
2019-05-30T23:30:01.211Z,13.20
2019-05-30T23:35:01.169Z,10.80
2019-05-30T23:40:01.663Z,11.70
2019-05-30T23:45:01.627Z,12.10
2019-05-30T23:50:01.167Z,13.90
2019-05-30T23:55:02.318Z,13.60
