createdAt,value
2023-04-05T12:15:37.080Z,85
2023-04-05T12:26:57.035Z,81
2023-04-05T13:00:40.887Z,72
2023-04-05T13:50:59.932Z,61
2023-04-05T18:14:41.077Z,61
2023-04-05T18:31:07.200Z,66
2023-04-05T18:42:28.067Z,68
2023-04-05T18:47:56.076Z,69
2023-04-05T18:53:33.928Z,72
2023-04-05T18:58:47.732Z,72
2023-04-05T19:04:21.879Z,70
2023-04-05T19:10:09.992Z,75
2023-04-05T19:15:50.287Z,78
2023-04-05T19:21:04.206Z,89
2023-04-05T19:26:56.832Z,89
2023-04-05T19:32:27.716Z,88
2023-04-05T19:37:55.767Z,99
2023-04-05T19:43:31.764Z,98
2023-04-05T19:49:03.830Z,100
2023-04-05T19:54:27.462Z,100
2023-04-05T20:00:13.518Z,100
2023-04-05T20:05:23.271Z,99
2023-04-05T20:11:04.168Z,100
2023-04-05T20:16:57.420Z,100
2023-04-05T20:27:56.423Z,100
2023-04-05T20:33:31.146Z,100
2023-04-05T20:38:49.294Z,100
2023-04-05T21:12:19.974Z,100
2023-04-05T21:18:00.815Z,100
2023-04-05T21:23:24.426Z,100
2023-04-05T21:28:58.166Z,100
2023-04-05T21:34:43.991Z,100
2023-04-05T21:40:15.655Z,100
2023-04-05T21:45:44.432Z,100
2023-04-05T21:56:51.851Z,100
2023-04-05T22:02:37.759Z,100
2023-04-05T22:08:12.801Z,100
2023-04-05T22:24:51.228Z,100
2023-04-05T22:30:16.212Z,100
2023-04-05T22:46:58.213Z,100
2023-04-05T22:52:32.121Z,100
2023-04-05T22:58:12.987Z,100
2023-04-05T23:03:39.911Z,100
2023-04-05T23:09:18.527Z,100
2023-04-05T23:14:41.069Z,100
2023-04-05T23:20:11.033Z,100
2023-04-05T23:25:40.081Z,100
2023-04-05T23:31:15.548Z,100
2023-04-05T23:36:50.765Z,100
2023-04-05T23:42:33.045Z,100
2023-04-05T23:48:09.168Z,100
2023-04-05T23:53:31.374Z,100
2023-04-05T23:59:09.358Z,100
