createdAt,value
2019-02-06T00:00:06.493Z,5.06
2019-02-06T00:01:06.550Z,5.02
2019-02-06T00:02:06.545Z,5.01
2019-02-06T00:03:06.573Z,4.94
2019-02-06T00:04:06.609Z,4.94
2019-02-06T00:05:13.902Z,4.96
2019-02-06T00:06:06.658Z,4.91
2019-02-06T00:07:06.687Z,4.96
2019-02-06T00:08:06.715Z,4.94
2019-02-06T00:09:06.742Z,4.96
2019-02-06T00:10:06.772Z,4.96
2019-02-06T00:11:06.799Z,5.02
2019-02-06T00:12:06.829Z,5.06
2019-02-06T00:13:06.884Z,5.08
2019-02-06T00:14:06.887Z,5.06
2019-02-06T00:15:06.914Z,5.11
2019-02-06T00:16:06.941Z,5.11
2019-02-06T00:17:06.984Z,5.02
2019-02-06T00:18:07.015Z,5.04
2019-02-06T00:19:07.026Z,5.06
2019-02-06T00:20:07.054Z,5.11
2019-02-06T00:21:07.084Z,5.05
2019-02-06T00:22:07.116Z,5.01
2019-02-06T00:23:07.141Z,5.02
2019-02-06T00:24:07.167Z,5.06
2019-02-06T00:25:07.198Z,5.05
2019-02-06T00:26:07.225Z,5.05
2019-02-06T00:27:07.257Z,5.06
2019-02-06T00:28:07.281Z,5.01
2019-02-06T00:29:07.310Z,5.04
2019-02-06T00:30:07.340Z,5.04
2019-02-06T00:31:07.367Z,5.04
2019-02-06T00:32:07.396Z,5.08
2019-02-06T00:33:07.425Z,5.06
2019-02-06T00:34:07.454Z,4.99
2019-02-06T00:35:07.480Z,5.02
2019-02-06T00:36:07.515Z,4.99
2019-02-06T00:37:07.536Z,4.97
2019-02-06T00:38:07.565Z,4.91
2019-02-06T00:39:07.594Z,4.88
2019-02-06T00:40:07.621Z,4.93
2019-02-06T00:41:07.648Z,4.86
2019-02-06T00:42:07.677Z,4.86
2019-02-06T00:43:07.706Z,4.83
2019-02-06T00:44:07.735Z,4.80
2019-02-06T00:45:07.763Z,4.74
2019-02-06T00:46:07.793Z,4.84
2019-02-06T00:47:07.821Z,4.77
2019-02-06T00:48:07.847Z,4.84
2019-02-06T00:49:07.878Z,4.77
2019-02-06T00:50:07.905Z,4.86
2019-02-06T00:51:07.934Z,4.86
2019-02-06T00:52:07.961Z,4.80
2019-02-06T00:53:07.993Z,4.87
2019-02-06T00:54:08.018Z,4.90
2019-02-06T00:55:08.046Z,4.90
2019-02-06T00:56:08.073Z,4.87
2019-02-06T00:57:08.209Z,4.77
2019-02-06T00:58:08.129Z,4.86
2019-02-06T00:59:08.157Z,4.83
2019-02-06T01:00:08.186Z,4.83
2019-02-06T01:01:08.213Z,4.86
2019-02-06T01:02:08.242Z,4.74
2019-02-06T01:03:08.271Z,4.71
2019-02-06T01:04:08.298Z,4.69
2019-02-06T01:05:08.326Z,4.71
2019-02-06T01:06:08.356Z,4.74
2019-02-06T01:07:08.384Z,4.77
2019-02-06T01:08:08.412Z,4.74
2019-02-06T01:09:08.444Z,4.83
2019-02-06T01:10:08.467Z,4.79
2019-02-06T01:11:08.497Z,4.88
2019-02-06T01:12:08.525Z,4.86
2019-02-06T01:13:08.551Z,4.86
2019-02-06T01:14:08.579Z,4.83
2019-02-06T01:15:08.607Z,4.79
2019-02-06T01:16:08.634Z,4.90
2019-02-06T01:17:08.663Z,4.80
2019-02-06T01:18:08.693Z,4.86
2019-02-06T01:19:08.722Z,4.83
2019-02-06T01:20:08.749Z,4.77
2019-02-06T01:21:08.776Z,4.71
2019-02-06T01:22:08.809Z,4.79
2019-02-06T01:23:08.833Z,4.77
2019-02-06T01:24:08.860Z,4.75
2019-02-06T01:25:08.895Z,4.71
2019-02-06T01:26:08.917Z,4.69
2019-02-06T01:27:08.947Z,4.74
2019-02-06T01:28:08.973Z,4.74
2019-02-06T01:29:09.001Z,4.69
2019-02-06T01:30:09.039Z,4.71
2019-02-06T01:31:09.061Z,4.71
2019-02-06T01:32:09.086Z,4.74
2019-02-06T01:33:09.115Z,4.72
2019-02-06T01:34:09.145Z,4.77
2019-02-06T01:35:09.171Z,4.83
2019-02-06T01:36:09.197Z,4.75
2019-02-06T01:37:09.227Z,4.80
2019-02-06T01:38:09.254Z,4.86
2019-02-06T01:39:09.285Z,4.84
2019-02-06T01:40:09.310Z,4.87
2019-02-06T01:41:09.347Z,4.80
2019-02-06T01:42:09.368Z,4.87
2019-02-06T01:43:09.396Z,4.84
2019-02-06T01:44:09.424Z,4.90
2019-02-06T01:45:09.451Z,4.84
2019-02-06T01:46:09.481Z,4.88
2019-02-06T01:47:09.530Z,4.96
2019-02-06T01:48:09.536Z,4.87
2019-02-06T01:49:09.565Z,4.83
2019-02-06T01:50:09.593Z,4.83
2019-02-06T01:51:09.643Z,4.75
2019-02-06T01:52:09.649Z,4.74
2019-02-06T01:53:09.684Z,4.79
2019-02-06T01:54:09.718Z,4.74
2019-02-06T01:55:09.734Z,4.84
2019-02-06T01:56:09.763Z,4.74
2019-02-06T01:57:09.789Z,4.74
2019-02-06T01:58:09.817Z,4.75
2019-02-06T01:59:09.849Z,4.72
2019-02-06T02:00:09.874Z,4.80
2019-02-06T02:01:09.902Z,4.79
2019-02-06T02:02:09.931Z,4.75
2019-02-06T02:03:09.959Z,4.86
2019-02-06T02:04:09.988Z,4.77
2019-02-06T02:05:10.015Z,4.83
2019-02-06T02:06:10.047Z,4.83
2019-02-06T02:07:10.169Z,4.86
2019-02-06T02:08:10.100Z,4.83
2019-02-06T02:09:10.127Z,4.83
2019-02-06T02:10:10.157Z,4.87
2019-02-06T02:11:10.185Z,4.84
2019-02-06T02:12:10.213Z,4.87
2019-02-06T02:13:10.241Z,4.72
2019-02-06T02:14:10.272Z,4.77
2019-02-06T02:15:10.298Z,4.79
2019-02-06T02:16:10.324Z,4.79
2019-02-06T02:17:10.352Z,4.87
2019-02-06T02:18:10.382Z,4.79
2019-02-06T02:19:10.412Z,4.80
2019-02-06T02:20:10.507Z,4.77
2019-02-06T02:21:10.466Z,4.87
2019-02-06T02:22:10.495Z,4.84
2019-02-06T02:23:10.523Z,4.84
2019-02-06T02:24:10.551Z,4.84
2019-02-06T02:25:10.579Z,4.87
2019-02-06T02:26:10.606Z,4.88
2019-02-06T02:27:10.636Z,4.93
2019-02-06T02:28:10.663Z,4.93
2019-02-06T02:29:10.692Z,4.94
2019-02-06T02:30:10.721Z,4.97
2019-02-06T02:31:10.748Z,4.96
2019-02-06T02:32:10.899Z,4.96
2019-02-06T02:33:10.808Z,4.94
2019-02-06T02:34:10.832Z,4.86
2019-02-06T02:35:10.867Z,4.80
2019-02-06T02:36:16.101Z,4.84
2019-02-06T02:37:10.917Z,4.83
2019-02-06T02:38:10.954Z,4.93
2019-02-06T02:39:10.985Z,4.93
2019-02-06T02:40:11.001Z,4.91
2019-02-06T02:41:11.031Z,4.93
2019-02-06T02:42:11.059Z,4.93
2019-02-06T02:43:11.087Z,4.99
2019-02-06T02:44:11.115Z,4.88
2019-02-06T02:45:11.142Z,4.90
2019-02-06T02:46:11.173Z,4.93
2019-02-06T02:47:11.200Z,4.86
2019-02-06T02:48:11.239Z,4.91
2019-02-06T02:49:11.256Z,4.79
2019-02-06T02:50:11.285Z,4.83
2019-02-06T02:51:11.313Z,4.84
2019-02-06T02:52:11.341Z,4.87
2019-02-06T02:53:11.372Z,4.83
2019-02-06T02:54:11.399Z,4.87
2019-02-06T02:55:11.427Z,4.75
2019-02-06T02:56:11.453Z,4.90
2019-02-06T02:57:11.487Z,4.79
2019-02-06T02:58:11.510Z,4.79
2019-02-06T02:59:11.538Z,4.79
2019-02-06T03:00:11.565Z,4.86
2019-02-06T03:01:11.593Z,4.88
2019-02-06T03:02:11.625Z,4.88
2019-02-06T03:03:11.651Z,4.86
2019-02-06T03:04:11.678Z,4.93
2019-02-06T03:05:11.708Z,4.91
2019-02-06T03:06:11.738Z,4.86
2019-02-06T03:07:11.767Z,4.90
2019-02-06T03:08:11.792Z,4.93
2019-02-06T03:09:11.821Z,4.93
2019-02-06T03:10:11.850Z,4.94
2019-02-06T03:11:11.880Z,4.87
2019-02-06T03:12:11.905Z,4.86
2019-02-06T03:13:11.933Z,4.80
2019-02-06T03:14:11.962Z,4.87
2019-02-06T03:15:11.990Z,4.83
2019-02-06T03:16:12.017Z,4.83
2019-02-06T03:17:12.045Z,4.79
2019-02-06T03:18:12.074Z,4.74
2019-02-06T03:19:12.103Z,4.79
2019-02-06T03:20:12.130Z,4.80
2019-02-06T03:21:12.157Z,4.90
2019-02-06T03:22:12.187Z,4.91
2019-02-06T03:23:12.217Z,4.83
2019-02-06T03:24:12.243Z,4.77
2019-02-06T03:25:12.272Z,4.87
2019-02-06T03:26:12.299Z,4.86
2019-02-06T03:27:12.327Z,4.88
2019-02-06T03:28:12.355Z,4.86
2019-02-06T03:29:12.383Z,4.91
2019-02-06T03:30:12.413Z,4.87
2019-02-06T03:31:12.448Z,4.83
2019-02-06T03:32:12.469Z,4.79
2019-02-06T03:33:12.496Z,4.79
2019-02-06T03:34:12.524Z,4.86
2019-02-06T03:35:12.553Z,4.96
2019-02-06T03:36:12.580Z,4.90
2019-02-06T03:37:12.609Z,4.94
2019-02-06T03:38:12.637Z,4.93
2019-02-06T03:39:12.677Z,4.94
2019-02-06T03:40:12.697Z,4.93
2019-02-06T03:41:12.735Z,4.99
2019-02-06T03:42:12.749Z,4.99
2019-02-06T03:43:12.778Z,4.96
2019-02-06T03:44:12.813Z,4.96
2019-02-06T03:45:12.836Z,4.99
2019-02-06T03:46:12.865Z,4.93
2019-02-06T03:47:12.892Z,5.02
2019-02-06T03:48:12.919Z,4.97
2019-02-06T03:49:12.949Z,4.94
2019-02-06T03:50:12.977Z,5.01
2019-02-06T03:51:13.005Z,4.96
2019-02-06T03:52:13.032Z,5.04
2019-02-06T03:53:13.059Z,4.96
2019-02-06T03:54:13.089Z,5.02
2019-02-06T03:55:13.121Z,5.04
2019-02-06T03:56:13.145Z,4.99
2019-02-06T03:57:13.175Z,5.08
2019-02-06T03:58:13.202Z,5.09
2019-02-06T03:59:13.230Z,5.08
2019-02-06T04:00:13.257Z,4.99
2019-02-06T04:01:13.284Z,5.08
2019-02-06T04:02:13.315Z,5.05
2019-02-06T04:03:20.506Z,5.06
2019-02-06T04:05:17.367Z,5.08
2019-02-06T04:06:17.392Z,5.14
2019-02-06T04:08:21.415Z,5.06
2019-02-06T04:09:21.441Z,5.08
2019-02-06T04:11:25.463Z,5.05
2019-02-06T04:12:25.487Z,5.04
2019-02-06T04:14:18.431Z,5.08
2019-02-06T04:15:18.452Z,4.97
2019-02-06T04:17:22.473Z,5.05
2019-02-06T04:18:22.497Z,5.05
2019-02-06T04:20:26.526Z,4.90
2019-02-06T04:21:26.554Z,4.93
2019-02-06T04:23:30.577Z,4.97
2019-02-06T04:24:30.598Z,4.91
2019-02-06T04:26:34.620Z,4.97
2019-02-06T04:27:34.642Z,4.96
2019-02-06T04:29:38.665Z,5.04
2019-02-06T04:30:38.686Z,5.08
2019-02-06T04:32:42.714Z,5.05
2019-02-06T04:33:42.732Z,5.05
2019-02-06T04:35:46.772Z,5.06
2019-02-06T04:36:46.778Z,5.04
2019-02-06T04:38:50.799Z,5.08
2019-02-06T04:39:50.823Z,5.08
2019-02-06T04:41:54.845Z,5.11
2019-02-06T04:42:54.868Z,5.06
2019-02-06T04:44:58.890Z,5.11
2019-02-06T04:45:58.913Z,5.08
2019-02-06T04:48:02.938Z,5.12
2019-02-06T04:49:02.965Z,5.08
2019-02-06T04:51:07.004Z,5.19
2019-02-06T04:52:07.006Z,5.23
2019-02-06T04:53:59.950Z,5.22
2019-02-06T04:54:59.969Z,5.06
2019-02-06T04:57:04.071Z,5.08
2019-02-06T04:58:04.018Z,4.99
2019-02-06T05:00:08.037Z,4.97
2019-02-06T05:01:08.063Z,4.94
2019-02-06T05:03:12.083Z,4.96
2019-02-06T05:04:12.107Z,4.86
2019-02-06T05:06:16.164Z,4.91
2019-02-06T05:07:19.423Z,4.80
2019-02-06T05:09:20.170Z,4.75
2019-02-06T05:10:20.201Z,4.75
2019-02-06T05:12:24.237Z,4.75
2019-02-06T05:13:24.258Z,4.72
2019-02-06T05:15:28.281Z,4.69
2019-02-06T05:16:28.305Z,4.71
2019-02-06T05:18:32.327Z,4.69
2019-02-06T05:19:32.348Z,4.67
2019-02-06T05:21:36.380Z,4.62
2019-02-06T05:22:36.407Z,4.67
2019-02-06T05:24:29.350Z,4.59
2019-02-06T05:25:29.370Z,4.39
2019-02-06T05:27:33.393Z,4.43
2019-02-06T05:28:33.416Z,4.46
2019-02-06T05:30:37.435Z,4.49
2019-02-06T05:31:37.461Z,4.47
2019-02-06T05:33:41.502Z,4.46
2019-02-06T05:34:41.509Z,4.47
2019-02-06T05:36:45.560Z,4.49
2019-02-06T05:37:45.714Z,4.35
2019-02-06T05:39:49.575Z,4.36
2019-02-06T05:40:49.600Z,4.44
2019-02-06T05:42:53.641Z,4.32
2019-02-06T05:43:53.648Z,4.35
2019-02-06T05:45:57.672Z,4.34
2019-02-06T05:46:57.693Z,4.21
2019-02-06T05:49:01.717Z,4.36
2019-02-06T05:50:01.741Z,4.29
2019-02-06T05:52:05.777Z,4.31
2019-02-06T05:53:05.787Z,4.21
2019-02-06T05:55:09.821Z,4.35
2019-02-06T05:56:09.835Z,4.21
2019-02-06T05:58:13.932Z,4.24
2019-02-06T05:59:13.878Z,4.16
2019-02-06T06:01:17.904Z,4.11
2019-02-06T06:02:17.926Z,4.16
2019-02-06T06:04:10.865Z,4.13
2019-02-06T06:05:10.886Z,4.13
2019-02-06T06:07:14.930Z,4.24
2019-02-06T06:08:14.936Z,4.26
2019-02-06T06:10:18.958Z,4.18
2019-02-06T06:11:18.984Z,4.14
2019-02-06T06:13:23.021Z,4.00
2019-02-06T06:14:23.024Z,4.08
2019-02-06T06:16:27.044Z,4.06
2019-02-06T06:17:27.130Z,4.02
2019-02-06T06:19:31.088Z,4.00
2019-02-06T06:20:31.110Z,4.11
2019-02-06T06:22:35.151Z,4.02
2019-02-06T06:23:35.158Z,4.02
2019-02-06T06:25:39.181Z,4.00
2019-02-06T06:26:39.205Z,4.07
2019-02-06T06:28:43.258Z,4.11
2019-02-06T06:29:43.252Z,4.10
2019-02-06T06:31:47.292Z,3.99
2019-02-06T06:32:47.320Z,4.07
2019-02-06T06:34:51.321Z,4.07
2019-02-06T06:35:51.346Z,4.02
2019-02-06T06:38:02.522Z,3.99
2019-02-06T06:38:55.392Z,3.92
2019-02-06T06:40:59.412Z,3.81
2019-02-06T06:41:59.434Z,3.86
2019-02-06T06:43:52.379Z,3.92
2019-02-06T06:44:52.401Z,3.92
2019-02-06T06:46:56.434Z,3.89
2019-02-06T06:47:56.445Z,3.84
2019-02-06T06:50:00.469Z,3.86
2019-02-06T06:51:00.494Z,3.88
2019-02-06T06:53:04.532Z,3.90
2019-02-06T06:54:04.544Z,3.89
2019-02-06T06:55:04.600Z,3.92
2019-02-06T06:56:04.595Z,3.95
2019-02-06T06:57:04.620Z,3.86
2019-02-06T06:58:04.649Z,3.84
2019-02-06T06:59:04.678Z,3.84
2019-02-06T07:00:04.704Z,3.82
2019-02-06T07:01:04.729Z,3.86
2019-02-06T07:02:04.757Z,3.90
2019-02-06T07:03:04.785Z,3.88
2019-02-06T07:04:04.813Z,3.84
2019-02-06T07:05:05.689Z,3.86
2019-02-06T07:06:04.867Z,3.84
2019-02-06T07:07:04.897Z,3.86
2019-02-06T07:08:11.211Z,3.84
2019-02-06T07:09:04.951Z,3.98
2019-02-06T07:10:04.978Z,3.99
2019-02-06T07:11:05.010Z,3.98
2019-02-06T07:12:05.033Z,3.86
2019-02-06T07:13:05.058Z,3.80
2019-02-06T07:14:05.089Z,3.72
2019-02-06T07:15:05.116Z,3.71
2019-02-06T07:16:05.142Z,3.72
2019-02-06T07:17:05.168Z,3.67
2019-02-06T07:18:05.196Z,3.71
2019-02-06T07:19:05.226Z,3.68
2019-02-06T07:20:05.252Z,3.80
2019-02-06T07:21:05.279Z,3.74
2019-02-06T07:22:05.305Z,3.68
2019-02-06T07:23:05.338Z,3.78
2019-02-06T07:24:05.363Z,3.74
2019-02-06T07:25:05.404Z,3.70
2019-02-06T07:26:05.416Z,3.74
2019-02-06T07:27:05.442Z,3.71
2019-02-06T07:28:05.478Z,3.72
2019-02-06T07:29:05.497Z,3.82
2019-02-06T07:30:05.525Z,3.81
2019-02-06T07:31:05.554Z,3.82
2019-02-06T07:32:05.580Z,3.81
2019-02-06T07:33:05.607Z,3.86
2019-02-06T07:34:05.638Z,3.86
2019-02-06T07:35:05.662Z,3.86
2019-02-06T07:36:05.689Z,3.81
2019-02-06T07:37:05.716Z,3.82
2019-02-06T07:38:05.744Z,3.70
2019-02-06T07:39:05.775Z,3.77
2019-02-06T07:40:05.799Z,3.84
2019-02-06T07:41:05.825Z,3.81
2019-02-06T07:42:05.853Z,3.82
2019-02-06T07:43:05.881Z,3.82
2019-02-06T07:44:05.908Z,3.84
2019-02-06T07:45:05.934Z,3.81
2019-02-06T07:46:06.089Z,3.81
2019-02-06T07:47:05.990Z,3.93
2019-02-06T07:48:06.021Z,3.88
2019-02-06T07:49:06.044Z,3.81
2019-02-06T07:50:06.071Z,3.75
2019-02-06T07:51:06.099Z,3.77
2019-02-06T07:52:06.126Z,3.75
2019-02-06T07:53:06.153Z,3.75
2019-02-06T07:54:06.181Z,3.75
2019-02-06T07:55:06.207Z,3.70
2019-02-06T07:56:06.236Z,3.71
2019-02-06T07:57:06.262Z,3.68
2019-02-06T07:58:06.290Z,3.70
2019-02-06T07:59:06.319Z,3.74
2019-02-06T08:00:06.347Z,3.72
2019-02-06T08:01:06.383Z,3.68
2019-02-06T08:02:06.399Z,3.62
2019-02-06T08:03:06.426Z,3.62
2019-02-06T08:04:06.453Z,3.62
2019-02-06T08:05:06.481Z,3.71
2019-02-06T08:06:06.515Z,3.67
2019-02-06T08:07:06.534Z,3.70
2019-02-06T08:08:06.564Z,3.77
2019-02-06T08:09:06.589Z,3.74
2019-02-06T08:10:06.621Z,3.70
2019-02-06T08:11:06.644Z,3.84
2019-02-06T08:12:06.672Z,3.88
2019-02-06T08:13:06.699Z,3.88
2019-02-06T08:14:06.724Z,3.81
2019-02-06T08:15:06.752Z,3.89
2019-02-06T08:16:07.402Z,3.81
2019-02-06T08:17:06.805Z,3.81
2019-02-06T08:18:06.949Z,3.86
2019-02-06T08:19:06.861Z,3.86
2019-02-06T08:20:06.888Z,3.78
2019-02-06T08:21:06.916Z,3.82
2019-02-06T08:22:06.943Z,3.81
2019-02-06T08:23:06.970Z,3.81
2019-02-06T08:24:07.006Z,3.89
2019-02-06T08:25:07.023Z,3.81
2019-02-06T08:26:07.052Z,3.82
2019-02-06T08:27:07.079Z,3.84
2019-02-06T08:28:07.107Z,3.90
2019-02-06T08:29:07.133Z,3.88
2019-02-06T08:30:07.167Z,3.84
2019-02-06T08:31:07.203Z,3.93
2019-02-06T08:32:07.217Z,3.96
2019-02-06T08:33:07.246Z,3.98
2019-02-06T08:34:07.273Z,4.04
2019-02-06T08:35:07.297Z,4.06
2019-02-06T08:36:07.324Z,3.95
2019-02-06T08:37:07.351Z,3.98
2019-02-06T08:38:07.380Z,3.98
2019-02-06T08:39:07.406Z,3.98
2019-02-06T08:40:07.438Z,4.00
2019-02-06T08:41:07.460Z,4.02
2019-02-06T08:42:07.488Z,3.93
2019-02-06T08:43:07.515Z,4.11
2019-02-06T08:44:07.543Z,4.07
2019-02-06T08:45:07.569Z,4.06
2019-02-06T08:46:07.629Z,4.07
2019-02-06T08:47:07.630Z,4.14
2019-02-06T08:48:07.652Z,4.13
2019-02-06T08:49:09.016Z,4.14
2019-02-06T08:50:07.706Z,4.18
2019-02-06T08:51:07.734Z,4.20
2019-02-06T08:52:07.779Z,4.24
2019-02-06T08:53:07.788Z,4.31
2019-02-06T08:54:07.816Z,4.32
2019-02-06T08:55:07.844Z,4.34
2019-02-06T08:56:07.870Z,4.34
2019-02-06T08:57:07.897Z,4.34
2019-02-06T08:58:07.927Z,4.35
2019-02-06T08:59:07.952Z,4.46
2019-02-06T09:00:07.980Z,4.42
2019-02-06T09:01:08.007Z,4.36
2019-02-06T09:02:08.035Z,4.42
2019-02-06T09:03:08.065Z,4.46
2019-02-06T09:04:08.091Z,4.46
2019-02-06T09:05:08.121Z,4.46
2019-02-06T09:06:08.144Z,4.53
2019-02-06T09:07:08.171Z,4.59
2019-02-06T09:08:08.199Z,4.54
2019-02-06T09:09:08.229Z,4.62
2019-02-06T09:10:08.257Z,4.65
2019-02-06T09:11:08.281Z,4.57
2019-02-06T09:12:08.313Z,4.79
2019-02-06T09:13:08.336Z,4.77
2019-02-06T09:14:08.365Z,4.86
2019-02-06T09:15:08.392Z,4.88
2019-02-06T09:16:08.420Z,4.86
2019-02-06T09:17:08.446Z,4.84
2019-02-06T09:18:08.476Z,4.86
2019-02-06T09:19:08.501Z,4.86
2019-02-06T09:20:08.531Z,4.90
2019-02-06T09:21:08.557Z,4.93
2019-02-06T09:22:08.585Z,5.04
2019-02-06T09:23:08.613Z,5.02
2019-02-06T09:24:08.641Z,5.15
2019-02-06T09:25:08.668Z,5.17
2019-02-06T09:26:08.696Z,5.30
2019-02-06T09:27:08.729Z,5.27
2019-02-06T09:28:08.753Z,5.38
2019-02-06T09:29:08.777Z,5.44
2019-02-06T09:30:08.809Z,5.55
2019-02-06T09:31:08.834Z,5.59
2019-02-06T09:32:08.864Z,5.63
2019-02-06T09:33:08.890Z,5.69
2019-02-06T09:34:09.702Z,5.66
2019-02-06T09:35:08.947Z,5.74
2019-02-06T09:36:08.989Z,5.81
2019-02-06T09:37:09.004Z,5.87
2019-02-06T09:38:09.032Z,5.96
2019-02-06T09:39:11.796Z,5.98
2019-02-06T09:40:09.089Z,6.06
2019-02-06T09:41:09.116Z,6.28
2019-02-06T09:42:09.143Z,6.42
2019-02-06T09:43:09.173Z,6.60
2019-02-06T09:44:09.201Z,6.61
2019-02-06T09:45:09.229Z,6.61
2019-02-06T09:46:09.257Z,6.75
2019-02-06T09:47:09.286Z,6.75
2019-02-06T09:48:09.313Z,6.81
2019-02-06T09:49:09.343Z,6.87
2019-02-06T09:50:09.371Z,7.08
2019-02-06T09:51:09.402Z,7.16
2019-02-06T09:52:09.432Z,7.16
2019-02-06T09:53:09.482Z,7.21
2019-02-06T09:54:09.485Z,7.37
2019-02-06T09:55:09.529Z,7.44
2019-02-06T09:56:09.565Z,7.37
2019-02-06T09:57:09.571Z,7.36
2019-02-06T09:58:09.601Z,7.19
2019-02-06T09:59:09.630Z,7.26
2019-02-06T10:00:09.658Z,7.37
2019-02-06T10:01:09.688Z,7.45
2019-02-06T10:02:09.718Z,7.41
2019-02-06T10:03:09.821Z,7.45
2019-02-06T10:04:16.942Z,7.48
2019-02-06T10:06:13.798Z,7.60
2019-02-06T10:07:13.826Z,7.60
2019-02-06T10:09:23.105Z,7.52
2019-02-06T10:10:17.878Z,7.54
2019-02-06T10:12:11.950Z,7.41
2019-02-06T10:13:11.096Z,7.42
2019-02-06T10:15:04.048Z,7.42
2019-02-06T10:16:04.061Z,7.44
2019-02-06T10:18:08.109Z,7.52
2019-02-06T10:19:08.117Z,7.70
2019-02-06T10:21:12.144Z,7.74
2019-02-06T10:22:12.171Z,7.81
2019-02-06T10:24:18.980Z,8.20
2019-02-06T10:25:16.239Z,8.27
2019-02-06T10:27:20.265Z,8.57
2019-02-06T10:28:20.295Z,8.57
2019-02-06T10:30:13.441Z,8.64
2019-02-06T10:31:13.463Z,8.80
2019-02-06T10:33:06.609Z,8.86
2019-02-06T10:34:06.638Z,9.12
2019-02-06T10:36:10.672Z,9.40
2019-02-06T10:37:10.700Z,9.63
2019-02-06T10:39:14.752Z,10.22
2019-02-06T10:40:14.774Z,10.69
2019-02-06T10:42:18.804Z,12.43
2019-02-06T10:43:18.829Z,13.43
2019-02-06T10:45:22.866Z,14.48
2019-02-06T10:46:22.893Z,14.71
2019-02-06T10:48:26.957Z,14.16
2019-02-06T10:49:26.969Z,13.87
2019-02-06T10:51:20.125Z,12.74
2019-02-06T10:52:20.151Z,12.73
2019-02-06T10:54:24.196Z,13.35
2019-02-06T10:55:24.246Z,13.66
2019-02-06T10:57:26.317Z,13.98
2019-02-06T10:58:26.348Z,13.93
2019-02-06T11:00:30.379Z,14.23
2019-02-06T11:01:30.414Z,13.93
2019-02-06T11:03:34.545Z,13.71
2019-02-06T11:04:34.488Z,13.51
2019-02-06T11:06:38.524Z,13.59
2019-02-06T11:07:38.558Z,13.84
2019-02-06T11:09:46.147Z,14.63
2019-02-06T11:10:42.628Z,15.03
2019-02-06T11:12:46.663Z,16.03
2019-02-06T11:13:49.633Z,16.52
2019-02-06T11:15:50.738Z,17.28
2019-02-06T11:16:50.766Z,17.51
2019-02-06T11:18:54.823Z,16.17
2019-02-06T11:19:54.842Z,15.78
2019-02-06T11:21:58.876Z,15.20
2019-02-06T11:22:58.905Z,14.79
2019-02-06T11:24:51.870Z,13.59
2019-02-06T11:25:51.904Z,13.07
2019-02-06T11:27:55.934Z,12.55
2019-02-06T11:28:55.966Z,12.04
2019-02-06T11:31:00.006Z,11.20
2019-02-06T11:32:00.038Z,10.70
2019-02-06T11:33:00.063Z,10.65
2019-02-06T11:34:00.106Z,10.34
2019-02-06T11:35:02.369Z,10.18
2019-02-06T11:36:00.168Z,10.11
2019-02-06T11:37:00.198Z,10.01
2019-02-06T11:38:00.233Z,9.95
2019-02-06T11:39:00.267Z,10.02
2019-02-06T11:40:00.298Z,10.09
2019-02-06T11:41:00.338Z,10.06
2019-02-06T11:42:00.364Z,10.09
2019-02-06T11:43:00.396Z,10.17
2019-02-06T11:44:00.429Z,10.43
2019-02-06T11:45:00.531Z,10.57
2019-02-06T11:46:00.496Z,10.83
2019-02-06T11:47:00.527Z,11.09
2019-02-06T11:48:00.559Z,11.42
2019-02-06T11:49:00.592Z,11.72
2019-02-06T11:50:00.660Z,12.22
2019-02-06T11:51:00.659Z,12.76
2019-02-06T11:52:00.692Z,13.27
2019-02-06T11:53:00.721Z,13.50
2019-02-06T11:54:00.757Z,13.65
2019-02-06T11:55:00.808Z,13.66
2019-02-06T11:56:00.821Z,13.71
2019-02-06T11:57:00.851Z,13.88
2019-02-06T11:58:00.883Z,13.90
2019-02-06T11:59:00.917Z,14.02
2019-02-06T12:00:00.948Z,14.09
2019-02-06T12:01:01.078Z,14.16
2019-02-06T12:02:01.031Z,14.30
2019-02-06T12:03:01.044Z,14.61
2019-02-06T12:04:01.077Z,14.59
2019-02-06T12:05:01.109Z,14.36
2019-02-06T12:06:01.142Z,13.94
2019-02-06T12:07:01.175Z,13.88
2019-02-06T12:08:01.213Z,14.05
2019-02-06T12:09:01.239Z,14.49
2019-02-06T12:10:09.469Z,14.93
2019-02-06T12:11:01.304Z,15.43
2019-02-06T12:12:01.336Z,15.46
2019-02-06T12:13:01.372Z,15.43
2019-02-06T12:14:01.400Z,15.58
2019-02-06T12:15:01.435Z,15.81
2019-02-06T12:16:01.469Z,15.88
2019-02-06T12:17:01.499Z,15.95
2019-02-06T12:18:01.530Z,15.49
2019-02-06T12:19:01.564Z,15.25
2019-02-06T12:20:01.595Z,15.15
2019-02-06T12:21:01.629Z,15.23
2019-02-06T12:22:01.660Z,15.38
2019-02-06T12:23:01.694Z,15.59
2019-02-06T12:24:01.727Z,15.59
2019-02-06T12:25:01.759Z,15.52
2019-02-06T12:26:01.792Z,15.28
2019-02-06T12:27:01.824Z,15.15
2019-02-06T12:28:01.858Z,14.56
2019-02-06T12:29:01.891Z,14.41
2019-02-06T12:30:01.923Z,14.27
2019-02-06T12:31:01.962Z,13.94
2019-02-06T12:32:02.121Z,13.55
2019-02-06T12:33:02.022Z,13.28
2019-02-06T12:34:02.055Z,13.03
2019-02-06T12:35:02.090Z,12.77
2019-02-06T12:36:02.122Z,12.74
2019-02-06T12:37:02.174Z,12.62
2019-02-06T12:38:02.189Z,12.67
2019-02-06T12:39:02.218Z,12.43
2019-02-06T12:40:02.250Z,12.04
2019-02-06T12:41:02.284Z,12.00
2019-02-06T12:42:02.316Z,12.08
2019-02-06T12:43:02.349Z,12.29
2019-02-06T12:44:02.382Z,12.26
2019-02-06T12:45:02.415Z,12.40
2019-02-06T12:46:02.450Z,12.54
2019-02-06T12:47:02.481Z,12.46
2019-02-06T12:48:02.534Z,12.66
2019-02-06T12:49:02.546Z,12.74
2019-02-06T12:50:02.580Z,12.80
2019-02-06T12:51:02.614Z,12.63
2019-02-06T12:52:02.645Z,12.52
2019-02-06T12:53:02.682Z,12.26
2019-02-06T12:54:02.713Z,12.21
2019-02-06T12:55:02.745Z,12.01
2019-02-06T12:56:02.779Z,12.08
2019-02-06T12:57:02.813Z,11.82
2019-02-06T12:58:02.971Z,11.77
2019-02-06T12:59:02.884Z,11.72
2019-02-06T13:00:02.912Z,11.69
2019-02-06T13:01:02.947Z,11.60
2019-02-06T13:02:02.979Z,11.49
2019-02-06T13:03:03.012Z,11.28
2019-02-06T13:04:03.045Z,11.42
2019-02-06T13:05:03.080Z,11.28
2019-02-06T13:06:03.112Z,11.38
2019-02-06T13:07:03.146Z,11.46
2019-02-06T13:08:03.179Z,11.51
2019-02-06T13:09:03.213Z,11.66
2019-02-06T13:10:03.248Z,11.53
2019-02-06T13:11:03.277Z,11.67
2019-02-06T13:12:03.308Z,11.88
2019-02-06T13:13:03.346Z,12.07
2019-02-06T13:14:03.375Z,12.07
2019-02-06T13:15:03.409Z,12.12
2019-02-06T13:16:03.441Z,12.41
2019-02-06T13:17:03.472Z,12.63
2019-02-06T13:18:03.507Z,12.51
2019-02-06T13:19:03.544Z,12.71
2019-02-06T13:20:03.572Z,12.92
2019-02-06T13:21:03.608Z,13.21
2019-02-06T13:22:03.639Z,13.24
2019-02-06T13:23:03.676Z,13.14
2019-02-06T13:24:03.707Z,13.25
2019-02-06T13:25:03.739Z,12.98
2019-02-06T13:26:03.775Z,12.96
2019-02-06T13:27:03.807Z,12.79
2019-02-06T13:28:03.839Z,12.76
2019-02-06T13:29:03.873Z,12.73
2019-02-06T13:30:03.908Z,13.03
2019-02-06T13:31:03.941Z,13.36
2019-02-06T13:32:03.978Z,13.27
2019-02-06T13:33:04.012Z,13.01
2019-02-06T13:34:04.040Z,12.76
2019-02-06T13:35:04.074Z,12.61
2019-02-06T13:36:04.111Z,12.41
2019-02-06T13:37:04.143Z,11.79
2019-02-06T13:38:04.179Z,11.63
2019-02-06T13:39:04.209Z,11.56
2019-02-06T13:40:04.250Z,11.54
2019-02-06T13:41:04.273Z,11.69
2019-02-06T13:42:05.556Z,11.72
2019-02-06T13:43:04.340Z,11.87
2019-02-06T13:44:04.373Z,12.21
2019-02-06T13:45:04.407Z,12.52
2019-02-06T13:46:04.440Z,12.79
2019-02-06T13:47:04.474Z,12.81
2019-02-06T13:48:04.506Z,12.73
2019-02-06T13:49:04.540Z,12.81
2019-02-06T13:50:04.574Z,12.79
2019-02-06T13:51:15.656Z,12.79
2019-02-06T13:52:04.637Z,12.92
2019-02-06T13:53:04.674Z,12.77
2019-02-06T13:54:04.706Z,12.54
2019-02-06T13:55:04.738Z,12.44
2019-02-06T13:56:04.771Z,12.30
2019-02-06T13:57:04.804Z,12.07
2019-02-06T13:58:04.840Z,11.97
2019-02-06T13:59:07.313Z,11.74
2019-02-06T14:00:04.903Z,11.48
2019-02-06T14:01:04.936Z,11.44
2019-02-06T14:02:04.967Z,11.17
2019-02-06T14:03:05.001Z,10.84
2019-02-06T14:04:05.033Z,10.70
2019-02-06T14:05:05.065Z,10.62
2019-02-06T14:06:05.101Z,10.62
2019-02-06T14:07:05.136Z,10.58
2019-02-06T14:08:05.164Z,10.54
2019-02-06T14:09:05.196Z,10.58
2019-02-06T14:10:05.232Z,10.72
2019-02-06T14:11:05.261Z,10.80
2019-02-06T14:12:05.292Z,10.94
2019-02-06T14:13:05.332Z,11.41
2019-02-06T14:14:05.356Z,11.64
2019-02-06T14:15:05.396Z,11.93
2019-02-06T14:16:05.423Z,12.16
2019-02-06T14:17:05.455Z,12.19
2019-02-06T14:18:05.488Z,12.38
2019-02-06T14:19:05.525Z,12.44
2019-02-06T14:20:05.553Z,12.70
2019-02-06T14:21:05.586Z,12.80
2019-02-06T14:22:05.618Z,12.87
2019-02-06T14:23:05.653Z,12.89
2019-02-06T14:24:05.682Z,12.88
2019-02-06T14:25:05.716Z,12.88
2019-02-06T14:26:05.751Z,12.71
2019-02-06T14:27:05.783Z,12.73
2019-02-06T14:28:05.816Z,12.61
2019-02-06T14:29:05.849Z,12.37
2019-02-06T14:30:05.880Z,12.04
2019-02-06T14:31:05.915Z,11.93
2019-02-06T14:32:05.946Z,11.48
2019-02-06T14:33:05.979Z,11.39
2019-02-06T14:34:06.012Z,11.35
2019-02-06T14:35:06.047Z,11.21
2019-02-06T14:36:06.078Z,10.98
2019-02-06T14:37:06.110Z,10.70
2019-02-06T14:38:06.149Z,10.68
2019-02-06T14:39:06.178Z,10.28
2019-02-06T14:40:06.213Z,10.01