createdAt,value
2019-03-10T00:00:10.971Z,99.90
2019-03-10T00:02:41.028Z,99.90
2019-03-10T00:05:10.454Z,99.90
2019-03-10T00:07:39.773Z,99.90
2019-03-10T00:10:10.225Z,99.90
2019-03-10T00:12:39.998Z,99.90
2019-03-10T00:15:09.921Z,99.90
2019-03-10T00:17:40.087Z,99.90
2019-03-10T00:20:10.001Z,99.90
2019-03-10T00:22:39.701Z,99.90
2019-03-10T00:25:10.034Z,99.90
2019-03-10T00:27:39.507Z,99.90
2019-03-10T00:30:09.219Z,99.90
2019-03-10T00:32:39.665Z,99.90
2019-03-10T00:35:09.765Z,99.90
2019-03-10T00:37:39.813Z,99.90
2019-03-10T00:40:46.663Z,99.90
2019-03-10T00:44:06.278Z,99.90
2019-03-10T00:47:12.850Z,99.90
2019-03-10T00:50:13.451Z,99.90
2019-03-10T00:53:04.389Z,99.90
2019-03-10T00:55:33.798Z,99.90
2019-03-10T00:58:03.126Z,99.90
2019-03-10T01:00:33.243Z,99.90
2019-03-10T01:03:03.402Z,99.90
2019-03-10T01:05:33.642Z,99.90
2019-03-10T01:08:03.659Z,99.90
2019-03-10T01:10:33.249Z,99.90
2019-03-10T01:13:03.459Z,99.90
2019-03-10T01:15:33.409Z,99.90
2019-03-10T01:18:04.516Z,99.90
2019-03-10T01:20:33.968Z,99.90
2019-03-10T01:23:03.382Z,99.90
2019-03-10T01:25:33.488Z,99.90
2019-03-10T01:28:03.569Z,99.90
2019-03-10T01:30:41.467Z,99.90
2019-03-10T01:34:06.657Z,99.90
2019-03-10T01:36:38.015Z,99.90
2019-03-10T01:39:10.581Z,99.90
2019-03-10T01:41:40.103Z,99.90
2019-03-10T01:44:10.232Z,99.90
2019-03-10T01:46:40.337Z,99.90
2019-03-10T01:49:10.666Z,99.90
2019-03-10T01:51:40.063Z,99.90
2019-03-10T01:54:09.921Z,99.90
2019-03-10T01:56:39.709Z,99.90
2019-03-10T01:59:09.872Z,99.90
2019-03-10T02:01:39.870Z,99.90
2019-03-10T02:04:09.698Z,99.90
2019-03-10T02:06:40.225Z,99.90
2019-03-10T02:09:10.481Z,99.90
2019-03-10T02:11:39.939Z,99.90
2019-03-10T02:14:09.804Z,99.90
2019-03-10T02:16:39.194Z,99.90
2019-03-10T02:19:09.357Z,99.90
2019-03-10T02:21:40.313Z,99.90
2019-03-10T02:24:10.094Z,99.90
2019-03-10T02:26:41.501Z,99.90
2019-03-10T02:29:11.722Z,99.90
2019-03-10T02:31:41.907Z,99.90
2019-03-10T02:34:11.534Z,99.90
2019-03-10T02:36:41.372Z,99.90
2019-03-10T02:39:12.156Z,99.70
2019-03-10T02:41:41.959Z,98.00
2019-03-10T02:44:12.177Z,97.20
2019-03-10T02:46:42.412Z,96.50
2019-03-10T02:49:11.852Z,96.90
2019-03-10T02:51:42.031Z,97.40
2019-03-10T02:54:12.154Z,97.80
2019-03-10T02:56:41.954Z,97.60
2019-03-10T02:59:11.867Z,97.10
2019-03-10T03:01:42.897Z,95.70
2019-03-10T03:04:12.888Z,95.50
2019-03-10T03:06:44.479Z,95.40
2019-03-10T03:09:14.373Z,95.90
2019-03-10T03:11:44.403Z,96.10
2019-03-10T03:14:14.590Z,94.80
2019-03-10T03:16:45.020Z,94.70
2019-03-10T03:19:16.130Z,93.10
2019-03-10T03:21:45.690Z,92.50
2019-03-10T03:24:17.460Z,93.00
2019-03-10T03:26:47.754Z,92.80
2019-03-10T03:29:18.576Z,92.60
2019-03-10T03:31:48.703Z,92.30
2019-03-10T03:34:18.605Z,92.70
2019-03-10T03:36:49.534Z,94.40
2019-03-10T03:39:38.545Z,95.70
2019-03-10T03:42:08.385Z,96.30
2019-03-10T03:44:38.558Z,96.60
2019-03-10T03:47:08.871Z,95.90
2019-03-10T03:49:38.972Z,95.50
2019-03-10T03:52:08.011Z,94.20
2019-03-10T03:54:38.018Z,92.70
2019-03-10T03:57:09.287Z,92.00
2019-03-10T03:59:41.074Z,92.00
2019-03-10T04:02:29.561Z,92.20
2019-03-10T04:05:00.489Z,92.60
2019-03-10T04:07:30.505Z,93.00
2019-03-10T04:09:59.370Z,93.00
2019-03-10T04:12:28.539Z,93.00
2019-03-10T04:14:58.363Z,92.90
2019-03-10T04:17:28.905Z,92.80
2019-03-10T04:19:59.092Z,92.70
2019-03-10T04:22:29.258Z,93.00
2019-03-10T04:24:59.671Z,93.00
2019-03-10T04:27:30.376Z,93.10
2019-03-10T04:30:00.521Z,93.10
2019-03-10T04:32:30.945Z,93.30
2019-03-10T04:35:00.819Z,93.30
2019-03-10T04:37:29.712Z,93.40
2019-03-10T04:39:59.949Z,93.10
2019-03-10T04:42:29.691Z,93.10
2019-03-10T04:44:59.554Z,93.00
2019-03-10T04:47:30.507Z,93.10
2019-03-10T04:50:00.155Z,93.00
2019-03-10T04:52:29.958Z,93.20
2019-03-10T04:55:10.893Z,93.40
2019-03-10T04:57:57.522Z,93.20
2019-03-10T05:00:26.417Z,93.10
2019-03-10T05:02:54.813Z,93.20
2019-03-10T05:05:27.173Z,93.30
2019-03-10T05:07:57.987Z,93.40
2019-03-10T05:10:27.627Z,93.30
2019-03-10T05:12:57.618Z,92.90
2019-03-10T05:15:27.904Z,93.00
2019-03-10T05:17:57.835Z,93.20
2019-03-10T05:20:28.078Z,93.30
2019-03-10T05:23:16.291Z,93.30
2019-03-10T05:25:46.644Z,93.10
2019-03-10T05:28:16.763Z,92.90
2019-03-10T05:30:46.270Z,93.20
2019-03-10T05:33:16.890Z,92.90
2019-03-10T05:35:47.062Z,93.10
2019-03-10T05:38:17.263Z,92.90
2019-03-10T05:40:47.076Z,92.90
2019-03-10T05:43:17.436Z,92.90
2019-03-10T05:45:47.714Z,93.00
2019-03-10T05:48:19.128Z,92.90
2019-03-10T05:50:50.611Z,92.80
2019-03-10T05:53:20.259Z,92.70
2019-03-10T05:55:49.960Z,92.60
2019-03-10T05:58:19.498Z,92.40
2019-03-10T06:00:49.042Z,92.50
2019-03-10T06:03:22.785Z,92.50
2019-03-10T06:05:54.396Z,92.50
2019-03-10T06:08:25.676Z,92.50
2019-03-10T06:13:48.384Z,92.50
2019-03-10T06:16:24.810Z,92.70
2019-03-10T06:19:05.343Z,92.80
2019-03-10T06:21:35.700Z,93.20
2019-03-10T06:24:05.905Z,93.50
2019-03-10T06:26:36.151Z,93.50
2019-03-10T06:29:06.372Z,93.80
2019-03-10T06:31:36.288Z,93.70
2019-03-10T06:34:06.199Z,93.90
2019-03-10T06:36:35.033Z,93.70
2019-03-10T06:39:06.035Z,93.70
2019-03-10T06:41:36.435Z,93.70
2019-03-10T06:44:06.161Z,93.70
2019-03-10T06:46:35.266Z,93.70
2019-03-10T06:49:05.905Z,93.30
2019-03-10T06:51:37.370Z,93.30
2019-03-10T06:54:06.217Z,93.00
2019-03-10T06:56:36.738Z,92.60
2019-03-10T06:59:06.506Z,92.20
2019-03-10T07:01:36.357Z,92.50
2019-03-10T07:04:05.814Z,91.70
2019-03-10T07:06:36.027Z,91.30
2019-03-10T07:09:06.562Z,91.20
2019-03-10T07:11:38.843Z,90.80
2019-03-10T07:14:09.089Z,91.10
2019-03-10T07:16:41.716Z,90.70
2019-03-10T07:19:12.042Z,90.40
2019-03-10T07:21:42.473Z,90.50
2019-03-10T07:24:15.011Z,90.70
2019-03-10T07:26:45.848Z,90.40
2019-03-10T07:29:25.389Z,90.30
2019-03-10T07:32:04.458Z,90.30
2019-03-10T07:35:09.018Z,90.10
2019-03-10T07:37:57.730Z,89.70
2019-03-10T07:40:51.667Z,89.90
2019-03-10T07:43:38.486Z,89.70
2019-03-10T07:46:25.806Z,88.90
2019-03-10T07:49:13.813Z,87.80
2019-03-10T07:51:56.095Z,88.30
2019-03-10T07:54:51.866Z,88.20
2019-03-10T07:57:34.608Z,87.30
2019-03-10T08:00:22.931Z,87.00
2019-03-10T08:03:26.913Z,85.30
2019-03-10T08:06:18.724Z,85.60
2019-03-10T08:09:08.018Z,85.10
2019-03-10T08:12:02.759Z,85.00
2019-03-10T08:14:51.043Z,85.00
2019-03-10T08:17:31.290Z,83.90
2019-03-10T08:20:27.190Z,84.00
2019-03-10T08:23:07.531Z,84.80
2019-03-10T08:25:55.488Z,84.80
2019-03-10T08:28:43.728Z,85.00
2019-03-10T08:31:38.814Z,84.50
2019-03-10T08:34:33.202Z,83.60
2019-03-10T08:37:11.676Z,82.60
2019-03-10T08:39:58.759Z,82.30
2019-03-10T08:42:38.744Z,82.60
2019-03-10T08:45:36.000Z,82.00
2019-03-10T08:48:15.000Z,80.60
2019-03-10T08:51:09.908Z,80.40
2019-03-10T08:53:57.526Z,80.80
2019-03-10T08:56:45.771Z,80.30
2019-03-10T08:59:34.201Z,80.30
2019-03-10T09:02:41.547Z,80.30
2019-03-10T09:05:30.039Z,80.50
2019-03-10T09:08:31.311Z,80.40
2019-03-10T09:11:22.915Z,80.70
2019-03-10T09:14:10.999Z,80.30
2019-03-10T09:16:58.852Z,80.80
2019-03-10T09:19:38.771Z,81.80
2019-03-10T09:22:26.957Z,82.50
2019-03-10T09:25:14.074Z,82.30
2019-03-10T09:27:59.139Z,81.40
2019-03-10T09:30:46.372Z,81.30
2019-03-10T09:33:27.581Z,80.30
2019-03-10T09:36:13.180Z,80.70
2019-03-10T09:39:00.959Z,81.20
2019-03-10T09:41:48.076Z,80.30
2019-03-10T09:44:39.053Z,80.00
2019-03-10T09:47:28.010Z,79.30
2019-03-10T09:50:20.404Z,77.90
2019-03-10T09:53:07.711Z,77.80
2019-03-10T09:55:48.457Z,77.00
2019-03-10T09:58:32.837Z,77.10
2019-03-10T10:01:13.393Z,77.00
2019-03-10T10:04:11.765Z,76.70
2019-03-10T10:07:02.861Z,77.10
2019-03-10T10:09:57.699Z,78.20
2019-03-10T10:12:53.066Z,78.40
2019-03-10T10:15:42.587Z,78.10
2019-03-10T10:18:24.315Z,78.30
2019-03-10T10:21:06.768Z,78.40
2019-03-10T10:23:46.129Z,78.20
2019-03-10T10:26:38.647Z,78.20
2019-03-10T10:29:22.797Z,78.10
2019-03-10T10:32:16.621Z,77.80
2019-03-10T10:35:14.152Z,78.30
2019-03-10T10:37:55.268Z,78.40
2019-03-10T10:40:42.870Z,78.60
2019-03-10T10:43:27.074Z,78.10
2019-03-10T10:46:22.409Z,77.70
2019-03-10T10:49:11.001Z,76.80
2019-03-10T10:52:09.192Z,77.30
2019-03-10T10:55:05.754Z,77.20
2019-03-10T10:57:42.539Z,77.10
2019-03-10T11:00:49.726Z,77.10
2019-03-10T11:03:50.933Z,76.60
2019-03-10T11:06:31.526Z,75.80
2019-03-10T11:09:29.636Z,74.70
2019-03-10T11:12:34.098Z,75.00
2019-03-10T11:15:26.284Z,73.80
2019-03-10T11:18:19.810Z,72.40
2019-03-10T11:21:20.772Z,72.50
2019-03-10T11:24:24.075Z,72.40
2019-03-10T11:27:16.137Z,72.50
2019-03-10T11:29:52.074Z,71.00
2019-03-10T11:32:54.619Z,71.80
2019-03-10T11:36:00.298Z,73.00
2019-03-10T11:38:48.095Z,72.90
2019-03-10T11:41:34.073Z,73.30
2019-03-10T11:44:15.481Z,72.00
2019-03-10T11:46:57.877Z,72.50
2019-03-10T11:49:46.537Z,73.30
2019-03-10T11:52:24.432Z,72.90
2019-03-10T11:55:17.644Z,73.40
2019-03-10T11:58:05.136Z,73.30
2019-03-10T12:00:52.330Z,73.90
2019-03-10T12:03:53.534Z,72.50
2019-03-10T12:06:51.608Z,72.00
2019-03-10T12:09:23.926Z,72.10
2019-03-10T12:11:54.721Z,70.90
2019-03-10T12:14:24.807Z,71.80
2019-03-10T12:16:55.222Z,71.50
2019-03-10T12:19:25.751Z,71.20
2019-03-10T12:21:56.279Z,72.30
2019-03-10T12:24:26.757Z,71.10
2019-03-10T12:26:56.705Z,70.90
2019-03-10T12:29:27.129Z,70.40
2019-03-10T12:31:57.808Z,70.40
2019-03-10T12:34:27.445Z,71.50
2019-03-10T12:36:57.046Z,71.40
2019-03-10T12:39:27.342Z,72.10
2019-03-10T12:41:59.046Z,72.60
2019-03-10T12:44:30.793Z,73.50
2019-03-10T12:47:01.700Z,74.20
2019-03-10T12:49:31.891Z,73.70
2019-03-10T12:52:03.099Z,74.20
2019-03-10T12:54:33.281Z,73.90
2019-03-10T12:57:05.134Z,73.20
2019-03-10T12:59:34.971Z,73.10
2019-03-10T13:02:04.871Z,73.30
2019-03-10T13:04:34.842Z,73.00
2019-03-10T13:07:04.296Z,73.40
2019-03-10T13:09:34.389Z,73.40
2019-03-10T13:12:05.053Z,73.20
2019-03-10T13:14:33.922Z,73.90
2019-03-10T13:17:02.217Z,71.90
2019-03-10T13:19:31.047Z,72.60
2019-03-10T13:21:59.545Z,71.80
2019-03-10T13:24:28.312Z,70.90
2019-03-10T13:26:57.130Z,70.60
2019-03-10T13:29:25.891Z,71.80
2019-03-10T13:31:54.764Z,71.40
2019-03-10T13:34:23.880Z,71.00
2019-03-10T13:36:52.847Z,70.40
2019-03-10T13:39:22.490Z,70.10
2019-03-10T13:41:53.519Z,69.80
2019-03-10T13:44:24.819Z,69.90
2019-03-10T13:46:54.971Z,70.50
2019-03-10T13:49:25.487Z,70.60
2019-03-10T13:51:56.505Z,69.50
2019-03-10T13:54:26.637Z,68.40
2019-03-10T13:56:58.083Z,64.80
2019-03-10T13:59:28.801Z,65.40
2019-03-10T14:01:58.535Z,64.70
2019-03-10T14:04:28.513Z,64.40
2019-03-10T14:06:59.458Z,63.80
2019-03-10T14:09:29.732Z,63.90
2019-03-10T14:12:00.405Z,63.20
2019-03-10T14:14:30.434Z,63.50
2019-03-10T14:17:00.175Z,63.40
2019-03-10T14:19:31.427Z,63.40
2019-03-10T14:22:01.809Z,63.30
2019-03-10T14:24:33.310Z,62.70
2019-03-10T14:27:03.564Z,62.90
2019-03-10T14:29:34.040Z,62.80
2019-03-10T14:32:06.932Z,63.00
2019-03-10T14:34:36.559Z,62.60
2019-03-10T14:37:08.694Z,62.60
2019-03-10T14:39:38.250Z,62.30
2019-03-10T14:42:08.547Z,62.30
2019-03-10T14:44:38.693Z,62.50
2019-03-10T14:47:08.807Z,61.60
2019-03-10T14:49:40.202Z,61.60
2019-03-10T14:52:10.841Z,61.90
2019-03-10T14:54:41.782Z,61.30
2019-03-10T14:57:11.809Z,61.70
2019-03-10T14:59:41.422Z,60.40
2019-03-10T15:02:11.939Z,61.90
2019-03-10T15:04:41.545Z,61.60
2019-03-10T15:07:11.407Z,63.10
2019-03-10T15:09:42.425Z,62.50
2019-03-10T15:12:12.430Z,62.10
2019-03-10T15:14:43.237Z,62.80
2019-03-10T15:17:13.139Z,62.80
2019-03-10T15:19:43.076Z,63.40
2019-03-10T15:22:13.700Z,63.10
2019-03-10T15:24:47.333Z,62.30
2019-03-10T15:27:23.238Z,61.70
2019-03-10T15:29:50.006Z,62.10
2019-03-10T15:32:20.854Z,60.60
2019-03-10T15:34:51.338Z,59.70
2019-03-10T15:37:21.644Z,59.40
2019-03-10T15:39:51.680Z,59.50
2019-03-10T15:42:21.699Z,59.60
2019-03-10T15:44:55.400Z,59.90
2019-03-10T15:47:25.487Z,59.80
2019-03-10T15:49:55.906Z,60.60
2019-03-10T15:52:27.186Z,60.90
2019-03-10T15:54:57.066Z,61.30
2019-03-10T15:57:27.518Z,61.80
2019-03-10T15:59:57.537Z,62.40
2019-03-10T16:02:27.431Z,62.10
2019-03-10T16:04:57.550Z,62.20
2019-03-10T16:07:27.574Z,62.60
2019-03-10T16:09:57.531Z,62.80
2019-03-10T16:12:27.400Z,62.80
2019-03-10T16:14:56.873Z,63.20
2019-03-10T16:17:26.449Z,64.20
2019-03-10T16:19:56.366Z,64.20
2019-03-10T16:22:26.694Z,64.50
2019-03-10T16:24:56.807Z,65.40
2019-03-10T16:27:26.779Z,66.80
2019-03-10T16:29:56.969Z,67.80
2019-03-10T16:32:27.452Z,68.40
2019-03-10T16:34:57.747Z,69.20
2019-03-10T16:37:30.065Z,69.20
2019-03-10T16:39:59.638Z,69.80
2019-03-10T16:42:29.453Z,69.90
2019-03-10T16:44:58.892Z,70.60
2019-03-10T16:47:31.517Z,70.90
2019-03-10T16:50:03.690Z,71.80
2019-03-10T16:52:33.621Z,72.10
2019-03-10T16:55:04.289Z,74.10
2019-03-10T16:57:33.842Z,72.40
2019-03-10T17:00:04.799Z,73.30
2019-03-10T17:02:35.855Z,73.80
2019-03-10T17:05:07.584Z,73.90
2019-03-10T17:07:37.722Z,76.00
2019-03-10T17:10:10.740Z,77.60
2019-03-10T17:12:41.687Z,78.50
2019-03-10T17:15:12.954Z,79.80
2019-03-10T17:20:40.245Z,82.80
2019-03-10T17:23:10.567Z,85.30
2019-03-10T17:25:41.575Z,87.90
2019-03-10T17:28:12.172Z,90.00
2019-03-10T17:30:42.345Z,90.70
2019-03-10T17:33:12.174Z,91.40
2019-03-10T17:35:42.022Z,91.80
2019-03-10T17:38:12.510Z,92.30
2019-03-10T17:40:42.097Z,92.40
2019-03-10T17:43:12.029Z,92.70
2019-03-10T17:45:42.105Z,93.00
2019-03-10T17:48:13.727Z,93.10
2019-03-10T17:50:43.471Z,93.10
2019-03-10T17:53:13.857Z,93.40
2019-03-10T17:55:43.875Z,93.10
2019-03-10T17:58:14.038Z,93.20
2019-03-10T18:00:44.157Z,93.40
2019-03-10T18:03:14.318Z,93.70
2019-03-10T18:05:45.595Z,94.10
2019-03-10T18:08:15.526Z,94.50
2019-03-10T18:10:45.811Z,94.60
2019-03-10T18:13:15.802Z,94.90
2019-03-10T18:15:45.470Z,95.00
2019-03-10T18:18:15.302Z,95.00
2019-03-10T18:20:45.792Z,94.80
2019-03-10T18:23:15.683Z,94.90
2019-03-10T18:25:46.465Z,95.20
2019-03-10T18:28:18.022Z,95.60
2019-03-10T18:30:47.548Z,95.80
2019-03-10T18:33:18.339Z,96.10
2019-03-10T18:35:48.505Z,96.30
2019-03-10T18:38:18.488Z,96.40
2019-03-10T18:40:48.282Z,96.80
2019-03-10T18:43:18.233Z,96.90
2019-03-10T18:45:48.150Z,96.80
2019-03-10T18:48:18.147Z,97.20
2019-03-10T18:50:47.905Z,97.60
2019-03-10T18:53:17.679Z,97.60
2019-03-10T18:55:48.275Z,97.50
2019-03-10T18:58:19.274Z,97.50
2019-03-10T19:00:49.047Z,97.70
2019-03-10T19:03:21.307Z,97.90
2019-03-10T19:05:51.542Z,98.50
2019-03-10T19:08:22.183Z,98.70
2019-03-10T19:10:52.270Z,98.70
2019-03-10T19:13:23.091Z,98.60
2019-03-10T19:15:52.975Z,98.60
2019-03-10T19:18:22.547Z,98.60
2019-03-10T19:20:52.759Z,98.30
2019-03-10T19:23:22.459Z,98.40
2019-03-10T19:26:11.963Z,98.70
2019-03-10T19:28:42.482Z,98.70
2019-03-10T19:31:13.027Z,98.70
2019-03-10T19:33:43.312Z,99.20
2019-03-10T19:36:13.262Z,99.40
2019-03-10T19:38:43.115Z,99.80
2019-03-10T19:41:13.937Z,99.90
2019-03-10T19:43:46.391Z,99.90
2019-03-10T19:46:17.516Z,99.90
2019-03-10T19:48:47.820Z,99.90
2019-03-10T19:51:17.754Z,99.90
2019-03-10T19:53:47.630Z,99.70
2019-03-10T19:56:18.370Z,99.50
2019-03-10T19:58:48.039Z,99.40
2019-03-10T20:01:18.246Z,99.40
2019-03-10T20:03:48.988Z,99.60
2019-03-10T20:06:19.421Z,99.70
2019-03-10T20:08:49.732Z,99.90
2019-03-10T20:11:21.994Z,99.90
2019-03-10T20:13:52.125Z,99.90
2019-03-10T20:16:24.875Z,99.90
2019-03-10T20:18:54.723Z,99.90
2019-03-10T20:21:25.033Z,99.90
2019-03-10T20:23:56.103Z,99.90
2019-03-10T20:26:25.902Z,99.90
2019-03-10T20:28:55.507Z,99.90
2019-03-10T20:31:26.461Z,99.90
2019-03-10T20:33:56.480Z,99.90
2019-03-10T20:36:28.429Z,99.90
2019-03-10T20:38:57.153Z,99.90
2019-03-10T20:41:27.637Z,99.90
2019-03-10T20:43:59.318Z,99.90
2019-03-10T20:46:29.146Z,99.90
2019-03-10T20:48:59.576Z,99.90
2019-03-10T20:51:32.391Z,99.90
2019-03-10T20:54:03.179Z,99.90
2019-03-10T20:56:33.698Z,99.90
2019-03-10T20:59:04.612Z,99.90
2019-03-10T21:01:35.400Z,99.90
2019-03-10T21:04:05.751Z,99.90
2019-03-10T21:06:35.360Z,99.90
2019-03-10T21:09:06.818Z,99.90
2019-03-10T21:11:37.697Z,99.90
2019-03-10T21:14:07.870Z,99.90
2019-03-10T21:16:37.451Z,99.90
2019-03-10T21:19:07.705Z,99.90
2019-03-10T21:21:37.762Z,99.90
2019-03-10T21:24:08.521Z,99.90
2019-03-10T21:26:39.292Z,99.90
2019-03-10T21:29:09.857Z,99.90
2019-03-10T21:31:40.586Z,99.90
2019-03-10T21:34:11.458Z,99.90
2019-03-10T21:36:42.139Z,99.90
2019-03-10T21:39:12.206Z,99.90
2019-03-10T21:41:42.023Z,99.90
2019-03-10T21:44:12.062Z,99.90
2019-03-10T21:46:42.781Z,99.90
2019-03-10T21:49:13.944Z,99.90
2019-03-10T21:51:44.274Z,99.90
2019-03-10T21:54:14.512Z,99.90
2019-03-10T21:56:45.097Z,99.90
2019-03-10T21:59:15.272Z,99.90
2019-03-10T22:01:46.653Z,99.90
2019-03-10T22:04:16.780Z,99.90
2019-03-10T22:06:47.443Z,99.90
2019-03-10T22:09:17.958Z,99.90
2019-03-10T22:11:47.960Z,99.90
2019-03-10T22:14:18.566Z,99.90
2019-03-10T22:16:49.749Z,99.90
2019-03-10T22:19:22.951Z,99.90
2019-03-10T22:21:52.655Z,99.90
2019-03-10T22:24:22.705Z,99.90
2019-03-10T22:26:53.195Z,99.90
2019-03-10T22:29:23.307Z,99.90
2019-03-10T22:31:53.622Z,99.90
2019-03-10T22:34:23.722Z,99.90
2019-03-10T22:36:53.300Z,99.90
2019-03-10T22:39:25.619Z,99.90
2019-03-10T22:41:55.761Z,99.90
2019-03-10T22:44:28.425Z,99.90
2019-03-10T22:46:58.794Z,99.90
2019-03-10T22:49:30.047Z,99.90
2019-03-10T22:52:00.323Z,99.90
2019-03-10T22:54:32.992Z,99.90
2019-03-10T22:57:03.188Z,99.90
2019-03-10T22:59:33.308Z,99.90
2019-03-10T23:02:03.816Z,99.90
2019-03-10T23:04:34.632Z,99.90
2019-03-10T23:07:05.209Z,99.90
2019-03-10T23:09:35.939Z,99.90
2019-03-10T23:12:06.257Z,99.90
2019-03-10T23:14:37.769Z,99.90
2019-03-10T23:17:08.365Z,99.90
2019-03-10T23:19:38.320Z,99.90
2019-03-10T23:22:09.349Z,99.90
2019-03-10T23:24:40.056Z,99.90
2019-03-10T23:27:09.981Z,99.90
2019-03-10T23:29:40.328Z,99.90
2019-03-10T23:32:10.364Z,99.90
2019-03-10T23:34:40.954Z,99.90
2019-03-10T23:37:11.771Z,99.90
2019-03-10T23:39:42.054Z,99.90
2019-03-10T23:42:12.872Z,99.90
2019-03-10T23:44:44.575Z,99.90
2019-03-10T23:47:21.040Z,99.90
2019-03-10T23:49:52.156Z,99.90
2019-03-10T23:52:24.255Z,99.90
2019-03-10T23:54:55.121Z,99.90
2019-03-10T23:57:26.538Z,99.90
2019-03-10T23:59:56.766Z,99.90
