createdAt,value
2023-12-12T00:01:24.361Z,98516.75
2023-12-12T00:03:53.261Z,98514.22
2023-12-12T00:06:21.615Z,98518.47
2023-12-12T00:08:53.131Z,98515.78
2023-12-12T00:11:23.119Z,98513.28
2023-12-12T00:13:51.884Z,98515.06
2023-12-12T00:16:20.855Z,98511.75
2023-12-12T00:18:49.710Z,98510.19
2023-12-12T00:21:19.144Z,98513.56
2023-12-12T00:23:47.562Z,98522.97
2023-12-12T00:26:17.629Z,98520.16
2023-12-12T00:28:47.497Z,98525.22
2023-12-12T00:31:16.009Z,98519.97
2023-12-12T00:33:44.408Z,98517.22
2023-12-12T00:36:13.333Z,98521.72
2023-12-12T00:38:44.471Z,98524.19
2023-12-12T00:41:15.370Z,98522.41
2023-12-12T00:43:44.317Z,98520.69
2023-12-12T00:46:14.453Z,98523.16
2023-12-12T00:48:43.747Z,98529.03
2023-12-12T00:51:13.120Z,98534.09
2023-12-12T00:53:42.146Z,98527.94
2023-12-12T00:56:11.696Z,98525.28
2023-12-12T00:58:40.366Z,98530.38
2023-12-12T01:01:08.863Z,98525.97
2023-12-12T01:03:38.654Z,98526.81
2023-12-12T01:06:07.626Z,98521.56
2023-12-12T01:08:36.406Z,98528.56
2023-12-12T01:11:05.308Z,98520.91
2023-12-12T01:13:33.690Z,98529.50
2023-12-12T01:16:02.134Z,98532.97
2023-12-12T01:18:32.622Z,98525.34
2023-12-12T01:21:03.860Z,98528.00
2023-12-12T01:23:49.128Z,98541.78
2023-12-12T01:26:17.484Z,98545.94
2023-12-12T01:28:46.287Z,98534.94
2023-12-12T01:31:14.907Z,98543.50
2023-12-12T01:33:43.468Z,98538.25
2023-12-12T01:36:13.710Z,98537.34
2023-12-12T01:38:42.270Z,98540.63
2023-12-12T01:41:10.902Z,98540.63
2023-12-12T01:43:39.237Z,98536.34
2023-12-12T01:46:09.214Z,98542.59
2023-12-12T01:48:41.374Z,98540.13
2023-12-12T01:51:10.019Z,98538.44
2023-12-12T01:53:42.874Z,98541.03
2023-12-12T01:56:13.476Z,98550.50
2023-12-12T01:58:47.245Z,98548.81
2023-12-12T02:01:16.709Z,98547.91
2023-12-12T02:03:46.267Z,98561.78
2023-12-12T02:06:16.757Z,98563.69
2023-12-12T02:08:46.765Z,98561.16
2023-12-12T02:11:15.933Z,98562.88
2023-12-12T02:13:44.507Z,98561.31
2023-12-12T02:16:13.408Z,98555.25
2023-12-12T02:18:42.065Z,98571.63
2023-12-12T02:21:10.486Z,98569.97
2023-12-12T02:23:40.216Z,98561.41
2023-12-12T02:26:08.634Z,98567.38
2023-12-12T02:28:38.385Z,98561.25
2023-12-12T02:31:06.418Z,98564.66
2023-12-12T02:33:34.796Z,98560.28
2023-12-12T02:36:03.485Z,98559.47
2023-12-12T02:38:31.739Z,98561.19
2023-12-12T02:41:01.433Z,98567.19
2023-12-12T02:43:30.501Z,98566.31
2023-12-12T02:45:59.025Z,98571.50
2023-12-12T02:48:28.702Z,98569.78
2023-12-12T02:50:57.293Z,98583.56
2023-12-12T02:53:25.575Z,98583.56
2023-12-12T02:55:53.878Z,98574.88
2023-12-12T02:58:23.622Z,98579.28
2023-12-12T03:00:52.327Z,98580.16
2023-12-12T03:03:20.775Z,98581.84
2023-12-12T03:05:50.231Z,98580.97
2023-12-12T03:08:18.623Z,98578.38
2023-12-12T03:10:48.916Z,98586.88
2023-12-12T03:13:17.254Z,98587.72
2023-12-12T03:15:46.801Z,98591.16
2023-12-12T03:18:15.264Z,98591.16
2023-12-12T03:20:43.514Z,98599.84
2023-12-12T03:23:12.254Z,98595.50
2023-12-12T03:25:40.730Z,98595.50
2023-12-12T03:28:09.203Z,98599.00
2023-12-12T03:30:37.421Z,98595.63
2023-12-12T03:33:08.319Z,98598.03
2023-12-12T03:35:36.720Z,98595.38
2023-12-12T03:38:05.225Z,98597.06
2023-12-12T03:40:33.568Z,98597.06
2023-12-12T03:43:02.217Z,98603.03
2023-12-12T03:45:30.568Z,98606.47
2023-12-12T03:47:58.831Z,98618.53
2023-12-12T03:50:28.922Z,98615.00
2023-12-12T03:52:57.489Z,98619.16
2023-12-12T03:55:28.761Z,98617.22
2023-12-12T03:57:57.344Z,98625.53
2023-12-12T04:00:26.243Z,98622.53
2023-12-12T04:02:54.456Z,98621.03
2023-12-12T04:05:22.868Z,98625.75
2023-12-12T04:07:53.005Z,98624.41
2023-12-12T04:10:21.593Z,98622.22
2023-12-12T04:12:50.514Z,98633.00
2023-12-12T04:15:21.695Z,98635.38
2023-12-12T04:17:50.290Z,98637.59
2023-12-12T04:20:18.956Z,98648.63
2023-12-12T04:22:47.533Z,98636.34
2023-12-12T04:25:17.733Z,98637.19
2023-12-12T04:27:46.437Z,98635.38
2023-12-12T04:30:19.039Z,98648.88
2023-12-12T04:32:47.951Z,98648.69
2023-12-12T04:35:17.490Z,98647.66
2023-12-12T04:37:45.703Z,98653.69
2023-12-12T04:40:14.782Z,98644.91
2023-12-12T04:42:45.396Z,98649.81
2023-12-12T04:45:13.679Z,98661.75
2023-12-12T04:47:42.399Z,98662.44
2023-12-12T04:50:11.804Z,98661.63
2023-12-12T04:52:40.156Z,98664.13
2023-12-12T04:55:09.551Z,98668.50
2023-12-12T04:57:38.278Z,98658.09
2023-12-12T05:00:16.172Z,98662.44
2023-12-12T05:02:47.047Z,98671.84
2023-12-12T05:05:15.575Z,98661.47
2023-12-12T05:07:43.915Z,98671.72
2023-12-12T05:10:12.601Z,98673.41
2023-12-12T05:12:41.303Z,98676.78
2023-12-12T05:15:12.178Z,98677.69
2023-12-12T05:17:41.123Z,98678.59
2023-12-12T05:20:13.011Z,98679.47
2023-12-12T05:22:42.490Z,98681.06
2023-12-12T05:25:11.587Z,98685.22
2023-12-12T05:27:40.815Z,98690.41
2023-12-12T05:30:15.362Z,98689.44
2023-12-12T05:32:47.712Z,98692.91
2023-12-12T05:35:16.329Z,98692.91
2023-12-12T05:37:44.625Z,98699.84
2023-12-12T05:40:15.759Z,98705.78
2023-12-12T05:42:44.619Z,98716.88
2023-12-12T05:45:14.534Z,98715.13
2023-12-12T05:47:43.697Z,98715.00
2023-12-12T05:50:14.129Z,98724.50
2023-12-12T05:52:42.697Z,98727.91
2023-12-12T05:55:10.981Z,98726.16
2023-12-12T05:57:40.210Z,98732.22
2023-12-12T06:00:09.660Z,98736.38
2023-12-12T06:02:42.276Z,98734.56
2023-12-12T06:05:11.389Z,98740.63
2023-12-12T06:07:40.384Z,98741.44
2023-12-12T06:10:09.865Z,98747.56
2023-12-12T06:12:38.611Z,98743.13
2023-12-12T06:15:09.288Z,98749.19
2023-12-12T06:17:38.065Z,98744.97
2023-12-12T06:20:10.413Z,98748.59
2023-12-12T06:22:39.181Z,98750.44
2023-12-12T06:25:10.283Z,98756.63
2023-12-12T06:27:38.983Z,98756.53
2023-12-12T06:30:09.142Z,98765.25
2023-12-12T06:32:37.769Z,98766.19
2023-12-12T06:35:09.119Z,98772.22
2023-12-12T06:37:37.659Z,98763.50
2023-12-12T06:40:12.622Z,98771.25
2023-12-12T06:42:47.624Z,98774.47
2023-12-12T06:45:17.235Z,98763.81
2023-12-12T06:47:46.234Z,98769.69
2023-12-12T06:50:16.356Z,98772.91
2023-12-12T06:52:44.989Z,98778.84
2023-12-12T06:55:14.145Z,98780.41
2023-12-12T06:57:43.062Z,98787.28
2023-12-12T07:00:12.734Z,98795.84
2023-12-12T07:02:41.489Z,98795.72
2023-12-12T07:05:10.661Z,98796.56
2023-12-12T07:07:40.812Z,98799.78
2023-12-12T07:10:10.358Z,98799.78
2023-12-12T07:12:39.239Z,98804.91
2023-12-12T07:15:10.236Z,98804.00
2023-12-12T07:17:39.173Z,98806.69
2023-12-12T07:20:08.761Z,98809.22
2023-12-12T07:22:37.904Z,98809.22
2023-12-12T07:25:09.680Z,98812.44
2023-12-12T07:27:38.282Z,98811.44
2023-12-12T07:30:08.106Z,98818.41
2023-12-12T07:32:37.104Z,98814.88
2023-12-12T07:35:07.487Z,98816.59
2023-12-12T07:37:37.103Z,98824.28
2023-12-12T07:40:09.878Z,98824.41
2023-12-12T07:42:38.594Z,98833.66
2023-12-12T07:45:08.367Z,98840.41
2023-12-12T07:47:42.197Z,98838.59
2023-12-12T07:50:12.093Z,98841.09
2023-12-12T07:52:40.519Z,98848.84
2023-12-12T07:55:11.454Z,98849.84
2023-12-12T07:57:40.727Z,98853.22
2023-12-12T08:00:11.477Z,98852.28
2023-12-12T08:02:40.502Z,98853.22
2023-12-12T08:05:09.387Z,98856.59
2023-12-12T08:07:38.169Z,98863.47
2023-12-12T08:10:08.119Z,98873.00
2023-12-12T08:12:38.244Z,98866.69
2023-12-12T08:15:11.204Z,98863.19
2023-12-12T08:17:42.107Z,98866.69
2023-12-12T08:20:13.290Z,98866.50
2023-12-12T08:22:42.067Z,98869.09
2023-12-12T08:25:12.284Z,98873.31
2023-12-12T08:27:43.974Z,98879.28
2023-12-12T08:30:13.208Z,98877.47
2023-12-12T08:32:41.837Z,98877.47
2023-12-12T08:35:10.791Z,98889.44
2023-12-12T08:37:39.913Z,98885.75
2023-12-12T08:40:11.481Z,98892.66
2023-12-12T08:42:41.322Z,98893.41
2023-12-12T08:45:12.642Z,98896.00
2023-12-12T08:47:41.898Z,98893.41
2023-12-12T08:50:11.797Z,98902.16
2023-12-12T08:52:40.692Z,98902.16
2023-12-12T08:55:12.148Z,98909.22
2023-12-12T08:57:41.595Z,98911.81
2023-12-12T09:00:14.516Z,98914.25
2023-12-12T09:02:43.373Z,98911.59
2023-12-12T09:05:12.104Z,98915.78
2023-12-12T09:07:40.809Z,98921.88
2023-12-12T09:10:10.428Z,98920.00
2023-12-12T09:12:39.159Z,98932.97
2023-12-12T09:15:08.827Z,98919.72
2023-12-12T09:17:40.087Z,98933.47
2023-12-12T09:20:10.758Z,98930.84
2023-12-12T09:22:39.828Z,98934.22
2023-12-12T09:25:08.596Z,98935.06
2023-12-12T09:27:37.896Z,98932.53
2023-12-12T09:30:07.884Z,98937.88
2023-12-12T09:32:36.727Z,98946.50
2023-12-12T09:35:08.716Z,98942.09
2023-12-12T09:37:37.706Z,98944.81
2023-12-12T09:40:07.925Z,98962.94
2023-12-12T09:42:38.134Z,98955.25
2023-12-12T09:45:14.798Z,98961.34
2023-12-12T09:47:44.694Z,98960.72
2023-12-12T09:50:15.842Z,98958.03
2023-12-12T09:52:46.996Z,98965.19
2023-12-12T09:55:16.585Z,98969.75
2023-12-12T09:57:46.355Z,98973.50
2023-12-12T10:00:15.761Z,98977.28
2023-12-12T10:02:44.833Z,98971.56
2023-12-12T10:05:15.327Z,98980.47
2023-12-12T10:07:52.306Z,98976.38
2023-12-12T10:10:26.529Z,98980.84
2023-12-12T10:12:55.751Z,98982.72
2023-12-12T10:15:26.716Z,98982.72
2023-12-12T10:18:00.049Z,98983.56
2023-12-12T10:20:37.800Z,98983.56
2023-12-12T10:23:06.910Z,98982.81
2023-12-12T10:25:37.291Z,98987.09
2023-12-12T10:28:06.691Z,98994.97
2023-12-12T10:30:37.445Z,98998.63
2023-12-12T10:33:12.653Z,99000.59
2023-12-12T10:35:46.303Z,98999.91
2023-12-12T10:38:15.083Z,98994.81
2023-12-12T10:40:43.869Z,99000.03
2023-12-12T10:43:13.215Z,98987.00
2023-12-12T10:45:44.192Z,99000.94
2023-12-12T10:48:19.038Z,99001.78
2023-12-12T10:50:54.460Z,99003.53
2023-12-12T10:53:26.065Z,99004.59
2023-12-12T10:55:57.161Z,99008.19
2023-12-12T10:58:26.839Z,99012.53
2023-12-12T11:00:58.386Z,99013.56
2023-12-12T11:03:27.370Z,99020.63
2023-12-12T11:06:00.494Z,99013.09
2023-12-12T11:08:30.199Z,99028.69
2023-12-12T11:11:00.548Z,99015.81
2023-12-12T11:13:34.999Z,99023.75
2023-12-12T11:16:06.168Z,99033.38
2023-12-12T11:18:38.880Z,99029.94
2023-12-12T11:21:09.212Z,99033.50
2023-12-12T11:23:58.155Z,99038.72
2023-12-12T11:26:28.636Z,99028.31
2023-12-12T11:28:58.012Z,99035.28
2023-12-12T11:31:28.222Z,99039.63
2023-12-12T11:34:12.075Z,99032.63
2023-12-12T11:36:55.727Z,99042.22
2023-12-12T11:39:31.944Z,99042.28
2023-12-12T11:42:01.059Z,99047.56
2023-12-12T11:44:42.836Z,99053.69
2023-12-12T11:47:19.540Z,99047.69
2023-12-12T11:49:49.383Z,99055.59
2023-12-12T11:52:53.196Z,99051.31
2023-12-12T11:55:25.090Z,99054.88
2023-12-12T11:58:02.680Z,99056.56
2023-12-12T12:00:37.483Z,99059.25
2023-12-12T12:03:07.430Z,99069.66
2023-12-12T12:05:38.910Z,99072.44
2023-12-12T12:08:10.476Z,99071.59
2023-12-12T12:10:39.826Z,99076.91
2023-12-12T12:13:13.946Z,99084.88
2023-12-12T12:15:46.953Z,99093.44
2023-12-12T12:18:27.470Z,99087.56
2023-12-12T12:20:56.775Z,99097.97
2023-12-12T12:23:26.861Z,99100.63
2023-12-12T12:26:00.674Z,99110.34
2023-12-12T12:28:32.651Z,99117.38
2023-12-12T12:31:01.693Z,99121.75
2023-12-12T12:33:34.010Z,99127.88
2023-12-12T12:36:03.528Z,99121.81
2023-12-12T12:38:35.429Z,99134.06
2023-12-12T12:41:03.943Z,99128.84
2023-12-12T12:43:33.319Z,99134.16
2023-12-12T12:46:09.661Z,99145.53
2023-12-12T12:48:39.370Z,99155.09
2023-12-12T12:51:12.309Z,99154.25
2023-12-12T12:53:42.621Z,99158.69
2023-12-12T12:56:21.778Z,99157.94
2023-12-12T12:59:02.217Z,99170.09
2023-12-12T13:01:31.697Z,99165.88
2023-12-12T13:04:00.640Z,99164.16
2023-12-12T13:06:29.699Z,99163.31
2023-12-12T13:09:01.170Z,99162.66
2023-12-12T13:11:29.617Z,99173.88
2023-12-12T13:13:58.797Z,99181.69
2023-12-12T13:16:28.634Z,99185.25
2023-12-12T13:19:00.337Z,99188.75
2023-12-12T13:21:29.666Z,99187.97
2023-12-12T13:23:58.446Z,99189.78
2023-12-12T13:26:28.640Z,99186.41
2023-12-12T13:28:57.390Z,99191.53
2023-12-12T13:31:26.587Z,99195.97
2023-12-12T13:33:57.531Z,99191.75
2023-12-12T13:36:26.485Z,99200.50
2023-12-12T13:38:56.924Z,99205.72
2023-12-12T13:41:26.679Z,99214.41
2023-12-12T13:43:56.836Z,99206.72
2023-12-12T13:46:25.561Z,99205.91
2023-12-12T13:48:54.191Z,99205.84
2023-12-12T13:51:27.940Z,99206.72
2023-12-12T13:54:02.842Z,99207.59
2023-12-12T13:56:31.527Z,99218.84
2023-12-12T13:59:07.323Z,99216.25
2023-12-12T14:01:36.778Z,99216.16
2023-12-12T14:04:07.356Z,99213.56
2023-12-12T14:06:36.137Z,99216.09
2023-12-12T14:09:05.452Z,99218.84
2023-12-12T14:11:34.130Z,99216.25
2023-12-12T14:14:07.334Z,99213.66
2023-12-12T14:16:40.672Z,99214.53
2023-12-12T14:19:10.311Z,99213.69
2023-12-12T14:21:40.161Z,99208.50
2023-12-12T14:24:08.891Z,99204.25
2023-12-12T14:26:37.477Z,99218.94
2023-12-12T14:29:07.631Z,99218.13
2023-12-12T14:31:38.812Z,99219.03
2023-12-12T14:34:08.139Z,99224.28
2023-12-12T14:36:36.702Z,99220.91
2023-12-12T14:39:06.209Z,99227.78
2023-12-12T14:41:35.199Z,99220.91
2023-12-12T14:44:03.732Z,99221.78
2023-12-12T14:46:33.810Z,99224.38
2023-12-12T14:49:02.313Z,99218.25
2023-12-12T14:51:31.027Z,99221.63
2023-12-12T14:54:00.289Z,99219.84
2023-12-12T14:56:28.687Z,99219.84
2023-12-12T14:58:57.811Z,99211.16
2023-12-12T15:01:27.422Z,99205.94
2023-12-12T15:04:00.373Z,99210.28
2023-12-12T15:06:29.400Z,99217.25
2023-12-12T15:08:58.398Z,99208.59
2023-12-12T15:11:27.062Z,99210.34
2023-12-12T15:13:55.368Z,99210.34
2023-12-12T15:16:23.838Z,99208.69
2023-12-12T15:18:52.656Z,99200.97
2023-12-12T15:21:25.744Z,99204.53
2023-12-12T15:23:54.254Z,99211.47
2023-12-12T15:26:24.382Z,99208.09
2023-12-12T15:28:52.945Z,99208.16
2023-12-12T15:31:22.650Z,99210.81
2023-12-12T15:33:51.803Z,99208.31
2023-12-12T15:36:20.754Z,99216.09
2023-12-12T15:38:51.367Z,99209.22
2023-12-12T15:41:19.722Z,99208.31
2023-12-12T15:43:49.146Z,99203.09
2023-12-12T15:46:19.892Z,99199.84
2023-12-12T15:48:49.627Z,99200.69
2023-12-12T15:51:18.508Z,99203.25
2023-12-12T15:53:46.897Z,99208.31
2023-12-12T15:56:17.764Z,99206.50
2023-12-12T15:58:48.655Z,99204.75
2023-12-12T16:01:17.681Z,99203.72
2023-12-12T16:03:46.607Z,99203.63
2023-12-12T16:06:15.065Z,99202.78
2023-12-12T16:08:45.281Z,99205.50
2023-12-12T16:11:13.744Z,99203.00
2023-12-12T16:13:43.823Z,99197.09
2023-12-12T16:16:14.984Z,99195.44
2023-12-12T16:18:43.949Z,99197.22
2023-12-12T16:21:12.488Z,99198.16
2023-12-12T16:23:41.106Z,99196.47
2023-12-12T16:26:09.678Z,99198.16
2023-12-12T16:28:38.271Z,99203.34
2023-12-12T16:31:10.501Z,99193.03
2023-12-12T16:33:41.841Z,99196.56
2023-12-12T16:36:12.828Z,99194.00
2023-12-12T16:38:41.424Z,99194.72
2023-12-12T16:41:09.966Z,99186.06
2023-12-12T16:43:38.620Z,99184.25
2023-12-12T16:46:08.661Z,99188.53
2023-12-12T16:48:37.827Z,99192.84
2023-12-12T16:51:08.369Z,99192.84
2023-12-12T16:53:37.058Z,99186.69
2023-12-12T16:56:12.119Z,99191.03
2023-12-12T16:58:47.641Z,99197.88
2023-12-12T17:01:18.048Z,99200.50
2023-12-12T17:03:46.635Z,99191.94
2023-12-12T17:06:16.526Z,99186.78
2023-12-12T17:08:49.301Z,99191.25
2023-12-12T17:11:17.939Z,99195.53
2023-12-12T17:13:46.677Z,99199.09
2023-12-12T17:16:15.269Z,99206.94
2023-12-12T17:18:45.456Z,99209.53
2023-12-12T17:21:13.837Z,99208.63
2023-12-12T17:23:42.549Z,99203.56
2023-12-12T17:26:11.089Z,99202.72
2023-12-12T17:28:39.534Z,99213.19
2023-12-12T17:31:09.967Z,99204.78
2023-12-12T17:33:38.797Z,99196.97
2023-12-12T17:36:10.564Z,99197.09
2023-12-12T17:38:40.721Z,99200.72
2023-12-12T17:41:15.517Z,99197.31
2023-12-12T17:43:44.395Z,99199.03
2023-12-12T17:46:13.277Z,99203.34
2023-12-12T17:48:43.070Z,99204.25
2023-12-12T17:51:13.263Z,99212.97
2023-12-12T17:53:41.722Z,99213.91
2023-12-12T17:56:10.987Z,99217.41
2023-12-12T17:58:39.430Z,99217.41
2023-12-12T18:01:08.123Z,99214.78
2023-12-12T18:03:36.824Z,99220.13
2023-12-12T18:06:06.240Z,99225.31
2023-12-12T18:08:38.968Z,99222.72
2023-12-12T18:11:08.448Z,99217.53
2023-12-12T18:13:37.825Z,99213.91
2023-12-12T18:16:08.511Z,99213.91
2023-12-12T18:18:37.456Z,99213.84
2023-12-12T18:21:06.320Z,99212.88
2023-12-12T18:23:37.263Z,99206.00
2023-12-12T18:26:07.611Z,99210.19
2023-12-12T18:28:36.256Z,99210.16
2023-12-12T18:31:05.644Z,99209.25
2023-12-12T18:33:34.451Z,99209.97
2023-12-12T18:36:03.222Z,99206.41
2023-12-12T18:38:31.889Z,99214.16
2023-12-12T18:41:02.556Z,99202.84
2023-12-12T18:43:32.574Z,99202.81
2023-12-12T18:46:01.547Z,99208.06
2023-12-12T18:48:30.071Z,99203.00
2023-12-12T18:50:59.282Z,99200.50
2023-12-12T18:53:28.267Z,99205.69
2023-12-12T18:55:57.339Z,99200.63
2023-12-12T18:58:28.404Z,99210.03
2023-12-12T19:00:58.626Z,99210.03
2023-12-12T19:03:27.551Z,99210.78
2023-12-12T19:05:57.342Z,99208.00
2023-12-12T19:08:26.323Z,99203.56
2023-12-12T19:10:55.464Z,99204.44
2023-12-12T19:13:24.788Z,99202.75
2023-12-12T19:15:55.242Z,99205.25
2023-12-12T19:18:25.528Z,99206.09
2023-12-12T19:20:54.875Z,99206.16
2023-12-12T19:23:23.781Z,99206.16
2023-12-12T19:25:53.613Z,99192.38
2023-12-12T19:28:22.583Z,99194.97
2023-12-12T19:30:55.569Z,99195.78
2023-12-12T19:33:27.530Z,99194.88
2023-12-12T19:35:56.485Z,99200.84
2023-12-12T19:38:25.707Z,99195.59
2023-12-12T19:40:55.125Z,99188.66
2023-12-12T19:43:24.982Z,99200.56
2023-12-12T19:45:53.847Z,99197.91
2023-12-12T19:48:22.443Z,99195.25
2023-12-12T19:50:52.922Z,99196.19
2023-12-12T19:53:22.686Z,99190.25
2023-12-12T19:55:52.459Z,99199.59
2023-12-12T19:58:22.143Z,99197.00
2023-12-12T20:00:51.461Z,99185.06
2023-12-12T20:03:24.511Z,99189.44
2023-12-12T20:05:55.676Z,99188.66
2023-12-12T20:08:27.360Z,99182.59
2023-12-12T20:11:02.208Z,99186.94
2023-12-12T20:13:31.365Z,99188.72
2023-12-12T20:16:03.183Z,99179.22
2023-12-12T20:18:32.402Z,99181.69
2023-12-12T20:21:02.741Z,99176.44
2023-12-12T20:23:33.156Z,99173.84
2023-12-12T20:26:02.750Z,99168.59
2023-12-12T20:28:34.296Z,99173.75
2023-12-12T20:31:08.463Z,99173.63
2023-12-12T20:33:37.472Z,99166.72
2023-12-12T20:36:08.614Z,99176.22
2023-12-12T20:38:38.627Z,99163.13
2023-12-12T20:41:08.697Z,99170.91
2023-12-12T20:43:37.784Z,99167.47
2023-12-12T20:46:08.146Z,99161.44
2023-12-12T20:48:40.186Z,99164.03
2023-12-12T20:51:13.102Z,99158.78
2023-12-12T20:53:41.938Z,99158.78
2023-12-12T20:56:11.212Z,99159.63
2023-12-12T20:58:39.728Z,99159.75
2023-12-12T21:01:09.110Z,99159.75
2023-12-12T21:03:39.344Z,99157.97
2023-12-12T21:06:10.512Z,99161.53
2023-12-12T21:08:39.101Z,99151.16
2023-12-12T21:11:14.283Z,99159.84
2023-12-12T21:13:43.357Z,99146.09
2023-12-12T21:16:18.345Z,99139.16
2023-12-12T21:18:48.971Z,99142.69
2023-12-12T21:21:19.168Z,99141.84
2023-12-12T21:23:47.834Z,99146.19
2023-12-12T21:26:16.662Z,99148.84
2023-12-12T21:28:45.208Z,99142.78
2023-12-12T21:31:13.623Z,99148.78
2023-12-12T21:33:42.572Z,99155.84
2023-12-12T21:36:14.259Z,99150.75
2023-12-12T21:38:47.239Z,99140.38
2023-12-12T21:41:15.953Z,99141.34
2023-12-12T21:43:44.503Z,99133.63
2023-12-12T21:46:13.138Z,99134.44
2023-12-12T21:48:41.812Z,99137.94
2023-12-12T21:51:10.546Z,99139.75
2023-12-12T21:53:40.878Z,99146.69
2023-12-12T21:56:21.671Z,99150.31
2023-12-12T21:58:51.787Z,99145.16
2023-12-12T22:01:21.269Z,99152.06
2023-12-12T22:03:49.839Z,99145.16
2023-12-12T22:06:18.583Z,99148.53
2023-12-12T22:08:47.581Z,99153.75
2023-12-12T22:11:18.417Z,99151.16
2023-12-12T22:13:51.706Z,99147.59
2023-12-12T22:16:24.371Z,99136.38
2023-12-12T22:18:57.818Z,99146.75
2023-12-12T22:21:28.806Z,99151.88
2023-12-12T22:23:57.385Z,99145.03
2023-12-12T22:26:28.576Z,99151.09
2023-12-12T22:29:03.926Z,99155.56
2023-12-12T22:31:32.874Z,99146.97
2023-12-12T22:34:01.397Z,99148.78
2023-12-12T22:36:30.489Z,99143.59
2023-12-12T22:38:59.827Z,99139.16
2023-12-12T22:41:28.691Z,99135.69
2023-12-12T22:43:58.772Z,99142.53
2023-12-12T22:46:27.805Z,99139.06
2023-12-12T22:48:56.714Z,99134.72
2023-12-12T22:51:25.573Z,99129.44
2023-12-12T22:53:54.240Z,99125.06
2023-12-12T22:56:24.830Z,99117.28
2023-12-12T22:58:54.396Z,99125.97
2023-12-12T23:01:25.367Z,99124.25
2023-12-12T23:03:54.100Z,99120.09
2023-12-12T23:06:25.532Z,99119.19
2023-12-12T23:08:54.090Z,99121.03
2023-12-12T23:11:22.539Z,99119.31
2023-12-12T23:13:53.683Z,99115.94
2023-12-12T23:16:22.636Z,99112.41
2023-12-12T23:18:52.816Z,99120.25
2023-12-12T23:21:21.406Z,99113.34
2023-12-12T23:23:50.646Z,99110.72
2023-12-12T23:26:22.401Z,99109.00
2023-12-12T23:28:51.412Z,99115.94
2023-12-12T23:31:20.128Z,99110.78
2023-12-12T23:33:53.102Z,99115.13
2023-12-12T23:36:21.526Z,99116.94
2023-12-12T23:38:50.189Z,99113.53
2023-12-12T23:41:21.905Z,99108.41
2023-12-12T23:43:50.698Z,99106.84
2023-12-12T23:46:21.793Z,99103.31
2023-12-12T23:48:50.715Z,99102.47
2023-12-12T23:51:20.845Z,99099.88
2023-12-12T23:53:56.989Z,99104.28
2023-12-12T23:56:26.002Z,99099.09
2023-12-12T23:58:57.021Z,99106.84
