createdAt,value
2023-02-08T00:00:49.102Z,15.90
2023-02-08T00:03:16.126Z,15.89
2023-02-08T00:05:42.638Z,15.89
2023-02-08T00:08:09.501Z,15.89
2023-02-08T00:10:36.072Z,15.89
2023-02-08T00:13:02.693Z,15.90
2023-02-08T00:15:29.336Z,15.90
2023-02-08T00:17:55.850Z,15.90
2023-02-08T00:20:22.432Z,15.89
2023-02-08T00:22:48.989Z,15.90
2023-02-08T00:25:15.550Z,15.90
2023-02-08T00:27:42.013Z,15.90
2023-02-08T00:30:09.150Z,15.90
2023-02-08T00:32:35.676Z,15.90
2023-02-08T00:35:02.185Z,15.89
2023-02-08T00:37:28.720Z,15.88
2023-02-08T00:39:55.225Z,15.89
2023-02-08T00:42:21.744Z,15.86
2023-02-08T00:44:48.230Z,15.87
2023-02-08T00:47:14.768Z,15.84
2023-02-08T00:49:41.285Z,15.83
2023-02-08T00:52:07.792Z,15.83
2023-02-08T00:54:34.304Z,15.81
2023-02-08T00:57:00.829Z,15.80
2023-02-08T00:59:27.831Z,15.79
2023-02-08T01:01:54.355Z,15.77
2023-02-08T01:04:20.903Z,15.77
2023-02-08T01:06:47.411Z,15.76
2023-02-08T01:09:13.964Z,15.74
2023-02-08T01:11:40.458Z,15.74
2023-02-08T01:14:07.002Z,15.73
2023-02-08T01:16:34.681Z,15.71
2023-02-08T01:19:03.904Z,15.70
2023-02-08T01:21:33.942Z,15.68
2023-02-08T01:24:00.715Z,15.69
2023-02-08T01:26:27.474Z,15.67
2023-02-08T01:28:55.645Z,15.67
2023-02-08T01:31:29.471Z,15.64
2023-02-08T01:33:57.592Z,15.64
2023-02-08T01:36:25.032Z,15.65
2023-02-08T01:38:51.843Z,15.64
2023-02-08T01:41:29.944Z,15.63
2023-02-08T01:44:27.751Z,15.63
2023-02-08T01:46:54.552Z,15.64
2023-02-08T01:49:32.290Z,15.63
2023-02-08T01:52:06.135Z,15.63
2023-02-08T01:54:43.476Z,15.63
2023-02-08T01:57:10.407Z,15.64
2023-02-08T01:59:47.245Z,15.62
2023-02-08T02:02:17.505Z,15.63
2023-02-08T02:04:44.472Z,15.63
2023-02-08T02:07:13.335Z,15.63
2023-02-08T02:09:44.892Z,15.63
2023-02-08T02:12:12.334Z,15.64
2023-02-08T02:14:40.082Z,15.63
2023-02-08T02:17:07.355Z,15.63
2023-02-08T02:19:48.405Z,15.60
2023-02-08T02:22:20.776Z,15.61
2023-02-08T02:25:05.258Z,15.59
2023-02-08T02:27:53.312Z,15.58
2023-02-08T02:30:38.663Z,15.58
2023-02-08T02:33:33.528Z,15.54
2023-02-08T02:36:22.322Z,15.53
2023-02-08T02:39:08.248Z,15.53
2023-02-08T02:42:13.271Z,15.51
2023-02-08T02:44:51.739Z,15.50
2023-02-08T02:47:27.236Z,15.50
2023-02-08T02:50:06.620Z,15.48
2023-02-08T02:52:43.882Z,15.46
2023-02-08T02:55:16.211Z,15.47
2023-02-08T02:57:46.944Z,15.46
2023-02-08T03:00:21.443Z,15.44
2023-02-08T03:02:47.949Z,15.43
2023-02-08T03:05:14.591Z,15.42
2023-02-08T03:08:00.041Z,15.42
2023-02-08T03:11:01.265Z,15.39
2023-02-08T03:13:42.946Z,15.42
2023-02-08T03:16:27.738Z,15.42
2023-02-08T03:19:27.579Z,15.41
2023-02-08T03:22:02.486Z,15.42
2023-02-08T03:24:31.728Z,15.42
2023-02-08T03:27:09.484Z,15.40
2023-02-08T03:29:38.978Z,15.42
2023-02-08T03:32:26.657Z,15.40
2023-02-08T03:35:08.016Z,15.40
2023-02-08T03:37:46.531Z,15.40
2023-02-08T03:40:18.564Z,15.41
2023-02-08T03:42:48.306Z,15.40
2023-02-08T03:45:26.721Z,15.38
2023-02-08T03:47:56.728Z,15.38
2023-02-08T03:50:24.464Z,15.37
2023-02-08T03:52:52.542Z,15.37
2023-02-08T03:55:24.727Z,15.35
2023-02-08T03:58:11.498Z,15.31
2023-02-08T04:00:42.674Z,15.31
2023-02-08T04:03:30.708Z,15.27
2023-02-08T04:05:57.324Z,15.30
2023-02-08T04:08:24.554Z,15.29
2023-02-08T04:10:51.090Z,15.27
2023-02-08T04:13:17.654Z,15.26
2023-02-08T04:15:44.763Z,15.25
2023-02-08T04:18:11.355Z,15.25
2023-02-08T04:20:38.048Z,15.23
2023-02-08T04:23:04.644Z,15.23
2023-02-08T04:25:31.125Z,15.22
2023-02-08T04:27:57.640Z,15.22
2023-02-08T04:30:24.175Z,15.22
2023-02-08T04:32:50.680Z,15.20
2023-02-08T04:35:17.201Z,15.20
2023-02-08T04:37:43.720Z,15.19
2023-02-08T04:40:11.034Z,15.20
2023-02-08T04:42:37.621Z,15.20
2023-02-08T04:45:04.337Z,15.21
2023-02-08T04:47:30.865Z,15.19
2023-02-08T04:49:57.365Z,15.20
2023-02-08T04:52:23.902Z,15.20
2023-02-08T04:54:50.389Z,15.22
2023-02-08T04:57:17.003Z,15.21
2023-02-08T04:59:43.507Z,15.21
2023-02-08T05:02:10.028Z,15.20
2023-02-08T05:04:36.571Z,15.20
2023-02-08T05:07:03.270Z,15.20
2023-02-08T05:09:29.809Z,15.18
2023-02-08T05:11:56.279Z,15.17
2023-02-08T05:14:23.065Z,15.17
2023-02-08T05:16:49.591Z,15.15
2023-02-08T05:19:16.078Z,15.15
2023-02-08T05:21:42.580Z,15.13
2023-02-08T05:24:12.734Z,15.11
2023-02-08T05:26:40.463Z,15.11
2023-02-08T05:29:07.020Z,15.10
2023-02-08T05:31:33.644Z,15.11
2023-02-08T05:34:00.392Z,15.08
2023-02-08T05:36:27.009Z,15.09
2023-02-08T05:38:53.558Z,15.07
2023-02-08T05:41:20.326Z,15.07
2023-02-08T05:43:46.858Z,15.05
2023-02-08T05:46:13.776Z,15.05
2023-02-08T05:48:40.262Z,15.04
2023-02-08T05:51:06.783Z,15.04
2023-02-08T05:53:33.440Z,15.04
2023-02-08T05:56:00.012Z,15.05
2023-02-08T05:58:26.809Z,15.04
2023-02-08T06:00:53.521Z,15.04
2023-02-08T06:03:20.238Z,15.06
2023-02-08T06:05:47.040Z,15.05
2023-02-08T06:08:13.620Z,15.06
2023-02-08T06:10:40.432Z,15.06
2023-02-08T06:13:07.079Z,15.05
2023-02-08T06:15:33.747Z,15.05
2023-02-08T06:18:00.240Z,15.04
2023-02-08T06:20:26.772Z,15.02
2023-02-08T06:22:53.267Z,15.01
2023-02-08T06:25:19.775Z,15.00
2023-02-08T06:27:46.334Z,15.01
2023-02-08T06:30:13.273Z,14.99
2023-02-08T06:32:39.902Z,14.98
2023-02-08T06:35:06.894Z,14.98
2023-02-08T06:37:33.444Z,14.97
2023-02-08T06:40:01.963Z,14.97
2023-02-08T06:42:28.941Z,14.96
2023-02-08T06:44:56.049Z,14.97
2023-02-08T06:47:23.321Z,14.96
2023-02-08T06:49:50.249Z,14.97
2023-02-08T06:52:16.849Z,14.97
2023-02-08T06:54:43.349Z,14.95
2023-02-08T06:57:12.796Z,14.96
2023-02-08T06:59:39.991Z,14.95
2023-02-08T07:02:11.671Z,14.95
2023-02-08T07:04:38.289Z,14.95
2023-02-08T07:07:04.763Z,14.94
2023-02-08T07:09:34.017Z,14.93
2023-02-08T07:12:04.838Z,14.92
2023-02-08T07:14:33.888Z,14.91
2023-02-08T07:17:01.571Z,14.90
2023-02-08T07:19:28.657Z,14.89
2023-02-08T07:21:55.609Z,14.89
2023-02-08T07:24:22.762Z,14.88
2023-02-08T07:26:49.390Z,14.87
2023-02-08T07:29:15.877Z,14.87
2023-02-08T07:31:42.383Z,14.86
2023-02-08T07:34:08.859Z,14.85
2023-02-08T07:36:35.758Z,14.83
2023-02-08T07:39:02.871Z,14.83
2023-02-08T07:41:29.396Z,14.82
2023-02-08T07:43:55.891Z,14.83
2023-02-08T07:46:22.745Z,14.82
2023-02-08T07:48:49.974Z,14.80
2023-02-08T07:51:16.471Z,14.81
2023-02-08T07:53:43.195Z,14.82
2023-02-08T07:56:10.558Z,14.81
2023-02-08T07:58:37.601Z,14.83
2023-02-08T08:01:19.689Z,14.84
2023-02-08T08:03:48.595Z,14.84
2023-02-08T08:06:15.229Z,14.88
2023-02-08T08:08:42.499Z,14.88
2023-02-08T08:11:08.978Z,14.90
2023-02-08T08:13:35.470Z,14.90
2023-02-08T08:16:02.029Z,14.92
2023-02-08T08:18:29.266Z,14.93
2023-02-08T08:20:55.819Z,14.94
2023-02-08T08:23:22.803Z,14.96
2023-02-08T08:25:50.172Z,15.01
2023-02-08T08:28:17.130Z,15.04
2023-02-08T08:30:44.940Z,15.08
2023-02-08T08:33:14.197Z,15.11
2023-02-08T08:35:42.516Z,15.14
2023-02-08T08:38:09.543Z,15.19
2023-02-08T08:40:36.184Z,15.22
2023-02-08T08:43:02.674Z,15.25
2023-02-08T08:45:29.298Z,15.28
2023-02-08T08:47:55.877Z,15.31
2023-02-08T08:50:22.447Z,15.36
2023-02-08T08:52:48.942Z,15.40
2023-02-08T08:55:15.519Z,15.43
2023-02-08T08:57:42.105Z,15.46
2023-02-08T09:00:09.220Z,15.49
2023-02-08T09:02:35.700Z,15.53
2023-02-08T09:05:04.193Z,15.57
2023-02-08T09:07:30.941Z,15.61
2023-02-08T09:09:57.446Z,15.63
2023-02-08T09:12:23.962Z,15.66
2023-02-08T09:14:50.551Z,15.68
2023-02-08T09:17:17.065Z,15.71
2023-02-08T09:19:43.559Z,15.74
2023-02-08T09:22:10.098Z,15.77
2023-02-08T09:24:36.895Z,15.80
2023-02-08T09:27:03.653Z,15.83
2023-02-08T09:29:32.691Z,15.86
2023-02-08T09:31:59.663Z,15.89
2023-02-08T09:34:26.246Z,15.93
2023-02-08T09:36:52.816Z,15.95
2023-02-08T09:39:23.206Z,15.98
2023-02-08T09:42:05.448Z,16.04
2023-02-08T09:44:37.418Z,16.10
2023-02-08T09:47:18.692Z,16.15
2023-02-08T09:50:18.685Z,16.21
2023-02-08T09:52:54.795Z,16.27
2023-02-08T09:55:33.405Z,16.34
2023-02-08T09:58:04.325Z,16.41
2023-02-08T10:00:35.899Z,16.47
2023-02-08T10:03:03.504Z,16.53
2023-02-08T10:05:31.354Z,16.60
2023-02-08T10:08:00.151Z,16.67
2023-02-08T10:10:41.891Z,16.72
2023-02-08T10:13:41.010Z,16.79
2023-02-08T10:16:36.553Z,16.87
2023-02-08T10:19:37.933Z,16.93
2023-02-08T10:22:34.581Z,16.98
2023-02-08T10:25:01.083Z,17.06
2023-02-08T10:27:56.756Z,17.11
2023-02-08T10:30:37.465Z,17.16
2023-02-08T10:33:17.532Z,17.21
2023-02-08T10:35:49.937Z,17.26
2023-02-08T10:38:22.780Z,17.31
2023-02-08T10:40:53.368Z,17.37
2023-02-08T10:43:37.173Z,17.39
2023-02-08T10:46:35.614Z,17.43
2023-02-08T10:49:27.647Z,17.49
2023-02-08T10:51:55.277Z,17.52
2023-02-08T10:54:21.845Z,17.55
2023-02-08T10:56:57.403Z,17.59
2023-02-08T10:59:39.663Z,17.62
2023-02-08T11:02:21.790Z,17.65
2023-02-08T11:05:19.002Z,17.67
2023-02-08T11:07:46.001Z,17.72
2023-02-08T11:10:18.484Z,17.73
2023-02-08T11:13:05.688Z,17.75
2023-02-08T11:15:56.168Z,17.78
2023-02-08T11:18:30.833Z,17.80
2023-02-08T11:21:00.290Z,17.82
2023-02-08T11:23:30.253Z,17.84
2023-02-08T11:26:22.937Z,17.84
2023-02-08T11:29:02.290Z,17.87
2023-02-08T11:31:29.828Z,17.90
2023-02-08T11:34:00.388Z,17.91
2023-02-08T11:36:27.961Z,17.92
2023-02-08T11:38:55.051Z,17.94
2023-02-08T11:41:23.522Z,17.96
2023-02-08T11:43:58.344Z,17.98
2023-02-08T11:46:28.380Z,18.00
2023-02-08T11:48:56.154Z,18.02
2023-02-08T11:51:29.849Z,18.04
2023-02-08T11:53:57.077Z,18.04
2023-02-08T11:56:29.383Z,18.08
2023-02-08T11:59:17.475Z,18.09
2023-02-08T12:01:44.223Z,18.11
2023-02-08T12:04:13.182Z,18.12
2023-02-08T12:06:48.652Z,18.14
2023-02-08T12:09:38.211Z,18.16
2023-02-08T12:12:23.395Z,18.18
2023-02-08T12:14:58.936Z,18.20
2023-02-08T12:17:28.603Z,18.21
2023-02-08T12:20:13.593Z,18.22
2023-02-08T12:22:47.784Z,18.24
2023-02-08T12:25:34.819Z,18.27
2023-02-08T12:28:48.663Z,18.29
2023-02-08T12:31:53.399Z,18.32
2023-02-08T12:34:32.968Z,18.34
2023-02-08T12:37:31.784Z,18.37
2023-02-08T12:40:52.653Z,18.39
2023-02-08T12:43:25.030Z,18.42
2023-02-08T12:45:57.493Z,18.44
2023-02-08T12:48:34.671Z,18.47
2023-02-08T12:51:48.709Z,18.47
2023-02-08T12:54:46.731Z,18.50
2023-02-08T12:57:16.985Z,18.53
2023-02-08T13:00:17.789Z,18.54
2023-02-08T13:03:05.110Z,18.58
2023-02-08T13:05:38.012Z,18.60
2023-02-08T13:08:13.439Z,18.64
2023-02-08T13:10:42.470Z,18.67
2023-02-08T13:13:18.061Z,18.69
2023-02-08T13:15:52.091Z,18.73
2023-02-08T13:18:34.273Z,18.75
2023-02-08T13:21:05.470Z,18.79
2023-02-08T13:23:52.579Z,18.81
2023-02-08T13:26:24.192Z,18.83
2023-02-08T13:28:53.115Z,18.85
2023-02-08T13:31:24.802Z,18.86
2023-02-08T13:34:01.765Z,18.88
2023-02-08T13:36:41.904Z,18.89
2023-02-08T13:39:29.154Z,18.93
2023-02-08T13:41:56.712Z,18.95
2023-02-08T13:44:34.400Z,18.95
2023-02-08T13:47:02.096Z,18.96
2023-02-08T13:50:01.755Z,18.97
2023-02-08T13:52:46.835Z,18.99
2023-02-08T13:55:30.439Z,19.00
2023-02-08T13:58:02.661Z,19.01
2023-02-08T14:00:35.916Z,19.03
2023-02-08T14:03:03.876Z,19.03
2023-02-08T14:05:35.728Z,19.03
2023-02-08T14:08:04.297Z,19.04
2023-02-08T14:10:41.754Z,19.04
2023-02-08T14:13:56.788Z,19.03
2023-02-08T14:16:32.163Z,19.04
2023-02-08T14:19:05.266Z,19.04
2023-02-08T14:21:38.181Z,19.03
2023-02-08T14:24:27.873Z,19.04
2023-02-08T14:27:09.662Z,19.04
2023-02-08T14:29:37.347Z,19.06
2023-02-08T14:32:05.065Z,19.06
2023-02-08T14:34:35.506Z,19.07
2023-02-08T14:37:06.535Z,19.06
2023-02-08T14:39:34.904Z,19.06
2023-02-08T14:42:08.750Z,19.05
2023-02-08T14:44:38.219Z,19.05
2023-02-08T14:47:11.258Z,19.05
2023-02-08T14:49:42.357Z,19.04
2023-02-08T14:52:26.041Z,19.01
2023-02-08T14:55:21.649Z,18.99
2023-02-08T14:57:48.873Z,18.98
2023-02-08T15:00:22.050Z,18.96
2023-02-08T15:02:49.482Z,18.94
2023-02-08T15:05:46.401Z,18.89
2023-02-08T15:08:13.180Z,18.89
2023-02-08T15:10:45.100Z,18.83
2023-02-08T15:13:20.586Z,18.78
2023-02-08T15:15:53.253Z,18.73
2023-02-08T15:18:24.093Z,18.69
2023-02-08T15:21:15.258Z,18.60
2023-02-08T15:23:41.801Z,18.59
2023-02-08T15:26:23.674Z,18.49
2023-02-08T15:28:50.199Z,18.46
2023-02-08T15:31:20.620Z,18.40
2023-02-08T15:33:47.719Z,18.39
2023-02-08T15:36:35.014Z,18.33
2023-02-08T15:39:09.938Z,18.31
2023-02-08T15:41:38.187Z,18.28
2023-02-08T15:44:29.018Z,18.25
2023-02-08T15:46:58.904Z,18.27
2023-02-08T15:49:33.696Z,18.23
2023-02-08T15:52:01.235Z,18.21
2023-02-08T15:54:28.208Z,18.19
2023-02-08T15:57:39.074Z,18.14
2023-02-08T16:00:19.301Z,18.15
2023-02-08T16:02:55.929Z,18.10
2023-02-08T16:05:26.238Z,18.07
2023-02-08T16:07:53.683Z,18.04
2023-02-08T16:10:33.715Z,17.99
2023-02-08T16:13:04.511Z,17.97
2023-02-08T16:15:38.294Z,17.94
2023-02-08T16:18:04.791Z,17.88
2023-02-08T16:20:34.219Z,17.91
2023-02-08T16:23:21.698Z,17.89
2023-02-08T16:25:49.758Z,17.89
2023-02-08T16:28:29.764Z,17.84
2023-02-08T16:30:59.229Z,17.82
2023-02-08T16:33:26.743Z,17.76
2023-02-08T16:36:01.546Z,17.74
2023-02-08T16:38:32.118Z,17.73
2023-02-08T16:41:12.194Z,17.69
2023-02-08T16:43:44.660Z,17.66
2023-02-08T16:46:11.226Z,17.65
2023-02-08T16:48:53.973Z,17.62
2023-02-08T16:51:30.431Z,17.63
2023-02-08T16:54:03.440Z,17.59
2023-02-08T16:56:30.066Z,17.57
2023-02-08T16:58:56.596Z,17.57
2023-02-08T17:01:24.400Z,17.55
2023-02-08T17:03:52.887Z,17.56
2023-02-08T17:06:30.314Z,17.58
2023-02-08T17:08:58.104Z,17.62
2023-02-08T17:11:24.929Z,17.63
2023-02-08T17:13:54.677Z,17.64
2023-02-08T17:16:23.625Z,17.63
2023-02-08T17:18:50.418Z,17.64
2023-02-08T17:21:17.326Z,17.62
2023-02-08T17:23:45.004Z,17.63
2023-02-08T17:26:16.001Z,17.63
2023-02-08T17:28:43.704Z,17.62
2023-02-08T17:31:14.718Z,17.60
2023-02-08T17:33:41.556Z,17.59
2023-02-08T17:36:09.740Z,17.59
2023-02-08T17:38:39.446Z,17.58
2023-02-08T17:41:14.880Z,17.57
2023-02-08T17:43:41.564Z,17.56
2023-02-08T17:46:10.392Z,17.55
2023-02-08T17:48:37.084Z,17.54
2023-02-08T17:51:18.695Z,17.52
2023-02-08T17:53:45.653Z,17.51
2023-02-08T17:56:13.367Z,17.49
2023-02-08T17:58:41.172Z,17.49
2023-02-08T18:01:10.084Z,17.47
2023-02-08T18:03:36.912Z,17.46
2023-02-08T18:06:06.033Z,17.44
2023-02-08T18:08:32.917Z,17.43
2023-02-08T18:11:19.438Z,17.38
2023-02-08T18:13:47.560Z,17.39
2023-02-08T18:16:20.627Z,17.36
2023-02-08T18:18:47.320Z,17.36
2023-02-08T18:21:19.775Z,17.34
2023-02-08T18:23:47.317Z,17.31
2023-02-08T18:26:17.052Z,17.28
2023-02-08T18:28:44.805Z,17.28
2023-02-08T18:31:15.188Z,17.25
2023-02-08T18:33:43.550Z,17.24
2023-02-08T18:36:11.603Z,17.23
2023-02-08T18:38:39.966Z,17.21
2023-02-08T18:41:11.360Z,17.18
2023-02-08T18:43:39.637Z,17.19
2023-02-08T18:46:09.919Z,17.18
2023-02-08T18:48:37.897Z,17.18
2023-02-08T18:51:06.264Z,17.17
2023-02-08T18:53:35.041Z,17.16
2023-02-08T18:56:03.555Z,17.16
2023-02-08T18:58:31.446Z,17.14
2023-02-08T19:01:13.314Z,17.12
2023-02-08T19:03:40.547Z,17.12
2023-02-08T19:06:16.322Z,17.10
2023-02-08T19:08:44.985Z,17.10
2023-02-08T19:11:35.326Z,17.07
2023-02-08T19:14:05.352Z,17.07
2023-02-08T19:16:33.437Z,17.07
2023-02-08T19:19:01.158Z,17.06
2023-02-08T19:21:29.160Z,17.03
2023-02-08T19:23:58.046Z,17.01
2023-02-08T19:26:26.893Z,17.00
2023-02-08T19:28:57.271Z,16.99
2023-02-08T19:31:24.481Z,16.97
2023-02-08T19:33:58.430Z,16.97
2023-02-08T19:36:31.913Z,16.94
2023-02-08T19:38:59.921Z,16.94
2023-02-08T19:41:27.885Z,16.93
2023-02-08T19:43:54.875Z,16.92
2023-02-08T19:46:23.839Z,16.91
2023-02-08T19:48:51.440Z,16.90
2023-02-08T19:51:18.627Z,16.89
2023-02-08T19:53:45.579Z,16.90
2023-02-08T19:56:15.096Z,16.88
2023-02-08T19:58:42.119Z,16.87
2023-02-08T20:01:20.993Z,16.84
2023-02-08T20:03:49.257Z,16.85
2023-02-08T20:06:36.041Z,16.85
2023-02-08T20:09:04.891Z,16.83
2023-02-08T20:11:35.891Z,16.82
2023-02-08T20:14:04.359Z,16.81
2023-02-08T20:16:31.873Z,16.81
2023-02-08T20:18:58.957Z,16.80
2023-02-08T20:21:25.602Z,16.78
2023-02-08T20:23:52.702Z,16.78
2023-02-08T20:26:24.699Z,16.77
2023-02-08T20:28:54.291Z,16.75
2023-02-08T20:31:24.559Z,16.75
2023-02-08T20:33:52.084Z,16.74
2023-02-08T20:36:24.510Z,16.73
2023-02-08T20:38:54.246Z,16.72
2023-02-08T20:41:22.050Z,16.72
2023-02-08T20:43:49.017Z,16.71
2023-02-08T20:46:31.382Z,16.69
2023-02-08T20:48:59.941Z,16.68
2023-02-08T20:51:28.623Z,16.66
2023-02-08T20:53:56.573Z,16.67
2023-02-08T20:56:32.246Z,16.64
2023-02-08T20:59:04.537Z,16.63
2023-02-08T21:01:31.590Z,16.60
2023-02-08T21:03:58.905Z,16.59
2023-02-08T21:06:30.823Z,16.58
2023-02-08T21:08:59.455Z,16.57
2023-02-08T21:11:29.261Z,16.58
2023-02-08T21:13:56.651Z,16.56
2023-02-08T21:16:24.182Z,16.56
2023-02-08T21:18:50.903Z,16.55
2023-02-08T21:21:17.945Z,16.53
2023-02-08T21:23:44.883Z,16.52
2023-02-08T21:26:14.275Z,16.51
2023-02-08T21:28:41.274Z,16.50
2023-02-08T21:31:12.071Z,16.50
2023-02-08T21:33:38.699Z,16.47
2023-02-08T21:36:10.292Z,16.48
2023-02-08T21:38:37.077Z,16.49
2023-02-08T21:41:15.375Z,16.47
2023-02-08T21:43:41.909Z,16.48
2023-02-08T21:46:09.718Z,16.48
2023-02-08T21:48:56.715Z,16.47
2023-02-08T21:51:43.677Z,16.48
2023-02-08T21:54:36.760Z,16.47
2023-02-08T21:57:05.804Z,16.47
2023-02-08T21:59:37.277Z,16.46
2023-02-08T22:02:12.381Z,16.46
2023-02-08T22:04:57.786Z,16.44
2023-02-08T22:07:25.658Z,16.42
2023-02-08T22:09:52.425Z,16.43
2023-02-08T22:12:21.044Z,16.41
2023-02-08T22:14:48.904Z,16.40
2023-02-08T22:17:16.020Z,16.39
2023-02-08T22:19:42.984Z,16.38
2023-02-08T22:22:10.497Z,16.36
2023-02-08T22:24:37.076Z,16.37
2023-02-08T22:27:03.726Z,16.34
2023-02-08T22:29:30.268Z,16.34
2023-02-08T22:31:56.909Z,16.34
2023-02-08T22:34:24.022Z,16.33
2023-02-08T22:36:50.516Z,16.30
2023-02-08T22:39:17.263Z,16.30
2023-02-08T22:41:43.746Z,16.28
2023-02-08T22:44:10.354Z,16.27
2023-02-08T22:46:36.914Z,16.26
2023-02-08T22:49:03.490Z,16.25
2023-02-08T22:51:30.252Z,16.25
2023-02-08T22:53:56.748Z,16.24
2023-02-08T22:56:23.239Z,16.24
2023-02-08T22:58:49.759Z,16.24
2023-02-08T23:01:17.377Z,16.24
2023-02-08T23:03:44.378Z,16.25
2023-02-08T23:06:14.938Z,16.25
2023-02-08T23:08:42.957Z,16.24
2023-02-08T23:11:12.689Z,16.24
2023-02-08T23:13:39.231Z,16.24
2023-02-08T23:16:06.325Z,16.25
2023-02-08T23:18:35.011Z,16.25
2023-02-08T23:21:06.510Z,16.22
2023-02-08T23:23:33.278Z,16.23
2023-02-08T23:25:59.839Z,16.21
2023-02-08T23:28:26.726Z,16.21
2023-02-08T23:30:53.294Z,16.20
2023-02-08T23:33:19.925Z,16.18
2023-02-08T23:35:46.467Z,16.17
2023-02-08T23:38:13.008Z,16.16
2023-02-08T23:40:42.796Z,16.14
2023-02-08T23:43:09.482Z,16.13
2023-02-08T23:45:36.795Z,16.12
2023-02-08T23:48:03.457Z,16.11
2023-02-08T23:50:29.973Z,16.09
2023-02-08T23:52:56.603Z,16.09
2023-02-08T23:55:23.732Z,16.08
2023-02-08T23:57:50.294Z,16.07
