createdAt,value
2019-06-26T00:01:12.759Z,19.70
2019-06-26T00:03:42.893Z,19.70
2019-06-26T00:06:13.467Z,19.70
2019-06-26T00:08:43.775Z,19.70
2019-06-26T00:11:13.916Z,19.70
2019-06-26T00:13:43.949Z,19.70
2019-06-26T00:16:14.100Z,19.70
2019-06-26T00:18:44.258Z,19.70
2019-06-26T00:21:14.280Z,19.70
2019-06-26T00:23:44.729Z,19.70
2019-06-26T00:26:14.862Z,19.60
2019-06-26T00:28:44.925Z,19.60
2019-06-26T00:31:14.942Z,19.60
2019-06-26T00:33:45.073Z,19.60
2019-06-26T00:36:15.304Z,19.60
2019-06-26T00:38:45.350Z,19.60
2019-06-26T00:41:15.477Z,19.60
2019-06-26T00:43:45.640Z,19.60
2019-06-26T00:46:15.765Z,19.60
2019-06-26T00:48:45.753Z,19.60
2019-06-26T00:51:16.249Z,19.60
2019-06-26T00:53:46.411Z,19.60
2019-06-26T00:56:16.465Z,19.60
2019-06-26T00:58:46.594Z,19.60
2019-06-26T01:01:16.850Z,19.60
2019-06-26T01:03:48.291Z,19.60
2019-06-26T01:06:36.482Z,19.60
2019-06-26T01:09:07.413Z,19.60
2019-06-26T01:11:37.778Z,19.60
2019-06-26T01:14:08.300Z,19.50
2019-06-26T01:16:38.508Z,19.50
2019-06-26T01:19:08.932Z,19.50
2019-06-26T01:21:39.054Z,19.50
2019-06-26T01:24:09.423Z,19.50
2019-06-26T01:26:40.139Z,19.50
2019-06-26T01:29:10.213Z,19.50
2019-06-26T01:31:40.333Z,19.50
2019-06-26T01:34:10.812Z,19.50
2019-06-26T01:36:41.041Z,19.50
2019-06-26T01:39:11.152Z,19.50
2019-06-26T01:41:41.499Z,19.40
2019-06-26T01:44:15.401Z,19.40
2019-06-26T01:46:43.753Z,19.40
2019-06-26T01:49:13.873Z,19.40
2019-06-26T01:51:44.031Z,19.40
2019-06-26T01:54:14.027Z,19.40
2019-06-26T01:56:44.198Z,19.30
2019-06-26T01:59:14.227Z,19.30
2019-06-26T02:01:44.345Z,19.30
2019-06-26T02:04:15.724Z,19.30
2019-06-26T02:06:46.147Z,19.20
2019-06-26T02:09:16.315Z,19.20
2019-06-26T02:11:46.378Z,19.20
2019-06-26T02:14:29.996Z,19.20
2019-06-26T02:16:48.414Z,19.20
2019-06-26T02:19:19.576Z,19.20
2019-06-26T02:21:50.406Z,19.20
2019-06-26T02:24:20.521Z,19.20
2019-06-26T02:26:50.964Z,19.20
2019-06-26T02:29:21.002Z,19.20
2019-06-26T02:31:52.602Z,19.20
2019-06-26T02:34:23.016Z,19.20
2019-06-26T02:36:53.594Z,19.20
2019-06-26T02:39:23.573Z,19.20
2019-06-26T02:41:53.575Z,19.20
2019-06-26T02:44:23.499Z,19.10
2019-06-26T02:46:53.969Z,19.10
2019-06-26T02:49:24.154Z,19.10
2019-06-26T02:51:54.214Z,19.10
2019-06-26T02:54:24.641Z,19.10
2019-06-26T02:56:55.677Z,19.10
2019-06-26T02:59:25.805Z,19.10
2019-06-26T03:01:55.814Z,19.10
2019-06-26T03:04:26.216Z,19.10
2019-06-26T03:06:57.180Z,19.10
2019-06-26T03:09:27.457Z,19.10
2019-06-26T03:11:57.682Z,19.00
2019-06-26T03:14:28.424Z,19.00
2019-06-26T03:16:58.646Z,19.00
2019-06-26T03:19:28.647Z,19.00
2019-06-26T03:21:58.994Z,19.00
2019-06-26T03:24:29.190Z,18.90
2019-06-26T03:26:59.643Z,18.90
2019-06-26T03:29:30.237Z,18.80
2019-06-26T03:32:00.368Z,18.80
2019-06-26T03:34:30.725Z,18.80
2019-06-26T03:37:00.810Z,18.80
2019-06-26T03:39:30.892Z,18.80
2019-06-26T03:42:00.969Z,18.80
2019-06-26T03:44:31.000Z,18.90
2019-06-26T03:47:01.114Z,18.90
2019-06-26T03:49:31.250Z,18.80
2019-06-26T03:52:01.742Z,18.80
2019-06-26T03:54:31.847Z,18.80
2019-06-26T03:57:01.986Z,18.80
2019-06-26T03:59:32.005Z,18.80
2019-06-26T04:02:02.482Z,18.80
2019-06-26T04:04:33.106Z,18.80
2019-06-26T04:07:03.166Z,18.70
2019-06-26T04:09:33.587Z,18.80
2019-06-26T04:12:03.777Z,18.80
2019-06-26T04:14:34.043Z,18.90
2019-06-26T04:17:04.458Z,18.90
2019-06-26T04:19:34.848Z,18.90
2019-06-26T04:22:04.978Z,18.90
2019-06-26T04:24:34.993Z,18.90
2019-06-26T04:27:05.615Z,19.00
2019-06-26T04:29:35.724Z,18.90
2019-06-26T04:32:05.883Z,19.00
2019-06-26T04:34:36.055Z,19.00
2019-06-26T04:37:06.182Z,19.00
2019-06-26T04:39:36.267Z,19.10
2019-06-26T04:42:06.277Z,19.10
2019-06-26T04:44:36.406Z,19.10
2019-06-26T04:47:06.765Z,19.10
2019-06-26T04:49:36.747Z,19.20
2019-06-26T04:52:06.757Z,19.20
2019-06-26T04:54:36.741Z,19.20
2019-06-26T04:57:06.831Z,19.30
2019-06-26T04:59:36.887Z,19.30
2019-06-26T05:02:07.425Z,19.30
2019-06-26T05:04:37.454Z,19.30
2019-06-26T05:07:07.629Z,19.40
2019-06-26T05:09:38.038Z,19.40
2019-06-26T05:12:08.328Z,19.40
2019-06-26T05:14:39.116Z,19.40
2019-06-26T05:17:09.512Z,19.40
2019-06-26T05:19:40.883Z,19.40
2019-06-26T05:22:10.973Z,19.40
2019-06-26T05:24:41.094Z,19.40
2019-06-26T05:27:11.304Z,19.50
2019-06-26T05:29:41.261Z,19.50
2019-06-26T05:32:12.021Z,19.50
2019-06-26T05:34:42.200Z,19.50
2019-06-26T05:37:12.299Z,19.50
2019-06-26T05:39:43.138Z,19.50
2019-06-26T05:42:14.038Z,19.50
2019-06-26T05:44:44.011Z,19.50
2019-06-26T05:47:14.423Z,19.50
2019-06-26T05:49:44.915Z,19.50
2019-06-26T05:52:16.677Z,19.50
2019-06-26T05:54:47.125Z,19.50
2019-06-26T05:57:17.828Z,19.50
2019-06-26T05:59:47.909Z,19.50
2019-06-26T06:02:18.019Z,19.60
2019-06-26T06:04:48.127Z,19.60
2019-06-26T06:07:18.619Z,19.60
2019-06-26T06:09:48.694Z,19.60
2019-06-26T06:12:18.907Z,19.60
2019-06-26T06:14:49.029Z,19.60
2019-06-26T06:17:19.102Z,19.60
2019-06-26T06:19:49.232Z,19.60
2019-06-26T06:22:19.336Z,19.60
2019-06-26T06:24:49.382Z,19.60
2019-06-26T06:27:19.997Z,19.60
2019-06-26T06:29:50.126Z,19.60
2019-06-26T06:32:20.118Z,19.60
2019-06-26T06:34:51.358Z,19.60
2019-06-26T06:37:21.601Z,19.60
2019-06-26T06:39:51.763Z,19.70
2019-06-26T06:42:22.126Z,19.70
2019-06-26T06:44:52.253Z,19.70
2019-06-26T06:47:22.289Z,19.70
2019-06-26T06:49:52.644Z,19.70
2019-06-26T06:52:22.793Z,19.70
2019-06-26T06:54:53.265Z,19.70
2019-06-26T06:57:23.293Z,19.70
2019-06-26T06:59:53.277Z,19.70
2019-06-26T07:02:23.731Z,19.70
2019-06-26T07:04:53.838Z,19.70
2019-06-26T07:07:23.927Z,19.70
2019-06-26T07:09:54.049Z,19.70
2019-06-26T07:12:24.546Z,19.70
2019-06-26T07:14:55.238Z,19.70
2019-06-26T07:17:25.334Z,19.70
2019-06-26T07:19:55.724Z,19.70
2019-06-26T07:22:26.007Z,19.70
2019-06-26T07:24:56.491Z,19.70
2019-06-26T07:27:26.924Z,19.70
2019-06-26T07:29:57.028Z,19.70
2019-06-26T07:32:27.079Z,19.70
2019-06-26T07:34:57.112Z,19.60
2019-06-26T07:37:27.293Z,19.60
2019-06-26T07:40:01.500Z,19.70
2019-06-26T07:42:28.990Z,19.70
2019-06-26T07:44:59.120Z,19.70
2019-06-26T07:47:42.672Z,19.70
2019-06-26T07:50:01.413Z,19.70
2019-06-26T07:52:31.633Z,19.70
2019-06-26T07:55:01.748Z,19.70
2019-06-26T07:57:31.706Z,19.70
2019-06-26T08:00:20.911Z,19.70
2019-06-26T08:02:51.495Z,19.70
2019-06-26T08:05:21.597Z,19.70
2019-06-26T08:07:51.705Z,19.70
2019-06-26T08:10:22.305Z,19.70
2019-06-26T08:12:52.686Z,19.70
2019-06-26T08:15:22.965Z,19.70
2019-06-26T08:18:00.471Z,19.70
2019-06-26T08:20:24.825Z,19.70
2019-06-26T08:22:54.959Z,19.70
2019-06-26T08:25:25.459Z,19.70
2019-06-26T08:27:55.613Z,19.70
2019-06-26T08:30:26.085Z,19.70
2019-06-26T08:32:56.532Z,19.70
2019-06-26T08:35:26.942Z,19.70
2019-06-26T08:38:09.434Z,19.70
2019-06-26T08:40:28.889Z,19.70
2019-06-26T08:42:58.963Z,19.70
2019-06-26T08:45:29.094Z,19.70
2019-06-26T08:48:13.426Z,19.70
2019-06-26T08:50:32.132Z,19.70
2019-06-26T08:53:02.418Z,19.80
2019-06-26T08:55:32.832Z,19.80
2019-06-26T08:58:03.078Z,19.70
2019-06-26T09:00:33.273Z,19.70
2019-06-26T09:03:04.560Z,19.70
2019-06-26T09:05:47.668Z,19.70
2019-06-26T09:08:06.635Z,19.70
2019-06-26T09:10:37.058Z,19.70
2019-06-26T09:13:07.569Z,19.70
2019-06-26T09:15:37.999Z,19.70
2019-06-26T09:18:08.331Z,19.70
2019-06-26T09:20:40.044Z,19.70
2019-06-26T09:23:10.313Z,19.70
2019-06-26T09:25:40.483Z,19.80
2019-06-26T09:28:10.718Z,19.80
2019-06-26T09:30:40.739Z,19.80
2019-06-26T09:33:10.784Z,19.80
2019-06-26T09:35:40.846Z,19.80
2019-06-26T09:38:10.951Z,19.80
2019-06-26T09:40:41.383Z,19.80
2019-06-26T09:43:11.551Z,19.80
2019-06-26T09:45:41.678Z,19.70
2019-06-26T09:48:12.032Z,19.70
2019-06-26T09:50:42.096Z,19.70
2019-06-26T09:53:12.204Z,19.80
2019-06-26T09:55:42.305Z,19.80
2019-06-26T09:58:13.580Z,19.70
2019-06-26T10:00:44.006Z,19.80
2019-06-26T10:03:14.174Z,19.80
2019-06-26T10:05:45.384Z,19.80
2019-06-26T10:08:15.585Z,19.80
2019-06-26T10:10:45.834Z,19.70
2019-06-26T10:13:15.812Z,19.70
2019-06-26T10:15:45.947Z,19.80
2019-06-26T10:18:17.811Z,19.80
2019-06-26T10:20:48.255Z,19.80
2019-06-26T10:23:18.335Z,19.80
2019-06-26T10:25:48.409Z,19.80
2019-06-26T10:28:18.604Z,19.80
2019-06-26T10:30:48.863Z,19.80
2019-06-26T10:33:18.977Z,19.80
2019-06-26T10:35:49.008Z,19.80
2019-06-26T10:38:19.407Z,19.80
2019-06-26T10:40:49.501Z,19.70
2019-06-26T10:43:19.693Z,19.80
2019-06-26T10:45:49.801Z,19.80
2019-06-26T10:48:19.869Z,19.80
2019-06-26T10:50:58.206Z,19.80
2019-06-26T10:53:22.307Z,19.80
2019-06-26T10:55:52.390Z,19.90
2019-06-26T10:58:22.568Z,19.90
2019-06-26T11:00:52.902Z,19.80
2019-06-26T11:03:23.209Z,19.90
2019-06-26T11:05:53.220Z,19.90
2019-06-26T11:08:23.196Z,19.90
2019-06-26T11:10:53.529Z,19.90
2019-06-26T11:13:23.445Z,19.90
2019-06-26T11:15:53.575Z,19.90
2019-06-26T11:18:23.606Z,19.90
2019-06-26T11:20:53.713Z,19.90
2019-06-26T11:23:23.957Z,19.90
2019-06-26T11:25:54.180Z,19.90
2019-06-26T11:28:24.700Z,19.90
2019-06-26T11:30:54.959Z,19.90
2019-06-26T11:33:25.104Z,19.90
2019-06-26T11:35:55.188Z,19.90
2019-06-26T11:38:25.162Z,19.90
2019-06-26T11:40:55.369Z,19.90
2019-06-26T11:43:25.550Z,19.90
2019-06-26T11:45:56.271Z,19.90
2019-06-26T11:48:26.572Z,19.90
2019-06-26T11:50:56.617Z,19.90
2019-06-26T11:53:26.891Z,19.90
2019-06-26T11:55:57.032Z,19.90
2019-06-26T11:58:27.225Z,19.90
2019-06-26T12:00:57.290Z,19.90
2019-06-26T12:03:27.621Z,19.90
2019-06-26T12:06:11.970Z,19.90
2019-06-26T12:08:29.691Z,19.90
2019-06-26T12:10:59.836Z,19.90
2019-06-26T12:13:33.303Z,19.90
2019-06-26T12:16:01.722Z,19.90
2019-06-26T12:18:31.848Z,19.90
2019-06-26T12:21:01.969Z,19.90
2019-06-26T12:23:32.234Z,19.90
2019-06-26T12:26:02.825Z,19.90
2019-06-26T12:28:32.916Z,19.90
2019-06-26T12:31:02.912Z,20.00
2019-06-26T12:33:33.260Z,20.00
2019-06-26T12:36:03.928Z,20.00
2019-06-26T12:38:34.192Z,20.00
2019-06-26T12:41:04.321Z,19.90
2019-06-26T12:43:34.519Z,20.00
2019-06-26T12:46:04.601Z,20.00
2019-06-26T12:48:34.623Z,20.00
2019-06-26T12:51:04.720Z,20.00
2019-06-26T12:53:35.222Z,20.00
2019-06-26T12:56:05.343Z,20.00
2019-06-26T12:58:35.699Z,19.90
2019-06-26T13:01:05.818Z,20.00
2019-06-26T13:03:35.803Z,19.90
2019-06-26T13:06:06.233Z,20.00
2019-06-26T13:08:36.499Z,20.00
2019-06-26T13:11:07.112Z,20.00
2019-06-26T13:13:37.216Z,20.00
2019-06-26T13:16:07.255Z,20.00
2019-06-26T13:18:37.346Z,20.00
2019-06-26T13:21:07.924Z,20.00
2019-06-26T13:23:37.949Z,20.00
2019-06-26T13:26:08.099Z,20.00
2019-06-26T13:28:38.252Z,20.00
2019-06-26T13:31:08.314Z,20.00
2019-06-26T13:33:38.527Z,20.00
2019-06-26T13:36:09.826Z,20.00
2019-06-26T13:38:39.870Z,20.00
2019-06-26T13:41:09.977Z,20.00
2019-06-26T13:43:40.025Z,20.00
2019-06-26T13:46:10.131Z,20.00
2019-06-26T13:48:40.270Z,20.00
2019-06-26T13:51:10.483Z,20.00
2019-06-26T13:53:40.650Z,20.00
2019-06-26T13:56:10.599Z,20.00
2019-06-26T13:58:41.008Z,20.00
2019-06-26T14:01:11.199Z,20.00
2019-06-26T14:03:41.301Z,20.00
2019-06-26T14:06:11.425Z,20.00
2019-06-26T14:08:41.643Z,20.00
2019-06-26T14:11:11.764Z,20.00
2019-06-26T14:13:42.149Z,20.00
2019-06-26T14:16:12.400Z,20.00
2019-06-26T14:18:42.536Z,20.00
2019-06-26T14:21:25.097Z,20.00
2019-06-26T14:23:44.345Z,20.00
2019-06-26T14:26:14.472Z,20.00
2019-06-26T14:28:44.939Z,20.00
2019-06-26T14:31:14.983Z,20.00
2019-06-26T14:33:45.126Z,20.00
2019-06-26T14:36:15.296Z,20.00
2019-06-26T14:38:45.272Z,20.00
2019-06-26T14:41:15.300Z,20.00
2019-06-26T14:43:45.398Z,20.00
2019-06-26T14:46:15.383Z,20.00
2019-06-26T14:48:45.873Z,20.00
2019-06-26T14:51:15.983Z,20.00
2019-06-26T14:53:46.095Z,20.00
2019-06-26T14:56:16.198Z,20.00
2019-06-26T14:58:46.304Z,20.00
2019-06-26T15:01:16.895Z,20.00
2019-06-26T15:03:46.966Z,20.00
2019-06-26T15:06:17.357Z,20.00
2019-06-26T15:08:47.510Z,20.00
2019-06-26T15:11:17.557Z,20.00
2019-06-26T15:13:47.678Z,20.00
2019-06-26T15:16:18.429Z,20.00
2019-06-26T15:18:48.494Z,20.00
2019-06-26T15:21:18.623Z,20.00
2019-06-26T15:23:48.710Z,20.00
2019-06-26T15:26:19.338Z,20.00
2019-06-26T15:28:49.407Z,20.00
2019-06-26T15:31:19.520Z,20.10
2019-06-26T15:33:50.031Z,20.00
2019-06-26T15:36:20.165Z,20.00
2019-06-26T15:38:50.330Z,20.00
2019-06-26T15:41:20.507Z,20.00
2019-06-26T15:43:50.759Z,20.00
2019-06-26T15:46:20.920Z,20.00
2019-06-26T15:48:52.477Z,20.00
2019-06-26T15:51:22.616Z,20.00
2019-06-26T15:53:52.975Z,20.00
2019-06-26T15:56:23.385Z,20.10
2019-06-26T15:58:53.557Z,20.00
2019-06-26T16:01:24.322Z,20.10
2019-06-26T16:03:54.684Z,20.10
2019-06-26T16:06:24.703Z,20.10
2019-06-26T16:08:54.943Z,20.10
2019-06-26T16:11:25.046Z,20.10
2019-06-26T16:13:55.255Z,20.10
2019-06-26T16:16:27.164Z,20.10
2019-06-26T16:19:02.767Z,20.10
2019-06-26T16:21:33.276Z,20.10
2019-06-26T16:24:03.792Z,20.10
2019-06-26T16:26:34.534Z,20.10
2019-06-26T16:29:04.797Z,20.10
2019-06-26T16:31:35.305Z,20.10
2019-06-26T16:34:06.028Z,20.10
2019-06-26T16:36:36.306Z,20.10
2019-06-26T16:39:07.786Z,20.10
2019-06-26T16:41:39.515Z,20.10
2019-06-26T16:44:09.642Z,20.10
2019-06-26T16:46:40.131Z,20.10
2019-06-26T16:49:10.274Z,20.10
2019-06-26T16:51:40.799Z,20.10
2019-06-26T16:54:10.805Z,20.10
2019-06-26T16:56:40.882Z,20.10
2019-06-26T16:59:10.773Z,20.10
2019-06-26T17:01:41.020Z,20.10
2019-06-26T17:04:11.146Z,20.10
2019-06-26T17:06:41.279Z,20.10
2019-06-26T17:09:11.339Z,20.20
2019-06-26T17:11:41.592Z,20.20
2019-06-26T17:14:11.607Z,20.20
2019-06-26T17:16:41.816Z,20.20
2019-06-26T17:19:11.936Z,20.20
2019-06-26T17:21:41.998Z,20.20
2019-06-26T17:24:12.111Z,20.20
2019-06-26T17:26:42.541Z,20.20
2019-06-26T17:29:12.837Z,20.20
2019-06-26T17:31:43.109Z,20.10
2019-06-26T17:34:13.268Z,20.10
2019-06-26T17:36:44.092Z,20.10
2019-06-26T17:39:14.423Z,20.10
2019-06-26T17:41:44.894Z,20.10
2019-06-26T17:44:15.320Z,20.10
2019-06-26T17:46:45.362Z,20.10
2019-06-26T17:49:15.507Z,20.10
2019-06-26T17:51:46.164Z,20.10
2019-06-26T17:54:16.158Z,20.10
2019-06-26T17:56:46.521Z,20.10
2019-06-26T17:59:16.604Z,20.10
2019-06-26T18:01:46.716Z,20.10
2019-06-26T18:04:17.105Z,20.10
2019-06-26T18:06:48.916Z,20.00
2019-06-26T18:09:19.003Z,20.00
2019-06-26T18:11:49.085Z,20.10
2019-06-26T18:14:19.496Z,20.10
2019-06-26T18:16:49.710Z,20.10
2019-06-26T18:19:19.708Z,20.10
2019-06-26T18:21:50.087Z,20.20
2019-06-26T18:24:20.233Z,20.20
2019-06-26T18:26:50.617Z,20.20
2019-06-26T18:29:20.955Z,20.20
2019-06-26T18:31:51.203Z,20.20
2019-06-26T18:34:21.601Z,20.20
2019-06-26T18:36:53.084Z,20.10
2019-06-26T18:39:23.630Z,20.20
2019-06-26T18:41:53.700Z,20.10
2019-06-26T18:44:24.333Z,20.10
2019-06-26T18:46:54.408Z,20.10
2019-06-26T18:49:24.681Z,20.10
2019-06-26T18:51:54.748Z,20.10
2019-06-26T18:54:25.446Z,20.10
2019-06-26T18:56:55.865Z,20.10
2019-06-26T18:59:26.029Z,20.10
2019-06-26T19:01:56.120Z,20.20
2019-06-26T19:04:26.850Z,20.10
2019-06-26T19:06:58.540Z,20.10
2019-06-26T19:09:28.674Z,20.10
2019-06-26T19:11:58.750Z,20.10
2019-06-26T19:14:29.422Z,20.10
2019-06-26T19:16:59.478Z,20.10
2019-06-26T19:19:29.471Z,20.10
2019-06-26T19:21:59.666Z,20.10
2019-06-26T19:24:29.936Z,20.10
2019-06-26T19:27:00.083Z,20.10
2019-06-26T19:29:30.473Z,20.10
2019-06-26T19:32:00.597Z,20.10
2019-06-26T19:34:30.925Z,20.10
2019-06-26T19:37:00.962Z,20.10
2019-06-26T19:39:31.115Z,20.10
2019-06-26T19:42:01.646Z,20.00
2019-06-26T19:44:31.750Z,20.00
2019-06-26T19:47:01.875Z,20.00
2019-06-26T19:49:33.656Z,20.00
2019-06-26T19:52:03.774Z,20.00
2019-06-26T19:54:34.219Z,20.00
2019-06-26T19:57:04.964Z,20.00
2019-06-26T19:59:35.341Z,20.00
2019-06-26T20:02:05.514Z,20.00
2019-06-26T20:04:36.064Z,20.00
2019-06-26T20:07:06.225Z,20.10
2019-06-26T20:09:36.376Z,20.00
2019-06-26T20:12:06.536Z,20.00
2019-06-26T20:14:36.666Z,20.00
2019-06-26T20:17:06.741Z,20.10
2019-06-26T20:19:37.626Z,20.10
2019-06-26T20:22:09.659Z,20.00
2019-06-26T20:24:44.408Z,20.10
2019-06-26T20:27:11.959Z,20.10
2019-06-26T20:29:42.012Z,20.10
2019-06-26T20:32:12.717Z,20.10
2019-06-26T20:34:43.093Z,20.10
2019-06-26T20:37:13.152Z,20.10
2019-06-26T20:39:43.398Z,20.10
2019-06-26T20:42:13.489Z,20.10
2019-06-26T20:44:44.248Z,20.10
2019-06-26T20:47:14.246Z,20.10
2019-06-26T20:49:52.990Z,20.10
2019-06-26T20:52:17.086Z,20.10
2019-06-26T20:55:00.685Z,20.10
2019-06-26T20:57:19.736Z,20.10
2019-06-26T20:59:49.932Z,20.10
2019-06-26T21:02:20.143Z,20.10
2019-06-26T21:04:50.329Z,20.10
2019-06-26T21:07:20.568Z,20.10
2019-06-26T21:09:51.066Z,20.10
2019-06-26T21:12:21.543Z,20.10
2019-06-26T21:14:51.579Z,20.10
2019-06-26T21:17:25.443Z,20.10
2019-06-26T21:19:53.517Z,20.10
2019-06-26T21:22:23.516Z,20.10
2019-06-26T21:24:53.924Z,20.10
2019-06-26T21:27:23.955Z,20.10
2019-06-26T21:29:54.049Z,20.10
2019-06-26T21:32:24.256Z,20.10
2019-06-26T21:34:54.299Z,20.10
2019-06-26T21:37:25.020Z,20.10
2019-06-26T21:39:55.052Z,20.10
2019-06-26T21:42:25.166Z,20.10
2019-06-26T21:44:55.281Z,20.10
2019-06-26T21:47:25.287Z,20.10
2019-06-26T21:49:55.304Z,20.10
2019-06-26T21:52:25.714Z,20.10
2019-06-26T21:54:55.901Z,20.10
2019-06-26T21:57:26.228Z,20.10
2019-06-26T21:59:56.621Z,20.10
2019-06-26T22:02:27.073Z,20.10
2019-06-26T22:04:57.325Z,20.10
2019-06-26T22:07:27.621Z,20.10
2019-06-26T22:09:57.754Z,20.10
2019-06-26T22:12:27.848Z,20.10
2019-06-26T22:14:59.517Z,20.10
2019-06-26T22:17:31.124Z,20.10
2019-06-26T22:20:01.386Z,20.10
2019-06-26T22:22:31.497Z,20.10
2019-06-26T22:25:01.825Z,20.10
2019-06-26T22:27:32.032Z,20.10
2019-06-26T22:30:02.314Z,20.10
2019-06-26T22:32:32.598Z,20.10
2019-06-26T22:35:02.742Z,20.10
2019-06-26T22:37:32.977Z,20.10
2019-06-26T22:40:03.212Z,20.10
2019-06-26T22:42:34.049Z,20.10
2019-06-26T22:45:04.219Z,20.10
2019-06-26T22:47:34.343Z,20.10
2019-06-26T22:50:05.153Z,20.10
2019-06-26T22:52:35.416Z,20.10
2019-06-26T22:55:05.786Z,20.10
2019-06-26T22:57:35.929Z,20.10
2019-06-26T23:00:07.292Z,20.10
2019-06-26T23:02:37.402Z,20.10
2019-06-26T23:05:07.739Z,20.10
2019-06-26T23:07:37.827Z,20.10
2019-06-26T23:10:08.354Z,20.10
2019-06-26T23:12:38.658Z,20.10
2019-06-26T23:15:08.830Z,20.10
2019-06-26T23:17:39.078Z,20.10
2019-06-26T23:20:09.570Z,20.10
2019-06-26T23:22:39.598Z,20.10
2019-06-26T23:25:10.136Z,20.10
2019-06-26T23:27:40.244Z,20.10
2019-06-26T23:30:18.262Z,20.10
2019-06-26T23:32:48.432Z,20.10
2019-06-26T23:35:18.559Z,20.10
2019-06-26T23:37:48.856Z,20.10
2019-06-26T23:40:19.003Z,20.10
2019-06-26T23:42:49.366Z,20.10
2019-06-26T23:45:19.477Z,20.10
2019-06-26T23:47:49.880Z,20.10
2019-06-26T23:50:19.991Z,20.10
2019-06-26T23:52:50.287Z,20.10
2019-06-26T23:55:20.343Z,20.10
2019-06-26T23:57:59.192Z,20.10
