createdAt,value
2022-07-30T00:00:47.026Z,1.98
2022-07-30T00:03:15.708Z,2.08
2022-07-30T00:05:44.410Z,2.05
2022-07-30T00:08:12.993Z,1.80
2022-07-30T00:10:42.293Z,2.05
2022-07-30T00:13:14.093Z,2.00
2022-07-30T00:15:43.653Z,2.08
2022-07-30T00:18:14.917Z,1.92
2022-07-30T00:20:44.451Z,2.50
2022-07-30T00:23:13.297Z,1.80
2022-07-30T00:25:42.353Z,2.28
2022-07-30T00:28:11.203Z,1.95
2022-07-30T00:30:41.861Z,1.88
2022-07-30T00:33:10.850Z,1.90
2022-07-30T00:35:40.832Z,1.70
2022-07-30T00:38:09.448Z,1.90
2022-07-30T00:40:38.078Z,1.80
2022-07-30T00:43:06.930Z,2.30
2022-07-30T00:45:36.724Z,1.63
2022-07-30T00:48:06.006Z,1.85
2022-07-30T00:50:34.729Z,1.90
2022-07-30T00:53:04.985Z,1.95
2022-07-30T00:55:34.571Z,1.60
2022-07-30T00:58:03.364Z,1.70
2022-07-30T01:00:32.780Z,2.00
2022-07-30T01:03:01.388Z,1.70
2022-07-30T01:05:30.109Z,1.83
2022-07-30T01:07:58.684Z,1.80
2022-07-30T01:10:28.692Z,1.70
2022-07-30T01:12:59.163Z,1.70
2022-07-30T01:15:27.989Z,1.70
2022-07-30T01:18:01.418Z,1.95
2022-07-30T01:20:33.429Z,1.27
2022-07-30T01:23:09.276Z,1.80
2022-07-30T01:25:57.185Z,2.28
2022-07-30T01:28:29.145Z,1.55
2022-07-30T01:31:00.341Z,1.48
2022-07-30T01:33:31.041Z,1.80
2022-07-30T01:36:02.707Z,1.60
2022-07-30T01:38:35.022Z,1.48
2022-07-30T01:41:07.936Z,1.60
2022-07-30T01:43:38.672Z,1.80
2022-07-30T01:46:09.333Z,1.42
2022-07-30T01:48:42.217Z,1.50
2022-07-30T01:51:15.048Z,1.50
2022-07-30T01:53:51.067Z,1.50
2022-07-30T01:56:26.123Z,1.80
2022-07-30T01:58:56.901Z,1.67
2022-07-30T02:01:27.784Z,1.92
2022-07-30T02:04:03.766Z,1.70
2022-07-30T02:06:37.046Z,1.60
2022-07-30T02:09:11.290Z,2.47
2022-07-30T02:12:03.354Z,1.70
2022-07-30T02:14:40.360Z,1.60
2022-07-30T02:17:19.109Z,1.77
2022-07-30T02:19:52.287Z,1.27
2022-07-30T02:22:21.792Z,1.83
2022-07-30T02:24:53.307Z,1.70
2022-07-30T02:27:27.571Z,1.65
2022-07-30T02:30:00.210Z,1.75
2022-07-30T02:32:36.111Z,1.50
2022-07-30T02:35:10.670Z,1.55
2022-07-30T02:37:43.554Z,1.35
2022-07-30T02:40:16.446Z,1.45
2022-07-30T02:42:50.521Z,1.42
2022-07-30T02:45:24.870Z,1.80
2022-07-30T02:47:57.371Z,1.70
2022-07-30T02:50:27.480Z,1.27
2022-07-30T02:52:58.465Z,1.80
2022-07-30T02:55:29.363Z,1.40
2022-07-30T02:58:01.301Z,1.67
2022-07-30T03:00:31.990Z,1.30
2022-07-30T03:03:02.056Z,1.55
2022-07-30T03:05:31.492Z,1.52
2022-07-30T03:08:02.530Z,1.73
2022-07-30T03:10:33.165Z,1.55
2022-07-30T03:13:05.820Z,1.35
2022-07-30T03:15:39.205Z,1.50
2022-07-30T03:18:12.779Z,1.50
2022-07-30T03:20:45.783Z,1.48
2022-07-30T03:23:19.489Z,1.85
2022-07-30T03:25:54.529Z,1.60
2022-07-30T03:28:26.535Z,1.60
2022-07-30T03:30:55.956Z,1.73
2022-07-30T03:33:38.835Z,1.45
2022-07-30T03:36:09.429Z,1.85
2022-07-30T03:38:40.385Z,1.40
2022-07-30T03:41:11.610Z,1.30
2022-07-30T03:43:44.358Z,1.42
2022-07-30T03:46:14.655Z,1.40
2022-07-30T03:48:47.511Z,1.70
2022-07-30T03:51:17.928Z,1.50
2022-07-30T03:53:47.210Z,1.30
2022-07-30T03:56:35.291Z,1.88
2022-07-30T03:59:11.478Z,1.88
2022-07-30T04:01:42.045Z,1.38
2022-07-30T04:04:33.604Z,1.67
2022-07-30T04:07:03.451Z,1.50
2022-07-30T04:09:32.322Z,1.65
2022-07-30T04:12:13.764Z,1.63
2022-07-30T04:14:46.274Z,1.50
2022-07-30T04:17:21.121Z,1.42
2022-07-30T04:19:53.098Z,1.23
2022-07-30T04:22:28.343Z,1.30
2022-07-30T04:24:58.290Z,1.30
2022-07-30T04:27:27.368Z,1.27
2022-07-30T04:29:58.104Z,1.40
2022-07-30T04:32:26.755Z,1.52
2022-07-30T04:35:50.185Z,1.50
2022-07-30T04:38:17.584Z,1.40
2022-07-30T04:40:50.796Z,1.83
2022-07-30T04:43:20.130Z,1.70
2022-07-30T04:45:50.493Z,1.50
2022-07-30T04:48:19.230Z,1.33
2022-07-30T04:51:15.073Z,1.30
2022-07-30T04:53:44.754Z,1.30
2022-07-30T04:56:16.434Z,1.45
2022-07-30T04:58:46.842Z,1.30
2022-07-30T05:01:23.788Z,1.38
2022-07-30T05:04:09.421Z,1.55
2022-07-30T05:06:39.739Z,1.13
2022-07-30T05:09:09.853Z,1.20
2022-07-30T05:11:38.788Z,1.30
2022-07-30T05:14:07.896Z,1.65
2022-07-30T05:16:39.787Z,1.20
2022-07-30T05:19:09.353Z,1.30
2022-07-30T05:21:38.692Z,1.40
2022-07-30T05:24:08.520Z,1.42
2022-07-30T05:26:43.214Z,1.35
2022-07-30T05:29:19.472Z,1.30
2022-07-30T05:32:03.335Z,1.50
2022-07-30T05:34:35.485Z,1.20
2022-07-30T05:37:04.743Z,1.30
2022-07-30T05:39:34.090Z,1.33
2022-07-30T05:42:05.599Z,1.33
2022-07-30T05:44:41.541Z,1.13
2022-07-30T05:47:11.615Z,1.65
2022-07-30T05:49:41.196Z,1.70
2022-07-30T05:52:14.898Z,1.60
2022-07-30T05:54:44.289Z,1.60
2022-07-30T05:57:42.175Z,1.38
2022-07-30T06:00:12.678Z,1.45
2022-07-30T06:02:53.560Z,1.50
2022-07-30T06:05:28.293Z,1.30
2022-07-30T06:08:00.941Z,1.52
2022-07-30T06:10:31.384Z,1.27
2022-07-30T06:13:00.596Z,1.17
2022-07-30T06:15:29.594Z,1.27
2022-07-30T06:18:01.796Z,1.38
2022-07-30T06:20:45.739Z,1.25
2022-07-30T06:23:36.786Z,1.23
2022-07-30T06:26:16.835Z,1.55
2022-07-30T06:28:45.899Z,1.40
2022-07-30T06:31:32.826Z,1.23
2022-07-30T06:34:03.307Z,1.30
2022-07-30T06:36:37.851Z,1.40
2022-07-30T06:39:10.900Z,1.23
2022-07-30T06:41:57.629Z,1.42
2022-07-30T06:44:31.126Z,1.40
2022-07-30T06:47:05.258Z,1.60
2022-07-30T06:49:38.251Z,1.63
2022-07-30T06:52:09.725Z,1.60
2022-07-30T06:54:38.792Z,1.60
2022-07-30T06:57:14.539Z,1.38
2022-07-30T06:59:57.029Z,1.50
2022-07-30T07:02:34.393Z,1.30
2022-07-30T07:05:10.659Z,1.63
2022-07-30T07:07:46.480Z,1.63
2022-07-30T07:10:25.902Z,1.48
2022-07-30T07:13:03.501Z,1.50
2022-07-30T07:15:36.254Z,1.73
2022-07-30T07:18:08.138Z,1.60
2022-07-30T07:20:43.449Z,1.50
2022-07-30T07:23:12.702Z,1.73
2022-07-30T07:25:43.676Z,1.40
2022-07-30T07:28:13.667Z,1.70
2022-07-30T07:30:46.900Z,1.60
2022-07-30T07:33:16.890Z,1.55
2022-07-30T07:35:50.404Z,1.50
2022-07-30T07:38:28.686Z,1.50
2022-07-30T07:40:59.200Z,2.05
2022-07-30T07:43:29.152Z,1.67
2022-07-30T07:46:01.899Z,1.58
2022-07-30T07:48:33.633Z,1.75
2022-07-30T07:51:46.852Z,1.88
2022-07-30T07:54:24.139Z,1.70
2022-07-30T07:56:56.995Z,1.58
2022-07-30T07:59:54.320Z,1.50
2022-07-30T08:02:28.728Z,1.92
2022-07-30T08:05:06.419Z,1.70
2022-07-30T08:07:51.623Z,1.90
2022-07-30T08:10:39.257Z,1.60
2022-07-30T08:13:48.771Z,1.75
2022-07-30T08:16:33.407Z,1.70
2022-07-30T08:19:24.096Z,1.90
2022-07-30T08:22:12.954Z,1.75
2022-07-30T08:24:43.216Z,1.55
2022-07-30T08:27:12.089Z,1.73
2022-07-30T08:29:40.700Z,2.17
2022-07-30T08:32:09.586Z,1.65
2022-07-30T08:34:40.715Z,1.58
2022-07-30T08:37:09.382Z,1.60
2022-07-30T08:39:38.549Z,1.80
2022-07-30T08:42:09.324Z,1.80
2022-07-30T08:44:38.804Z,2.10
2022-07-30T08:47:11.026Z,1.65
2022-07-30T08:50:04.474Z,2.20
2022-07-30T08:52:38.378Z,1.90
2022-07-30T08:55:09.729Z,1.65
2022-07-30T08:57:43.834Z,2.20
2022-07-30T09:00:15.563Z,2.00
2022-07-30T09:02:44.749Z,2.20
2022-07-30T09:05:13.693Z,1.58
2022-07-30T09:07:43.629Z,2.30
2022-07-30T09:10:18.777Z,2.10
2022-07-30T09:12:49.610Z,2.10
2022-07-30T09:15:20.342Z,1.77
2022-07-30T09:17:55.297Z,1.70
2022-07-30T09:20:26.571Z,1.77
2022-07-30T09:22:57.674Z,1.92
2022-07-30T09:25:47.950Z,1.63
2022-07-30T09:28:36.699Z,1.55
2022-07-30T09:31:18.474Z,1.50
2022-07-30T09:34:27.248Z,1.60
2022-07-30T09:37:02.774Z,1.45
2022-07-30T09:39:59.376Z,1.27
2022-07-30T09:43:08.548Z,1.52
2022-07-30T09:45:57.382Z,1.20
2022-07-30T09:48:28.290Z,1.27
2022-07-30T09:50:57.824Z,1.23
2022-07-30T09:53:26.818Z,1.48
2022-07-30T09:55:56.423Z,1.10
2022-07-30T09:58:27.990Z,1.20
2022-07-30T10:01:00.595Z,1.17
2022-07-30T10:03:58.787Z,1.15
2022-07-30T10:07:03.576Z,1.40
2022-07-30T10:09:45.458Z,1.58
2022-07-30T10:12:16.685Z,1.38
2022-07-30T10:14:50.966Z,1.30
2022-07-30T10:17:23.071Z,1.70
2022-07-30T10:20:14.864Z,1.20
2022-07-30T10:23:08.183Z,1.30
2022-07-30T10:25:49.013Z,1.40
2022-07-30T10:28:43.597Z,1.20
2022-07-30T10:31:49.490Z,1.27
2022-07-30T10:34:03.400Z,1.40
2022-07-30T10:36:32.842Z,1.50
2022-07-30T10:39:02.248Z,1.50
2022-07-30T10:41:48.110Z,1.40
2022-07-30T10:44:56.835Z,1.85
2022-07-30T10:47:34.400Z,1.30
2022-07-30T10:50:22.679Z,1.38
2022-07-30T10:52:53.410Z,1.35
2022-07-30T10:55:36.887Z,2.00
2022-07-30T10:58:09.763Z,1.40
2022-07-30T11:01:00.025Z,1.40
2022-07-30T11:03:41.535Z,1.42
2022-07-30T11:06:28.381Z,1.50
2022-07-30T11:08:58.060Z,1.60
2022-07-30T11:12:05.496Z,1.55
2022-07-30T11:15:06.902Z,1.70
2022-07-30T11:18:12.279Z,1.90
2022-07-30T11:20:48.787Z,2.50
2022-07-30T11:23:39.120Z,3.20
2022-07-30T11:26:07.948Z,2.75
2022-07-30T11:28:45.834Z,2.92
2022-07-30T11:31:36.819Z,3.15
2022-07-30T11:34:29.820Z,3.25
2022-07-30T11:37:18.817Z,3.63
2022-07-30T11:40:13.975Z,3.70
2022-07-30T11:42:45.034Z,3.72
2022-07-30T11:45:29.415Z,3.70
2022-07-30T11:48:03.535Z,4.03
2022-07-30T11:50:34.935Z,3.67
2022-07-30T11:53:06.617Z,3.38
2022-07-30T11:55:37.536Z,3.25
2022-07-30T11:58:08.101Z,2.40
2022-07-30T12:00:38.998Z,2.83
2022-07-30T12:03:12.581Z,2.90
2022-07-30T12:05:42.139Z,2.83
2022-07-30T12:08:35.469Z,2.53
2022-07-30T12:11:02.500Z,2.72
2022-07-30T12:13:45.369Z,3.10
2022-07-30T12:16:18.129Z,2.80
2022-07-30T12:18:48.368Z,2.58
2022-07-30T12:21:19.457Z,2.92
2022-07-30T12:23:57.342Z,2.80
2022-07-30T12:26:28.933Z,2.80
2022-07-30T12:28:58.316Z,2.97
2022-07-30T12:31:28.151Z,2.80
2022-07-30T12:33:58.209Z,2.97
2022-07-30T12:36:30.889Z,2.45
2022-07-30T12:39:02.047Z,2.65
2022-07-30T12:41:46.117Z,2.55
2022-07-30T12:44:36.248Z,2.90
2022-07-30T12:47:06.043Z,2.55
2022-07-30T12:49:37.836Z,2.53
2022-07-30T12:52:28.567Z,2.17
2022-07-30T12:55:05.306Z,2.30
2022-07-30T12:58:08.588Z,2.63
2022-07-30T13:00:51.919Z,2.22
2022-07-30T13:03:22.548Z,2.10
2022-07-30T13:05:55.231Z,2.00
2022-07-30T13:08:55.249Z,2.33
2022-07-30T13:11:27.449Z,1.92
2022-07-30T13:13:56.301Z,2.03
2022-07-30T13:16:25.192Z,2.00
2022-07-30T13:18:53.933Z,2.15
2022-07-30T13:21:22.859Z,2.20
2022-07-30T13:23:51.671Z,1.95
2022-07-30T13:26:20.443Z,2.40
2022-07-30T13:28:50.563Z,1.55
2022-07-30T13:31:19.251Z,2.05
2022-07-30T13:33:47.854Z,1.92
2022-07-30T13:36:16.471Z,2.08
2022-07-30T13:38:45.764Z,2.40
2022-07-30T13:41:21.164Z,2.22
2022-07-30T13:43:51.628Z,2.17
2022-07-30T13:46:20.672Z,2.35
2022-07-30T13:48:49.911Z,2.30
2022-07-30T13:51:18.784Z,2.38
2022-07-30T13:53:47.371Z,2.00
2022-07-30T13:56:16.807Z,2.10
2022-07-30T13:58:48.499Z,2.20
2022-07-30T14:01:18.712Z,1.83
2022-07-30T14:03:50.096Z,2.28
2022-07-30T14:06:20.214Z,2.65
2022-07-30T14:08:48.927Z,2.10
2022-07-30T14:11:17.906Z,2.38
2022-07-30T14:13:46.810Z,2.30
2022-07-30T14:16:42.344Z,2.40
2022-07-30T14:19:05.453Z,2.65
2022-07-30T14:21:34.588Z,2.65
2022-07-30T14:24:05.114Z,2.70
2022-07-30T14:26:36.807Z,3.15
2022-07-30T14:29:05.584Z,2.90
2022-07-30T14:31:34.302Z,2.85
2022-07-30T14:34:03.065Z,3.28
2022-07-30T14:36:33.397Z,4.45
2022-07-30T14:39:04.243Z,3.67
2022-07-30T14:41:32.997Z,3.65
2022-07-30T14:44:02.445Z,2.80
2022-07-30T14:46:31.076Z,3.10
2022-07-30T14:48:59.697Z,3.00
2022-07-30T14:51:32.308Z,3.10
2022-07-30T14:54:05.050Z,2.50
2022-07-30T14:56:33.925Z,2.88
2022-07-30T14:59:02.549Z,2.45
2022-07-30T15:01:31.578Z,2.67
2022-07-30T15:04:00.449Z,2.42
2022-07-30T15:06:29.497Z,2.40
2022-07-30T15:08:58.152Z,2.80
2022-07-30T15:11:28.302Z,2.78
2022-07-30T15:13:59.713Z,2.50
2022-07-30T15:16:28.610Z,2.85
2022-07-30T15:18:57.224Z,3.10
2022-07-30T15:21:26.031Z,3.00
2022-07-30T15:23:54.707Z,2.85
2022-07-30T15:26:23.488Z,2.70
2022-07-30T15:28:53.738Z,2.58
2022-07-30T15:31:22.378Z,2.40
2022-07-30T15:33:50.989Z,2.55
2022-07-30T15:36:19.554Z,2.40
2022-07-30T15:38:48.223Z,2.30
2022-07-30T15:41:16.871Z,2.15
2022-07-30T15:43:45.534Z,2.47
2022-07-30T15:46:15.469Z,2.25
2022-07-30T15:48:44.083Z,2.75
2022-07-30T15:51:13.977Z,2.45
2022-07-30T15:53:42.710Z,2.75
2022-07-30T15:56:11.294Z,3.17
2022-07-30T15:58:43.405Z,3.63
2022-07-30T16:01:12.820Z,3.30
2022-07-30T16:03:42.820Z,3.17
2022-07-30T16:06:11.438Z,3.30
2022-07-30T16:08:40.106Z,3.10
2022-07-30T16:11:10.909Z,3.38
2022-07-30T16:13:39.790Z,3.47
2022-07-30T16:16:08.366Z,3.15
2022-07-30T16:18:36.966Z,3.72
2022-07-30T16:21:06.922Z,3.30
2022-07-30T16:23:36.967Z,3.30
2022-07-30T16:26:08.193Z,3.50
2022-07-30T16:28:36.760Z,3.45
2022-07-30T16:31:05.629Z,4.13
2022-07-30T16:33:34.468Z,3.53
2022-07-30T16:36:03.083Z,3.28
2022-07-30T16:38:33.507Z,3.20
2022-07-30T16:41:02.502Z,3.13
2022-07-30T16:43:31.936Z,3.38
2022-07-30T16:46:01.048Z,3.05
2022-07-30T16:48:32.127Z,3.40
2022-07-30T16:51:00.930Z,3.42
2022-07-30T16:53:29.703Z,3.20
2022-07-30T16:55:59.695Z,3.00
2022-07-30T16:58:30.999Z,3.30
2022-07-30T17:00:59.939Z,3.10
2022-07-30T17:03:28.651Z,3.10
2022-07-30T17:05:57.231Z,3.60
2022-07-30T17:08:25.880Z,3.70
2022-07-30T17:10:57.183Z,3.88
2022-07-30T17:13:27.918Z,3.25
2022-07-30T17:15:56.534Z,3.22
2022-07-30T17:18:25.122Z,3.25
2022-07-30T17:20:53.968Z,3.47
2022-07-30T17:23:22.534Z,3.30
2022-07-30T17:25:51.319Z,3.15
2022-07-30T17:28:24.318Z,3.00
2022-07-30T17:30:57.197Z,3.58
2022-07-30T17:33:26.582Z,3.30
2022-07-30T17:35:55.450Z,3.67
2022-07-30T17:38:24.152Z,3.20
2022-07-30T17:40:53.536Z,3.65
2022-07-30T17:43:22.482Z,3.88
2022-07-30T17:45:51.647Z,3.72
2022-07-30T17:48:22.277Z,3.55
2022-07-30T17:50:51.173Z,3.67
2022-07-30T17:53:19.886Z,3.58
2022-07-30T17:55:57.620Z,4.15
2022-07-30T17:58:27.108Z,3.15
2022-07-30T18:00:57.298Z,3.70
2022-07-30T18:03:27.426Z,3.70
2022-07-30T18:05:56.954Z,3.58
2022-07-30T18:08:26.362Z,4.10
2022-07-30T18:10:54.951Z,3.50
2022-07-30T18:13:26.441Z,3.70
2022-07-30T18:15:55.998Z,3.90
2022-07-30T18:18:24.617Z,4.05
2022-07-30T18:20:54.810Z,3.55
2022-07-30T18:23:23.412Z,3.72
2022-07-30T18:25:54.286Z,3.75
2022-07-30T18:28:23.719Z,3.83
2022-07-30T18:30:53.016Z,3.88
2022-07-30T18:33:22.123Z,3.70
2022-07-30T18:35:51.024Z,3.65
2022-07-30T18:38:20.999Z,3.47
2022-07-30T18:40:58.580Z,3.67
2022-07-30T18:43:28.218Z,3.90
2022-07-30T18:45:58.461Z,3.88
2022-07-30T18:48:28.169Z,3.67
2022-07-30T18:50:57.068Z,3.70
2022-07-30T18:53:27.106Z,4.10
2022-07-30T18:55:55.952Z,3.92
2022-07-30T18:58:24.870Z,3.90
2022-07-30T19:00:53.701Z,4.35
2022-07-30T19:03:23.184Z,4.30
2022-07-30T19:05:52.319Z,4.57
2022-07-30T19:08:20.920Z,4.25
2022-07-30T19:10:51.576Z,5.15
2022-07-30T19:13:20.281Z,4.85
2022-07-30T19:15:48.948Z,4.90
2022-07-30T19:18:17.816Z,5.50
2022-07-30T19:20:46.445Z,5.60
2022-07-30T19:23:16.436Z,5.38
2022-07-30T19:25:45.192Z,5.70
2022-07-30T19:28:17.129Z,5.20
2022-07-30T19:30:46.282Z,5.22
2022-07-30T19:33:15.957Z,5.40
2022-07-30T19:35:45.061Z,5.30
2022-07-30T19:38:21.773Z,5.07
2022-07-30T19:40:51.274Z,5.70
2022-07-30T19:43:23.767Z,5.07
2022-07-30T19:45:53.397Z,5.30
2022-07-30T19:48:29.193Z,5.43
2022-07-30T19:51:01.573Z,4.97
2022-07-30T19:53:31.442Z,5.32
2022-07-30T19:56:08.298Z,5.50
2022-07-30T19:58:41.135Z,5.20
2022-07-30T20:01:12.226Z,5.53
2022-07-30T20:03:41.001Z,5.00
2022-07-30T20:06:14.672Z,4.80
2022-07-30T20:08:44.784Z,5.30
2022-07-30T20:11:20.943Z,5.10
2022-07-30T20:14:04.583Z,5.00
2022-07-30T20:16:34.595Z,4.65
2022-07-30T20:19:04.531Z,4.82
2022-07-30T20:21:56.806Z,5.68
2022-07-30T20:24:22.664Z,4.75
2022-07-30T20:26:51.874Z,5.82
2022-07-30T20:29:22.475Z,5.15
2022-07-30T20:31:51.084Z,4.72
2022-07-30T20:34:25.821Z,5.40
2022-07-30T20:36:56.682Z,5.82
2022-07-30T20:39:25.981Z,5.32
2022-07-30T20:42:07.897Z,5.28
2022-07-30T20:44:39.746Z,5.57
2022-07-30T20:47:12.890Z,5.82
2022-07-30T20:49:42.739Z,5.95
2022-07-30T20:52:11.611Z,5.38
2022-07-30T20:54:43.743Z,5.78
2022-07-30T20:57:15.725Z,6.13
2022-07-30T20:59:50.236Z,6.45
2022-07-30T21:02:18.892Z,6.60
2022-07-30T21:04:59.852Z,6.78
2022-07-30T21:07:36.712Z,5.65
2022-07-30T21:10:07.288Z,5.53
2022-07-30T21:12:36.886Z,5.82
2022-07-30T21:15:15.780Z,5.45
2022-07-30T21:17:52.833Z,5.45
2022-07-30T21:23:11.632Z,5.47
2022-07-30T21:26:01.330Z,6.05
2022-07-30T21:28:35.931Z,5.07
2022-07-30T21:31:07.463Z,5.88
2022-07-30T21:33:37.195Z,5.07
2022-07-30T21:36:10.882Z,5.50
2022-07-30T21:38:41.952Z,4.88
2022-07-30T21:41:14.024Z,4.70
2022-07-30T21:43:44.589Z,4.88
2022-07-30T21:46:15.650Z,5.00
2022-07-30T21:48:56.722Z,4.75
2022-07-30T21:51:28.161Z,5.20
2022-07-30T21:53:57.849Z,5.03
2022-07-30T21:56:26.602Z,5.07
2022-07-30T21:58:55.514Z,5.13
2022-07-30T22:01:25.426Z,5.20
2022-07-30T22:04:03.834Z,4.75
2022-07-30T22:06:39.616Z,5.40
2022-07-30T22:09:19.190Z,5.43
2022-07-30T22:12:00.684Z,4.50
2022-07-30T22:14:31.477Z,4.93
2022-07-30T22:17:01.701Z,5.00
2022-07-30T22:19:33.136Z,5.35
2022-07-30T22:22:25.996Z,5.68
2022-07-30T22:24:50.766Z,5.20
2022-07-30T22:27:19.399Z,5.15
2022-07-30T22:29:50.890Z,5.15
2022-07-30T22:32:25.671Z,5.43
2022-07-30T22:34:54.741Z,5.60
2022-07-30T22:37:27.153Z,5.03
2022-07-30T22:40:03.496Z,5.05
2022-07-30T22:42:46.579Z,5.05
2022-07-30T22:45:35.291Z,5.38
2022-07-30T22:48:10.762Z,4.95
2022-07-30T22:50:40.558Z,5.70
2022-07-30T22:54:03.345Z,5.50
2022-07-30T22:55:59.390Z,5.30
2022-07-30T22:58:29.614Z,5.70
2022-07-30T23:00:58.307Z,5.97
2022-07-30T23:03:28.282Z,5.70
2022-07-30T23:05:59.035Z,6.00
2022-07-30T23:08:30.807Z,6.05
2022-07-30T23:11:00.364Z,5.68
2022-07-30T23:12:27.127Z,5.70
2022-07-30T23:13:29.107Z,5.88
2022-07-30T23:15:57.731Z,5.85
2022-07-30T23:18:26.350Z,5.85
2022-07-30T23:21:00.222Z,5.20
2022-07-30T23:23:30.674Z,5.70
2022-07-30T23:26:03.062Z,6.15
2022-07-30T23:28:31.791Z,5.43
2022-07-30T23:31:00.421Z,4.78
2022-07-30T23:33:28.976Z,5.85
2022-07-30T23:36:00.345Z,5.82
2022-07-30T23:38:29.324Z,5.88
2022-07-30T23:41:01.293Z,5.20
2022-07-30T23:43:29.959Z,5.03
2022-07-30T23:45:58.726Z,5.25
2022-07-30T23:48:28.243Z,4.90
2022-07-30T23:50:58.257Z,5.30
2022-07-30T23:53:26.924Z,6.38
2022-07-30T23:55:55.594Z,6.03
2022-07-30T23:58:24.190Z,6.28
