createdAt,value
2018-08-28T00:00:14.007Z,2.58
2018-08-28T00:02:45.183Z,2.22
2018-08-28T00:05:14.319Z,2.43
2018-08-28T00:07:44.338Z,2.40
2018-08-28T00:10:14.470Z,2.58
2018-08-28T00:12:44.600Z,2.35
2018-08-28T00:15:14.619Z,2.58
2018-08-28T00:17:44.735Z,2.77
2018-08-28T00:20:14.845Z,2.90
2018-08-28T00:22:44.959Z,3.40
2018-08-28T00:25:15.070Z,4.17
2018-08-28T00:27:45.215Z,4.10
2018-08-28T00:30:15.203Z,3.05
2018-08-28T00:32:45.347Z,3.25
2018-08-28T00:35:15.443Z,3.10
2018-08-28T00:37:45.578Z,3.62
2018-08-28T00:40:16.381Z,3.00
2018-08-28T00:42:45.862Z,3.25
2018-08-28T00:45:15.930Z,3.00
2018-08-28T00:47:46.056Z,3.00
2018-08-28T00:50:16.061Z,3.20
2018-08-28T00:52:46.186Z,2.77
2018-08-28T00:55:16.313Z,3.08
2018-08-28T00:57:46.431Z,2.98
2018-08-28T01:00:16.442Z,3.40
2018-08-28T01:02:46.574Z,2.83
2018-08-28T01:05:17.042Z,2.70
2018-08-28T01:07:46.803Z,2.87
2018-08-28T01:10:16.852Z,3.23
2018-08-28T01:12:47.051Z,2.88
2018-08-28T01:15:17.066Z,3.00
2018-08-28T01:17:47.207Z,2.77
2018-08-28T01:20:17.303Z,3.17
2018-08-28T01:22:47.427Z,3.20
2018-08-28T01:25:17.535Z,3.02
2018-08-28T01:27:47.682Z,3.00
2018-08-28T01:30:21.876Z,3.92
2018-08-28T01:32:51.019Z,3.20
2018-08-28T01:35:20.162Z,3.40
2018-08-28T01:37:49.307Z,3.40
2018-08-28T01:40:18.696Z,2.80
2018-08-28T01:42:48.295Z,3.08
2018-08-28T01:45:18.407Z,3.27
2018-08-28T01:47:48.523Z,2.95
2018-08-28T01:50:18.539Z,3.47
2018-08-28T01:52:48.659Z,3.58
2018-08-28T01:55:18.774Z,2.87
2018-08-28T01:57:48.882Z,3.33
2018-08-28T02:00:19.015Z,3.15
2018-08-28T02:02:48.171Z,3.20
2018-08-28T02:05:17.467Z,3.37
2018-08-28T02:07:46.631Z,3.97
2018-08-28T02:10:15.767Z,3.23
2018-08-28T02:12:44.907Z,3.20
2018-08-28T02:15:14.050Z,3.10
2018-08-28T02:17:43.179Z,3.20
2018-08-28T02:20:12.367Z,2.90
2018-08-28T02:22:41.504Z,3.00
2018-08-28T02:25:10.655Z,2.90
2018-08-28T02:27:39.794Z,3.40
2018-08-28T02:30:08.938Z,2.83
2018-08-28T02:32:38.078Z,3.13
2018-08-28T02:35:07.243Z,3.43
2018-08-28T02:37:36.379Z,2.97
2018-08-28T02:40:05.555Z,2.73
2018-08-28T02:42:34.687Z,3.23
2018-08-28T02:45:03.831Z,3.50
2018-08-28T02:47:32.971Z,3.17
2018-08-28T02:50:02.123Z,3.63
2018-08-28T02:52:31.263Z,2.98
2018-08-28T02:55:00.406Z,3.27
2018-08-28T02:57:29.539Z,3.63
2018-08-28T02:59:58.704Z,2.93
2018-08-28T03:02:27.848Z,3.43
2018-08-28T03:04:56.991Z,3.62
2018-08-28T03:07:26.126Z,3.50
2018-08-28T03:09:55.280Z,3.60
2018-08-28T03:12:24.411Z,3.67
2018-08-28T03:14:53.565Z,3.63
2018-08-28T03:17:22.707Z,3.65
2018-08-28T03:19:52.997Z,3.47
2018-08-28T03:22:22.143Z,3.63
2018-08-28T03:24:51.306Z,3.80
2018-08-28T03:27:20.450Z,3.40
2018-08-28T03:29:49.591Z,2.97
2018-08-28T03:32:18.727Z,3.50
2018-08-28T03:34:47.919Z,3.60
2018-08-28T03:37:17.863Z,3.40
2018-08-28T03:39:47.011Z,3.17
2018-08-28T03:42:16.155Z,3.30
2018-08-28T03:44:45.324Z,3.60
2018-08-28T03:47:14.427Z,3.67
2018-08-28T03:49:43.576Z,3.83
2018-08-28T03:52:12.723Z,3.70
2018-08-28T03:54:41.862Z,3.13
2018-08-28T03:57:11.011Z,3.30
2018-08-28T04:02:22.583Z,3.30
2018-08-28T04:04:51.771Z,3.42
2018-08-28T04:07:20.927Z,3.33
2018-08-28T04:09:50.059Z,3.30
2018-08-28T04:12:19.250Z,3.30
2018-08-28T04:14:48.451Z,3.47
2018-08-28T04:17:17.599Z,3.67
2018-08-28T04:19:46.772Z,3.13
2018-08-28T04:22:15.887Z,3.90
2018-08-28T04:24:45.020Z,3.53
2018-08-28T04:27:14.172Z,3.67
2018-08-28T04:29:43.312Z,3.43
2018-08-28T04:32:12.459Z,3.50
2018-08-28T04:34:41.652Z,3.43
2018-08-28T04:37:11.127Z,3.30
2018-08-28T04:39:40.262Z,3.87
2018-08-28T04:42:09.410Z,4.17
2018-08-28T04:44:38.547Z,3.60
2018-08-28T04:47:07.691Z,3.60
2018-08-28T04:49:36.828Z,3.77
2018-08-28T04:52:06.212Z,3.00
2018-08-28T04:54:35.352Z,3.43
2018-08-28T04:57:04.532Z,4.03
2018-08-28T04:59:33.703Z,3.17
2018-08-28T05:02:03.247Z,3.40
2018-08-28T05:04:32.390Z,3.33
2018-08-28T05:07:01.588Z,3.58
2018-08-28T05:09:30.723Z,3.47
2018-08-28T05:11:59.867Z,3.13
2018-08-28T05:14:29.011Z,4.27
2018-08-28T05:16:58.172Z,3.80
2018-08-28T05:19:28.114Z,3.67
2018-08-28T05:21:58.080Z,3.42
2018-08-28T05:24:28.187Z,4.03
2018-08-28T05:26:58.315Z,3.67
2018-08-28T05:29:28.489Z,3.45
2018-08-28T05:31:58.457Z,3.80
2018-08-28T05:34:28.663Z,3.77
2018-08-28T05:36:58.737Z,3.75
2018-08-28T05:39:28.803Z,3.70
2018-08-28T05:41:58.928Z,3.60
2018-08-28T05:44:29.044Z,3.58
2018-08-28T05:46:59.294Z,3.80
2018-08-28T05:49:29.329Z,3.98
2018-08-28T05:51:59.411Z,4.45
2018-08-28T05:54:29.519Z,4.08
2018-08-28T05:56:59.550Z,4.10
2018-08-28T05:59:29.758Z,4.20
2018-08-28T06:01:59.783Z,3.95
2018-08-28T06:04:29.999Z,4.05
2018-08-28T06:07:01.014Z,4.00
2018-08-28T06:09:30.157Z,3.90
2018-08-28T06:12:00.267Z,4.37
2018-08-28T06:14:30.409Z,4.35
2018-08-28T06:17:00.659Z,4.60
2018-08-28T06:19:30.643Z,4.72
2018-08-28T06:22:00.750Z,4.12
2018-08-28T06:24:30.854Z,4.20
2018-08-28T06:27:00.987Z,4.85
2018-08-28T06:29:31.088Z,4.87
2018-08-28T06:32:01.219Z,4.85
2018-08-28T06:34:31.346Z,5.00
2018-08-28T06:37:01.332Z,5.25
2018-08-28T06:39:31.640Z,4.92
2018-08-28T06:42:01.647Z,5.05
2018-08-28T06:44:30.791Z,4.97
2018-08-28T06:46:59.994Z,5.17
2018-08-28T06:49:29.178Z,5.07
2018-08-28T06:51:58.287Z,4.53
2018-08-28T06:54:27.438Z,5.83
2018-08-28T06:56:56.598Z,5.10
2018-08-28T06:59:25.739Z,5.17
2018-08-28T07:01:54.880Z,5.00
2018-08-28T07:04:24.023Z,5.20
2018-08-28T07:06:53.200Z,5.47
2018-08-28T07:09:22.343Z,5.33
2018-08-28T07:11:51.547Z,4.70
2018-08-28T07:14:20.683Z,7.33
2018-08-28T07:16:49.823Z,5.90
2018-08-28T07:19:18.988Z,5.37
2018-08-28T07:21:48.131Z,5.37
2018-08-28T07:24:17.283Z,5.00
2018-08-28T07:26:46.454Z,5.13
2018-08-28T07:29:15.593Z,5.03
2018-08-28T07:31:44.826Z,4.62
2018-08-28T07:34:13.891Z,4.50
2018-08-28T07:36:43.023Z,4.30
2018-08-28T07:39:12.167Z,4.33
2018-08-28T07:41:41.315Z,4.67
2018-08-28T07:44:10.455Z,4.50
2018-08-28T07:46:39.597Z,5.23
2018-08-28T07:49:08.743Z,4.55
2018-08-28T07:51:37.879Z,4.50
2018-08-28T07:54:07.064Z,4.20
2018-08-28T07:56:36.358Z,4.47
2018-08-28T07:59:05.510Z,4.23
2018-08-28T08:01:35.326Z,4.33
2018-08-28T08:04:05.595Z,4.42
2018-08-28T08:06:35.451Z,4.53
2018-08-28T08:09:08.210Z,4.95
2018-08-28T08:11:37.387Z,6.83
2018-08-28T08:14:06.544Z,4.40
2018-08-28T08:16:35.848Z,4.15
2018-08-28T08:19:06.323Z,3.65
2018-08-28T08:21:36.055Z,4.50
2018-08-28T08:24:06.186Z,4.90
2018-08-28T08:26:36.300Z,4.55
2018-08-28T08:29:06.479Z,4.85
2018-08-28T08:31:36.549Z,4.87
2018-08-28T08:34:06.663Z,4.85
2018-08-28T08:36:36.780Z,5.40
2018-08-28T08:39:09.159Z,4.97
2018-08-28T08:41:38.611Z,5.80
2018-08-28T08:44:07.763Z,6.53
2018-08-28T08:46:37.259Z,5.25
2018-08-28T08:49:07.426Z,6.15
2018-08-28T08:51:37.530Z,5.70
2018-08-28T08:54:07.695Z,5.85
2018-08-28T08:56:37.795Z,5.12
2018-08-28T08:59:07.775Z,5.55
2018-08-28T09:01:37.910Z,5.33
2018-08-28T09:04:08.104Z,5.10
2018-08-28T09:06:38.112Z,5.33
2018-08-28T09:09:08.370Z,5.55
2018-08-28T09:11:38.359Z,5.28
2018-08-28T09:14:08.475Z,5.58
2018-08-28T09:16:38.597Z,5.30
2018-08-28T09:19:09.938Z,6.10
2018-08-28T09:21:39.047Z,5.60
2018-08-28T09:24:08.960Z,5.97
2018-08-28T09:26:39.190Z,5.53
2018-08-28T09:29:09.398Z,5.35
2018-08-28T09:31:39.364Z,5.42
2018-08-28T09:34:09.447Z,6.28
2018-08-28T09:36:39.585Z,5.80
2018-08-28T09:39:09.715Z,5.33
2018-08-28T09:41:38.886Z,5.53
2018-08-28T09:44:08.053Z,5.47
2018-08-28T09:46:37.231Z,5.77
2018-08-28T09:49:06.386Z,5.73
2018-08-28T09:51:35.539Z,6.47
2018-08-28T09:54:04.719Z,6.27
2018-08-28T09:56:33.889Z,5.93
2018-08-28T09:59:03.004Z,5.90
2018-08-28T10:01:37.651Z,5.80
2018-08-28T10:04:06.819Z,6.50
2018-08-28T10:06:36.131Z,6.50
2018-08-28T10:09:08.247Z,6.23
2018-08-28T10:11:37.404Z,6.87
2018-08-28T10:14:06.543Z,6.50
2018-08-28T10:16:35.911Z,6.07
2018-08-28T10:19:05.479Z,5.90
2018-08-28T10:21:34.634Z,5.77
2018-08-28T10:24:03.775Z,6.50
2018-08-28T10:26:33.151Z,6.60
2018-08-28T10:29:02.395Z,6.60
2018-08-28T10:31:31.740Z,6.20
2018-08-28T10:34:00.879Z,6.10
2018-08-28T10:36:30.113Z,6.73
2018-08-28T10:38:59.248Z,6.80
2018-08-28T10:41:28.392Z,6.33
2018-08-28T10:43:57.543Z,7.50
2018-08-28T10:46:26.757Z,6.60
2018-08-28T10:48:55.846Z,6.67
2018-08-28T10:51:24.996Z,6.45
2018-08-28T10:53:54.140Z,6.43
2018-08-28T10:56:23.283Z,6.37
2018-08-28T10:58:52.451Z,5.90
2018-08-28T11:01:21.659Z,6.20
2018-08-28T11:03:50.799Z,6.40
2018-08-28T11:06:19.943Z,6.90
2018-08-28T11:08:49.133Z,5.87
2018-08-28T11:11:18.231Z,6.87
2018-08-28T11:13:47.368Z,6.70
2018-08-28T11:16:16.636Z,7.10
2018-08-28T11:18:45.678Z,5.73
2018-08-28T11:21:14.815Z,7.50
2018-08-28T11:23:44.275Z,6.00
2018-08-28T11:26:14.399Z,7.28
2018-08-28T11:28:44.513Z,6.92
2018-08-28T11:31:14.561Z,6.33
2018-08-28T11:33:44.759Z,6.40
2018-08-28T11:36:14.784Z,7.20
2018-08-28T11:38:44.127Z,6.50
2018-08-28T11:41:13.291Z,5.97
2018-08-28T11:43:42.426Z,6.33
2018-08-28T11:46:11.694Z,5.93
2018-08-28T11:48:40.835Z,6.47
2018-08-28T11:51:09.986Z,6.53
2018-08-28T11:53:39.144Z,6.93
2018-08-28T11:56:08.295Z,6.50
2018-08-28T11:58:37.434Z,6.23
2018-08-28T12:01:06.895Z,6.47
2018-08-28T12:03:36.037Z,6.63
2018-08-28T12:06:05.231Z,5.97
2018-08-28T12:08:34.378Z,6.50
2018-08-28T12:11:03.524Z,7.33
2018-08-28T12:13:32.687Z,6.27
2018-08-28T12:16:01.839Z,6.42
2018-08-28T12:18:30.992Z,5.93
2018-08-28T12:21:00.152Z,6.60
2018-08-28T12:23:29.355Z,6.57
2018-08-28T12:25:58.487Z,7.20
2018-08-28T12:28:27.663Z,6.20
2018-08-28T12:30:56.795Z,7.05
2018-08-28T12:33:25.943Z,6.20
2018-08-28T12:35:55.079Z,6.80
2018-08-28T12:38:24.238Z,6.43
2018-08-28T12:41:00.031Z,5.67
2018-08-28T12:43:29.186Z,6.22
2018-08-28T12:45:58.319Z,6.60
2018-08-28T12:48:27.482Z,6.53
2018-08-28T12:50:56.651Z,5.97
2018-08-28T12:53:25.803Z,6.42
2018-08-28T12:55:55.100Z,6.60
2018-08-28T12:58:24.287Z,6.50
2018-08-28T13:00:53.435Z,6.42
2018-08-28T13:03:22.583Z,6.27
2018-08-28T13:05:51.754Z,6.37
2018-08-28T13:08:20.919Z,6.80
2018-08-28T13:10:50.079Z,6.25
2018-08-28T13:13:19.234Z,6.33
2018-08-28T13:15:49.359Z,6.65
2018-08-28T13:18:19.639Z,6.53
2018-08-28T13:20:49.560Z,6.10
2018-08-28T13:23:19.716Z,6.96
2018-08-28T13:25:49.858Z,6.25
2018-08-28T13:28:19.859Z,6.67
2018-08-28T13:30:49.983Z,6.25
2018-08-28T13:33:20.099Z,6.75
2018-08-28T13:35:50.202Z,6.33
2018-08-28T13:38:20.503Z,6.47
2018-08-28T13:40:50.551Z,6.42
2018-08-28T13:43:20.473Z,6.42
2018-08-28T13:45:50.571Z,6.00
2018-08-28T13:48:20.667Z,6.47
2018-08-28T13:50:50.828Z,6.68
2018-08-28T13:53:20.961Z,6.58
2018-08-28T13:55:51.059Z,5.87
2018-08-28T13:58:21.086Z,6.67
2018-08-28T14:00:51.280Z,6.62
2018-08-28T14:03:21.319Z,6.67
2018-08-28T14:05:51.437Z,6.25
2018-08-28T14:08:21.478Z,6.30
2018-08-28T14:10:51.692Z,6.64
2018-08-28T14:13:22.042Z,6.65
2018-08-28T14:15:51.827Z,6.72
2018-08-28T14:18:21.938Z,6.08
2018-08-28T14:20:52.051Z,6.87
2018-08-28T14:23:21.191Z,6.70
2018-08-28T14:25:50.815Z,6.57
2018-08-28T14:28:19.962Z,7.07
2018-08-28T14:30:49.140Z,6.60
2018-08-28T14:33:18.280Z,6.33
2018-08-28T14:35:47.468Z,6.77
2018-08-28T14:38:16.587Z,6.30
2018-08-28T14:40:45.737Z,6.80
2018-08-28T14:43:15.060Z,7.93
2018-08-28T14:45:44.208Z,6.43
2018-08-28T14:48:13.360Z,6.40
2018-08-28T14:50:42.535Z,6.87
2018-08-28T14:53:12.195Z,6.17
2018-08-28T14:55:41.483Z,5.70
2018-08-28T14:58:10.890Z,6.03
2018-08-28T15:00:40.061Z,6.07
2018-08-28T15:03:09.215Z,6.07
2018-08-28T15:05:38.356Z,6.40
2018-08-28T15:08:07.520Z,6.57
2018-08-28T15:10:36.663Z,6.40
2018-08-28T15:13:05.887Z,6.00
2018-08-28T15:15:35.031Z,6.30
2018-08-28T15:18:04.214Z,6.60
2018-08-28T15:20:33.355Z,6.40
2018-08-28T15:23:02.511Z,6.60
2018-08-28T15:25:31.654Z,7.00
2018-08-28T15:28:00.819Z,6.83
2018-08-28T15:30:29.968Z,7.18
2018-08-28T15:32:59.115Z,6.95
2018-08-28T15:35:28.264Z,6.47
2018-08-28T15:37:57.419Z,6.80
2018-08-28T15:40:26.558Z,6.67
2018-08-28T15:42:55.746Z,6.23
2018-08-28T15:45:25.542Z,6.20
2018-08-28T15:47:55.739Z,6.40
2018-08-28T15:50:25.835Z,6.45
2018-08-28T15:52:55.865Z,5.83
2018-08-28T15:55:25.975Z,6.05
2018-08-28T15:57:56.109Z,6.22
2018-08-28T16:00:26.219Z,6.47
2018-08-28T16:02:56.330Z,6.00
2018-08-28T16:05:26.455Z,6.03
2018-08-28T16:07:56.535Z,6.42
2018-08-28T16:10:26.705Z,6.30
2018-08-28T16:12:56.723Z,6.92
2018-08-28T16:15:26.823Z,6.50
2018-08-28T16:17:56.988Z,5.75
2018-08-28T16:20:27.083Z,6.20
2018-08-28T16:23:02.572Z,6.35
2018-08-28T16:25:31.722Z,6.30
2018-08-28T16:28:00.908Z,6.40
2018-08-28T16:30:30.161Z,6.10
2018-08-28T16:32:59.306Z,5.87
2018-08-28T16:35:28.448Z,6.00
2018-08-28T16:37:57.815Z,6.45
2018-08-28T16:40:27.927Z,6.22
2018-08-28T16:42:58.046Z,6.53
2018-08-28T16:45:28.163Z,6.25
2018-08-28T16:47:58.279Z,6.03
2018-08-28T16:50:28.343Z,5.70
2018-08-28T16:52:58.532Z,6.22
2018-08-28T16:55:28.643Z,6.40
2018-08-28T16:57:58.789Z,6.72
2018-08-28T17:00:28.894Z,6.33
2018-08-28T17:02:58.039Z,6.00
2018-08-28T17:05:27.188Z,6.50
2018-08-28T17:07:56.343Z,6.77
2018-08-28T17:10:25.485Z,6.43
2018-08-28T17:12:54.636Z,6.40
2018-08-28T17:15:23.771Z,6.33
2018-08-28T17:17:52.959Z,7.07
2018-08-28T17:20:22.115Z,6.40
2018-08-28T17:22:51.271Z,6.77
2018-08-28T17:25:20.823Z,6.30
2018-08-28T17:27:49.992Z,5.85
2018-08-28T17:30:19.218Z,5.60
2018-08-28T17:32:48.359Z,6.50
2018-08-28T17:35:17.512Z,7.00
2018-08-28T17:37:46.666Z,6.97
2018-08-28T17:40:15.819Z,6.03
2018-08-28T17:42:45.056Z,6.90
2018-08-28T17:45:14.104Z,5.37
2018-08-28T17:47:43.255Z,5.37
2018-08-28T17:50:12.418Z,5.80
2018-08-28T17:52:41.563Z,5.93
2018-08-28T17:55:10.718Z,5.87
2018-08-28T17:57:39.867Z,5.40
2018-08-28T18:00:09.027Z,5.57
2018-08-28T18:02:38.167Z,5.80
2018-08-28T18:05:07.312Z,5.07
2018-08-28T18:07:36.447Z,5.37
2018-08-28T18:10:05.763Z,5.07
2018-08-28T18:12:34.907Z,5.70
2018-08-28T18:15:04.074Z,5.33
2018-08-28T18:17:33.240Z,5.83
2018-08-28T18:20:02.407Z,5.77
2018-08-28T18:22:32.420Z,5.97
2018-08-28T18:25:02.454Z,5.95
2018-08-28T18:27:33.557Z,6.02
2018-08-28T18:30:02.719Z,5.80
2018-08-28T18:32:31.855Z,6.80
2018-08-28T18:35:01.011Z,6.60
2018-08-28T18:37:30.183Z,6.10
2018-08-28T18:39:59.518Z,5.90
2018-08-28T18:42:28.915Z,5.53
2018-08-28T18:44:58.222Z,6.40
2018-08-28T18:47:27.432Z,6.30
2018-08-28T18:49:56.624Z,5.70
2018-08-28T18:52:25.776Z,5.00
2018-08-28T18:54:54.935Z,5.63
2018-08-28T18:57:24.081Z,5.47
2018-08-28T18:59:53.227Z,5.30
2018-08-28T19:02:22.599Z,5.60
2018-08-28T19:04:51.762Z,6.10
2018-08-28T19:07:20.907Z,5.90
2018-08-28T19:09:50.063Z,5.20
2018-08-28T19:12:19.199Z,5.20
2018-08-28T19:14:48.379Z,5.62
2018-08-28T19:17:17.523Z,5.77
2018-08-28T19:19:46.795Z,5.30
2018-08-28T19:22:15.923Z,5.17
2018-08-28T19:24:45.075Z,6.37
2018-08-28T19:27:14.215Z,5.80
2018-08-28T19:29:43.367Z,6.40
2018-08-28T19:32:12.520Z,5.73
2018-08-28T19:34:41.672Z,5.50
2018-08-28T19:37:10.814Z,5.90
2018-08-28T19:39:39.993Z,5.85
2018-08-28T19:42:09.146Z,5.93
2018-08-28T19:44:38.291Z,5.83
2018-08-28T19:47:07.439Z,4.97
2018-08-28T19:49:36.595Z,5.97
2018-08-28T19:52:06.035Z,6.57
2018-08-28T19:54:36.037Z,5.47
2018-08-28T19:57:06.442Z,5.70
2018-08-28T19:59:40.167Z,6.05
2018-08-28T20:02:09.324Z,5.40
2018-08-28T20:04:38.467Z,6.07
2018-08-28T20:07:07.795Z,6.17
2018-08-28T20:09:36.941Z,6.17
2018-08-28T20:12:06.930Z,6.27
2018-08-28T20:14:37.167Z,5.80
2018-08-28T20:17:06.879Z,6.53
2018-08-28T20:19:39.227Z,5.58
2018-08-28T20:22:10.431Z,5.80
2018-08-28T20:24:39.615Z,6.03
2018-08-28T20:27:09.163Z,5.80
2018-08-28T20:29:38.361Z,5.97
2018-08-28T20:32:07.686Z,5.55
2018-08-28T20:34:38.255Z,6.10
2018-08-28T20:37:07.420Z,5.87
2018-08-28T20:39:37.803Z,6.13
2018-08-28T20:42:07.143Z,7.47
2018-08-28T20:44:36.430Z,7.07
2018-08-28T20:47:05.822Z,6.17
2018-08-28T20:49:35.012Z,5.97
2018-08-28T20:52:04.162Z,6.10
2018-08-28T20:54:33.452Z,5.80
2018-08-28T20:57:02.611Z,5.97
2018-08-28T20:59:31.754Z,6.10
2018-08-28T21:02:00.903Z,6.17
2018-08-28T21:04:30.060Z,5.97
2018-08-28T21:06:59.305Z,6.37
2018-08-28T21:09:28.357Z,6.00
2018-08-28T21:11:57.515Z,5.63
2018-08-28T21:14:26.655Z,6.40
2018-08-28T21:16:55.802Z,5.53
2018-08-28T21:19:24.956Z,5.77
2018-08-28T21:21:54.104Z,5.77
2018-08-28T21:24:23.243Z,6.00
2018-08-28T21:26:52.439Z,5.67
2018-08-28T21:29:21.672Z,5.50
2018-08-28T21:31:50.747Z,5.73
2018-08-28T21:34:19.955Z,5.62
2018-08-28T21:36:49.111Z,6.33
2018-08-28T21:39:18.251Z,5.60
2018-08-28T21:41:47.392Z,5.43
2018-08-28T21:44:16.576Z,5.87
2018-08-28T21:46:45.715Z,5.87
2018-08-28T21:49:14.887Z,5.30
2018-08-28T21:51:44.027Z,5.83
2018-08-28T21:54:13.179Z,5.83
2018-08-28T21:56:42.330Z,5.50
2018-08-28T21:59:11.479Z,6.73
2018-08-28T22:01:41.092Z,6.10
2018-08-28T22:04:11.219Z,6.28
2018-08-28T22:06:46.468Z,5.87
2018-08-28T22:09:15.582Z,5.42
2018-08-28T22:11:44.726Z,5.77
2018-08-28T22:14:13.875Z,5.37
2018-08-28T22:16:43.024Z,6.50
2018-08-28T22:19:12.171Z,6.17
2018-08-28T22:21:41.754Z,5.67
2018-08-28T22:24:11.890Z,6.20
2018-08-28T22:26:41.966Z,5.78
2018-08-28T22:29:12.395Z,6.15
2018-08-28T22:31:42.215Z,6.10
2018-08-28T22:34:12.336Z,5.62
2018-08-28T22:36:42.339Z,5.78
2018-08-28T22:39:12.475Z,6.42
2018-08-28T22:41:42.492Z,6.12
2018-08-28T22:44:12.655Z,6.10
2018-08-28T22:46:42.715Z,5.97
2018-08-28T22:49:12.850Z,6.15
2018-08-28T22:51:42.860Z,6.45
2018-08-28T22:54:13.052Z,6.70
2018-08-28T22:56:43.095Z,6.65
2018-08-28T22:59:13.229Z,6.75
2018-08-28T23:01:43.283Z,6.13
2018-08-28T23:04:13.352Z,6.50
2018-08-28T23:06:43.471Z,6.50
2018-08-28T23:09:13.490Z,5.58
2018-08-28T23:11:43.600Z,7.17
2018-08-28T23:14:13.727Z,6.62
2018-08-28T23:16:43.779Z,6.15
2018-08-28T23:19:13.934Z,6.37
2018-08-28T23:21:44.030Z,6.28
2018-08-28T23:24:14.029Z,6.15
2018-08-28T23:26:44.379Z,6.42
2018-08-28T23:29:14.246Z,6.72
2018-08-28T23:31:44.372Z,6.90
2018-08-28T23:34:14.546Z,5.95
2018-08-28T23:36:44.698Z,6.78
2018-08-28T23:39:14.827Z,6.08
2018-08-28T23:41:44.870Z,6.80
2018-08-28T23:44:15.067Z,7.32
2018-08-28T23:46:45.079Z,6.60
2018-08-28T23:49:15.167Z,6.83
2018-08-28T23:51:45.315Z,6.96
2018-08-28T23:54:15.435Z,6.65
2018-08-28T23:56:44.566Z,7.57
2018-08-28T23:59:13.706Z,6.87
