createdAt,value
2017-08-20T00:00:28.703Z,15.33
2017-08-20T00:01:30.711Z,15.30
2017-08-20T00:02:32.666Z,15.36
2017-08-20T00:03:34.959Z,15.38
2017-08-20T00:04:37.218Z,15.42
2017-08-20T00:05:39.194Z,15.42
2017-08-20T00:06:41.520Z,15.49
2017-08-20T00:07:43.796Z,15.56
2017-08-20T00:08:46.021Z,15.41
2017-08-20T00:09:47.449Z,15.38
2017-08-20T00:10:49.655Z,15.39
2017-08-20T00:11:51.825Z,15.33
2017-08-20T00:12:53.819Z,15.51
2017-08-20T00:13:56.165Z,15.51
2017-08-20T00:14:58.368Z,15.57
2017-08-20T00:16:00.412Z,15.52
2017-08-20T00:17:02.395Z,15.48
2017-08-20T00:18:04.809Z,15.57
2017-08-20T00:19:06.238Z,15.61
2017-08-20T00:20:08.657Z,15.54
2017-08-20T00:21:10.837Z,15.51
2017-08-20T00:22:12.900Z,15.54
2017-08-20T00:23:14.871Z,15.57
2017-08-20T00:24:17.283Z,15.54
2017-08-20T00:25:18.717Z,15.64
2017-08-20T00:26:20.141Z,15.54
2017-08-20T00:27:21.561Z,15.51
2017-08-20T00:28:22.993Z,15.56
2017-08-20T00:29:24.406Z,15.67
2017-08-20T00:30:25.832Z,15.52
2017-08-20T00:31:27.255Z,15.56
2017-08-20T00:32:28.719Z,15.61
2017-08-20T00:33:30.149Z,15.54
2017-08-20T00:34:31.579Z,15.54
2017-08-20T00:35:32.992Z,15.54
2017-08-20T00:36:34.566Z,15.49
2017-08-20T00:37:35.991Z,15.42
2017-08-20T00:38:37.407Z,15.43
2017-08-20T00:39:38.832Z,15.39
2017-08-20T00:40:40.254Z,15.49
2017-08-20T00:41:41.686Z,15.48
2017-08-20T00:42:43.119Z,15.52
2017-08-20T00:43:44.539Z,15.59
2017-08-20T00:44:45.965Z,15.54
2017-08-20T00:45:47.389Z,15.41
2017-08-20T00:46:48.810Z,15.36
2017-08-20T00:47:50.238Z,15.39
2017-08-20T00:48:51.670Z,15.51
2017-08-20T00:49:53.110Z,15.49
2017-08-20T00:50:54.528Z,15.66
2017-08-20T00:51:55.949Z,15.68
2017-08-20T00:52:57.367Z,15.64
2017-08-20T00:53:58.794Z,15.81
2017-08-20T00:55:00.213Z,15.76
2017-08-20T00:56:01.642Z,15.56
2017-08-20T00:57:03.066Z,15.61
2017-08-20T00:58:04.491Z,15.64
2017-08-20T00:59:05.911Z,15.61
2017-08-20T01:00:07.346Z,15.76
2017-08-20T01:01:08.769Z,15.64
2017-08-20T01:02:10.193Z,15.63
2017-08-20T01:03:11.626Z,15.74
2017-08-20T01:04:13.045Z,15.74
2017-08-20T01:05:14.471Z,15.52
2017-08-20T01:06:15.890Z,15.72
2017-08-20T01:07:17.314Z,15.63
2017-08-20T01:08:18.739Z,15.70
2017-08-20T01:09:20.166Z,15.64
2017-08-20T01:10:21.601Z,15.52
2017-08-20T01:11:23.023Z,15.51
2017-08-20T01:12:24.448Z,15.52
2017-08-20T01:13:25.871Z,15.67
2017-08-20T01:14:27.288Z,15.64
2017-08-20T01:15:28.705Z,15.72
2017-08-20T01:16:30.129Z,15.68
2017-08-20T01:17:31.549Z,15.72
2017-08-20T01:18:32.967Z,15.75
2017-08-20T01:19:34.414Z,15.78
2017-08-20T01:20:35.828Z,15.85
2017-08-20T01:21:37.254Z,15.72
2017-08-20T01:22:38.679Z,15.67
2017-08-20T01:23:40.138Z,15.75
2017-08-20T01:24:41.559Z,15.68
2017-08-20T01:25:42.978Z,15.79
2017-08-20T01:26:44.397Z,15.86
2017-08-20T01:27:45.823Z,15.75
2017-08-20T01:28:47.246Z,15.79
2017-08-20T01:29:48.680Z,16.01
2017-08-20T01:30:50.100Z,15.94
2017-08-20T01:31:51.526Z,16.03
2017-08-20T01:32:52.942Z,15.92
2017-08-20T01:33:54.371Z,15.97
2017-08-20T01:34:55.788Z,15.97
2017-08-20T01:35:57.301Z,15.97
2017-08-20T01:36:58.737Z,16.03
2017-08-20T01:38:00.169Z,16.00
2017-08-20T01:39:01.588Z,15.97
2017-08-20T01:40:03.020Z,16.04
2017-08-20T01:41:04.436Z,15.96
2017-08-20T01:42:05.868Z,15.97
2017-08-20T01:43:07.293Z,15.89
2017-08-20T01:44:08.735Z,16.00
2017-08-20T01:45:10.155Z,15.85
2017-08-20T01:46:11.583Z,15.99
2017-08-20T01:47:13.005Z,16.11
2017-08-20T01:48:14.435Z,16.00
2017-08-20T01:49:15.861Z,15.92
2017-08-20T01:50:17.285Z,15.97
2017-08-20T01:51:18.711Z,15.96
2017-08-20T01:52:20.129Z,15.96
2017-08-20T01:53:21.547Z,15.79
2017-08-20T01:54:22.974Z,15.94
2017-08-20T01:55:24.398Z,15.99
2017-08-20T01:56:25.824Z,15.96
2017-08-20T01:57:27.246Z,15.94
2017-08-20T01:58:28.679Z,15.86
2017-08-20T01:59:30.102Z,15.94
2017-08-20T02:00:31.519Z,15.92
2017-08-20T02:01:32.948Z,15.86
2017-08-20T02:02:34.376Z,15.82
2017-08-20T02:03:35.801Z,15.82
2017-08-20T02:04:37.218Z,15.81
2017-08-20T02:05:38.641Z,15.70
2017-08-20T02:06:40.069Z,15.79
2017-08-20T02:07:41.492Z,15.67
2017-08-20T02:08:42.920Z,15.88
2017-08-20T02:09:44.350Z,15.81
2017-08-20T02:10:45.777Z,15.70
2017-08-20T02:11:47.198Z,15.82
2017-08-20T02:12:48.621Z,15.92
2017-08-20T02:13:50.053Z,15.88
2017-08-20T02:14:51.481Z,15.84
2017-08-20T02:15:52.910Z,15.79
2017-08-20T02:16:54.332Z,15.82
2017-08-20T02:17:55.748Z,15.79
2017-08-20T02:18:57.180Z,15.81
2017-08-20T02:19:58.597Z,15.82
2017-08-20T02:21:00.017Z,15.82
2017-08-20T02:22:01.438Z,15.97
2017-08-20T02:23:02.858Z,15.93
2017-08-20T02:24:04.282Z,15.88
2017-08-20T02:25:05.700Z,15.82
2017-08-20T02:26:07.122Z,15.82
2017-08-20T02:27:08.542Z,15.82
2017-08-20T02:28:09.978Z,15.81
2017-08-20T02:29:11.396Z,15.75
2017-08-20T02:30:12.825Z,15.76
2017-08-20T02:31:14.266Z,15.96
2017-08-20T02:32:15.667Z,15.79
2017-08-20T02:33:17.096Z,15.93
2017-08-20T02:34:18.550Z,15.67
2017-08-20T02:35:19.974Z,15.75
2017-08-20T02:36:21.398Z,15.78
2017-08-20T02:37:22.817Z,15.75
2017-08-20T02:38:24.240Z,15.67
2017-08-20T02:39:25.663Z,15.68
2017-08-20T02:40:27.092Z,15.57
2017-08-20T02:41:28.508Z,15.38
2017-08-20T02:42:29.937Z,15.41
2017-08-20T02:43:31.363Z,15.42
2017-08-20T02:44:32.785Z,15.30
2017-08-20T02:45:34.207Z,15.24
2017-08-20T02:46:35.630Z,15.42
2017-08-20T02:47:37.051Z,15.20
2017-08-20T02:48:38.476Z,15.33
2017-08-20T02:49:39.905Z,15.24
2017-08-20T02:50:41.330Z,15.26
2017-08-20T02:51:42.755Z,14.98
2017-08-20T02:52:44.178Z,15.23
2017-08-20T02:53:45.603Z,15.13
2017-08-20T02:54:47.020Z,15.13
2017-08-20T02:55:48.451Z,15.20
2017-08-20T02:56:49.873Z,15.23
2017-08-20T02:57:51.303Z,15.23
2017-08-20T02:58:52.720Z,14.99
2017-08-20T02:59:54.165Z,14.90
2017-08-20T03:00:55.567Z,14.91
2017-08-20T03:01:56.996Z,15.02
2017-08-20T03:02:58.417Z,15.09
2017-08-20T03:03:59.839Z,14.91
2017-08-20T03:05:01.259Z,14.88
2017-08-20T03:06:02.690Z,14.83
2017-08-20T03:07:04.114Z,14.72
2017-08-20T03:08:05.529Z,14.68
2017-08-20T03:09:06.965Z,14.80
2017-08-20T03:10:08.388Z,14.75
2017-08-20T03:11:09.813Z,14.93
2017-08-20T03:12:11.244Z,14.67
2017-08-20T03:13:12.676Z,14.75
2017-08-20T03:14:14.100Z,14.74
2017-08-20T03:15:15.521Z,14.60
2017-08-20T03:16:16.956Z,14.69
2017-08-20T03:17:18.373Z,14.80
2017-08-20T03:18:19.795Z,14.47
2017-08-20T03:19:21.217Z,14.56
2017-08-20T03:20:22.641Z,14.67
2017-08-20T03:21:24.058Z,14.75
2017-08-20T03:22:25.480Z,14.94
2017-08-20T03:23:26.903Z,14.86
2017-08-20T03:24:28.330Z,14.56
2017-08-20T03:25:29.758Z,14.65
2017-08-20T03:26:31.177Z,14.60
2017-08-20T03:27:32.654Z,14.65
2017-08-20T03:28:34.075Z,14.75
2017-08-20T03:29:35.504Z,14.68
2017-08-20T03:30:36.932Z,14.67
2017-08-20T03:31:38.353Z,14.43
2017-08-20T03:32:39.778Z,14.50
2017-08-20T03:33:41.201Z,14.65
2017-08-20T03:34:42.624Z,14.62
2017-08-20T03:35:44.047Z,14.56
2017-08-20T03:36:45.467Z,14.60
2017-08-20T03:37:46.891Z,14.57
2017-08-20T03:38:48.312Z,14.67
2017-08-20T03:39:49.730Z,14.61
2017-08-20T03:40:51.151Z,14.72
2017-08-20T03:41:52.571Z,14.64
2017-08-20T03:42:54.004Z,14.52
2017-08-20T03:43:55.431Z,14.65
2017-08-20T03:44:56.850Z,14.65
2017-08-20T03:45:58.273Z,14.65
2017-08-20T03:46:59.695Z,14.62
2017-08-20T03:48:01.122Z,14.43
2017-08-20T03:49:02.543Z,14.57
2017-08-20T03:50:03.969Z,14.46
2017-08-20T03:51:05.386Z,14.65
2017-08-20T03:52:06.809Z,14.57
2017-08-20T03:53:08.227Z,14.61
2017-08-20T03:54:09.678Z,14.68
2017-08-20T03:55:11.094Z,14.67
2017-08-20T03:56:12.519Z,14.65
2017-08-20T03:57:13.947Z,14.68
2017-08-20T03:58:15.369Z,14.91
2017-08-20T03:59:16.792Z,14.65
2017-08-20T04:00:18.212Z,14.57
2017-08-20T04:01:19.640Z,14.80
2017-08-20T04:02:21.058Z,14.69
2017-08-20T04:03:22.493Z,14.68
2017-08-20T04:04:23.912Z,14.61
2017-08-20T04:05:25.340Z,14.39
2017-08-20T04:06:26.758Z,14.54
2017-08-20T04:07:28.180Z,14.56
2017-08-20T04:08:29.617Z,14.67
2017-08-20T04:09:31.035Z,14.65
2017-08-20T04:10:32.459Z,14.57
2017-08-20T04:11:33.875Z,14.50
2017-08-20T04:12:35.313Z,14.47
2017-08-20T04:13:36.739Z,14.50
2017-08-20T04:14:38.164Z,14.50
2017-08-20T04:15:39.587Z,14.53
2017-08-20T04:16:41.011Z,14.29
2017-08-20T04:17:42.442Z,14.32
2017-08-20T04:18:43.864Z,14.37
2017-08-20T04:19:45.276Z,14.54
2017-08-20T04:20:46.698Z,14.65
2017-08-20T04:21:48.131Z,14.64
2017-08-20T04:22:49.557Z,14.72
2017-08-20T04:23:50.984Z,14.67
2017-08-20T04:24:52.412Z,14.60
2017-08-20T04:25:53.830Z,14.75
2017-08-20T04:26:55.250Z,14.72
2017-08-20T04:27:56.682Z,14.80
2017-08-20T04:28:58.110Z,14.69
2017-08-20T04:29:59.532Z,14.71
2017-08-20T04:31:00.950Z,14.78
2017-08-20T04:32:02.374Z,14.75
2017-08-20T04:33:03.797Z,14.88
2017-08-20T04:34:05.224Z,14.75
2017-08-20T04:35:06.653Z,14.57
2017-08-20T04:36:08.083Z,14.81
2017-08-20T04:37:09.505Z,14.74
2017-08-20T04:38:10.934Z,14.75
2017-08-20T04:39:12.360Z,14.71
2017-08-20T04:40:13.789Z,14.95
2017-08-20T04:41:15.209Z,14.81
2017-08-20T04:42:16.627Z,14.72
2017-08-20T04:43:18.055Z,14.94
2017-08-20T04:44:19.483Z,14.72
2017-08-20T04:45:20.902Z,14.74
2017-08-20T04:46:22.333Z,14.75
2017-08-20T04:47:23.748Z,14.80
2017-08-20T04:48:25.177Z,14.62
2017-08-20T04:49:26.597Z,14.75
2017-08-20T04:50:28.021Z,14.74
2017-08-20T04:51:29.448Z,14.84
2017-08-20T04:52:30.876Z,14.86
2017-08-20T04:53:32.300Z,14.86
2017-08-20T04:54:33.735Z,14.72
2017-08-20T04:55:35.165Z,14.90
2017-08-20T04:56:36.592Z,14.83
2017-08-20T04:57:38.017Z,14.84
2017-08-20T04:58:39.444Z,14.98
2017-08-20T04:59:40.870Z,14.99
2017-08-20T05:00:42.291Z,15.17
2017-08-20T05:01:43.728Z,15.05
2017-08-20T05:02:45.153Z,14.93
2017-08-20T05:03:46.575Z,15.03
2017-08-20T05:04:48.001Z,15.12
2017-08-20T05:05:49.433Z,15.17
2017-08-20T05:06:50.860Z,15.01
2017-08-20T05:07:52.284Z,15.17
2017-08-20T05:08:53.712Z,15.21
2017-08-20T05:09:55.145Z,15.30
2017-08-20T05:10:56.581Z,15.33
2017-08-20T05:11:58.008Z,15.24
2017-08-20T05:12:59.438Z,15.21
2017-08-20T05:14:00.865Z,15.13
2017-08-20T05:15:02.287Z,15.19
2017-08-20T05:16:03.714Z,15.20
2017-08-20T05:17:05.136Z,15.21
2017-08-20T05:18:06.561Z,15.24
2017-08-20T05:19:07.986Z,15.20
2017-08-20T05:20:09.414Z,15.38
2017-08-20T05:21:10.832Z,15.42
2017-08-20T05:22:12.251Z,15.35
2017-08-20T05:23:13.688Z,15.31
2017-08-20T05:24:15.116Z,15.23
2017-08-20T05:25:16.542Z,15.17
2017-08-20T05:26:17.966Z,15.21
2017-08-20T05:27:19.391Z,15.31
2017-08-20T05:28:20.818Z,15.30
2017-08-20T05:29:22.239Z,15.24
2017-08-20T05:30:23.669Z,15.23
2017-08-20T05:31:25.094Z,15.19
2017-08-20T05:32:26.527Z,15.36
2017-08-20T05:33:27.956Z,15.30
2017-08-20T05:34:29.384Z,15.13
2017-08-20T05:35:30.817Z,15.03
2017-08-20T05:36:32.241Z,15.11
2017-08-20T05:37:33.673Z,15.17
2017-08-20T05:38:35.096Z,15.19
2017-08-20T05:39:36.527Z,15.39
2017-08-20T05:40:37.950Z,15.43
2017-08-20T05:41:39.375Z,15.42
2017-08-20T05:42:40.791Z,15.52
2017-08-20T05:43:42.223Z,15.57
2017-08-20T05:44:43.652Z,15.67
2017-08-20T05:45:45.075Z,15.76
2017-08-20T05:46:46.504Z,15.70
2017-08-20T05:47:47.925Z,15.68
2017-08-20T05:48:49.352Z,15.68
2017-08-20T05:49:50.779Z,15.72
2017-08-20T05:50:52.200Z,15.76
2017-08-20T05:51:53.627Z,15.63
2017-08-20T05:52:55.055Z,15.70
2017-08-20T05:53:56.479Z,15.67
2017-08-20T05:54:57.907Z,15.67
2017-08-20T05:55:59.340Z,15.66
2017-08-20T05:57:00.769Z,15.79
2017-08-20T05:58:02.195Z,15.78
2017-08-20T05:59:03.619Z,15.66
2017-08-20T06:00:05.064Z,15.76
2017-08-20T06:01:06.490Z,15.78
2017-08-20T06:02:07.918Z,15.85
2017-08-20T06:03:09.354Z,15.75
2017-08-20T06:04:10.786Z,15.72
2017-08-20T06:05:12.211Z,15.76
2017-08-20T06:06:13.644Z,15.78
2017-08-20T06:07:15.112Z,15.84
2017-08-20T06:08:16.541Z,15.78
2017-08-20T06:09:17.973Z,15.74
2017-08-20T06:10:19.403Z,15.89
2017-08-20T06:11:20.838Z,15.81
2017-08-20T06:12:22.261Z,15.92
2017-08-20T06:13:23.683Z,15.97
2017-08-20T06:14:25.120Z,15.97
2017-08-20T06:15:26.537Z,15.96
2017-08-20T06:16:27.966Z,16.00
2017-08-20T06:17:29.390Z,16.00
2017-08-20T06:18:30.822Z,15.99
2017-08-20T06:19:32.246Z,15.97
2017-08-20T06:20:33.681Z,15.97
2017-08-20T06:21:35.130Z,16.03
2017-08-20T06:22:36.620Z,15.93
2017-08-20T06:23:38.045Z,15.99
2017-08-20T06:24:39.479Z,15.75
2017-08-20T06:25:40.907Z,15.92
2017-08-20T06:26:42.335Z,15.88
2017-08-20T06:27:43.765Z,15.94
2017-08-20T06:28:45.191Z,15.81
2017-08-20T06:29:46.617Z,15.89
2017-08-20T06:30:48.039Z,15.86
2017-08-20T06:31:49.470Z,16.00
2017-08-20T06:32:51.043Z,16.07
2017-08-20T06:33:52.462Z,16.00
2017-08-20T06:34:53.891Z,16.11
2017-08-20T06:35:55.312Z,16.00
2017-08-20T06:36:56.742Z,16.16
2017-08-20T06:37:58.164Z,16.12
2017-08-20T06:38:59.586Z,16.12
2017-08-20T06:40:01.032Z,16.27
2017-08-20T06:41:02.459Z,16.15
2017-08-20T06:42:03.884Z,16.26
2017-08-20T06:43:05.308Z,16.27
2017-08-20T06:44:06.739Z,16.26
2017-08-20T06:45:08.188Z,16.25
2017-08-20T06:46:09.614Z,16.20
2017-08-20T06:47:11.077Z,16.15
2017-08-20T06:48:12.474Z,16.33
2017-08-20T06:49:13.900Z,16.27
2017-08-20T06:50:15.328Z,16.33
2017-08-20T06:51:16.757Z,16.23
2017-08-20T06:52:18.191Z,16.35
2017-08-20T06:53:19.611Z,16.52
2017-08-20T06:54:21.041Z,16.34
2017-08-20T06:55:22.468Z,16.34
2017-08-20T06:56:23.887Z,16.60
2017-08-20T06:57:25.310Z,16.58
2017-08-20T06:58:26.746Z,16.55
2017-08-20T06:59:28.172Z,16.38
2017-08-20T07:00:29.603Z,16.50
2017-08-20T07:01:31.029Z,16.53
2017-08-20T07:02:32.461Z,16.53
2017-08-20T07:03:34.369Z,16.50
2017-08-20T07:04:35.258Z,16.65
2017-08-20T07:05:36.688Z,16.52
2017-08-20T07:06:38.110Z,16.55
2017-08-20T07:07:39.537Z,16.53
2017-08-20T07:08:40.973Z,16.49
2017-08-20T07:09:42.403Z,16.53
2017-08-20T07:10:43.833Z,16.48
2017-08-20T07:11:45.255Z,16.35
2017-08-20T07:12:46.683Z,16.26
2017-08-20T07:13:48.107Z,16.44
2017-08-20T07:14:49.541Z,16.50
2017-08-20T07:15:50.965Z,16.60
2017-08-20T07:16:52.388Z,16.49
2017-08-20T07:17:53.812Z,16.63
2017-08-20T07:18:55.243Z,16.58
2017-08-20T07:19:56.674Z,16.68
2017-08-20T07:20:58.102Z,16.85
2017-08-20T07:21:59.531Z,16.73
2017-08-20T07:23:00.959Z,16.74
2017-08-20T07:24:02.407Z,16.80
2017-08-20T07:25:03.841Z,16.98
2017-08-20T07:26:05.272Z,16.85
2017-08-20T07:27:06.706Z,16.96
2017-08-20T07:28:08.128Z,16.75
2017-08-20T07:29:09.551Z,16.89
2017-08-20T07:30:10.980Z,16.89
2017-08-20T07:31:12.413Z,16.98
2017-08-20T07:32:13.854Z,16.89
2017-08-20T07:33:15.284Z,16.83
2017-08-20T07:34:16.716Z,16.81
2017-08-20T07:35:18.145Z,16.74
2017-08-20T07:36:19.571Z,16.73
2017-08-20T07:37:21.002Z,16.83
2017-08-20T07:38:22.425Z,16.74
2017-08-20T07:39:23.853Z,16.83
2017-08-20T07:40:25.281Z,16.74
2017-08-20T07:41:26.707Z,16.71
2017-08-20T07:42:28.137Z,16.86
2017-08-20T07:43:29.564Z,16.62
2017-08-20T07:44:30.993Z,16.95
2017-08-20T07:45:32.416Z,16.74
2017-08-20T07:46:33.838Z,16.78
2017-08-20T07:47:35.262Z,16.83
2017-08-20T07:48:36.691Z,16.75
2017-08-20T07:49:38.127Z,16.73
2017-08-20T07:50:39.552Z,16.80
2017-08-20T07:51:40.985Z,16.86
2017-08-20T07:52:42.421Z,17.06
2017-08-20T07:53:43.853Z,17.04
2017-08-20T07:54:45.273Z,16.93
2017-08-20T07:55:46.695Z,17.00
2017-08-20T07:56:48.120Z,16.99
2017-08-20T07:57:49.544Z,16.96
2017-08-20T07:58:50.966Z,17.03
2017-08-20T07:59:52.406Z,17.04
2017-08-20T08:00:53.831Z,16.99
2017-08-20T08:01:55.269Z,17.06
2017-08-20T08:02:56.703Z,17.08
2017-08-20T08:03:58.137Z,17.08
2017-08-20T08:04:59.561Z,17.25
2017-08-20T08:06:00.992Z,17.41
2017-08-20T08:07:02.428Z,17.41
2017-08-20T08:08:03.853Z,17.50
2017-08-20T08:09:05.288Z,17.41
2017-08-20T08:10:06.716Z,17.46
2017-08-20T08:11:08.141Z,17.40
2017-08-20T08:12:09.564Z,17.20
2017-08-20T08:13:10.993Z,17.38
2017-08-20T08:14:12.425Z,17.43
2017-08-20T08:15:13.868Z,17.47
2017-08-20T08:16:15.290Z,17.47
2017-08-20T08:17:16.719Z,17.64
2017-08-20T08:18:18.167Z,17.64
2017-08-20T08:19:19.592Z,17.69
2017-08-20T08:20:21.020Z,17.62
2017-08-20T08:21:22.459Z,17.53
2017-08-20T08:22:23.890Z,17.40
2017-08-20T08:23:25.322Z,17.70
2017-08-20T08:24:26.751Z,17.73
2017-08-20T08:25:28.183Z,17.92
2017-08-20T08:26:29.611Z,18.07
2017-08-20T08:27:31.049Z,18.03
2017-08-20T08:28:32.481Z,18.03
2017-08-20T08:29:33.908Z,17.89
2017-08-20T08:30:35.331Z,18.00
2017-08-20T08:31:36.760Z,18.09
2017-08-20T08:32:38.201Z,18.15
2017-08-20T08:33:39.631Z,18.06
2017-08-20T08:34:41.067Z,18.03
2017-08-20T08:35:42.494Z,17.92
2017-08-20T08:36:43.927Z,18.00
2017-08-20T08:37:45.359Z,18.09
2017-08-20T08:38:46.819Z,18.04
2017-08-20T08:39:48.259Z,18.03
2017-08-20T08:40:49.688Z,18.04
2017-08-20T08:41:51.121Z,18.03
2017-08-20T08:42:52.642Z,18.00
2017-08-20T08:43:54.075Z,18.15
2017-08-20T08:44:55.500Z,18.22
2017-08-20T08:45:56.927Z,18.39
2017-08-20T08:46:58.366Z,18.44
2017-08-20T08:47:59.792Z,18.44
2017-08-20T08:49:01.244Z,18.67
2017-08-20T08:50:02.716Z,18.70
2017-08-20T08:51:04.141Z,18.72
2017-08-20T08:52:05.572Z,18.97
2017-08-20T08:53:07.063Z,18.84
2017-08-20T08:54:08.500Z,18.72
2017-08-20T08:55:09.945Z,18.64
2017-08-20T08:56:11.374Z,18.62
2017-08-20T08:57:12.814Z,18.64
2017-08-20T08:58:14.238Z,18.82
2017-08-20T08:59:15.673Z,18.68
2017-08-20T09:00:17.104Z,18.67
2017-08-20T09:01:18.533Z,18.97
2017-08-20T09:02:19.967Z,18.94
2017-08-20T09:03:21.404Z,19.01
2017-08-20T09:04:22.856Z,19.14
2017-08-20T09:05:24.260Z,19.02
2017-08-20T09:06:25.699Z,18.91
2017-08-20T09:07:27.135Z,18.77
2017-08-20T09:08:28.562Z,18.84
2017-08-20T09:09:29.997Z,18.92
2017-08-20T09:10:31.450Z,18.98
2017-08-20T09:11:32.863Z,19.05
2017-08-20T09:12:34.292Z,19.10
2017-08-20T09:13:35.745Z,19.25
2017-08-20T09:14:37.153Z,19.25
2017-08-20T09:15:38.585Z,19.51
2017-08-20T09:16:40.019Z,19.47
2017-08-20T09:17:41.454Z,19.42
2017-08-20T09:18:42.883Z,19.11
2017-08-20T09:19:44.317Z,18.92
2017-08-20T09:20:45.795Z,19.11
2017-08-20T09:21:47.229Z,19.11
2017-08-20T09:22:48.665Z,19.14
2017-08-20T09:23:50.095Z,19.11
2017-08-20T09:24:51.533Z,18.94
2017-08-20T09:25:52.962Z,19.02
2017-08-20T09:26:54.393Z,19.01
2017-08-20T09:27:55.841Z,19.05
2017-08-20T09:28:57.274Z,19.21
2017-08-20T09:29:58.704Z,19.15
2017-08-20T09:31:00.143Z,19.14
2017-08-20T09:32:01.571Z,19.08
2017-08-20T09:33:03.014Z,19.06
2017-08-20T09:34:04.441Z,19.08
2017-08-20T09:35:05.873Z,19.38
2017-08-20T09:36:07.461Z,19.11
2017-08-20T09:37:08.896Z,19.39
2017-08-20T09:38:10.335Z,19.31
2017-08-20T09:39:11.763Z,19.24
2017-08-20T09:40:13.195Z,19.43
2017-08-20T09:41:14.640Z,19.35
2017-08-20T09:42:16.068Z,19.61
2017-08-20T09:43:17.509Z,19.47
2017-08-20T09:44:18.935Z,19.69
2017-08-20T09:45:20.386Z,19.57
2017-08-20T09:46:21.820Z,19.63
2017-08-20T09:47:23.256Z,19.53
2017-08-20T09:48:24.690Z,19.58
2017-08-20T09:49:26.125Z,19.57
2017-08-20T09:50:27.556Z,19.40
2017-08-20T09:51:28.994Z,19.38
2017-08-20T09:52:30.424Z,19.31
2017-08-20T09:53:31.857Z,19.40
2017-08-20T09:54:33.288Z,19.46
2017-08-20T09:55:34.714Z,19.35
2017-08-20T09:56:36.225Z,19.29
2017-08-20T09:57:38.287Z,18.95
2017-08-20T09:58:39.723Z,19.18
2017-08-20T09:59:41.152Z,19.31
2017-08-20T10:00:42.591Z,19.50
2017-08-20T10:01:44.031Z,19.54
2017-08-20T10:02:45.457Z,19.33
2017-08-20T10:03:46.895Z,19.36
2017-08-20T10:04:48.339Z,19.42
2017-08-20T10:05:49.773Z,19.38
2017-08-20T10:06:51.215Z,19.42
2017-08-20T10:07:52.653Z,19.33
2017-08-20T10:08:54.083Z,19.32
2017-08-20T10:09:55.514Z,19.21
2017-08-20T10:10:56.947Z,19.24
2017-08-20T10:11:58.387Z,19.20
2017-08-20T10:12:59.817Z,18.99
2017-08-20T10:14:01.246Z,18.99
2017-08-20T10:15:02.676Z,19.01
2017-08-20T10:16:04.114Z,18.98
2017-08-20T10:17:05.544Z,18.90
2017-08-20T10:18:06.980Z,18.82
2017-08-20T10:19:08.410Z,18.73
2017-08-20T10:20:09.843Z,18.67
2017-08-20T10:21:11.390Z,18.47
2017-08-20T10:22:12.822Z,18.57
2017-08-20T10:23:14.251Z,18.54
2017-08-20T10:24:15.684Z,18.50
2017-08-20T10:25:17.111Z,18.61
2017-08-20T10:26:18.543Z,18.64
2017-08-20T10:27:19.979Z,18.58
2017-08-20T10:28:21.422Z,18.49
2017-08-20T10:29:22.893Z,18.59
2017-08-20T10:30:24.457Z,18.61
2017-08-20T10:31:25.884Z,18.73
2017-08-20T10:32:27.328Z,18.62
2017-08-20T10:33:28.767Z,18.61
2017-08-20T10:34:30.194Z,18.84
2017-08-20T10:35:31.628Z,18.98
2017-08-20T10:36:33.066Z,19.05
2017-08-20T10:37:34.496Z,18.94
2017-08-20T10:38:35.926Z,19.06
2017-08-20T10:39:37.356Z,18.90
2017-08-20T10:40:38.788Z,18.87
2017-08-20T10:41:40.976Z,18.95
2017-08-20T10:42:42.415Z,19.20
2017-08-20T10:43:43.848Z,19.51
2017-08-20T10:44:45.280Z,19.86
2017-08-20T10:45:46.712Z,20.31
2017-08-20T10:46:48.142Z,20.50
2017-08-20T10:47:49.588Z,20.65
2017-08-20T10:48:51.024Z,20.72
2017-08-20T10:49:52.454Z,20.76
2017-08-20T10:50:53.902Z,20.98
2017-08-20T10:51:55.334Z,21.05
2017-08-20T10:52:56.763Z,21.20
2017-08-20T10:53:58.186Z,21.09
2017-08-20T10:54:59.623Z,21.02
2017-08-20T10:56:01.085Z,21.06
2017-08-20T10:57:02.781Z,20.83
2017-08-20T10:58:04.216Z,20.50
2017-08-20T10:59:05.652Z,20.10
2017-08-20T11:00:07.084Z,20.28
2017-08-20T11:01:08.524Z,19.90
2017-08-20T11:02:10.133Z,20.16
2017-08-20T11:03:11.426Z,19.91
2017-08-20T11:04:12.864Z,19.94
2017-08-20T11:05:14.299Z,20.02
2017-08-20T11:06:15.734Z,20.09
2017-08-20T11:07:17.170Z,20.31
2017-08-20T11:08:18.603Z,20.25
2017-08-20T11:09:20.038Z,20.24
2017-08-20T11:10:21.475Z,20.09
2017-08-20T11:11:22.906Z,20.23
2017-08-20T11:12:24.339Z,20.18
2017-08-20T11:13:25.777Z,20.21
2017-08-20T11:14:27.271Z,20.35
2017-08-20T11:15:28.699Z,20.41
2017-08-20T11:16:30.145Z,20.41
2017-08-20T11:17:31.583Z,20.42
2017-08-20T11:18:33.019Z,20.46
2017-08-20T11:19:34.458Z,20.28
2017-08-20T11:20:35.892Z,20.33
2017-08-20T11:21:37.329Z,19.86
2017-08-20T11:22:38.758Z,19.97
2017-08-20T11:23:40.228Z,20.10
2017-08-20T11:24:41.663Z,19.98
2017-08-20T11:25:43.666Z,19.97
2017-08-20T11:26:45.101Z,20.06
2017-08-20T11:27:46.596Z,20.10
2017-08-20T11:28:48.075Z,20.02
2017-08-20T11:29:49.544Z,20.25
2017-08-20T11:30:51.134Z,20.34
2017-08-20T11:31:52.552Z,20.21
2017-08-20T11:32:53.990Z,20.49
2017-08-20T11:33:55.427Z,20.74
2017-08-20T11:34:56.854Z,20.98
2017-08-20T11:35:58.301Z,21.01
2017-08-20T11:36:59.737Z,20.74
2017-08-20T11:38:01.162Z,20.72
2017-08-20T11:39:02.608Z,20.84
2017-08-20T11:40:04.040Z,20.96
2017-08-20T11:41:05.490Z,21.01
2017-08-20T11:42:06.916Z,21.02
2017-08-20T11:43:08.354Z,20.80
2017-08-20T11:44:12.743Z,20.66
2017-08-20T11:45:14.833Z,20.66
2017-08-20T11:46:16.265Z,20.66
2017-08-20T11:47:17.705Z,20.54
2017-08-20T11:48:19.136Z,20.33
2017-08-20T11:49:20.572Z,20.23
2017-08-20T11:50:22.002Z,20.13
2017-08-20T11:51:25.781Z,19.93
2017-08-20T11:52:27.213Z,19.88
2017-08-20T11:53:28.650Z,19.90
2017-08-20T11:54:30.084Z,19.94
2017-08-20T11:55:31.521Z,20.02
2017-08-20T11:56:32.952Z,19.72
2017-08-20T11:57:34.402Z,19.75
2017-08-20T11:58:35.827Z,19.95
2017-08-20T11:59:37.261Z,20.00
2017-08-20T12:00:38.729Z,20.05
2017-08-20T12:01:40.165Z,20.41
2017-08-20T12:02:41.603Z,20.24
2017-08-20T12:03:43.042Z,20.15
2017-08-20T12:04:44.470Z,20.18
2017-08-20T12:05:45.893Z,20.35
2017-08-20T12:06:47.329Z,20.39
2017-08-20T12:07:48.763Z,20.42
2017-08-20T12:08:50.206Z,20.41
2017-08-20T12:09:51.634Z,20.33
2017-08-20T12:10:53.074Z,20.53
2017-08-20T12:11:54.518Z,20.39
2017-08-20T12:12:55.956Z,19.93
2017-08-20T12:13:57.387Z,20.12
2017-08-20T12:14:58.824Z,20.03
2017-08-20T12:16:00.265Z,20.02
2017-08-20T12:17:01.703Z,20.15
2017-08-20T12:18:03.134Z,20.24
2017-08-20T12:19:04.576Z,20.41
2017-08-20T12:20:06.003Z,20.53
2017-08-20T12:21:07.433Z,20.56
2017-08-20T12:22:08.865Z,20.61
2017-08-20T12:23:10.312Z,20.51
2017-08-20T12:24:11.737Z,20.76
2017-08-20T12:25:13.180Z,20.66
2017-08-20T12:26:14.612Z,20.51
2017-08-20T12:27:16.050Z,20.47
2017-08-20T12:28:17.488Z,20.49
2017-08-20T12:29:19.256Z,20.41
2017-08-20T12:30:20.908Z,20.08
2017-08-20T12:31:22.471Z,20.02
2017-08-20T12:32:24.343Z,19.91
2017-08-20T12:33:25.781Z,19.79
2017-08-20T12:34:27.212Z,19.60
2017-08-20T12:35:28.643Z,19.78
2017-08-20T12:36:30.072Z,19.65
2017-08-20T12:37:31.511Z,19.60
2017-08-20T12:38:32.943Z,19.39
2017-08-20T12:39:34.373Z,19.43
2017-08-20T12:40:35.801Z,19.29
2017-08-20T12:41:37.232Z,19.35
2017-08-20T12:42:38.727Z,19.35
2017-08-20T12:43:40.165Z,19.35
2017-08-20T12:44:41.589Z,19.17
2017-08-20T12:45:43.021Z,19.10
2017-08-20T12:46:44.455Z,19.02
2017-08-20T12:47:45.882Z,19.35
2017-08-20T12:48:47.316Z,19.23
2017-08-20T12:49:48.753Z,19.15
2017-08-20T12:50:50.182Z,19.35
2017-08-20T12:51:51.617Z,19.31
2017-08-20T12:52:53.050Z,19.20
2017-08-20T12:53:54.482Z,19.18
2017-08-20T12:54:55.915Z,19.32
2017-08-20T12:55:57.341Z,19.28
2017-08-20T12:56:58.777Z,19.29
2017-08-20T12:58:00.233Z,19.31
2017-08-20T12:59:01.676Z,19.48
2017-08-20T13:00:03.116Z,19.53
2017-08-20T13:01:04.543Z,19.70
2017-08-20T13:02:05.978Z,19.70
2017-08-20T13:03:07.424Z,19.51
2017-08-20T13:04:08.858Z,19.70
2017-08-20T13:05:10.294Z,19.94
2017-08-20T13:06:11.715Z,20.03
2017-08-20T13:07:13.144Z,20.50
2017-08-20T13:08:14.575Z,20.53
2017-08-20T13:09:16.037Z,20.80
2017-08-20T13:10:17.465Z,20.87
2017-08-20T13:11:18.899Z,21.30