createdAt,value
2019-01-12T00:01:03.416Z,99818.54
2019-01-12T00:03:34.489Z,99808.83
2019-01-12T00:06:03.953Z,99813.81
2019-01-12T00:08:33.654Z,99817.79
2019-01-12T00:11:03.116Z,99811.08
2019-01-12T00:13:32.624Z,99815.09
2019-01-12T00:16:02.104Z,99809.05
2019-01-12T00:18:31.551Z,99820.00
2019-01-12T00:21:01.014Z,99815.48
2019-01-12T00:23:30.529Z,99811.26
2019-01-12T00:25:59.988Z,99819.20
2019-01-12T00:28:29.449Z,99820.11
2019-01-12T00:30:58.936Z,99818.80
2019-01-12T00:33:28.387Z,99823.26
2019-01-12T00:35:57.847Z,99830.70
2019-01-12T00:38:27.312Z,99832.34
2019-01-12T00:40:56.767Z,99836.57
2019-01-12T00:43:26.229Z,99837.59
2019-01-12T00:45:55.682Z,99830.45
2019-01-12T00:48:25.143Z,99836.57
2019-01-12T00:50:54.599Z,99842.67
2019-01-12T00:53:24.045Z,99844.61
2019-01-12T00:55:53.503Z,99850.92
2019-01-12T00:58:22.945Z,99856.75
2019-01-12T01:00:52.720Z,99855.38
2019-01-12T01:03:22.223Z,99854.38
2019-01-12T01:05:51.714Z,99855.56
2019-01-12T01:08:22.613Z,99863.94
2019-01-12T01:10:52.145Z,99861.86
2019-01-12T01:13:21.620Z,99858.96
2019-01-12T01:15:51.081Z,99863.50
2019-01-12T01:18:20.808Z,99869.94
2019-01-12T01:20:50.275Z,99867.78
2019-01-12T01:23:19.722Z,99879.13
2019-01-12T01:25:49.513Z,99877.75
2019-01-12T01:28:18.990Z,99874.58
2019-01-12T01:30:48.490Z,99873.30
2019-01-12T01:33:19.874Z,99876.52
2019-01-12T01:35:49.528Z,99881.25
2019-01-12T01:38:19.047Z,99879.61
2019-01-12T01:40:48.636Z,99882.61
2019-01-12T01:43:18.849Z,99886.23
2019-01-12T01:45:48.638Z,99889.05
2019-01-12T01:48:18.086Z,99892.55
2019-01-12T01:50:47.854Z,99896.25
2019-01-12T01:53:17.656Z,99895.49
2019-01-12T01:55:47.125Z,99899.03
2019-01-12T01:58:16.581Z,99902.39
2019-01-12T02:00:46.048Z,99901.63
2019-01-12T02:03:15.482Z,99899.26
2019-01-12T02:05:44.952Z,99898.46
2019-01-12T02:08:14.698Z,99893.83
2019-01-12T02:10:44.232Z,99889.19
2019-01-12T02:13:15.674Z,99900.09
2019-01-12T02:15:45.128Z,99900.63
2019-01-12T02:18:16.226Z,99905.88
2019-01-12T02:20:45.729Z,99895.67
2019-01-12T02:23:15.139Z,99900.48
2019-01-12T02:25:44.714Z,99906.09
2019-01-12T02:28:14.425Z,99907.16
2019-01-12T02:30:43.889Z,99900.31
2019-01-12T02:33:13.607Z,99898.33
2019-01-12T02:35:43.049Z,99895.86
2019-01-12T02:38:12.589Z,99899.56
2019-01-12T02:40:42.056Z,99905.22
2019-01-12T02:43:11.500Z,99900.75
2019-01-12T02:45:40.951Z,99903.53
2019-01-12T02:48:11.502Z,99908.83
2019-01-12T02:50:40.965Z,99905.47
2019-01-12T02:53:10.420Z,99902.48
2019-01-12T02:55:39.946Z,99907.77
2019-01-12T02:58:11.194Z,99908.53
2019-01-12T03:00:40.652Z,99908.62
2019-01-12T03:03:10.103Z,99904.81
2019-01-12T03:05:39.819Z,99907.77
2019-01-12T03:08:09.638Z,99909.58
2019-01-12T03:10:39.108Z,99905.12
2019-01-12T03:13:08.538Z,99902.91
2019-01-12T03:15:38.021Z,99903.71
2019-01-12T03:18:07.467Z,99905.08
2019-01-12T03:20:36.915Z,99907.25
2019-01-12T03:23:06.362Z,99897.44
2019-01-12T03:25:35.808Z,99894.53
2019-01-12T03:28:05.528Z,99896.11
2019-01-12T03:30:36.527Z,99903.48
2019-01-12T03:33:06.400Z,99906.70
2019-01-12T03:35:35.846Z,99899.56
2019-01-12T03:38:05.559Z,99899.56
2019-01-12T03:40:35.350Z,99901.68
2019-01-12T03:43:05.375Z,99910.33
2019-01-12T03:45:34.829Z,99904.23
2019-01-12T03:48:04.290Z,99898.23
2019-01-12T03:50:34.080Z,99898.98
2019-01-12T03:53:03.543Z,99903.23
2019-01-12T03:55:32.990Z,99901.72
2019-01-12T03:58:02.438Z,99905.17
2019-01-12T04:00:32.198Z,99901.11
2019-01-12T04:03:01.671Z,99899.55
2019-01-12T04:05:31.188Z,99903.05
2019-01-12T04:08:01.918Z,99900.92
2019-01-12T04:10:31.365Z,99899.83
2019-01-12T04:13:00.823Z,99899.03
2019-01-12T04:15:30.262Z,99895.77
2019-01-12T04:17:59.734Z,99885.88
2019-01-12T04:20:29.253Z,99882.39
2019-01-12T04:22:58.958Z,99888.17
2019-01-12T04:25:33.613Z,99884.28
2019-01-12T04:27:59.912Z,99888.21
2019-01-12T04:30:29.641Z,99891.31
2019-01-12T04:32:59.353Z,99891.41
2019-01-12T04:35:28.788Z,99895.28
2019-01-12T04:37:58.246Z,99898.81
2019-01-12T04:40:27.968Z,99897.44
2019-01-12T04:42:57.675Z,99894.26
2019-01-12T04:45:27.390Z,99894.17
2019-01-12T04:47:57.209Z,99892.45
2019-01-12T04:50:26.725Z,99889.80
2019-01-12T04:52:56.160Z,99885.44
2019-01-12T04:55:25.625Z,99884.23
2019-01-12T04:57:55.072Z,99880.19
2019-01-12T05:00:24.580Z,99886.27
2019-01-12T05:02:54.358Z,99889.41
2019-01-12T05:05:23.797Z,99880.14
2019-01-12T05:07:53.251Z,99885.97
2019-01-12T05:10:22.691Z,99882.75
2019-01-12T05:12:52.417Z,99885.97
2019-01-12T05:15:21.877Z,99887.06
2019-01-12T05:17:51.326Z,99884.99
2019-01-12T05:20:21.096Z,99889.01
2019-01-12T05:22:50.851Z,99891.70
2019-01-12T05:25:20.251Z,99893.03
2019-01-12T05:27:49.706Z,99892.84
2019-01-12T05:30:20.092Z,99892.77
2019-01-12T05:32:49.820Z,99893.12
2019-01-12T05:35:21.137Z,99892.77
2019-01-12T05:37:50.596Z,99894.87
2019-01-12T05:40:20.403Z,99899.60
2019-01-12T05:42:50.208Z,99894.58
2019-01-12T05:45:19.745Z,99892.45
2019-01-12T05:47:49.191Z,99899.12
2019-01-12T05:50:18.638Z,99907.45
2019-01-12T05:52:48.087Z,99908.44
2019-01-12T05:55:17.571Z,99908.66
2019-01-12T05:57:47.018Z,99904.98
2019-01-12T06:00:18.318Z,99905.03
2019-01-12T06:02:49.403Z,99908.16
2019-01-12T06:05:20.477Z,99912.89
2019-01-12T06:07:50.176Z,99918.94
2019-01-12T06:10:19.946Z,99917.61
2019-01-12T06:12:49.400Z,99915.71
2019-01-12T06:15:19.094Z,99916.28
2019-01-12T06:17:48.613Z,99923.18
2019-01-12T06:20:18.051Z,99919.73
2019-01-12T06:22:47.499Z,99917.70
2019-01-12T06:25:16.956Z,99912.41
2019-01-12T06:27:46.467Z,99918.23
2019-01-12T06:30:17.661Z,99915.53
2019-01-12T06:32:47.175Z,99916.86
2019-01-12T06:35:18.183Z,99912.59
2019-01-12T06:37:47.662Z,99912.89
2019-01-12T06:40:17.526Z,99912.14
2019-01-12T06:42:46.985Z,99911.92
2019-01-12T06:45:17.281Z,99910.16
2019-01-12T06:47:47.068Z,99914.88
2019-01-12T06:50:17.659Z,99913.59
2019-01-12T06:52:47.484Z,99916.56
2019-01-12T06:55:17.221Z,99916.86
2019-01-12T06:57:46.726Z,99917.97
2019-01-12T07:00:17.707Z,99911.00
2019-01-12T07:02:47.162Z,99918.19
2019-01-12T07:05:16.606Z,99915.31
2019-01-12T07:07:46.055Z,99916.34
2019-01-12T07:10:15.770Z,99914.79
2019-01-12T07:12:45.232Z,99916.11
2019-01-12T07:15:15.426Z,99913.91
2019-01-12T07:17:44.899Z,99913.69
2019-01-12T07:20:15.674Z,99917.84
2019-01-12T07:22:46.408Z,99918.37
2019-01-12T07:25:15.881Z,99917.05
2019-01-12T07:27:45.349Z,99919.73
2019-01-12T07:30:17.515Z,99925.03
2019-01-12T07:32:47.774Z,99932.71
2019-01-12T07:35:17.211Z,99932.71
2019-01-12T07:37:46.662Z,99938.19
2019-01-12T07:40:16.168Z,99944.11
2019-01-12T07:42:45.626Z,99944.59
2019-01-12T07:45:15.075Z,99943.39
2019-01-12T07:47:44.520Z,99952.66
2019-01-12T07:50:14.811Z,99947.53
2019-01-12T07:52:44.255Z,99947.72
2019-01-12T07:55:51.204Z,99950.89
2019-01-12T07:58:20.685Z,99955.16
2019-01-12T08:00:50.515Z,99948.28
2019-01-12T08:03:20.069Z,99944.57
2019-01-12T08:05:49.792Z,99941.72
2019-01-12T08:08:19.619Z,99943.56
2019-01-12T08:10:49.063Z,99943.09
2019-01-12T08:13:18.580Z,99950.28
2019-01-12T08:15:48.033Z,99951.11
2019-01-12T08:18:17.749Z,99946.84
2019-01-12T08:20:47.195Z,99946.56
2019-01-12T08:23:16.657Z,99939.06
2019-01-12T08:25:46.380Z,99945.28
2019-01-12T08:28:15.844Z,99944.33
2019-01-12T08:30:45.584Z,99941.73
2019-01-12T08:33:15.114Z,99933.19
2019-01-12T08:35:44.568Z,99925.79
2019-01-12T08:38:14.039Z,99924.77
2019-01-12T08:40:43.492Z,99919.70
2019-01-12T08:43:13.664Z,99921.36
2019-01-12T08:45:45.038Z,99925.13
2019-01-12T08:48:14.540Z,99930.73
2019-01-12T08:50:43.996Z,99922.25
2019-01-12T08:53:13.748Z,99920.45
2019-01-12T08:55:43.556Z,99918.67
2019-01-12T08:58:13.007Z,99916.73
2019-01-12T09:00:42.546Z,99922.69
2019-01-12T09:03:12.064Z,99921.98
2019-01-12T09:05:41.587Z,99914.70
2019-01-12T09:08:11.033Z,99909.44
2019-01-12T09:10:40.596Z,99907.02
2019-01-12T09:13:10.087Z,99900.21
2019-01-12T09:15:39.562Z,99902.20
2019-01-12T09:18:09.074Z,99902.32
2019-01-12T09:20:38.839Z,99907.92
2019-01-12T09:23:27.836Z,99899.25
2019-01-12T09:25:57.284Z,99905.92
2019-01-12T09:28:26.738Z,99905.92
2019-01-12T09:30:56.420Z,99896.47
2019-01-12T09:33:25.900Z,99889.38
2019-01-12T09:35:55.389Z,99890.22
2019-01-12T09:38:24.917Z,99880.71
2019-01-12T09:40:54.684Z,99878.02
2019-01-12T09:43:24.224Z,99867.69
2019-01-12T09:45:53.779Z,99871.47
2019-01-12T09:48:23.308Z,99869.08
2019-01-12T09:50:53.323Z,99871.77
2019-01-12T09:53:23.074Z,99868.13
2019-01-12T09:55:52.529Z,99868.97
2019-01-12T09:58:22.011Z,99862.97
2019-01-12T10:00:51.491Z,99850.91
2019-01-12T10:03:21.896Z,99849.13
2019-01-12T10:05:51.785Z,99838.05
2019-01-12T10:08:21.484Z,99837.41
2019-01-12T10:10:50.974Z,99833.35
2019-01-12T10:13:20.737Z,99833.20
2019-01-12T10:15:50.243Z,99827.19
2019-01-12T10:18:19.747Z,99821.11
2019-01-12T10:20:49.298Z,99826.88
2019-01-12T10:23:18.735Z,99813.11
2019-01-12T10:25:48.365Z,99815.29
2019-01-12T10:28:17.900Z,99816.28
2019-01-12T10:30:47.807Z,99815.32
2019-01-12T10:33:19.630Z,99807.06
2019-01-12T10:35:49.182Z,99809.93
2019-01-12T10:38:18.665Z,99811.89
2019-01-12T10:40:48.194Z,99805.52
2019-01-12T10:43:17.700Z,99801.45
2019-01-12T10:45:47.177Z,99806.21
2019-01-12T10:48:16.657Z,99800.37
2019-01-12T10:50:46.245Z,99791.27
2019-01-12T10:53:16.082Z,99790.84
2019-01-12T10:55:45.580Z,99791.31
2019-01-12T10:58:15.080Z,99787.58
2019-01-12T11:00:44.584Z,99779.05
2019-01-12T11:03:14.055Z,99780.72
2019-01-12T11:05:43.516Z,99780.16
2019-01-12T11:08:13.306Z,99773.50
2019-01-12T11:10:42.866Z,99775.14
2019-01-12T11:13:12.331Z,99768.79
2019-01-12T11:15:41.866Z,99763.26
2019-01-12T11:18:11.573Z,99744.96
2019-01-12T11:20:41.398Z,99752.04
2019-01-12T11:23:11.177Z,99744.20
2019-01-12T11:25:43.014Z,99741.08
2019-01-12T11:28:13.158Z,99735.25
2019-01-12T11:30:42.669Z,99733.33
2019-01-12T11:33:12.254Z,99730.35
2019-01-12T11:35:41.754Z,99727.92
2019-01-12T11:38:11.174Z,99717.97
2019-01-12T11:40:40.985Z,99723.20
2019-01-12T11:43:10.464Z,99713.13
2019-01-12T11:45:40.326Z,99714.44
2019-01-12T11:48:09.777Z,99707.36
2019-01-12T11:50:39.260Z,99706.08
2019-01-12T11:53:08.770Z,99697.93
2019-01-12T11:55:38.546Z,99699.33
2019-01-12T11:58:08.064Z,99686.94
2019-01-12T12:00:37.559Z,99694.48
2019-01-12T12:03:07.309Z,99691.86
2019-01-12T12:05:36.807Z,99685.72
2019-01-12T12:08:06.689Z,99687.03
2019-01-12T12:10:36.173Z,99676.95
2019-01-12T12:13:05.708Z,99677.77
2019-01-12T12:15:35.324Z,99662.86
2019-01-12T12:18:04.995Z,99658.81
2019-01-12T12:20:34.454Z,99650.84
2019-01-12T12:23:04.067Z,99655.31
2019-01-12T12:25:33.578Z,99639.39
2019-01-12T12:28:03.320Z,99633.80
2019-01-12T12:30:32.853Z,99621.93
2019-01-12T12:33:02.295Z,99627.41
2019-01-12T12:35:37.614Z,99617.20
2019-01-12T12:38:02.912Z,99619.93
2019-01-12T12:40:32.361Z,99612.73
2019-01-12T12:43:02.479Z,99606.86
2019-01-12T12:45:31.944Z,99617.23
2019-01-12T12:48:01.751Z,99603.05
2019-01-12T12:50:31.226Z,99605.06
2019-01-12T12:53:00.721Z,99595.78
2019-01-12T12:55:30.358Z,99598.36
2019-01-12T12:58:00.618Z,99583.47
2019-01-12T13:00:31.020Z,99576.33
2019-01-12T13:03:00.739Z,99580.05
2019-01-12T13:05:30.645Z,99572.41
2019-01-12T13:08:00.347Z,99572.44
2019-01-12T13:10:29.871Z,99570.89
2019-01-12T13:12:59.622Z,99567.98
2019-01-12T13:15:29.144Z,99557.02
2019-01-12T13:17:58.625Z,99557.03
2019-01-12T13:20:28.665Z,99556.50
2019-01-12T13:22:58.121Z,99556.70
2019-01-12T13:25:27.582Z,99550.61
2019-01-12T13:27:57.055Z,99547.39
2019-01-12T13:30:26.949Z,99541.04
2019-01-12T13:32:57.582Z,99537.00
2019-01-12T13:35:27.121Z,99533.27
2019-01-12T13:37:56.836Z,99535.40
2019-01-12T13:40:26.301Z,99520.78
2019-01-12T13:42:55.780Z,99518.38
2019-01-12T13:45:25.285Z,99517.84
2019-01-12T13:47:55.494Z,99510.64
2019-01-12T13:50:25.482Z,99498.94
2019-01-12T13:52:54.887Z,99496.78
2019-01-12T13:55:24.619Z,99492.80
2019-01-12T13:57:54.076Z,99489.85
2019-01-12T14:00:26.210Z,99487.23
2019-01-12T14:02:55.753Z,99490.69
2019-01-12T14:05:25.289Z,99488.27
2019-01-12T14:07:56.610Z,99492.50
2019-01-12T14:10:26.520Z,99482.37
2019-01-12T14:12:57.871Z,99489.00
2019-01-12T14:15:27.414Z,99484.19
2019-01-12T14:17:57.780Z,99480.22
2019-01-12T14:20:29.671Z,99469.86
2019-01-12T14:22:59.106Z,99471.73
2019-01-12T14:25:28.789Z,99460.36
2019-01-12T14:27:58.239Z,99463.55
2019-01-12T14:30:27.827Z,99457.48
2019-01-12T14:32:57.590Z,99469.42
2019-01-12T14:35:27.405Z,99463.03
2019-01-12T14:37:57.219Z,99457.45
2019-01-12T14:40:26.687Z,99450.27
2019-01-12T14:42:56.179Z,99442.85
2019-01-12T14:45:27.858Z,99460.64
2019-01-12T14:47:57.596Z,99439.09
2019-01-12T14:50:27.043Z,99435.36
2019-01-12T14:52:56.763Z,99428.78
2019-01-12T14:55:26.382Z,99425.84
2019-01-12T14:58:02.110Z,99418.94
2019-01-12T15:00:28.195Z,99418.73
2019-01-12T15:02:57.673Z,99405.94
2019-01-12T15:05:28.682Z,99402.73
2019-01-12T15:07:58.195Z,99401.91
2019-01-12T15:10:27.981Z,99402.73
2019-01-12T15:12:57.450Z,99400.59
2019-01-12T15:15:26.889Z,99391.27
2019-01-12T15:17:56.691Z,99394.97
2019-01-12T15:20:26.990Z,99386.98
2019-01-12T15:22:56.463Z,99388.34
2019-01-12T15:25:25.908Z,99385.97
2019-01-12T15:27:56.380Z,99386.77
2019-01-12T15:30:28.078Z,99382.47
2019-01-12T15:32:58.139Z,99385.34
2019-01-12T15:35:30.134Z,99381.59
2019-01-12T15:37:59.648Z,99373.29
2019-01-12T15:40:29.407Z,99379.34
2019-01-12T15:42:59.218Z,99385.12
2019-01-12T15:45:28.687Z,99375.47
2019-01-12T15:47:58.202Z,99371.95
2019-01-12T15:50:27.943Z,99364.21
2019-01-12T15:52:57.409Z,99366.06
2019-01-12T15:55:26.873Z,99363.64
2019-01-12T15:57:56.333Z,99357.77
2019-01-12T16:00:27.516Z,99346.89
2019-01-12T16:02:57.048Z,99352.17
2019-01-12T16:05:26.491Z,99349.19
2019-01-12T16:07:57.035Z,99329.30
2019-01-12T16:10:26.504Z,99337.23
2019-01-12T16:12:56.542Z,99332.20
2019-01-12T16:15:26.054Z,99331.60
2019-01-12T16:17:55.503Z,99321.27
2019-01-12T16:20:30.891Z,99313.81
2019-01-12T16:23:00.343Z,99317.83
2019-01-12T16:25:29.787Z,99312.01
2019-01-12T16:27:59.246Z,99305.11
2019-01-12T16:30:28.694Z,99306.69
2019-01-12T16:32:58.475Z,99293.95
2019-01-12T16:35:27.924Z,99293.67
2019-01-12T16:37:57.412Z,99288.61
2019-01-12T16:40:27.526Z,99281.53
2019-01-12T16:42:56.990Z,99270.63
2019-01-12T16:45:26.821Z,99273.26
2019-01-12T16:47:56.287Z,99262.66
2019-01-12T16:50:25.821Z,99258.21
2019-01-12T16:52:55.624Z,99248.68
2019-01-12T16:55:25.126Z,99256.41
2019-01-12T16:57:54.609Z,99248.73
2019-01-12T17:00:26.595Z,99244.74
2019-01-12T17:02:56.112Z,99239.98
2019-01-12T17:05:25.560Z,99232.59
2019-01-12T17:07:55.027Z,99222.28
2019-01-12T17:10:24.467Z,99223.61
2019-01-12T17:12:53.927Z,99221.77
2019-01-12T17:15:23.574Z,99210.98
2019-01-12T17:17:53.304Z,99194.55
2019-01-12T17:20:24.511Z,99209.67
2019-01-12T17:22:56.905Z,99192.72
2019-01-12T17:25:27.810Z,99189.30
2019-01-12T17:27:57.332Z,99195.69
2019-01-12T17:30:27.445Z,99188.28
2019-01-12T17:32:56.972Z,99179.00
2019-01-12T17:35:26.419Z,99166.30
2019-01-12T17:37:55.873Z,99167.08
2019-01-12T17:40:25.403Z,99171.31
2019-01-12T17:42:54.860Z,99155.69
2019-01-12T17:45:24.979Z,99155.96
2019-01-12T17:47:54.445Z,99158.85
2019-01-12T17:50:24.679Z,99148.00
2019-01-12T17:52:54.212Z,99146.15
2019-01-12T17:55:25.150Z,99154.11
2019-01-12T17:57:54.982Z,99153.63
2019-01-12T18:00:38.926Z,99141.95
2019-01-12T18:03:08.451Z,99142.27
2019-01-12T18:05:37.965Z,99139.59
2019-01-12T18:08:07.737Z,99138.28
2019-01-12T18:10:37.182Z,99146.23
2019-01-12T18:13:06.712Z,99139.34
2019-01-12T18:15:36.151Z,99126.09
2019-01-12T18:18:05.688Z,99140.91
2019-01-12T18:20:35.140Z,99140.91
2019-01-12T18:23:05.058Z,99140.06
2019-01-12T18:25:36.638Z,99128.92
2019-01-12T18:28:06.446Z,99132.11
2019-01-12T18:30:36.630Z,99129.70
2019-01-12T18:33:07.905Z,99129.99
2019-01-12T18:35:37.748Z,99117.27
2019-01-12T18:38:07.212Z,99118.30
2019-01-12T18:40:36.681Z,99119.09
2019-01-12T18:43:06.137Z,99121.23
2019-01-12T18:45:35.834Z,99111.41
2019-01-12T18:48:06.715Z,99110.59
2019-01-12T18:50:36.434Z,99104.48
2019-01-12T18:53:06.322Z,99112.44
2019-01-12T18:55:35.841Z,99105.28
2019-01-12T18:58:06.236Z,99101.31
2019-01-12T19:00:35.859Z,99097.62
2019-01-12T19:03:05.383Z,99099.20
2019-01-12T19:05:34.852Z,99097.08
2019-01-12T19:08:04.321Z,99087.56
2019-01-12T19:10:33.765Z,99089.94
2019-01-12T19:13:03.617Z,99089.69
2019-01-12T19:15:33.074Z,99088.37
2019-01-12T19:18:02.551Z,99085.72
2019-01-12T19:20:32.669Z,99098.98
2019-01-12T19:23:02.451Z,99082.57
2019-01-12T19:25:31.916Z,99087.34
2019-01-12T19:28:01.428Z,99082.83
2019-01-12T19:30:30.923Z,99086.56
2019-01-12T19:33:00.686Z,99092.39
2019-01-12T19:35:30.320Z,99078.86
2019-01-12T19:37:59.879Z,99089.77
2019-01-12T19:40:29.339Z,99085.25
2019-01-12T19:42:58.828Z,99087.91
2019-01-12T19:45:28.258Z,99081.55
2019-01-12T19:47:57.699Z,99089.52
2019-01-12T19:50:27.338Z,99095.07
2019-01-12T19:52:56.813Z,99083.92
2019-01-12T19:55:26.347Z,99084.20
2019-01-12T19:57:56.161Z,99086.33
2019-01-12T20:00:27.960Z,99073.31
2019-01-12T20:03:00.743Z,99082.88
2019-01-12T20:05:30.464Z,99082.59
2019-01-12T20:07:59.921Z,99080.73
2019-01-12T20:10:29.519Z,99076.22
2019-01-12T20:12:58.983Z,99070.41
2019-01-12T20:15:28.459Z,99065.36
2019-01-12T20:17:58.350Z,99066.44
2019-01-12T20:20:28.173Z,99067.76
2019-01-12T20:22:57.824Z,99071.98
2019-01-12T20:25:28.302Z,99069.88
2019-01-12T20:27:58.116Z,99067.76
2019-01-12T20:30:36.712Z,99072.81
2019-01-12T20:33:24.042Z,99070.67
2019-01-12T20:36:13.166Z,99065.65
2019-01-12T20:39:04.311Z,99060.59
2019-01-12T20:42:06.195Z,99049.73
2019-01-12T20:44:51.154Z,99054.76
2019-01-12T20:47:26.376Z,99044.15
2019-01-12T20:49:59.028Z,99040.70
2019-01-12T20:52:43.526Z,99040.70
2019-01-12T20:55:25.394Z,99037.80
2019-01-12T20:58:17.941Z,99038.84
2019-01-12T21:00:56.311Z,99034.33
2019-01-12T21:03:44.096Z,99033.83
2019-01-12T21:06:51.845Z,99037.02
2019-01-12T21:09:46.551Z,99030.64
2019-01-12T21:12:27.942Z,99024.54
2019-01-12T21:15:00.512Z,99023.47
2019-01-12T21:17:30.046Z,99018.70
2019-01-12T21:19:59.509Z,99014.98
2019-01-12T21:22:28.955Z,99012.33
2019-01-12T21:24:58.429Z,99012.33
2019-01-12T21:27:27.874Z,99004.38
2019-01-12T21:29:57.460Z,99003.58
2019-01-12T21:32:26.919Z,99002.00
2019-01-12T21:34:56.431Z,98994.84
2019-01-12T21:37:26.259Z,98992.97
2019-01-12T21:39:55.801Z,98998.02
2019-01-12T21:42:25.237Z,98999.06
2019-01-12T21:44:54.984Z,99002.79
2019-01-12T21:47:24.507Z,98993.77
2019-01-12T21:49:53.982Z,98991.11
2019-01-12T21:52:23.519Z,98983.97
2019-01-12T21:54:53.000Z,98987.67
2019-01-12T21:57:22.801Z,98985.55
2019-01-12T21:59:52.259Z,98983.97
2019-01-12T22:02:21.728Z,98976.27
2019-01-12T22:04:51.196Z,98980.00
2019-01-12T22:07:20.648Z,98979.46
2019-01-12T22:09:50.127Z,98973.62
2019-01-12T22:12:19.599Z,98970.17
2019-01-12T22:14:49.053Z,98974.41
2019-01-12T22:17:18.507Z,98964.59
2019-01-12T22:19:49.508Z,98974.41
2019-01-12T22:22:20.595Z,98965.92
2019-01-12T22:24:50.078Z,98968.57
2019-01-12T22:27:19.858Z,98973.08
2019-01-12T22:29:50.015Z,98971.23
2019-01-12T22:32:19.761Z,98965.13
2019-01-12T22:34:49.419Z,98963.02
2019-01-12T22:37:18.935Z,98963.02
2019-01-12T22:39:48.396Z,98962.20
2019-01-12T22:42:18.209Z,98958.23
2019-01-12T22:44:47.698Z,98958.52
2019-01-12T22:47:17.148Z,98956.37
2019-01-12T22:49:46.596Z,98957.69
2019-01-12T22:52:16.259Z,98955.84
2019-01-12T22:54:45.737Z,98948.95
2019-01-12T22:57:15.446Z,98955.30
2019-01-12T22:59:44.931Z,98944.98
2019-01-12T23:02:15.282Z,98952.68
2019-01-12T23:04:44.719Z,98958.77
2019-01-12T23:07:14.188Z,98950.28
2019-01-12T23:09:43.637Z,98948.70
2019-01-12T23:12:16.163Z,98948.95
2019-01-12T23:14:45.623Z,98947.34
2019-01-12T23:17:15.777Z,98945.23
2019-01-12T23:19:45.235Z,98950.28
2019-01-12T23:22:14.715Z,98950.25
2019-01-12T23:24:44.138Z,98950.00
2019-01-12T23:27:13.590Z,98944.95
2019-01-12T23:29:43.040Z,98940.19
2019-01-12T23:32:12.483Z,98944.98
2019-01-12T23:34:41.979Z,98944.95
2019-01-12T23:37:11.757Z,98939.65
2019-01-12T23:39:41.532Z,98945.77
2019-01-12T23:42:10.981Z,98936.49
2019-01-12T23:44:40.438Z,98941.80
2019-01-12T23:47:09.904Z,98936.75
2019-01-12T23:49:39.650Z,98939.39
2019-01-12T23:52:09.464Z,98940.47
2019-01-12T23:54:39.003Z,98942.05
2019-01-12T23:57:08.462Z,98942.84
2019-01-12T23:59:37.981Z,98935.70
