createdAt,value
2017-11-10T00:02:25.693Z,19.57
2017-11-10T00:04:54.699Z,17.80
2017-11-10T00:07:22.934Z,17.67
2017-11-10T00:09:51.614Z,19.70
2017-11-10T00:12:19.859Z,17.57
2017-11-10T00:14:48.107Z,19.97
2017-11-10T00:17:16.346Z,16.97
2017-11-10T00:19:44.605Z,18.97
2017-11-10T00:22:12.839Z,18.70
2017-11-10T00:24:41.092Z,18.20
2017-11-10T00:27:10.088Z,19.27
2017-11-10T00:29:39.272Z,19.30
2017-11-10T00:32:07.511Z,18.40
2017-11-10T00:34:35.753Z,21.00
2017-11-10T00:37:04.022Z,20.13
2017-11-10T00:39:33.028Z,19.90
2017-11-10T00:42:01.267Z,18.03
2017-11-10T00:44:30.274Z,21.30
2017-11-10T00:46:59.292Z,21.50
2017-11-10T00:49:27.533Z,19.83
2017-11-10T00:51:56.545Z,20.10
2017-11-10T00:54:24.790Z,20.83
2017-11-10T00:56:53.044Z,20.60
2017-11-10T00:59:21.283Z,17.47
2017-11-10T01:01:49.527Z,20.20
2017-11-10T01:04:18.533Z,18.97
2017-11-10T01:06:46.786Z,17.50
2017-11-10T01:09:15.026Z,18.57
2017-11-10T01:11:43.267Z,16.30
2017-11-10T01:14:11.510Z,19.30
2017-11-10T01:16:39.747Z,18.60
2017-11-10T01:19:07.998Z,19.60
2017-11-10T01:21:36.241Z,19.30
2017-11-10T01:24:04.482Z,18.20
2017-11-10T01:26:32.717Z,20.90
2017-11-10T01:29:00.957Z,21.20
2017-11-10T01:31:29.194Z,20.67
2017-11-10T01:33:57.439Z,18.73
2017-11-10T01:36:25.683Z,20.13
2017-11-10T01:38:53.923Z,17.90
2017-11-10T01:41:22.170Z,22.90
2017-11-10T01:43:50.416Z,21.57
2017-11-10T01:46:18.663Z,23.60
2017-11-10T01:48:52.753Z,21.77
2017-11-10T01:51:20.999Z,21.50
2017-11-10T01:53:49.998Z,24.50
2017-11-10T01:56:18.250Z,27.30
2017-11-10T01:58:47.253Z,24.90
2017-11-10T02:01:16.274Z,25.07
2017-11-10T02:03:44.524Z,24.27
2017-11-10T02:06:13.522Z,20.07
2017-11-10T02:08:41.772Z,23.50
2017-11-10T02:11:10.001Z,21.40
2017-11-10T02:13:38.248Z,23.37
2017-11-10T02:16:06.487Z,23.53
2017-11-10T02:18:34.731Z,24.07
2017-11-10T02:21:02.975Z,22.17
2017-11-10T02:23:31.242Z,22.00
2017-11-10T02:26:00.243Z,25.10
2017-11-10T02:28:28.479Z,27.80
2017-11-10T02:30:56.731Z,24.00
2017-11-10T02:33:24.966Z,23.30
2017-11-10T02:35:53.219Z,24.80
2017-11-10T02:38:21.459Z,24.00
2017-11-10T02:40:49.701Z,25.10
2017-11-10T02:43:17.947Z,23.97
2017-11-10T02:45:46.958Z,20.13
2017-11-10T02:48:15.207Z,21.83
2017-11-10T02:50:43.460Z,23.17
2017-11-10T02:53:11.702Z,18.50
2017-11-10T02:55:39.965Z,21.90
2017-11-10T02:58:08.211Z,23.80
2017-11-10T03:00:36.455Z,20.03
2017-11-10T03:03:04.701Z,21.10
2017-11-10T03:05:32.939Z,21.40
2017-11-10T03:08:01.187Z,21.23
2017-11-10T03:10:29.426Z,20.63
2017-11-10T03:12:57.673Z,20.63
2017-11-10T03:15:26.684Z,19.67
2017-11-10T03:17:54.932Z,19.23
2017-11-10T03:20:23.939Z,13.33
2017-11-10T03:22:52.975Z,18.30
2017-11-10T03:25:21.215Z,12.97
2017-11-10T03:27:50.218Z,13.03
2017-11-10T03:30:18.474Z,13.97
2017-11-10T03:32:47.479Z,17.50
2017-11-10T03:35:15.727Z,18.37
2017-11-10T03:37:43.965Z,15.87
2017-11-10T03:40:12.214Z,14.73
2017-11-10T03:42:40.453Z,13.47
2017-11-10T03:45:08.701Z,18.40
2017-11-10T03:47:36.948Z,19.47
2017-11-10T03:50:05.215Z,16.53
2017-11-10T03:52:33.456Z,16.20
2017-11-10T03:55:01.699Z,13.90
2017-11-10T03:57:29.952Z,16.40
2017-11-10T03:59:58.191Z,17.63
2017-11-10T04:02:27.215Z,16.90
2017-11-10T04:04:55.450Z,16.23
2017-11-10T04:07:23.694Z,17.50
2017-11-10T04:09:51.939Z,19.10
2017-11-10T04:12:20.183Z,14.80
2017-11-10T04:14:49.192Z,16.57
2017-11-10T04:17:17.448Z,15.70
2017-11-10T04:19:46.455Z,15.80
2017-11-10T04:22:15.458Z,15.07
2017-11-10T04:24:43.711Z,11.43
2017-11-10T04:27:12.718Z,16.40
2017-11-10T04:29:40.979Z,10.10
2017-11-10T04:32:09.977Z,17.40
2017-11-10T04:34:38.990Z,16.90
2017-11-10T04:37:07.243Z,17.37
2017-11-10T04:39:36.251Z,14.57
2017-11-10T04:42:04.531Z,15.30
2017-11-10T04:44:32.786Z,15.50
2017-11-10T04:47:01.792Z,11.93
2017-11-10T04:49:30.059Z,14.17
2017-11-10T04:51:59.089Z,17.57
2017-11-10T04:54:27.318Z,16.90
2017-11-10T04:56:56.338Z,14.50
2017-11-10T04:59:24.583Z,16.30
2017-11-10T05:01:52.831Z,13.63
2017-11-10T05:04:21.068Z,16.63
2017-11-10T05:06:49.318Z,14.67
2017-11-10T05:09:18.323Z,12.53
2017-11-10T05:11:47.335Z,15.07
2017-11-10T05:14:15.571Z,15.03
2017-11-10T05:16:44.624Z,11.20
2017-11-10T05:19:12.867Z,12.63
2017-11-10T05:21:41.102Z,11.93
2017-11-10T05:24:09.350Z,17.77
2017-11-10T05:26:37.603Z,13.90
2017-11-10T05:29:05.855Z,18.07
2017-11-10T05:31:34.878Z,12.73
2017-11-10T05:34:04.491Z,16.70
2017-11-10T05:36:32.939Z,12.70
2017-11-10T05:39:03.179Z,14.93
2017-11-10T05:41:31.722Z,13.10
2017-11-10T05:44:01.015Z,14.20
2017-11-10T05:46:29.574Z,16.87
2017-11-10T05:48:59.651Z,15.83
2017-11-10T05:51:28.710Z,17.40
2017-11-10T05:53:57.973Z,15.50
2017-11-10T05:56:27.009Z,16.90
2017-11-10T05:58:55.265Z,16.87
2017-11-10T06:01:23.550Z,17.77
2017-11-10T06:03:51.820Z,16.37
2017-11-10T06:06:20.108Z,12.43
2017-11-10T06:08:48.380Z,14.10
2017-11-10T06:11:16.636Z,15.70
2017-11-10T06:13:44.903Z,10.00
2017-11-10T06:16:13.161Z,11.80
2017-11-10T06:18:41.421Z,13.60
2017-11-10T06:21:09.671Z,9.40
2017-11-10T06:23:38.699Z,15.40
2017-11-10T06:26:06.949Z,10.23
2017-11-10T06:28:35.972Z,11.37
2017-11-10T06:31:04.208Z,15.87
2017-11-10T06:33:33.228Z,14.40
2017-11-10T06:36:01.467Z,11.90
2017-11-10T06:38:29.731Z,15.70
2017-11-10T06:40:57.972Z,12.37
2017-11-10T06:43:26.225Z,16.00
2017-11-10T06:45:54.462Z,11.17
2017-11-10T06:48:22.714Z,11.07
2017-11-10T06:50:50.947Z,15.00
2017-11-10T06:53:19.206Z,12.57
2017-11-10T06:55:48.207Z,13.17
2017-11-10T06:58:17.240Z,13.67
2017-11-10T07:00:45.483Z,10.97
2017-11-10T07:03:13.733Z,8.80
2017-11-10T07:05:41.971Z,12.00
2017-11-10T07:08:10.219Z,10.40
2017-11-10T07:10:38.459Z,13.20
2017-11-10T07:13:06.715Z,10.43
2017-11-10T07:15:34.953Z,10.90
2017-11-10T07:18:03.198Z,8.10
2017-11-10T07:20:32.217Z,10.73
2017-11-10T07:23:00.466Z,9.73
2017-11-10T07:25:29.488Z,13.50
2017-11-10T07:27:57.726Z,10.00
2017-11-10T07:30:25.965Z,15.00
2017-11-10T07:32:54.220Z,11.83
2017-11-10T07:35:22.467Z,13.67
2017-11-10T07:37:51.495Z,14.07
2017-11-10T07:40:19.750Z,8.80
2017-11-10T07:42:47.991Z,10.57
2017-11-10T07:45:17.010Z,14.13
2017-11-10T07:47:45.251Z,13.00
2017-11-10T07:50:13.508Z,12.10
2017-11-10T07:52:41.746Z,14.13
2017-11-10T07:55:09.999Z,9.10
2017-11-10T07:57:39.012Z,13.30
2017-11-10T08:00:07.267Z,14.40
2017-11-10T08:02:36.284Z,12.60
2017-11-10T08:05:04.535Z,15.63
2017-11-10T08:07:33.547Z,15.97
2017-11-10T08:10:01.814Z,13.00
2017-11-10T08:12:30.064Z,12.80
2017-11-10T08:14:58.303Z,13.60
2017-11-10T08:17:26.564Z,10.83
2017-11-10T08:19:54.797Z,11.23
2017-11-10T08:22:23.815Z,11.07
2017-11-10T08:24:52.050Z,14.40
2017-11-10T08:27:20.298Z,10.73
2017-11-10T08:29:48.540Z,11.63
2017-11-10T08:32:16.783Z,13.57
2017-11-10T08:34:45.030Z,12.87
2017-11-10T08:37:13.283Z,14.73
2017-11-10T08:39:41.519Z,9.60
2017-11-10T08:42:10.538Z,13.30
2017-11-10T08:44:38.766Z,8.50
2017-11-10T08:47:07.409Z,12.20
2017-11-10T08:49:35.644Z,12.07
2017-11-10T08:52:04.655Z,12.70
2017-11-10T08:54:32.891Z,8.40
2017-11-10T08:57:01.139Z,9.00
2017-11-10T08:59:29.374Z,9.50
2017-11-10T09:01:57.623Z,9.70
2017-11-10T09:04:25.866Z,7.40
2017-11-10T09:06:54.112Z,11.90
2017-11-10T09:09:22.358Z,10.83
2017-11-10T09:11:51.367Z,11.40
2017-11-10T09:14:20.382Z,11.90
2017-11-10T09:16:48.622Z,8.87
2017-11-10T09:19:17.631Z,12.13
2017-11-10T09:21:45.871Z,10.97
2017-11-10T09:24:14.118Z,12.03
2017-11-10T09:26:42.358Z,11.00
2017-11-10T09:29:25.167Z,6.73
2017-11-10T09:31:56.503Z,11.00
2017-11-10T09:34:30.895Z,12.30
2017-11-10T09:37:04.528Z,9.33
2017-11-10T09:39:45.984Z,8.73
2017-11-10T09:42:16.131Z,10.67
2017-11-10T09:44:50.499Z,7.60
2017-11-10T09:47:24.390Z,8.90
2017-11-10T09:52:58.647Z,9.70
2017-11-10T09:55:32.454Z,9.50
2017-11-10T09:58:10.602Z,10.27
2017-11-10T10:00:54.008Z,8.50
2017-11-10T10:03:22.478Z,8.23
2017-11-10T10:05:55.974Z,8.97
2017-11-10T10:08:40.051Z,10.20
2017-11-10T10:11:23.961Z,9.80
2017-11-10T10:13:57.702Z,10.40
2017-11-10T10:19:34.456Z,10.10
2017-11-10T10:22:03.995Z,9.90
2017-11-10T10:24:32.236Z,9.37
2017-11-10T10:27:00.503Z,7.13
2017-11-10T10:29:28.749Z,9.00
2017-11-10T10:31:56.990Z,12.90
2017-11-10T10:34:25.239Z,10.50
2017-11-10T10:36:53.486Z,14.30
2017-11-10T10:39:21.752Z,11.60
2017-11-10T10:41:50.746Z,11.80
2017-11-10T10:44:18.997Z,10.70
2017-11-10T10:46:47.235Z,11.63
2017-11-10T10:49:15.491Z,11.80
2017-11-10T10:51:43.732Z,10.40
2017-11-10T10:54:12.752Z,14.43
2017-11-10T10:56:40.990Z,9.70
2017-11-10T10:59:10.014Z,11.23
2017-11-10T11:01:38.261Z,10.30
2017-11-10T11:04:06.508Z,12.80
2017-11-10T11:06:34.743Z,10.67
2017-11-10T11:09:02.998Z,14.20
2017-11-10T11:11:32.007Z,10.17
2017-11-10T11:14:00.274Z,11.17
2017-11-10T11:16:28.522Z,13.57
2017-11-10T11:18:56.763Z,9.70
2017-11-10T11:21:25.016Z,12.20
2017-11-10T11:23:53.254Z,10.33
2017-11-10T11:26:22.286Z,10.27
2017-11-10T11:28:50.516Z,9.20
2017-11-10T11:31:18.768Z,10.50
2017-11-10T11:33:47.008Z,11.70
2017-11-10T11:36:15.250Z,12.00
2017-11-10T11:38:44.258Z,8.70
2017-11-10T11:41:13.269Z,7.70
2017-11-10T11:43:41.512Z,8.57
2017-11-10T11:46:10.553Z,10.17
2017-11-10T11:48:38.764Z,10.50
2017-11-10T11:51:07.011Z,15.47
2017-11-10T11:53:35.252Z,8.60
2017-11-10T11:56:03.505Z,9.30
2017-11-10T11:58:31.744Z,10.20
2017-11-10T12:01:00.764Z,10.47
2017-11-10T12:03:29.001Z,6.17
2017-11-10T12:05:57.246Z,10.20
2017-11-10T12:08:25.515Z,12.27
2017-11-10T12:10:54.524Z,9.93
2017-11-10T12:13:22.758Z,8.97
2017-11-10T12:15:51.009Z,10.47
2017-11-10T12:18:19.261Z,10.77
2017-11-10T12:20:47.508Z,12.00
2017-11-10T12:23:15.745Z,8.97
2017-11-10T12:25:43.995Z,11.13
2017-11-10T12:28:12.234Z,7.90
2017-11-10T12:30:40.482Z,7.77
2017-11-10T12:33:08.724Z,12.97
2017-11-10T12:35:36.975Z,11.27
2017-11-10T12:38:05.215Z,8.33
2017-11-10T12:40:33.459Z,12.23
2017-11-10T12:43:02.480Z,14.57
2017-11-10T12:45:30.734Z,13.83
2017-11-10T12:47:58.965Z,7.97
2017-11-10T12:50:27.226Z,7.87
2017-11-10T12:52:56.249Z,11.47
2017-11-10T12:55:24.501Z,9.97
2017-11-10T12:57:53.509Z,10.10
2017-11-10T13:00:21.765Z,10.53
2017-11-10T13:02:50.772Z,8.93
2017-11-10T13:05:20.493Z,8.60
2017-11-10T13:07:48.823Z,11.13
2017-11-10T13:10:17.160Z,7.03
2017-11-10T13:12:45.446Z,7.77
2017-11-10T13:15:13.774Z,7.93
2017-11-10T13:17:42.806Z,8.30
2017-11-10T13:20:11.101Z,6.23
2017-11-10T13:22:39.398Z,8.03
2017-11-10T13:25:08.447Z,6.80
2017-11-10T13:27:36.775Z,8.30
2017-11-10T13:30:05.866Z,12.87
2017-11-10T13:32:34.216Z,8.00
2017-11-10T13:35:02.536Z,9.03
2017-11-10T13:37:31.599Z,5.50
2017-11-10T13:39:59.888Z,9.17
2017-11-10T13:42:28.140Z,7.70
2017-11-10T13:44:57.186Z,4.60
2017-11-10T13:47:26.184Z,8.27
2017-11-10T13:49:54.427Z,5.87
2017-11-10T13:52:22.683Z,4.50
2017-11-10T13:54:50.996Z,7.30
2017-11-10T13:57:19.291Z,5.17
2017-11-10T13:59:47.611Z,5.00
2017-11-10T14:02:15.935Z,5.20
2017-11-10T14:04:45.000Z,6.67
2017-11-10T14:07:13.270Z,3.97
2017-11-10T14:09:41.569Z,4.73
2017-11-10T14:12:10.666Z,3.83
2017-11-10T14:14:39.736Z,4.87
2017-11-10T14:17:08.088Z,5.93
2017-11-10T14:19:36.414Z,4.07
2017-11-10T14:22:05.458Z,5.30
2017-11-10T14:24:33.732Z,5.80
2017-11-10T14:27:02.029Z,4.97
2017-11-10T14:29:30.290Z,5.30
2017-11-10T14:31:59.329Z,7.50
2017-11-10T14:34:28.357Z,6.20
2017-11-10T14:36:56.647Z,4.90
2017-11-10T14:39:24.899Z,5.30
2017-11-10T14:41:53.165Z,4.40
2017-11-10T14:44:21.430Z,4.97
2017-11-10T14:46:50.455Z,4.23
2017-11-10T14:49:18.725Z,7.27
2017-11-10T14:51:46.985Z,4.40
2017-11-10T14:54:16.013Z,5.10
2017-11-10T14:56:44.276Z,4.10
2017-11-10T14:59:12.551Z,2.83
2017-11-10T15:01:40.811Z,4.50
2017-11-10T15:04:09.091Z,4.17
2017-11-10T15:06:37.350Z,5.67
2017-11-10T15:09:06.404Z,3.60
2017-11-10T15:11:34.658Z,4.57
2017-11-10T15:14:02.924Z,5.37
2017-11-10T15:16:31.181Z,5.00
2017-11-10T15:18:59.445Z,4.70
2017-11-10T15:21:28.474Z,5.80
2017-11-10T15:23:56.739Z,4.00
2017-11-10T15:26:25.406Z,4.93
2017-11-10T15:28:53.698Z,7.30
2017-11-10T15:31:21.959Z,5.63
2017-11-10T15:33:50.231Z,5.93
2017-11-10T15:36:18.522Z,6.10
2017-11-10T15:38:46.791Z,5.60
2017-11-10T15:41:15.092Z,6.60
2017-11-10T15:43:43.364Z,4.30
2017-11-10T15:46:11.649Z,6.90
2017-11-10T15:48:39.925Z,6.60
2017-11-10T15:51:08.223Z,8.00
2017-11-10T15:53:36.487Z,5.67
2017-11-10T15:56:04.756Z,4.80
2017-11-10T15:58:33.032Z,5.10
2017-11-10T16:01:01.300Z,7.07
2017-11-10T16:03:29.573Z,4.30
2017-11-10T16:05:57.849Z,5.77
2017-11-10T16:08:26.124Z,4.73
2017-11-10T16:10:54.399Z,7.50
2017-11-10T16:13:22.673Z,4.90
2017-11-10T16:15:50.950Z,3.30
2017-11-10T16:18:19.245Z,5.27
2017-11-10T16:20:47.532Z,4.97
2017-11-10T16:23:15.808Z,4.60
2017-11-10T16:25:44.068Z,5.10
2017-11-10T16:28:12.350Z,4.50
2017-11-10T16:30:40.621Z,4.07
2017-11-10T16:33:08.887Z,5.20
2017-11-10T16:35:37.167Z,3.70
2017-11-10T16:38:05.454Z,4.33
2017-11-10T16:40:33.725Z,5.30
2017-11-10T16:43:02.007Z,2.80
2017-11-10T16:45:30.264Z,4.90
2017-11-10T16:47:58.539Z,3.90
2017-11-10T16:50:27.564Z,3.83
2017-11-10T16:52:55.859Z,3.27
2017-11-10T16:55:24.905Z,2.63
2017-11-10T16:57:53.200Z,4.10
2017-11-10T17:00:22.233Z,3.30
2017-11-10T17:02:50.505Z,3.30
2017-11-10T17:05:19.544Z,2.30
2017-11-10T17:07:47.852Z,2.90
2017-11-10T17:10:16.129Z,3.40
2017-11-10T17:12:44.396Z,4.20
2017-11-10T17:15:12.675Z,2.90
2017-11-10T17:17:40.940Z,3.57
2017-11-10T17:20:09.207Z,3.90
2017-11-10T17:22:37.477Z,4.17
2017-11-10T17:25:05.760Z,2.80
2017-11-10T17:27:34.031Z,4.20
2017-11-10T17:30:02.320Z,3.30
2017-11-10T17:32:30.596Z,3.80
2017-11-10T17:34:58.858Z,3.03
2017-11-10T17:37:27.143Z,2.40
2017-11-10T17:39:55.429Z,3.70
2017-11-10T17:42:23.705Z,2.40
2017-11-10T17:44:51.968Z,4.17
2017-11-10T17:47:20.248Z,4.80
2017-11-10T17:49:48.516Z,3.70
2017-11-10T17:52:16.777Z,3.17
2017-11-10T17:54:45.053Z,4.30
2017-11-10T17:57:13.323Z,4.67
2017-11-10T17:59:41.597Z,6.17
2017-11-10T18:02:09.869Z,5.63
2017-11-10T18:04:38.198Z,5.70
2017-11-10T18:07:06.463Z,3.17
2017-11-10T18:09:34.740Z,6.40
2017-11-10T18:12:03.767Z,7.10
2017-11-10T18:14:32.796Z,7.73
2017-11-10T18:17:01.051Z,6.40
2017-11-10T18:19:29.323Z,7.10
2017-11-10T18:21:57.587Z,9.17
2017-11-10T18:24:25.865Z,8.57
2017-11-10T18:26:54.111Z,8.07
2017-11-10T18:29:23.881Z,7.93
2017-11-10T18:31:52.148Z,9.83
2017-11-10T18:34:20.411Z,7.60
2017-11-10T18:36:49.458Z,10.33
2017-11-10T18:39:17.718Z,11.70
2017-11-10T18:41:45.999Z,11.80
2017-11-10T18:44:14.273Z,12.17
2017-11-10T18:46:42.540Z,12.20
2017-11-10T18:49:16.198Z,11.47
2017-11-10T18:51:45.318Z,10.50
2017-11-10T18:54:13.578Z,10.60
2017-11-10T18:56:41.839Z,9.67
2017-11-10T18:59:10.883Z,9.87
2017-11-10T19:01:39.147Z,3.00
2017-11-10T19:04:07.415Z,8.23
2017-11-10T19:06:35.675Z,7.67
2017-11-10T19:09:04.025Z,7.80
2017-11-10T19:11:32.359Z,5.60
2017-11-10T19:14:00.684Z,3.90
2017-11-10T19:16:29.025Z,5.73
2017-11-10T19:18:57.367Z,4.70
2017-11-10T19:21:25.694Z,4.30
2017-11-10T19:23:54.011Z,5.13
2017-11-10T19:26:23.295Z,4.97
2017-11-10T19:28:52.387Z,4.57
2017-11-10T19:31:20.661Z,5.23
2017-11-10T19:33:48.951Z,4.97
2017-11-10T19:36:18.097Z,3.47
2017-11-10T19:38:46.432Z,4.17
2017-11-10T19:41:15.505Z,3.50
2017-11-10T19:43:43.847Z,3.00
2017-11-10T19:46:12.274Z,3.63
2017-11-10T19:48:41.389Z,2.93
2017-11-10T19:51:09.718Z,4.00
2017-11-10T19:53:38.073Z,5.17
2017-11-10T19:56:06.419Z,3.50
2017-11-10T19:58:34.745Z,3.50
2017-11-10T20:01:03.056Z,3.70
2017-11-10T20:03:32.147Z,3.43
2017-11-10T20:06:00.459Z,4.10
2017-11-10T20:08:28.764Z,3.90
2017-11-10T20:10:57.829Z,3.80
2017-11-10T20:13:26.162Z,4.60
2017-11-10T20:15:54.430Z,4.20
2017-11-10T20:18:22.707Z,4.17
2017-11-10T20:20:50.985Z,4.60
2017-11-10T20:23:19.256Z,4.93
2017-11-10T20:25:47.536Z,4.80
2017-11-10T20:28:15.834Z,5.00
2017-11-10T20:30:44.913Z,5.30
2017-11-10T20:33:13.199Z,5.83
2017-11-10T20:35:41.521Z,5.60
2017-11-10T20:38:09.828Z,5.57
2017-11-10T20:40:38.068Z,5.00
2017-11-10T20:43:06.329Z,5.50
2017-11-10T20:45:35.362Z,4.90
2017-11-10T20:48:03.666Z,3.40
2017-11-10T20:50:31.930Z,5.23
2017-11-10T20:53:00.203Z,4.77
2017-11-10T20:55:28.466Z,5.57
2017-11-10T20:57:56.734Z,5.50
2017-11-10T21:00:24.991Z,3.63
2017-11-10T21:02:53.258Z,4.87
2017-11-10T21:05:22.284Z,5.80
2017-11-10T21:07:50.559Z,6.47
2017-11-10T21:10:18.826Z,5.17
2017-11-10T21:12:47.113Z,3.93
2017-11-10T21:15:15.368Z,6.00
2017-11-10T21:17:43.684Z,5.77
2017-11-10T21:20:12.458Z,7.10
2017-11-10T21:22:40.746Z,7.00
2017-11-10T21:25:09.080Z,6.00
2017-11-10T21:27:37.360Z,6.17
2017-11-10T21:30:05.621Z,4.77
2017-11-10T21:32:33.887Z,7.10
2017-11-10T21:35:03.913Z,7.63
2017-11-10T21:37:32.951Z,7.20
2017-11-10T21:40:01.223Z,6.00
2017-11-10T21:42:29.485Z,6.57
2017-11-10T21:44:57.765Z,7.13
2017-11-10T21:47:26.027Z,7.10
2017-11-10T21:49:54.341Z,8.13
2017-11-10T21:52:27.574Z,6.97
2017-11-10T21:54:56.599Z,8.43
2017-11-10T21:57:24.868Z,6.50
2017-11-10T21:59:53.123Z,6.10
2017-11-10T22:02:22.161Z,5.80
2017-11-10T22:04:50.426Z,6.57
2017-11-10T22:07:18.686Z,5.53
2017-11-10T22:09:46.948Z,5.93
2017-11-10T22:12:15.243Z,5.57
2017-11-10T22:14:43.496Z,5.27
2017-11-10T22:17:12.527Z,7.50
2017-11-10T22:19:41.359Z,5.10
2017-11-10T22:22:09.627Z,6.67
2017-11-10T22:24:37.889Z,5.10
2017-11-10T22:27:06.155Z,5.53
2017-11-10T22:29:34.424Z,5.80
2017-11-10T22:32:02.675Z,6.53
2017-11-10T22:34:30.939Z,7.27
2017-11-10T22:36:59.204Z,6.70
2017-11-10T22:39:28.248Z,6.60
2017-11-10T22:41:56.508Z,5.47
2017-11-10T22:44:24.772Z,6.20
2017-11-10T22:46:53.041Z,5.10
2017-11-10T22:49:21.307Z,6.70
2017-11-10T22:51:50.340Z,7.20
2017-11-10T22:54:18.592Z,5.63
2017-11-10T22:56:46.866Z,6.30
2017-11-10T22:59:15.123Z,5.43
2017-11-10T23:01:44.150Z,4.60
2017-11-10T23:04:12.420Z,3.80
2017-11-10T23:06:40.687Z,5.00
2017-11-10T23:09:08.948Z,4.93
2017-11-10T23:11:37.993Z,5.10
2017-11-10T23:14:06.278Z,4.40
2017-11-10T23:16:34.535Z,4.30
2017-11-10T23:19:02.794Z,4.43
2017-11-10T23:21:31.765Z,4.87
2017-11-10T23:24:00.800Z,4.60
2017-11-10T23:26:30.164Z,3.60
2017-11-10T23:28:58.539Z,4.20
2017-11-10T23:31:26.918Z,4.90
2017-11-10T23:33:56.028Z,3.67
2017-11-10T23:36:24.414Z,5.03
2017-11-10T23:38:52.764Z,3.87
2017-11-10T23:41:21.897Z,3.80
2017-11-10T23:46:21.663Z,3.70
2017-11-10T23:48:49.902Z,4.00
2017-11-10T23:51:18.143Z,3.73
2017-11-10T23:53:46.384Z,3.20
2017-11-10T23:56:15.953Z,3.70
2017-11-10T23:58:44.232Z,3.83
