createdAt,value
2019-05-23T00:02:54.187Z,20.62
2019-05-23T00:05:54.096Z,19.30
2019-05-23T00:08:43.883Z,23.50
2019-05-23T00:11:33.249Z,20.05
2019-05-23T00:14:33.942Z,26.02
2019-05-23T00:17:05.756Z,22.65
2019-05-23T00:19:37.495Z,20.72
2019-05-23T00:22:11.561Z,21.80
2019-05-23T00:24:43.592Z,23.25
2019-05-23T00:27:16.659Z,18.32
2019-05-23T00:29:49.645Z,20.10
2019-05-23T00:32:41.168Z,19.98
2019-05-23T00:35:14.174Z,27.82
2019-05-23T00:37:46.731Z,20.43
2019-05-23T00:40:33.647Z,23.02
2019-05-23T00:43:05.814Z,16.95
2019-05-23T00:45:38.492Z,20.50
2019-05-23T00:48:12.558Z,20.52
2019-05-23T00:50:45.178Z,19.62
2019-05-23T00:53:17.857Z,19.05
2019-05-23T00:55:49.517Z,24.87
2019-05-23T00:58:23.613Z,20.15
2019-05-23T01:00:56.821Z,23.27
2019-05-23T01:03:30.315Z,20.80
2019-05-23T01:06:02.379Z,21.95
2019-05-23T01:08:35.263Z,22.48
2019-05-23T01:11:07.210Z,20.88
2019-05-23T01:13:40.424Z,24.65
2019-05-23T01:16:12.282Z,21.15
2019-05-23T01:18:43.833Z,26.75
2019-05-23T01:21:33.920Z,21.50
2019-05-23T01:24:16.428Z,28.17
2019-05-23T01:26:49.931Z,19.23
2019-05-23T01:29:22.608Z,21.65
2019-05-23T01:31:55.607Z,21.12
2019-05-23T01:34:27.663Z,18.65
2019-05-23T01:36:59.309Z,20.15
2019-05-23T01:39:31.182Z,21.60
2019-05-23T01:42:03.141Z,17.73
2019-05-23T01:44:35.649Z,16.75
2019-05-23T01:47:09.207Z,15.63
2019-05-23T01:49:41.681Z,20.65
2019-05-23T01:52:13.851Z,18.98
2019-05-23T01:54:45.305Z,22.60
2019-05-23T01:57:17.570Z,20.77
2019-05-23T02:00:07.846Z,27.85
2019-05-23T02:02:23.340Z,22.95
2019-05-23T02:04:55.709Z,25.85
2019-05-23T02:07:28.387Z,17.82
2019-05-23T02:10:00.668Z,22.07
2019-05-23T02:12:34.166Z,20.62
2019-05-23T02:15:09.566Z,23.75
2019-05-23T02:17:44.322Z,22.05
2019-05-23T02:20:19.046Z,24.50
2019-05-23T02:22:52.244Z,27.58
2019-05-23T02:25:25.968Z,22.13
2019-05-23T02:28:08.974Z,23.73
2019-05-23T02:30:41.543Z,39.92
2019-05-23T02:33:13.918Z,25.90
2019-05-23T02:35:46.185Z,25.27
2019-05-23T02:38:22.248Z,25.65
2019-05-23T02:40:56.057Z,23.90
2019-05-23T02:43:29.339Z,22.02
2019-05-23T02:46:18.946Z,25.37
2019-05-23T02:48:52.211Z,21.30
2019-05-23T02:51:26.668Z,23.18
2019-05-23T02:53:58.234Z,27.70
2019-05-23T02:56:31.679Z,26.30
2019-05-23T02:59:15.878Z,30.45
2019-05-23T03:02:03.926Z,32.35
2019-05-23T03:04:38.954Z,36.30
2019-05-23T03:07:11.795Z,29.75
2019-05-23T03:09:43.670Z,26.90
2019-05-23T03:12:17.252Z,30.40
2019-05-23T03:14:49.437Z,32.42
2019-05-23T03:17:21.414Z,24.87
2019-05-23T03:19:54.682Z,22.80
2019-05-23T03:22:31.196Z,26.15
2019-05-23T03:25:06.193Z,22.20
2019-05-23T03:27:40.903Z,25.90
2019-05-23T03:30:22.993Z,30.12
2019-05-23T03:32:56.231Z,25.90
2019-05-23T03:35:29.833Z,24.37
2019-05-23T03:38:03.293Z,27.32
2019-05-23T03:40:35.527Z,24.95
2019-05-23T03:43:08.962Z,28.32
2019-05-23T03:45:43.464Z,27.77
2019-05-23T03:48:16.630Z,21.85
2019-05-23T03:50:49.194Z,23.22
2019-05-23T03:53:22.031Z,18.30
2019-05-23T03:55:54.613Z,18.52
2019-05-23T03:58:30.255Z,16.37
2019-05-23T04:01:03.559Z,16.60
2019-05-23T04:03:39.703Z,17.92
2019-05-23T04:06:10.035Z,19.25
2019-05-23T04:08:42.101Z,16.23
2019-05-23T04:11:14.369Z,18.25
2019-05-23T04:13:46.843Z,15.88
2019-05-23T04:16:19.992Z,12.70
2019-05-23T04:18:51.797Z,18.07
2019-05-23T04:21:27.762Z,17.27
2019-05-23T04:23:59.511Z,28.33
2019-05-23T04:26:31.370Z,20.80
2019-05-23T04:29:03.231Z,18.67
2019-05-23T04:31:35.330Z,16.48
2019-05-23T04:34:07.157Z,16.55
2019-05-23T04:36:38.806Z,19.02
2019-05-23T04:39:11.083Z,22.67
2019-05-23T04:41:43.258Z,22.62
2019-05-23T04:44:17.073Z,23.60
2019-05-23T04:46:50.976Z,20.77
2019-05-23T04:49:24.044Z,22.90
2019-05-23T04:51:56.438Z,22.55
2019-05-23T04:54:28.287Z,25.32
2019-05-23T04:57:01.555Z,25.88
2019-05-23T04:59:33.642Z,24.63
2019-05-23T05:02:23.073Z,21.10
2019-05-23T05:04:40.570Z,19.80
2019-05-23T05:07:12.121Z,21.15
2019-05-23T05:09:43.678Z,16.73
2019-05-23T05:12:15.923Z,14.18
2019-05-23T05:14:49.202Z,22.17
2019-05-23T05:17:20.709Z,14.75
2019-05-23T05:19:52.278Z,20.37
2019-05-23T05:22:24.050Z,20.40
2019-05-23T05:24:55.950Z,28.35
2019-05-23T05:27:28.304Z,34.80
2019-05-23T05:30:05.480Z,32.00
2019-05-23T05:32:45.418Z,28.83
2019-05-23T05:35:13.857Z,25.62
2019-05-23T05:37:46.862Z,23.90
2019-05-23T05:40:24.537Z,20.20
2019-05-23T05:42:55.908Z,20.32
2019-05-23T05:45:27.798Z,24.18
2019-05-23T05:47:59.188Z,21.55
2019-05-23T05:50:31.269Z,33.65
2019-05-23T05:53:02.877Z,23.87
2019-05-23T05:55:34.263Z,24.87
2019-05-23T05:58:05.644Z,33.98
2019-05-23T06:00:47.449Z,31.40
2019-05-23T06:03:19.321Z,29.42
2019-05-23T06:05:52.815Z,30.02
2019-05-23T06:08:26.549Z,34.10
2019-05-23T06:10:58.582Z,32.67
2019-05-23T06:13:29.888Z,19.80
2019-05-23T06:16:01.164Z,19.23
2019-05-23T06:18:33.252Z,20.90
2019-05-23T06:21:05.227Z,14.23
2019-05-23T06:23:36.713Z,13.18
2019-05-23T06:26:08.266Z,12.13
2019-05-23T06:28:40.519Z,10.28
2019-05-23T06:31:12.188Z,18.12
2019-05-23T06:33:44.707Z,11.53
2019-05-23T06:36:16.564Z,10.40
2019-05-23T06:38:48.266Z,10.18
2019-05-23T06:41:25.519Z,14.75
2019-05-23T06:43:58.286Z,12.95
2019-05-23T06:46:31.087Z,12.23
2019-05-23T06:49:03.709Z,12.18
2019-05-23T06:51:35.201Z,11.85
2019-05-23T06:54:07.541Z,11.55
2019-05-23T06:56:38.956Z,10.48
2019-05-23T06:59:10.354Z,8.13
2019-05-23T07:01:41.803Z,10.58
2019-05-23T07:04:13.532Z,10.80
2019-05-23T07:06:45.058Z,13.80
2019-05-23T07:09:17.510Z,10.78
2019-05-23T07:11:48.768Z,9.28
2019-05-23T07:14:26.052Z,12.35
2019-05-23T07:17:03.275Z,8.25
2019-05-23T07:19:36.522Z,11.43
2019-05-23T07:22:09.530Z,11.38
2019-05-23T07:24:56.855Z,17.17
2019-05-23T07:27:13.927Z,11.33
2019-05-23T07:29:45.604Z,11.60
2019-05-23T07:32:30.356Z,12.53
2019-05-23T07:35:01.251Z,10.53
2019-05-23T07:37:33.853Z,10.98
2019-05-23T07:40:06.122Z,9.08
2019-05-23T07:42:38.005Z,9.85
2019-05-23T07:45:10.984Z,8.90
2019-05-23T07:47:43.883Z,6.60
2019-05-23T07:50:15.308Z,9.30
2019-05-23T07:52:46.907Z,8.28
2019-05-23T07:55:21.685Z,9.63
2019-05-23T07:57:55.300Z,8.80
2019-05-23T08:00:34.779Z,9.40
2019-05-23T08:03:06.804Z,8.15
2019-05-23T08:05:38.698Z,12.68
2019-05-23T08:08:11.649Z,9.55
2019-05-23T08:10:43.858Z,10.20
2019-05-23T08:13:16.968Z,11.97
2019-05-23T08:15:48.955Z,8.43
2019-05-23T08:18:20.932Z,7.12
2019-05-23T08:20:52.650Z,7.03
2019-05-23T08:23:25.047Z,12.10
2019-05-23T08:25:57.688Z,7.90
2019-05-23T08:28:29.276Z,10.15
2019-05-23T08:31:00.622Z,7.17
2019-05-23T08:33:34.634Z,6.30
2019-05-23T08:36:09.591Z,8.75
2019-05-23T08:38:40.923Z,6.10
2019-05-23T08:41:15.862Z,8.03
2019-05-23T08:43:48.861Z,10.60
2019-05-23T08:46:20.475Z,6.22
2019-05-23T08:48:52.432Z,5.75
2019-05-23T08:51:23.855Z,4.40
2019-05-23T08:53:55.575Z,6.15
2019-05-23T08:56:28.063Z,5.78
2019-05-23T08:58:59.669Z,4.08
2019-05-23T09:01:31.123Z,5.67
2019-05-23T09:04:04.201Z,5.10
2019-05-23T09:06:41.769Z,8.25
2019-05-23T09:09:28.605Z,6.60
2019-05-23T09:11:45.446Z,6.78
2019-05-23T09:14:16.956Z,7.62
2019-05-23T09:16:49.755Z,6.92
2019-05-23T09:19:21.368Z,6.72
2019-05-23T09:21:57.555Z,4.40
2019-05-23T09:24:27.303Z,4.83
2019-05-23T09:26:58.723Z,5.90
2019-05-23T09:29:32.995Z,8.20
2019-05-23T09:32:05.040Z,5.20
2019-05-23T09:34:36.948Z,7.00
2019-05-23T09:37:24.157Z,6.85
2019-05-23T09:39:57.744Z,9.48
2019-05-23T09:42:28.943Z,5.83
2019-05-23T09:45:01.913Z,7.60
2019-05-23T09:47:34.726Z,6.67
2019-05-23T09:50:11.964Z,8.48
2019-05-23T09:52:43.584Z,8.78
2019-05-23T09:55:17.583Z,9.35
2019-05-23T09:57:51.041Z,11.83
2019-05-23T10:00:24.170Z,17.95
2019-05-23T10:02:56.020Z,12.00
2019-05-23T10:05:42.195Z,13.40
2019-05-23T10:08:03.834Z,10.60
2019-05-23T10:10:35.008Z,8.70
2019-05-23T10:13:07.470Z,12.10
2019-05-23T10:15:40.949Z,12.88
2019-05-23T10:18:14.041Z,17.05
2019-05-23T10:20:45.716Z,12.50
2019-05-23T10:23:17.788Z,13.80
2019-05-23T10:25:49.395Z,12.33
2019-05-23T10:28:21.560Z,18.48
2019-05-23T10:30:52.952Z,13.28
2019-05-23T10:33:24.894Z,15.40
2019-05-23T10:36:00.956Z,18.50
2019-05-23T10:38:31.239Z,28.60
2019-05-23T10:41:02.921Z,21.75
2019-05-23T10:43:34.564Z,28.42
2019-05-23T10:46:06.109Z,25.40
2019-05-23T10:48:37.851Z,22.50
2019-05-23T10:51:09.357Z,25.60
2019-05-23T10:53:40.529Z,18.15
2019-05-23T10:56:12.351Z,19.40
2019-05-23T10:58:43.541Z,15.08
2019-05-23T11:01:25.932Z,9.78
2019-05-23T11:04:04.018Z,11.63
2019-05-23T11:06:52.863Z,10.85
2019-05-23T11:09:37.405Z,9.75
2019-05-23T11:11:58.428Z,9.75
2019-05-23T11:14:32.654Z,8.75
2019-05-23T11:17:06.868Z,8.15
2019-05-23T11:19:38.606Z,9.73
2019-05-23T11:22:11.308Z,13.28
2019-05-23T11:24:42.847Z,6.80
2019-05-23T11:27:14.660Z,6.97
2019-05-23T11:29:46.135Z,13.05
2019-05-23T11:32:20.492Z,17.00
2019-05-23T11:34:51.421Z,12.68
2019-05-23T11:37:22.782Z,11.57
2019-05-23T11:39:54.415Z,13.22
2019-05-23T11:42:27.454Z,14.60
2019-05-23T11:44:59.379Z,14.18
2019-05-23T11:47:33.261Z,13.98
2019-05-23T11:50:06.568Z,13.62
2019-05-23T11:52:38.537Z,20.40
2019-05-23T11:55:09.974Z,14.93
2019-05-23T11:57:41.665Z,15.60
2019-05-23T12:00:16.938Z,17.35
2019-05-23T12:02:57.374Z,17.73
2019-05-23T12:05:37.115Z,12.58
2019-05-23T12:08:13.322Z,19.57
2019-05-23T12:10:45.294Z,17.87
2019-05-23T12:13:16.660Z,15.35
2019-05-23T12:15:49.738Z,15.25
2019-05-23T12:18:22.465Z,16.65
2019-05-23T12:20:55.235Z,13.65
2019-05-23T12:23:26.643Z,13.05
2019-05-23T12:25:59.843Z,12.25
2019-05-23T12:28:31.606Z,12.05
2019-05-23T12:31:03.381Z,14.38
2019-05-23T12:33:36.821Z,14.28
2019-05-23T12:36:12.202Z,14.47
2019-05-23T12:39:02.194Z,12.20
2019-05-23T12:41:37.325Z,12.28
2019-05-23T12:44:09.180Z,12.95
2019-05-23T12:46:40.839Z,10.40
2019-05-23T12:49:16.191Z,8.90
2019-05-23T12:51:47.735Z,9.23
2019-05-23T12:54:20.111Z,9.18
2019-05-23T12:57:03.150Z,8.20
2019-05-23T12:59:35.319Z,10.32
2019-05-23T13:02:09.450Z,9.23
2019-05-23T13:04:40.776Z,7.33
2019-05-23T13:07:12.618Z,7.78
2019-05-23T13:09:48.081Z,7.00
2019-05-23T13:12:19.532Z,9.93
2019-05-23T13:14:53.527Z,7.40
2019-05-23T13:17:23.920Z,7.28
2019-05-23T13:19:57.256Z,6.33
2019-05-23T13:22:28.685Z,6.25
2019-05-23T13:25:02.191Z,9.15
2019-05-23T13:27:34.036Z,8.70
2019-05-23T13:30:08.563Z,10.78
2019-05-23T13:32:40.428Z,9.55
2019-05-23T13:35:11.685Z,15.32
2019-05-23T13:37:52.898Z,22.85
2019-05-23T13:40:16.101Z,10.90
2019-05-23T13:42:48.073Z,8.33
2019-05-23T13:45:20.068Z,7.03
2019-05-23T13:47:53.688Z,8.78
2019-05-23T13:50:25.958Z,7.70
2019-05-23T13:52:58.883Z,9.40
2019-05-23T13:55:31.530Z,10.35
2019-05-23T13:58:06.436Z,12.60
2019-05-23T14:00:39.375Z,8.13
2019-05-23T14:03:12.360Z,9.55
2019-05-23T14:05:45.785Z,12.20
2019-05-23T14:08:19.295Z,9.63
2019-05-23T14:10:50.119Z,8.65
2019-05-23T14:13:22.016Z,9.03
2019-05-23T14:15:54.852Z,9.85
2019-05-23T14:18:27.795Z,10.72
2019-05-23T14:20:59.306Z,10.78
2019-05-23T14:23:32.978Z,12.40
2019-05-23T14:26:05.181Z,9.80
2019-05-23T14:28:37.291Z,10.72
2019-05-23T14:31:10.869Z,10.18
2019-05-23T14:33:56.584Z,8.45
2019-05-23T14:36:33.275Z,9.53
2019-05-23T14:39:08.646Z,7.75
2019-05-23T14:41:51.577Z,10.90
2019-05-23T14:44:23.764Z,8.45
2019-05-23T14:47:06.519Z,11.63
2019-05-23T14:49:58.629Z,11.25
2019-05-23T14:52:32.665Z,11.33
2019-05-23T14:55:10.490Z,17.90
2019-05-23T14:57:42.952Z,10.23
2019-05-23T15:00:15.117Z,9.58
2019-05-23T15:02:47.299Z,9.03
2019-05-23T15:05:20.366Z,10.65
2019-05-23T15:07:52.943Z,11.43
2019-05-23T15:10:26.133Z,7.75
2019-05-23T15:12:58.420Z,7.00
2019-05-23T15:15:30.995Z,9.18
2019-05-23T15:18:03.026Z,9.80
2019-05-23T15:20:35.622Z,7.53
2019-05-23T15:23:07.882Z,10.38
2019-05-23T15:25:40.672Z,6.95
2019-05-23T15:28:12.961Z,6.75
2019-05-23T15:30:45.109Z,6.85
2019-05-23T15:33:18.400Z,8.73
2019-05-23T15:35:51.419Z,12.23
2019-05-23T15:38:26.015Z,9.75
2019-05-23T15:40:59.826Z,7.17
2019-05-23T15:43:31.984Z,8.38
2019-05-23T15:46:07.177Z,6.62
2019-05-23T15:48:39.685Z,9.80
2019-05-23T15:51:15.040Z,10.00
2019-05-23T15:53:48.744Z,7.67
2019-05-23T15:56:28.044Z,11.83
2019-05-23T15:58:58.112Z,8.30
2019-05-23T16:01:37.915Z,9.78
2019-05-23T16:04:13.177Z,14.83
2019-05-23T16:06:45.835Z,10.98
2019-05-23T16:09:29.269Z,10.20
2019-05-23T16:11:54.882Z,8.33
2019-05-23T16:14:26.939Z,8.68
2019-05-23T16:16:59.447Z,10.70
2019-05-23T16:19:31.585Z,8.48
2019-05-23T16:22:08.798Z,9.18
2019-05-23T16:24:41.474Z,12.93
2019-05-23T16:27:13.535Z,13.50
2019-05-23T16:29:45.884Z,14.43
2019-05-23T16:32:18.072Z,11.50
2019-05-23T16:34:50.139Z,12.00
2019-05-23T16:37:25.505Z,20.25
2019-05-23T16:39:59.502Z,10.87
2019-05-23T16:42:31.853Z,12.93
2019-05-23T16:45:07.394Z,9.98
2019-05-23T16:47:39.475Z,11.33
2019-05-23T16:50:12.242Z,16.82
2019-05-23T16:52:44.525Z,9.53
2019-05-23T16:55:18.436Z,12.13
2019-05-23T16:57:55.302Z,15.28
2019-05-23T17:00:45.547Z,17.20
2019-05-23T17:03:19.620Z,12.55
2019-05-23T17:06:03.249Z,14.23
2019-05-23T17:08:52.773Z,25.17
2019-05-23T17:11:36.246Z,19.95
2019-05-23T17:14:16.825Z,20.45
2019-05-23T17:17:07.405Z,22.70
2019-05-23T17:19:50.485Z,30.45
2019-05-23T17:22:39.199Z,23.10
2019-05-23T17:25:27.111Z,27.50
2019-05-23T17:28:05.666Z,32.65
2019-05-23T17:30:53.894Z,27.75
2019-05-23T17:33:28.119Z,32.38
2019-05-23T17:36:02.869Z,28.52
2019-05-23T17:38:35.429Z,34.88
2019-05-23T17:41:10.233Z,33.58
2019-05-23T17:43:45.688Z,31.93
2019-05-23T17:46:18.050Z,30.72
2019-05-23T17:48:50.943Z,34.05
2019-05-23T17:51:24.033Z,41.63
2019-05-23T17:53:58.300Z,39.38
2019-05-23T17:56:44.462Z,39.23
2019-05-23T17:59:17.025Z,37.33
2019-05-23T18:01:49.801Z,34.03
2019-05-23T18:04:23.802Z,34.55
2019-05-23T18:06:57.455Z,39.05
2019-05-23T18:09:30.402Z,36.85
2019-05-23T18:12:04.504Z,36.85
2019-05-23T18:14:39.591Z,34.10
2019-05-23T18:17:12.226Z,27.45
2019-05-23T18:19:44.383Z,32.73
2019-05-23T18:22:17.338Z,35.40
2019-05-23T18:24:49.333Z,39.58
2019-05-23T18:27:22.210Z,33.53
2019-05-23T18:29:54.939Z,34.67
2019-05-23T18:32:28.507Z,33.02
2019-05-23T18:35:00.879Z,33.42
2019-05-23T18:37:33.671Z,37.38
2019-05-23T18:40:08.597Z,31.02
2019-05-23T18:42:40.869Z,33.38
2019-05-23T18:45:13.293Z,31.05
2019-05-23T18:47:46.104Z,30.62
2019-05-23T18:50:19.008Z,35.45
2019-05-23T18:52:52.082Z,34.05
2019-05-23T18:55:25.390Z,29.67
2019-05-23T18:57:57.682Z,33.78
2019-05-23T19:00:54.536Z,31.35
2019-05-23T19:03:28.264Z,30.92
2019-05-23T19:06:00.469Z,30.52
2019-05-23T19:08:32.944Z,28.65
2019-05-23T19:11:20.387Z,32.05
2019-05-23T19:13:42.387Z,27.98
2019-05-23T19:16:16.351Z,28.73
2019-05-23T19:18:53.755Z,29.63
2019-05-23T19:21:28.653Z,34.43
2019-05-23T19:24:04.966Z,27.60
2019-05-23T19:26:40.182Z,32.88
2019-05-23T19:29:13.084Z,24.27
2019-05-23T19:31:45.216Z,33.73
2019-05-23T19:34:18.277Z,26.10
2019-05-23T19:36:51.663Z,29.37
2019-05-23T19:39:25.267Z,22.25
2019-05-23T19:41:58.354Z,24.98
2019-05-23T19:44:30.933Z,24.40
2019-05-23T19:47:03.307Z,24.85
2019-05-23T19:49:36.393Z,31.48
2019-05-23T19:52:08.969Z,30.12
2019-05-23T19:54:42.021Z,24.70
2019-05-23T19:57:14.837Z,27.42
2019-05-23T19:59:47.266Z,31.15
2019-05-23T20:02:21.224Z,30.48
2019-05-23T20:05:07.407Z,32.80
2019-05-23T20:07:39.514Z,28.05
2019-05-23T20:10:20.754Z,28.92
2019-05-23T20:12:53.550Z,35.52
2019-05-23T20:15:26.414Z,35.83
2019-05-23T20:18:00.554Z,35.50
2019-05-23T20:20:37.409Z,27.35
2019-05-23T20:23:10.406Z,28.47
2019-05-23T20:25:44.808Z,27.85
2019-05-23T20:28:20.001Z,24.95
2019-05-23T20:30:53.651Z,22.87
2019-05-23T20:33:25.742Z,24.98
2019-05-23T20:35:58.934Z,25.08
2019-05-23T20:38:31.606Z,24.32
2019-05-23T20:41:04.293Z,24.90
2019-05-23T20:43:37.921Z,24.60
2019-05-23T20:46:11.277Z,22.45
2019-05-23T20:48:44.067Z,35.98
2019-05-23T20:51:16.558Z,24.00
2019-05-23T20:53:48.886Z,22.25
2019-05-23T20:56:21.580Z,22.27
2019-05-23T20:58:55.033Z,23.47
2019-05-23T21:01:28.979Z,26.07
2019-05-23T21:04:01.348Z,18.73
2019-05-23T21:06:34.267Z,20.72
2019-05-23T21:09:08.345Z,27.77
2019-05-23T21:11:40.761Z,16.95
2019-05-23T21:14:14.806Z,20.30
2019-05-23T21:16:46.804Z,23.00
2019-05-23T21:19:19.100Z,24.23
2019-05-23T21:21:51.773Z,16.10
2019-05-23T21:24:26.217Z,22.07
2019-05-23T21:27:00.193Z,22.30
2019-05-23T21:29:34.737Z,20.97
2019-05-23T21:32:07.287Z,22.35
2019-05-23T21:34:40.295Z,16.97
2019-05-23T21:37:13.065Z,15.80
2019-05-23T21:39:45.729Z,21.55
2019-05-23T21:42:18.076Z,19.17
2019-05-23T21:44:52.335Z,19.87
2019-05-23T21:47:24.828Z,19.87
2019-05-23T21:49:56.952Z,17.32
2019-05-23T21:52:29.246Z,17.45
2019-05-23T21:55:01.163Z,19.75
2019-05-23T21:57:35.900Z,20.65
2019-05-23T22:00:12.337Z,17.82
2019-05-23T22:02:47.676Z,15.78
2019-05-23T22:05:20.375Z,16.90
2019-05-23T22:07:52.541Z,20.40
2019-05-23T22:10:24.860Z,17.40
2019-05-23T22:13:04.405Z,20.52
2019-05-23T22:15:35.849Z,21.12
2019-05-23T22:18:08.014Z,21.25
2019-05-23T22:20:40.885Z,19.52
2019-05-23T22:23:13.341Z,17.87
2019-05-23T22:25:45.522Z,20.40
2019-05-23T22:28:17.785Z,21.40
2019-05-23T22:30:50.945Z,22.30
2019-05-23T22:33:26.724Z,17.07
2019-05-23T22:36:00.647Z,17.70
2019-05-23T22:38:33.235Z,21.05
2019-05-23T22:41:18.620Z,20.23
2019-05-23T22:43:51.063Z,19.40
2019-05-23T22:46:24.987Z,17.90
2019-05-23T22:48:58.577Z,16.65
2019-05-23T22:51:31.601Z,19.73
2019-05-23T22:54:05.367Z,16.50
2019-05-23T22:56:38.246Z,21.90
2019-05-23T22:59:10.423Z,18.98
2019-05-23T23:01:44.380Z,21.15
2019-05-23T23:04:16.988Z,18.65
2019-05-23T23:06:51.339Z,19.15
2019-05-23T23:09:23.400Z,21.57
2019-05-23T23:11:55.422Z,18.42
2019-05-23T23:14:27.475Z,20.35
2019-05-23T23:16:59.569Z,21.77
2019-05-23T23:19:31.936Z,16.17
2019-05-23T23:22:04.580Z,17.85
2019-05-23T23:24:37.655Z,17.85
2019-05-23T23:27:09.896Z,19.87
2019-05-23T23:29:42.198Z,19.67
2019-05-23T23:32:15.661Z,19.67
2019-05-23T23:34:47.743Z,19.62
2019-05-23T23:37:19.836Z,27.05
2019-05-23T23:39:52.079Z,28.15
2019-05-23T23:42:24.018Z,20.23
2019-05-23T23:45:14.180Z,25.15
2019-05-23T23:48:04.709Z,23.02
2019-05-23T23:50:55.107Z,26.95
2019-05-23T23:53:45.506Z,25.12
2019-05-23T23:56:35.359Z,24.12
2019-05-23T23:59:06.953Z,22.05
