createdAt,value
2019-04-23T00:00:03.376Z,15.70
2019-04-23T00:02:39.318Z,15.68
2019-04-23T00:05:08.157Z,15.62
2019-04-23T00:07:55.933Z,15.62
2019-04-23T00:18:10.155Z,15.37
2019-04-23T00:20:25.666Z,15.36
2019-04-23T00:26:00.345Z,15.25
2019-04-23T00:28:35.911Z,15.13
2019-04-23T00:31:13.354Z,15.11
2019-04-23T00:33:40.917Z,15.07
2019-04-23T00:36:24.220Z,15.03
2019-04-23T00:39:06.313Z,14.88
2019-04-23T00:41:24.957Z,14.78
2019-04-23T00:44:01.959Z,14.82
2019-04-23T00:46:28.884Z,14.72
2019-04-23T00:49:07.437Z,14.71
2019-04-23T00:51:36.917Z,14.77
2019-04-23T00:54:14.864Z,14.75
2019-04-23T00:59:12.599Z,14.74
2019-04-23T01:01:49.702Z,14.60
2019-04-23T01:04:22.834Z,14.59
2019-04-23T01:07:00.995Z,14.51
2019-04-23T01:09:35.167Z,14.42
2019-04-23T01:11:57.898Z,14.40
2019-04-23T01:14:34.493Z,14.36
2019-04-23T01:17:11.424Z,14.37
2019-04-23T01:22:06.414Z,14.22
2019-04-23T01:24:57.771Z,14.24
2019-04-23T01:28:00.775Z,14.14
2019-04-23T01:30:28.150Z,14.11
2019-04-23T01:33:03.329Z,14.08
2019-04-23T01:35:36.337Z,14.10
2019-04-23T01:38:11.152Z,14.08
2019-04-23T01:40:43.401Z,14.05
2019-04-23T01:43:16.319Z,13.97
2019-04-23T01:45:42.920Z,13.90
2019-04-23T01:48:19.980Z,13.85
2019-04-23T01:50:56.065Z,13.78
2019-04-23T01:53:36.958Z,13.70
2019-04-23T01:56:20.233Z,13.66
2019-04-23T02:01:07.353Z,13.66
2019-04-23T02:03:42.594Z,13.67
2019-04-23T02:06:14.880Z,13.59
2019-04-23T02:08:52.479Z,13.53
2019-04-23T02:11:19.969Z,13.50
2019-04-23T02:14:05.358Z,13.37
2019-04-23T02:16:32.704Z,13.41
2019-04-23T02:19:03.159Z,13.31
2019-04-23T02:21:38.421Z,13.29
2019-04-23T02:24:06.418Z,13.22
2019-04-23T02:29:28.658Z,13.17
2019-04-23T02:31:57.705Z,13.12
2019-04-23T02:34:43.276Z,13.08
2019-04-23T02:39:39.683Z,12.99
2019-04-23T02:42:28.566Z,12.90
2019-04-23T02:44:32.010Z,12.89
2019-04-23T02:49:55.291Z,12.80
2019-04-23T02:52:16.256Z,12.78
2019-04-23T02:54:50.413Z,12.76
2019-04-23T02:57:20.444Z,12.63
2019-04-23T03:00:12.098Z,12.64
2019-04-23T03:07:40.191Z,12.57
2019-04-23T03:10:24.576Z,12.51
2019-04-23T03:12:43.379Z,12.50
2019-04-23T03:15:39.452Z,12.50
2019-04-23T03:18:31.491Z,12.52
2019-04-23T03:26:25.217Z,12.33
2019-04-23T03:29:01.878Z,12.27
2019-04-23T03:35:16.122Z,12.26
2019-04-23T03:37:03.964Z,12.20
2019-04-23T03:38:51.689Z,12.17
2019-04-23T03:44:09.322Z,12.19
2019-04-23T03:49:21.232Z,12.07
2019-04-23T03:51:56.266Z,12.03
2019-04-23T03:54:36.128Z,12.00
2019-04-23T03:59:37.043Z,11.88
2019-04-23T04:02:09.015Z,11.87
2019-04-23T04:04:32.953Z,11.87
2019-04-23T04:09:49.634Z,11.91
2019-04-23T04:12:21.412Z,11.89
2019-04-23T04:14:54.491Z,11.94
2019-04-23T04:17:28.259Z,11.81
2019-04-23T04:20:10.145Z,11.86
2019-04-23T04:23:00.069Z,11.85
2019-04-23T04:25:15.836Z,11.73
2019-04-23T04:27:58.143Z,11.70
2019-04-23T04:33:02.351Z,11.83
2019-04-23T04:38:16.396Z,11.81
2019-04-23T04:40:31.363Z,11.78
2019-04-23T04:43:08.498Z,11.76
2019-04-23T04:45:49.871Z,11.73
2019-04-23T04:48:00.690Z,11.71
2019-04-23T04:50:35.604Z,11.73
2019-04-23T04:53:12.454Z,11.70
2019-04-23T04:58:13.028Z,11.75
2019-04-23T05:06:12.736Z,11.76
2019-04-23T05:08:28.974Z,11.79
2019-04-23T05:11:21.514Z,11.85
2019-04-23T05:16:07.711Z,12.03
2019-04-23T05:21:44.194Z,12.02
2019-04-23T05:26:27.214Z,12.35
2019-04-23T05:29:11.216Z,12.43
2019-04-23T05:31:32.995Z,12.50
2019-04-23T05:34:08.033Z,12.56
2019-04-23T05:39:31.304Z,12.84
2019-04-23T05:41:55.890Z,12.85
2019-04-23T05:44:42.956Z,12.99
2019-04-23T05:47:07.315Z,13.03
2019-04-23T05:49:31.269Z,13.06
2019-04-23T05:52:07.990Z,13.18
2019-04-23T05:54:43.339Z,13.43
2019-04-23T05:57:20.717Z,13.41
2019-04-23T05:59:51.778Z,13.34
2019-04-23T06:02:20.401Z,13.39
2019-04-23T06:04:49.965Z,13.46
2019-04-23T06:07:42.718Z,13.56
2019-04-23T06:12:33.555Z,13.56
2019-04-23T06:15:05.239Z,13.47
2019-04-23T06:17:41.132Z,13.47
2019-04-23T06:20:20.075Z,13.50
2019-04-23T06:25:31.622Z,13.43
2019-04-23T06:30:27.853Z,13.95
2019-04-23T06:32:51.432Z,13.97
2019-04-23T06:35:34.337Z,13.79
2019-04-23T06:40:36.488Z,13.62
2019-04-23T06:43:24.100Z,13.78
2019-04-23T06:45:49.344Z,13.83
2019-04-23T06:48:32.077Z,13.91
2019-04-23T06:51:09.317Z,14.09
2019-04-23T06:53:29.301Z,14.10
2019-04-23T06:56:10.693Z,14.07
2019-04-23T06:58:45.733Z,13.85
2019-04-23T07:01:13.297Z,13.94
2019-04-23T07:03:52.224Z,13.98
2019-04-23T07:06:26.626Z,14.04
2019-04-23T07:11:28.697Z,14.59
2019-04-23T07:13:55.687Z,14.79
2019-04-23T07:16:27.689Z,15.11
2019-04-23T07:19:12.659Z,15.26
2019-04-23T07:21:35.622Z,15.53
2019-04-23T07:24:11.278Z,15.95
2019-04-23T07:26:39.008Z,16.25
2019-04-23T07:29:15.891Z,16.41
2019-04-23T07:31:48.288Z,16.43
2019-04-23T07:34:18.858Z,16.62
2019-04-23T07:36:55.082Z,17.31
2019-04-23T07:54:52.660Z,19.27
2019-04-23T07:57:24.715Z,20.04
2019-04-23T07:59:56.185Z,20.46
2019-04-23T08:02:35.845Z,19.92
2019-04-23T08:10:09.027Z,20.22
2019-04-23T08:12:47.002Z,20.15
2019-04-23T08:15:21.341Z,19.92
2019-04-23T08:17:56.103Z,19.97
2019-04-23T08:20:24.663Z,19.95
2019-04-23T08:23:03.901Z,19.56
2019-04-23T08:26:02.467Z,19.33
2019-04-23T08:28:41.741Z,19.20
2019-04-23T08:31:03.607Z,19.25
2019-04-23T08:33:42.273Z,19.60
2019-04-23T08:36:16.313Z,20.00
2019-04-23T08:38:50.584Z,20.00
2019-04-23T08:46:52.029Z,19.06
2019-04-23T08:49:12.790Z,19.10
2019-04-23T08:54:33.854Z,19.83
2019-04-23T08:56:55.162Z,20.49
2019-04-23T08:59:36.826Z,20.98
2019-04-23T09:02:03.647Z,20.87
2019-04-23T09:04:30.936Z,20.28
2019-04-23T09:07:04.385Z,19.61
2019-04-23T09:09:34.690Z,19.25
2019-04-23T09:12:14.730Z,18.92
2019-04-23T09:14:38.276Z,19.12
2019-04-23T09:17:17.291Z,19.22
2019-04-23T09:22:22.900Z,19.53
2019-04-23T09:30:00.839Z,20.28
2019-04-23T09:32:30.261Z,20.24
2019-04-23T09:38:11.505Z,20.15
2019-04-23T09:41:20.018Z,20.46
2019-04-23T09:47:12.868Z,20.42
2019-04-23T09:52:14.728Z,20.73
2019-04-23T09:54:51.176Z,21.23
2019-04-23T09:57:10.885Z,21.48
2019-04-23T09:59:49.035Z,21.68
2019-04-23T10:02:17.533Z,22.20
2019-04-23T10:04:44.829Z,23.05
2019-04-23T10:07:15.291Z,22.68
2019-04-23T10:09:34.122Z,22.24
2019-04-23T10:12:07.213Z,22.41
2019-04-23T10:14:38.693Z,22.58
2019-04-23T10:17:10.355Z,22.60
2019-04-23T10:19:42.615Z,23.26
2019-04-23T10:22:13.419Z,23.94
2019-04-23T10:24:45.490Z,24.44
2019-04-23T10:27:17.017Z,24.95
2019-04-23T10:29:48.010Z,25.06
2019-04-23T10:32:19.925Z,25.81
2019-04-23T10:35:03.597Z,26.13
2019-04-23T10:37:34.267Z,26.46
2019-04-23T10:40:01.207Z,26.67
2019-04-23T10:42:32.035Z,26.53
2019-04-23T10:45:37.019Z,26.10
2019-04-23T10:51:24.738Z,25.04
2019-04-23T10:54:23.338Z,25.03
2019-04-23T10:59:44.627Z,26.38
2019-04-23T11:05:06.213Z,27.16
2019-04-23T11:07:32.534Z,27.43
2019-04-23T11:13:11.335Z,28.04
2019-04-23T11:17:59.633Z,27.45
2019-04-23T11:23:15.171Z,24.79
2019-04-23T11:25:56.101Z,23.98
2019-04-23T11:28:26.019Z,24.15
2019-04-23T11:31:04.450Z,24.36
2019-04-23T11:36:33.430Z,23.90
2019-04-23T11:38:12.134Z,24.15
2019-04-23T11:38:49.008Z,24.25
2019-04-23T11:41:17.709Z,24.23
2019-04-23T11:43:39.542Z,24.54
2019-04-23T11:49:13.573Z,25.46
2019-04-23T11:53:47.689Z,25.18
2019-04-23T11:56:46.077Z,27.15
2019-04-23T11:58:52.880Z,28.53
2019-04-23T12:01:52.170Z,28.90
2019-04-23T12:04:35.003Z,29.53
2019-04-23T12:07:22.841Z,29.21
2019-04-23T12:12:44.829Z,30.16
2019-04-23T12:15:19.540Z,30.68
2019-04-23T12:20:28.121Z,29.71
2019-04-23T12:23:07.525Z,29.50
2019-04-23T12:27:47.042Z,30.12
2019-04-23T12:35:34.705Z,30.66
2019-04-23T12:38:14.989Z,32.53
2019-04-23T12:40:45.687Z,33.18
2019-04-23T12:43:18.958Z,31.57
2019-04-23T12:45:46.905Z,30.89
2019-04-23T12:48:35.001Z,31.38
2019-04-23T12:53:33.616Z,30.90
2019-04-23T12:56:12.895Z,31.54
2019-04-23T12:58:35.790Z,32.05
2019-04-23T13:01:16.364Z,32.75
2019-04-23T13:03:59.423Z,32.16
2019-04-23T13:06:20.659Z,31.83
2019-04-23T13:08:53.806Z,31.39
2019-04-23T13:11:33.178Z,31.49
2019-04-23T13:13:59.567Z,30.72
2019-04-23T13:16:53.670Z,30.59
2019-04-23T13:19:14.730Z,30.15
2019-04-23T13:24:30.726Z,30.72
2019-04-23T13:26:56.971Z,30.21
2019-04-23T13:29:38.190Z,29.33
2019-04-23T13:32:05.423Z,29.00
2019-04-23T13:34:41.638Z,29.27
2019-04-23T13:37:15.239Z,28.87
2019-04-23T13:39:50.283Z,29.15
2019-04-23T13:42:24.323Z,28.71
2019-04-23T13:44:48.445Z,28.50
2019-04-23T13:47:32.000Z,28.48
2019-04-23T13:49:57.134Z,28.25
2019-04-23T13:52:51.663Z,27.51
2019-04-23T13:57:57.408Z,27.22
2019-04-23T14:00:06.560Z,28.25
2019-04-23T14:02:42.731Z,29.11
2019-04-23T14:05:28.157Z,29.63
2019-04-23T14:08:16.495Z,30.18
2019-04-23T14:10:40.164Z,30.23
2019-04-23T14:15:53.951Z,29.27
2019-04-23T14:18:43.175Z,29.05
2019-04-23T14:20:50.540Z,28.93
2019-04-23T14:23:39.792Z,28.74
2019-04-23T14:26:11.461Z,28.02
2019-04-23T14:28:37.384Z,28.42
2019-04-23T14:31:09.304Z,29.14
2019-04-23T14:36:07.765Z,27.93
2019-04-23T14:38:43.751Z,27.91
2019-04-23T14:43:57.998Z,27.76
2019-04-23T14:48:57.579Z,27.82
2019-04-23T14:51:38.857Z,27.23
2019-04-23T14:54:12.921Z,26.90
2019-04-23T14:56:44.562Z,26.81
2019-04-23T14:59:10.705Z,25.97
2019-04-23T15:01:49.778Z,25.61
2019-04-23T15:04:28.904Z,25.67
2019-04-23T15:09:37.197Z,25.48
2019-04-23T15:12:25.965Z,25.22
2019-04-23T15:14:52.960Z,25.16
2019-04-23T15:17:16.598Z,24.71
2019-04-23T15:19:55.291Z,24.88
2019-04-23T15:22:23.238Z,25.10
2019-04-23T15:25:03.764Z,24.38
2019-04-23T15:28:03.513Z,24.51
2019-04-23T15:29:52.596Z,24.46
2019-04-23T15:32:44.552Z,24.12
2019-04-23T15:35:25.346Z,24.01
2019-04-23T15:40:23.607Z,23.90
2019-04-23T15:43:04.269Z,24.14
2019-04-23T15:45:28.496Z,24.33
2019-04-23T15:48:04.979Z,23.87
2019-04-23T15:50:43.615Z,23.40
2019-04-23T15:53:07.846Z,23.09
2019-04-23T15:55:49.254Z,22.96
2019-04-23T15:58:29.996Z,22.80
2019-04-23T16:01:22.266Z,22.87
2019-04-23T16:03:21.703Z,22.63
2019-04-23T16:05:53.091Z,22.48
2019-04-23T16:09:06.381Z,22.53
2019-04-23T16:14:22.389Z,22.51
2019-04-23T16:16:54.391Z,22.50
2019-04-23T16:20:05.994Z,22.29
2019-04-23T16:25:08.085Z,22.22
2019-04-23T16:27:35.028Z,22.13
2019-04-23T16:30:17.809Z,21.99
2019-04-23T16:33:03.706Z,21.84
2019-04-23T16:35:51.715Z,21.78
2019-04-23T16:41:09.534Z,21.59
2019-04-23T16:43:23.019Z,21.53
2019-04-23T16:48:43.497Z,21.50
2019-04-23T16:56:11.521Z,21.30
2019-04-23T16:59:00.064Z,21.28
2019-04-23T17:03:46.629Z,21.17
2019-04-23T17:06:15.830Z,21.15
2019-04-23T17:14:02.743Z,21.01
2019-04-23T17:16:34.717Z,21.00
2019-04-23T17:19:09.313Z,20.95
2019-04-23T17:21:38.479Z,20.87
2019-04-23T17:24:14.534Z,20.83
2019-04-23T17:26:39.312Z,20.79
2019-04-23T17:29:20.341Z,20.76
2019-04-23T17:31:59.113Z,20.70
2019-04-23T17:34:30.191Z,20.69
2019-04-23T17:37:07.034Z,20.65
2019-04-23T17:40:04.552Z,20.58
2019-04-23T17:43:00.248Z,20.55
2019-04-23T17:47:58.989Z,20.48
2019-04-23T17:50:43.979Z,20.41
2019-04-23T17:55:57.096Z,20.37
2019-04-23T17:58:25.243Z,20.31
2019-04-23T18:03:41.937Z,20.26
2019-04-23T18:06:32.146Z,20.13
2019-04-23T18:08:41.742Z,20.11
2019-04-23T18:13:50.492Z,19.98
2019-04-23T18:16:30.726Z,19.95
2019-04-23T18:19:07.772Z,19.86
2019-04-23T18:38:14.612Z,19.45
2019-04-23T18:40:28.672Z,19.40
2019-04-23T18:43:04.411Z,19.31
2019-04-23T18:45:42.873Z,19.25
2019-04-23T18:48:34.426Z,19.21
2019-04-23T18:51:00.701Z,19.14
2019-04-23T18:53:40.664Z,19.08
2019-04-23T18:56:06.673Z,19.02
2019-04-23T18:58:49.720Z,18.97
2019-04-23T19:01:10.754Z,18.92
2019-04-23T19:07:05.394Z,18.79
2019-04-23T19:10:18.377Z,18.72
2019-04-23T19:13:02.037Z,18.69
2019-04-23T19:15:38.038Z,18.63
2019-04-23T19:20:51.765Z,18.50
2019-04-23T19:25:43.997Z,18.44
2019-04-23T19:31:06.154Z,18.39
2019-04-23T19:36:17.612Z,18.28
2019-04-23T19:38:49.688Z,18.27
2019-04-23T19:41:21.296Z,18.23
2019-04-23T19:43:58.066Z,18.21
2019-04-23T19:46:35.004Z,18.15
2019-04-23T19:49:03.229Z,18.10
2019-04-23T19:51:33.747Z,18.08
2019-04-23T19:54:16.734Z,18.05
2019-04-23T19:56:45.168Z,18.00
2019-04-23T19:59:01.815Z,17.97
2019-04-23T20:01:53.328Z,17.99
2019-04-23T20:04:20.469Z,17.93
2019-04-23T20:07:08.466Z,17.91
2019-04-23T20:09:37.401Z,17.88
2019-04-23T20:11:54.718Z,17.83
2019-04-23T20:17:21.384Z,17.75
2019-04-23T20:19:37.629Z,17.72
2019-04-23T20:22:05.766Z,17.68
2019-04-23T20:24:47.288Z,17.64
2019-04-23T20:27:14.096Z,17.59
2019-04-23T20:35:10.950Z,17.52
2019-04-23T20:38:19.046Z,17.49
2019-04-23T20:40:31.227Z,17.45
2019-04-23T20:43:00.372Z,17.43
2019-04-23T20:45:27.555Z,17.41
2019-04-23T20:48:01.963Z,17.39
2019-04-23T20:50:33.786Z,17.37
2019-04-23T20:53:13.548Z,17.33
2019-04-23T20:56:01.822Z,17.33
2019-04-23T20:58:38.927Z,17.32
2019-04-23T21:01:18.651Z,17.28
2019-04-23T21:03:52.000Z,17.29
2019-04-23T21:06:18.869Z,17.22
2019-04-23T21:09:10.833Z,17.21
2019-04-23T21:11:24.941Z,17.16
2019-04-23T21:14:13.433Z,17.13
2019-04-23T21:16:31.110Z,17.10
2019-04-23T21:18:55.688Z,17.07
2019-04-23T21:21:39.734Z,17.06
2019-04-23T21:24:03.954Z,17.05
2019-04-23T21:26:45.985Z,17.01
2019-04-23T21:29:13.153Z,16.95
2019-04-23T21:31:47.698Z,16.92
2019-04-23T21:34:24.980Z,16.92
2019-04-23T21:36:58.383Z,16.78
2019-04-23T21:40:04.530Z,16.66
2019-04-23T21:42:41.221Z,16.65
2019-04-23T21:45:06.422Z,16.57
2019-04-23T21:47:46.211Z,16.52
2019-04-23T21:50:23.000Z,16.47
2019-04-23T21:52:48.963Z,16.42
2019-04-23T21:55:26.211Z,16.43
2019-04-23T21:58:07.261Z,16.39
2019-04-23T22:00:24.282Z,16.28
2019-04-23T22:03:06.715Z,16.26
2019-04-23T22:05:32.740Z,16.22
2019-04-23T22:10:31.844Z,16.16
2019-04-23T22:16:00.448Z,16.13
2019-04-23T22:18:14.574Z,16.05
2019-04-23T22:20:55.886Z,16.03
2019-04-23T22:23:18.548Z,16.01
2019-04-23T22:25:58.212Z,16.00
2019-04-23T22:28:26.882Z,15.96
2019-04-23T22:31:03.977Z,15.91
2019-04-23T22:33:39.345Z,15.88
2019-04-23T22:36:09.314Z,15.86
2019-04-23T22:38:35.937Z,15.81
2019-04-23T22:41:09.175Z,15.81
2019-04-23T22:43:55.674Z,15.77
2019-04-23T22:46:20.825Z,15.77
2019-04-23T22:49:17.664Z,15.77
2019-04-23T22:51:46.264Z,15.71
2019-04-23T22:54:09.505Z,15.63
2019-04-23T22:56:48.709Z,15.60
2019-04-23T22:59:38.471Z,15.58
2019-04-23T23:01:55.702Z,15.54
2019-04-23T23:04:33.418Z,15.51
2019-04-23T23:07:07.681Z,15.46
2019-04-23T23:09:40.640Z,15.41
2019-04-23T23:12:02.681Z,15.32
2019-04-23T23:14:35.444Z,15.31
2019-04-23T23:17:12.428Z,15.32
2019-04-23T23:19:49.274Z,15.24
2019-04-23T23:22:21.579Z,15.18
2019-04-23T23:24:57.919Z,15.16
2019-04-23T23:27:19.693Z,15.15
2019-04-23T23:37:29.995Z,15.01
2019-04-23T23:40:17.067Z,14.98
2019-04-23T23:42:48.796Z,14.93
2019-04-23T23:45:21.780Z,14.89
2019-04-23T23:47:55.214Z,14.86
2019-04-23T23:50:34.938Z,14.85
2019-04-23T23:52:56.998Z,14.85
2019-04-23T23:55:21.239Z,14.85
2019-04-23T23:58:11.053Z,14.89
