createdAt,value
2019-05-14T00:01:11.867Z,73.30
2019-05-14T00:02:12.277Z,71.59
2019-05-14T00:04:03.842Z,71.22
2019-05-14T00:05:03.875Z,71.12
2019-05-14T00:06:56.878Z,69.79
2019-05-14T00:07:56.907Z,71.22
2019-05-14T00:09:51.970Z,71.41
2019-05-14T00:10:52.037Z,71.69
2019-05-14T00:12:42.946Z,70.45
2019-05-14T00:13:42.978Z,69.50
2019-05-14T00:15:35.960Z,69.12
2019-05-14T00:16:36.022Z,69.12
2019-05-14T00:18:31.267Z,68.07
2019-05-14T00:19:29.051Z,66.55
2019-05-14T00:21:22.038Z,63.29
2019-05-14T00:22:22.091Z,63.23
2019-05-14T00:24:15.112Z,65.03
2019-05-14T00:25:15.130Z,66.08
2019-05-14T00:27:08.109Z,66.46
2019-05-14T00:28:08.168Z,66.46
2019-05-14T00:30:02.489Z,63.79
2019-05-14T00:31:02.869Z,62.37
2019-05-14T00:32:54.221Z,62.37
2019-05-14T00:33:54.244Z,62.15
2019-05-14T00:35:47.248Z,61.99
2019-05-14T00:36:47.281Z,63.13
2019-05-14T00:38:42.044Z,63.10
2019-05-14T00:39:41.608Z,63.23
2019-05-14T00:41:33.314Z,63.99
2019-05-14T00:42:33.361Z,63.60
2019-05-14T00:44:26.339Z,63.42
2019-05-14T00:45:26.397Z,62.91
2019-05-14T00:47:21.531Z,62.24
2019-05-14T00:48:19.430Z,61.58
2019-05-14T00:50:12.922Z,60.63
2019-05-14T00:51:12.977Z,59.77
2019-05-14T00:53:06.019Z,58.44
2019-05-14T00:54:06.010Z,58.16
2019-05-14T00:55:59.014Z,56.07
2019-05-14T00:57:01.365Z,55.50
2019-05-14T00:58:52.351Z,53.50
2019-05-14T00:59:52.325Z,53.41
2019-05-14T01:01:45.091Z,52.45
2019-05-14T01:02:45.126Z,51.98
2019-05-14T01:04:38.105Z,52.36
2019-05-14T01:05:38.163Z,51.98
2019-05-14T01:07:31.634Z,52.08
2019-05-14T01:08:31.942Z,52.84
2019-05-14T01:10:24.172Z,53.41
2019-05-14T01:11:24.233Z,53.78
2019-05-14T01:13:17.225Z,54.74
2019-05-14T01:14:17.271Z,54.17
2019-05-14T01:16:11.984Z,52.74
2019-05-14T01:17:11.266Z,52.36
2019-05-14T01:19:03.301Z,52.45
2019-05-14T01:20:03.371Z,51.51
2019-05-14T01:21:56.351Z,50.62
2019-05-14T01:22:56.381Z,49.68
2019-05-14T01:24:49.371Z,49.58
2019-05-14T01:25:51.436Z,49.49
2019-05-14T01:27:42.420Z,48.44
2019-05-14T01:28:42.453Z,48.91
2019-05-14T01:30:35.430Z,48.44
2019-05-14T01:31:35.491Z,48.56
2019-05-14T01:33:28.479Z,49.04
2019-05-14T01:34:28.523Z,48.94
2019-05-14T01:36:21.682Z,48.85
2019-05-14T01:37:21.964Z,48.82
2019-05-14T01:39:14.570Z,47.77
2019-05-14T01:40:14.598Z,47.89
2019-05-14T01:42:07.579Z,48.25
2019-05-14T01:43:07.636Z,47.97
2019-05-14T01:45:02.638Z,48.06
2019-05-14T01:46:01.951Z,47.39
2019-05-14T01:47:53.680Z,45.59
2019-05-14T01:48:53.710Z,45.59
2019-05-14T01:50:48.218Z,44.45
2019-05-14T01:51:48.242Z,43.88
2019-05-14T01:53:41.632Z,43.79
2019-05-14T01:54:42.716Z,43.41
2019-05-14T01:56:34.272Z,42.93
2019-05-14T01:57:34.319Z,41.41
2019-05-14T01:59:27.319Z,39.04
2019-05-14T02:00:27.352Z,37.90
2019-05-14T02:02:22.118Z,35.81
2019-05-14T02:03:21.510Z,34.57
2019-05-14T02:05:13.399Z,33.05
2019-05-14T02:06:13.430Z,32.67
2019-05-14T02:08:06.434Z,32.77
2019-05-14T02:09:06.465Z,32.77
2019-05-14T02:11:01.537Z,31.61
2019-05-14T02:11:59.498Z,30.57
2019-05-14T02:13:52.479Z,30.76
2019-05-14T02:14:52.536Z,30.19
2019-05-14T02:16:45.540Z,29.62
2019-05-14T02:17:45.566Z,29.63
2019-05-14T02:19:38.580Z,30.20
2019-05-14T02:20:38.610Z,29.71
2019-05-14T02:22:32.067Z,28.77
2019-05-14T02:23:32.206Z,28.10
2019-05-14T02:25:24.631Z,28.10
2019-05-14T02:26:24.688Z,27.44
2019-05-14T02:28:17.696Z,27.15
2019-05-14T02:29:17.724Z,26.86
2019-05-14T02:31:10.697Z,26.67
2019-05-14T02:32:11.078Z,26.01
2019-05-14T02:34:03.760Z,24.87
2019-05-14T02:35:03.799Z,25.54
2019-05-14T02:37:00.180Z,24.02
2019-05-14T02:37:59.600Z,23.83
2019-05-14T02:39:50.376Z,23.54
2019-05-14T02:40:49.866Z,22.78
2019-05-14T02:42:42.868Z,22.31
2019-05-14T02:43:42.897Z,22.21
2019-05-14T02:45:40.934Z,21.45
2019-05-14T02:46:35.931Z,21.64
2019-05-14T02:48:29.485Z,20.50
2019-05-14T02:49:30.111Z,19.65
2019-05-14T02:51:21.977Z,19.18
2019-05-14T02:52:22.007Z,18.70
2019-05-14T02:54:14.986Z,17.27
2019-05-14T02:55:15.046Z,16.71
2019-05-14T02:57:10.280Z,15.37
2019-05-14T02:58:10.031Z,15.28
2019-05-14T03:00:01.055Z,13.85
2019-05-14T03:01:01.114Z,13.39
2019-05-14T03:02:54.111Z,13.67
2019-05-14T03:03:54.144Z,13.57
2019-05-14T03:05:49.545Z,13.00
2019-05-14T03:06:49.635Z,12.72
2019-05-14T03:08:40.194Z,13.20
2019-05-14T03:09:40.574Z,12.81
2019-05-14T03:11:33.184Z,12.53
2019-05-14T03:12:33.250Z,12.62
2019-05-14T03:14:26.273Z,12.05
2019-05-14T03:15:29.034Z,12.15
2019-05-14T03:17:20.014Z,11.58
2019-05-14T03:18:20.002Z,11.49
2019-05-14T03:20:12.292Z,11.87
2019-05-14T03:21:12.349Z,12.34
2019-05-14T03:23:09.912Z,13.00
2019-05-14T03:24:05.383Z,12.63
2019-05-14T03:26:00.371Z,12.72
2019-05-14T03:26:58.857Z,12.92
2019-05-14T03:28:51.389Z,12.91
2019-05-14T03:29:51.457Z,12.53
2019-05-14T03:31:44.457Z,12.34
2019-05-14T03:32:44.497Z,11.77
2019-05-14T03:34:42.789Z,11.68
2019-05-14T03:35:44.480Z,11.10
2019-05-14T03:37:31.151Z,11.01
2019-05-14T03:38:30.551Z,11.01
2019-05-14T03:40:23.531Z,10.35
2019-05-14T03:41:23.585Z,10.63
2019-05-14T03:43:19.644Z,10.16
2019-05-14T03:44:19.730Z,10.06
2019-05-14T03:46:09.853Z,10.35
2019-05-14T03:47:10.672Z,10.44
2019-05-14T03:49:02.645Z,10.06
2019-05-14T03:50:02.701Z,10.16
2019-05-14T03:51:55.701Z,10.06
2019-05-14T03:52:55.728Z,9.68
2019-05-14T03:54:49.692Z,9.87
2019-05-14T03:55:50.509Z,9.97
2019-05-14T03:57:41.777Z,10.25
2019-05-14T03:58:41.803Z,10.16
2019-05-14T04:00:34.778Z,10.44
2019-05-14T04:01:34.844Z,10.72
2019-05-14T04:03:29.463Z,10.44
2019-05-14T04:04:29.894Z,10.63
2019-05-14T04:06:20.854Z,10.16
2019-05-14T04:07:20.916Z,9.78
2019-05-14T04:09:13.908Z,9.49
2019-05-14T04:10:13.943Z,9.59
2019-05-14T04:12:09.779Z,9.21
2019-05-14T04:13:09.040Z,9.12
2019-05-14T04:14:59.978Z,8.83
2019-05-14T04:16:00.349Z,8.83
2019-05-14T04:17:52.989Z,8.83
2019-05-14T04:18:53.041Z,8.73
2019-05-14T04:20:46.046Z,8.64
2019-05-14T04:21:48.868Z,8.73
2019-05-14T04:23:39.853Z,8.73
2019-05-14T04:24:41.468Z,8.83
2019-05-14T04:26:51.929Z,9.40
2019-05-14T04:27:32.154Z,9.02
2019-05-14T04:29:25.157Z,9.59
2019-05-14T04:30:25.189Z,9.59
2019-05-14T04:32:20.030Z,9.59
2019-05-14T04:33:18.917Z,9.59
2019-05-14T04:35:11.230Z,9.50
2019-05-14T04:36:11.254Z,9.31
2019-05-14T04:38:04.238Z,9.12
2019-05-14T04:39:04.292Z,9.40
2019-05-14T04:40:59.836Z,9.02
2019-05-14T04:42:00.000Z,9.40
2019-05-14T04:43:50.600Z,9.69
2019-05-14T04:44:50.882Z,9.59
2019-05-14T04:46:43.385Z,10.25
2019-05-14T04:47:43.403Z,9.50
2019-05-14T04:49:39.545Z,10.55
2019-05-14T04:50:40.212Z,11.02
2019-05-14T04:52:29.513Z,11.97
2019-05-14T04:53:30.811Z,12.54
2019-05-14T04:55:22.450Z,14.92
2019-05-14T04:56:22.508Z,15.39
2019-05-14T04:58:15.522Z,16.82
2019-05-14T04:59:15.563Z,16.82
2019-05-14T05:01:09.794Z,16.63
2019-05-14T05:02:09.705Z,15.96
2019-05-14T05:04:01.588Z,15.87
2019-05-14T05:05:01.634Z,15.48
2019-05-14T05:06:54.611Z,15.58
2019-05-14T05:07:54.668Z,15.58
2019-05-14T05:09:50.147Z,15.30
2019-05-14T05:10:49.486Z,15.87
2019-05-14T05:12:40.679Z,16.15
2019-05-14T05:13:40.735Z,15.96
2019-05-14T05:15:33.735Z,16.25
2019-05-14T05:16:33.772Z,15.87
2019-05-14T05:18:29.374Z,16.63
2019-05-14T05:19:29.005Z,16.63
2019-05-14T05:21:20.327Z,17.29
2019-05-14T05:22:20.377Z,17.78
2019-05-14T05:24:13.330Z,19.10
2019-05-14T05:25:13.386Z,19.01
2019-05-14T05:27:08.507Z,17.30
2019-05-14T05:28:08.681Z,16.83
2019-05-14T05:29:59.429Z,17.30
2019-05-14T05:30:59.459Z,17.87
2019-05-14T05:32:52.438Z,18.54
2019-05-14T05:33:52.493Z,19.68
2019-05-14T05:35:45.496Z,19.87
2019-05-14T05:36:45.532Z,21.30
2019-05-14T05:38:39.401Z,19.87
2019-05-14T05:39:38.851Z,20.25
2019-05-14T05:41:31.571Z,19.20
2019-05-14T05:42:31.600Z,18.92
2019-05-14T05:44:24.578Z,18.82
2019-05-14T05:45:24.639Z,20.15
2019-05-14T05:47:18.290Z,21.01
2019-05-14T05:48:18.768Z,21.20
2019-05-14T05:50:10.658Z,22.45
2019-05-14T05:51:10.712Z,23.58
2019-05-14T05:53:03.718Z,22.74
2019-05-14T05:54:03.748Z,24.07
2019-05-14T05:55:59.017Z,26.16
2019-05-14T05:56:58.182Z,27.97
2019-05-14T05:58:49.760Z,29.01
2019-05-14T05:59:49.823Z,30.82
2019-05-14T06:01:46.368Z,34.07
2019-05-14T06:02:42.857Z,37.40
2019-05-14T06:04:35.838Z,42.94
2019-05-14T06:05:38.209Z,47.13
2019-05-14T06:07:29.017Z,52.87
2019-05-14T06:08:28.930Z,57.16
2019-05-14T06:10:21.920Z,65.42
2019-05-14T06:11:21.973Z,75.79
2019-05-14T06:13:14.971Z,90.30
2019-05-14T06:14:15.018Z,88.52
2019-05-14T06:16:09.487Z,81.57
2019-05-14T06:17:08.586Z,79.80
2019-05-14T06:19:01.028Z,75.33
2019-05-14T06:20:01.087Z,72.45
2019-05-14T06:21:54.599Z,74.52
2019-05-14T06:22:54.635Z,72.45
2019-05-14T06:24:48.568Z,66.96
2019-05-14T06:25:49.299Z,65.65
2019-05-14T06:27:40.681Z,63.19
2019-05-14T06:28:41.255Z,61.78
2019-05-14T06:30:33.725Z,58.92
2019-05-14T06:31:33.786Z,59.12
2019-05-14T06:33:28.702Z,58.15
2019-05-14T06:34:29.026Z,58.09
2019-05-14T06:36:19.933Z,55.77
2019-05-14T06:37:19.899Z,54.22
2019-05-14T06:39:12.907Z,53.07
2019-05-14T06:40:12.954Z,53.29
2019-05-14T06:42:08.635Z,51.43
2019-05-14T06:43:06.016Z,51.43
2019-05-14T06:44:59.015Z,53.23
2019-05-14T06:45:59.084Z,54.91
2019-05-14T06:47:52.103Z,54.82
2019-05-14T06:48:52.150Z,54.49
2019-05-14T06:50:45.145Z,51.92
2019-05-14T06:51:45.214Z,52.04
2019-05-14T06:53:39.184Z,51.22
2019-05-14T06:54:38.815Z,49.77
2019-05-14T06:56:31.281Z,49.51
2019-05-14T06:57:31.347Z,51.19
2019-05-14T06:59:24.359Z,52.75
2019-05-14T07:00:24.413Z,52.92
2019-05-14T07:02:19.361Z,54.14
2019-05-14T07:03:18.046Z,55.46
2019-05-14T07:05:10.486Z,53.98
2019-05-14T07:06:10.551Z,53.23
2019-05-14T07:08:03.567Z,51.56
2019-05-14T07:09:03.619Z,51.43
2019-05-14T07:10:59.028Z,51.72
2019-05-14T07:11:58.462Z,52.01
2019-05-14T07:13:49.709Z,52.54
2019-05-14T07:14:49.758Z,53.33
2019-05-14T07:16:42.797Z,51.56
2019-05-14T07:17:42.840Z,50.32
2019-05-14T07:19:38.296Z,47.33
2019-05-14T07:20:35.910Z,45.74
2019-05-14T07:22:28.929Z,44.91
2019-05-14T07:23:29.134Z,44.04
2019-05-14T07:25:21.985Z,42.32
2019-05-14T07:26:22.058Z,42.07
2019-05-14T07:28:15.084Z,40.81
2019-05-14T07:29:15.125Z,39.98
2019-05-14T07:31:09.750Z,39.65
2019-05-14T07:32:08.976Z,40.89
2019-05-14T07:34:01.208Z,40.46
2019-05-14T07:35:01.283Z,39.61
2019-05-14T07:36:54.312Z,38.13
2019-05-14T07:37:54.359Z,37.88
2019-05-14T07:39:48.756Z,39.94
2019-05-14T07:40:49.440Z,41.50
2019-05-14T07:42:40.472Z,42.43
2019-05-14T07:43:40.521Z,42.96
2019-05-14T07:45:33.631Z,42.71
2019-05-14T07:46:33.602Z,41.17
2019-05-14T07:48:28.743Z,40.54
2019-05-14T07:49:28.879Z,40.50
2019-05-14T07:51:19.725Z,39.37
2019-05-14T07:52:19.958Z,38.54
2019-05-14T07:54:12.798Z,36.26
2019-05-14T07:55:12.855Z,36.30
2019-05-14T07:57:08.449Z,35.94
2019-05-14T07:58:08.191Z,37.37
2019-05-14T07:59:59.042Z,38.56
2019-05-14T08:00:59.045Z,36.54
2019-05-14T08:02:52.057Z,36.54
2019-05-14T08:03:52.132Z,36.05
2019-05-14T08:05:45.179Z,37.63
2019-05-14T08:06:45.234Z,38.79
2019-05-14T08:08:38.749Z,38.34
2019-05-14T08:09:38.963Z,37.57
2019-05-14T08:11:31.334Z,36.73
2019-05-14T08:12:31.409Z,36.89
2019-05-14T08:14:24.438Z,36.52
2019-05-14T08:15:24.500Z,37.74
2019-05-14T08:17:19.038Z,37.39
2019-05-14T08:18:18.848Z,37.12
2019-05-14T08:20:10.622Z,35.84
2019-05-14T08:21:10.681Z,37.14
2019-05-14T08:23:03.713Z,36.52
2019-05-14T08:24:03.769Z,36.48
2019-05-14T08:25:58.714Z,37.98
2019-05-14T08:26:57.930Z,37.39
2019-05-14T08:28:49.900Z,39.97
2019-05-14T08:29:49.958Z,39.26
2019-05-14T08:31:42.988Z,39.26
2019-05-14T08:32:43.047Z,41.88
2019-05-14T08:34:38.741Z,43.20
2019-05-14T08:35:36.644Z,41.50
2019-05-14T08:37:29.663Z,39.76
2019-05-14T08:38:29.743Z,38.44
2019-05-14T08:40:22.771Z,36.85
2019-05-14T08:41:22.829Z,36.54
2019-05-14T08:43:18.294Z,35.86
2019-05-14T08:44:15.922Z,38.78
2019-05-14T08:46:08.963Z,43.33
2019-05-14T08:47:09.755Z,44.06
2019-05-14T08:49:02.056Z,47.97
2019-05-14T08:50:02.100Z,46.08
2019-05-14T08:51:55.113Z,45.26
2019-05-14T08:52:55.189Z,46.08
2019-05-14T08:54:50.513Z,46.98
2019-05-14T08:55:48.907Z,47.92
2019-05-14T08:57:41.386Z,51.19
2019-05-14T08:58:41.355Z,50.23
2019-05-14T09:00:34.382Z,51.43
2019-05-14T09:01:34.432Z,52.58
2019-05-14T09:03:28.850Z,52.70
2019-05-14T09:04:30.310Z,52.68
2019-05-14T09:06:20.513Z,52.87
2019-05-14T09:07:20.582Z,53.25
2019-05-14T09:09:13.604Z,53.06
2019-05-14T09:10:13.653Z,52.55
2019-05-14T09:12:12.181Z,50.57
2019-05-14T09:13:08.623Z,49.05
2019-05-14T09:14:59.745Z,43.98
2019-05-14T09:15:59.794Z,41.67
2019-05-14T09:17:52.797Z,39.99
2019-05-14T09:18:52.866Z,40.50
2019-05-14T09:20:45.891Z,42.68
2019-05-14T09:21:45.945Z,42.94
2019-05-14T09:23:39.442Z,44.79
2019-05-14T09:24:39.058Z,46.59
2019-05-14T09:26:32.041Z,48.88
2019-05-14T09:27:32.092Z,49.69
2019-05-14T09:29:26.064Z,52.97
2019-05-14T09:30:25.232Z,53.30
2019-05-14T09:32:19.310Z,53.20
2019-05-14T09:33:19.058Z,53.11
2019-05-14T09:35:11.772Z,51.31
2019-05-14T09:36:19.602Z,52.68
2019-05-14T09:38:04.801Z,50.51
2019-05-14T09:39:04.885Z,51.45
2019-05-14T09:41:08.031Z,52.38
2019-05-14T09:41:58.199Z,52.64
2019-05-14T09:43:50.925Z,53.70
2019-05-14T09:44:50.990Z,53.86
2019-05-14T09:46:44.003Z,53.79
2019-05-14T09:47:47.527Z,53.70
2019-05-14T09:49:38.833Z,52.45
2019-05-14T09:50:38.351Z,52.36
2019-05-14T09:52:30.122Z,53.22
2019-05-14T09:53:30.167Z,52.52
2019-05-14T09:55:23.167Z,52.42
2019-05-14T09:56:23.225Z,52.91
2019-05-14T09:58:19.595Z,53.58
2019-05-14T09:59:18.404Z,53.70
2019-05-14T10:01:09.300Z,53.22
2019-05-14T10:02:09.360Z,54.15
2019-05-14T10:04:02.358Z,53.99
2019-05-14T10:05:02.407Z,54.11
2019-05-14T10:06:55.405Z,52.57
2019-05-14T10:07:55.457Z,51.25
2019-05-14T10:09:49.181Z,51.47
2019-05-14T10:10:48.960Z,50.61
2019-05-14T10:12:52.412Z,51.18
2019-05-14T10:13:41.568Z,51.76
2019-05-14T10:15:34.567Z,52.02
2019-05-14T10:16:34.628Z,52.69
2019-05-14T10:18:28.496Z,52.86
2019-05-14T10:19:29.664Z,53.24
2019-05-14T10:21:20.693Z,53.91
2019-05-14T10:22:20.742Z,53.82
2019-05-14T10:24:13.731Z,54.01
2019-05-14T10:25:13.795Z,53.34
2019-05-14T10:27:08.896Z,53.53
2019-05-14T10:28:08.617Z,52.00
2019-05-14T10:29:59.859Z,51.81
2019-05-14T10:31:03.565Z,51.97
2019-05-14T10:32:52.924Z,52.28
2019-05-14T10:33:52.965Z,52.67
2019-05-14T10:35:48.173Z,54.01
2019-05-14T10:36:46.021Z,54.58
2019-05-14T10:38:39.030Z,53.82
2019-05-14T10:39:39.381Z,53.27
2019-05-14T10:41:32.098Z,52.28
2019-05-14T10:42:32.128Z,52.48
2019-05-14T10:44:25.122Z,52.00
2019-05-14T10:45:25.183Z,53.24
2019-05-14T10:47:18.843Z,53.91
2019-05-14T10:48:18.648Z,54.04
2019-05-14T10:50:13.740Z,53.82
2019-05-14T10:51:11.295Z,52.86
2019-05-14T10:53:04.296Z,50.20
2019-05-14T10:54:18.864Z,51.04
2019-05-14T10:55:58.290Z,51.08
2019-05-14T10:56:59.230Z,53.38
2019-05-14T10:58:50.405Z,54.15
2019-05-14T10:59:50.466Z,53.86
2019-05-14T11:01:43.477Z,52.55
2019-05-14T11:02:43.520Z,51.78
2019-05-14T11:04:38.775Z,51.87
2019-05-14T11:05:41.283Z,50.94
2019-05-14T11:07:29.589Z,49.50
2019-05-14T11:08:29.842Z,49.48
2019-05-14T11:10:22.645Z,51.90
2019-05-14T11:11:22.687Z,52.67
2019-05-14T11:13:15.678Z,50.94
2019-05-14T11:14:19.003Z,50.75
2019-05-14T11:16:08.837Z,52.38
2019-05-14T11:17:11.843Z,51.04
2019-05-14T11:19:01.785Z,53.24
2019-05-14T11:20:01.857Z,52.45
2019-05-14T11:21:54.859Z,50.65
2019-05-14T11:22:54.906Z,50.75
2019-05-14T11:24:49.156Z,49.67
2019-05-14T11:25:48.772Z,50.82
2019-05-14T11:27:40.970Z,50.05
2019-05-14T11:28:41.010Z,50.92
2019-05-14T11:30:34.019Z,48.80
2019-05-14T11:31:34.446Z,48.80
2019-05-14T11:33:29.527Z,49.67
2019-05-14T11:34:28.721Z,50.92
2019-05-14T11:36:20.105Z,51.40
2019-05-14T11:37:20.166Z,51.20
2019-05-14T11:39:13.175Z,52.74
2019-05-14T11:40:13.232Z,51.20
2019-05-14T11:42:08.529Z,51.65
2019-05-14T11:43:08.371Z,50.73
2019-05-14T11:44:59.279Z,50.34
2019-05-14T11:45:59.562Z,49.79
2019-05-14T11:47:52.310Z,48.07
2019-05-14T11:48:52.374Z,48.16
2019-05-14T11:50:45.379Z,48.74
2019-05-14T11:52:00.969Z,47.68
2019-05-14T11:53:38.693Z,47.20
2019-05-14T11:54:40.997Z,47.39
2019-05-14T11:56:31.463Z,48.61
2019-05-14T11:57:31.530Z,48.80
2019-05-14T11:59:24.536Z,48.71
2019-05-14T12:00:26.057Z,50.43
2019-05-14T12:02:18.942Z,50.15
2019-05-14T12:03:19.752Z,48.71
2019-05-14T12:05:10.648Z,49.36
2019-05-14T12:06:10.684Z,49.45
2019-05-14T12:08:03.669Z,51.10
2019-05-14T12:09:03.737Z,51.68
2019-05-14T12:10:59.011Z,51.40
2019-05-14T12:11:58.681Z,50.43
2019-05-14T12:13:49.785Z,50.37
2019-05-14T12:14:49.858Z,49.31
2019-05-14T12:16:42.873Z,49.50
2019-05-14T12:17:42.910Z,48.64
2019-05-14T12:19:35.899Z,51.71
2019-05-14T12:20:39.337Z,49.98
2019-05-14T12:22:28.969Z,48.44
2019-05-14T12:23:29.801Z,48.35
2019-05-14T12:25:22.013Z,48.25
2019-05-14T12:26:22.089Z,48.07
2019-05-14T12:28:15.094Z,47.30
2019-05-14T12:29:15.137Z,47.30
2019-05-14T12:31:09.300Z,48.83
2019-05-14T12:32:12.623Z,49.69
2019-05-14T12:34:01.185Z,48.44
2019-05-14T12:35:01.247Z,47.77
2019-05-14T12:36:54.255Z,49.31
2019-05-14T12:37:54.299Z,48.74
2019-05-14T12:39:47.352Z,48.57
2019-05-14T12:40:47.352Z,48.44
2019-05-14T12:42:40.371Z,47.68
2019-05-14T12:43:43.684Z,48.28
2019-05-14T12:45:33.397Z,49.41
2019-05-14T12:46:33.460Z,49.33
2019-05-14T12:48:29.522Z,48.85
2019-05-14T12:49:26.514Z,48.35
2019-05-14T12:51:19.505Z,47.30
2019-05-14T12:52:25.714Z,46.72
2019-05-14T12:54:12.586Z,47.77
2019-05-14T12:55:12.620Z,48.25
2019-05-14T12:57:05.611Z,48.64
2019-05-14T12:58:08.117Z,48.35
2019-05-14T12:59:58.678Z,47.87
2019-05-14T13:00:59.541Z,47.58
2019-05-14T13:02:51.730Z,47.87
2019-05-14T13:03:51.775Z,47.51
2019-05-14T13:05:44.758Z,47.80
2019-05-14T13:06:44.820Z,46.62
2019-05-14T13:08:38.710Z,46.31
2019-05-14T13:09:38.564Z,45.74
2019-05-14T13:11:30.870Z,44.56
2019-05-14T13:12:30.921Z,45.83
2019-05-14T13:14:23.934Z,46.62
2019-05-14T13:15:23.971Z,47.01
2019-05-14T13:17:18.693Z,46.34
2019-05-14T13:18:19.365Z,45.47
2019-05-14T13:20:13.720Z,46.91
2019-05-14T13:21:10.072Z,47.39
2019-05-14T13:23:03.059Z,47.87
2019-05-14T13:24:03.123Z,47.56
2019-05-14T13:25:58.472Z,47.77
2019-05-14T13:26:58.625Z,47.58
2019-05-14T13:28:50.924Z,48.25
2019-05-14T13:29:49.435Z,47.77
2019-05-14T13:31:42.235Z,47.49
2019-05-14T13:32:42.287Z,47.68
2019-05-14T13:34:35.294Z,47.49
2019-05-14T13:35:35.325Z,46.62
2019-05-14T13:37:28.782Z,47.58
2019-05-14T13:38:28.393Z,47.77
2019-05-14T13:40:21.573Z,48.07
2019-05-14T13:41:21.439Z,47.49
2019-05-14T13:43:14.687Z,47.01
2019-05-14T13:44:23.998Z,47.39
2019-05-14T13:46:10.493Z,47.87
2019-05-14T13:47:09.210Z,47.68
2019-05-14T13:49:00.534Z,47.58
2019-05-14T13:50:00.593Z,47.89
2019-05-14T13:51:53.624Z,47.20
2019-05-14T13:53:07.584Z,47.20
2019-05-14T13:54:48.146Z,47.49
2019-05-14T13:55:57.068Z,46.81
2019-05-14T13:57:41.232Z,45.37
2019-05-14T13:58:41.257Z,45.76
2019-05-14T14:00:34.265Z,45.37
2019-05-14T14:01:34.304Z,44.68
2019-05-14T14:03:29.179Z,43.74
2019-05-14T14:04:27.356Z,45.37
2019-05-14T14:06:20.900Z,44.42
2019-05-14T14:07:20.425Z,44.51
2019-05-14T14:09:13.441Z,44.32
2019-05-14T14:10:13.472Z,43.84
2019-05-14T14:12:08.237Z,44.51
2019-05-14T14:13:10.754Z,44.44
2019-05-14T14:14:59.521Z,45.01
2019-05-14T14:15:59.569Z,46.45
2019-05-14T14:17:52.592Z,44.92
2019-05-14T14:18:52.624Z,46.84
2019-05-14T14:20:45.609Z,46.14
2019-05-14T14:21:45.675Z,46.62
2019-05-14T14:23:39.476Z,47.01
2019-05-14T14:24:38.821Z,46.62
2019-05-14T14:26:31.764Z,46.24
2019-05-14T14:27:31.843Z,46.91
2019-05-14T14:29:24.786Z,46.72
2019-05-14T14:30:24.831Z,46.53
2019-05-14T14:32:18.833Z,46.45
2019-05-14T14:33:18.529Z,46.17
2019-05-14T14:35:10.902Z,45.98
2019-05-14T14:36:10.948Z,45.78
2019-05-14T14:38:03.965Z,46.26
2019-05-14T14:39:03.996Z,46.26
2019-05-14T14:40:58.227Z,46.53
2019-05-14T14:41:58.500Z,45.45
2019-05-14T14:43:54.003Z,46.22
2019-05-14T14:44:50.099Z,46.34
2019-05-14T14:46:43.086Z,47.58
2019-05-14T14:47:43.149Z,47.49
2019-05-14T14:49:36.173Z,46.72
2019-05-14T14:50:38.784Z,47.30
2019-05-14T14:52:29.350Z,46.55
2019-05-14T14:53:42.800Z,45.78
2019-05-14T14:55:22.261Z,44.15
2019-05-14T14:56:22.298Z,43.96
2019-05-14T14:58:15.291Z,43.96
2019-05-14T14:59:15.349Z,45.30
2019-05-14T15:01:08.953Z,44.44
2019-05-14T15:02:10.246Z,45.01
2019-05-14T15:04:01.399Z,45.95
2019-05-14T15:05:01.463Z,46.60
2019-05-14T15:06:54.491Z,47.01
2019-05-14T15:07:54.515Z,47.10
2019-05-14T15:09:48.710Z,47.68
2019-05-14T15:10:48.669Z,46.43
2019-05-14T15:12:40.669Z,46.34
2019-05-14T15:13:40.622Z,46.72
2019-05-14T15:15:33.614Z,45.86
2019-05-14T15:16:33.673Z,45.37
2019-05-14T15:18:28.829Z,46.34
2019-05-14T15:19:29.540Z,46.24
2019-05-14T15:21:19.714Z,46.24
2019-05-14T15:22:20.924Z,45.88
2019-05-14T15:24:15.585Z,46.43
2019-05-14T15:25:12.827Z,45.95
2019-05-14T15:27:11.857Z,46.24
2019-05-14T15:28:05.883Z,46.34
2019-05-14T15:29:59.425Z,46.53
2019-05-14T15:30:59.658Z,46.43
2019-05-14T15:32:51.958Z,47.10
2019-05-14T15:33:51.984Z,46.53
2019-05-14T15:35:44.973Z,45.76
2019-05-14T15:36:45.032Z,46.34
2019-05-14T15:38:39.753Z,45.86
2019-05-14T15:39:39.119Z,45.76
2019-05-14T15:41:31.071Z,45.86
2019-05-14T15:42:31.133Z,46.05
2019-05-14T15:44:24.147Z,46.43
2019-05-14T15:45:24.182Z,46.72
2019-05-14T15:47:18.982Z,46.43
2019-05-14T15:48:19.976Z,45.18
2019-05-14T15:50:10.246Z,44.80
2019-05-14T15:51:11.419Z,44.92
2019-05-14T15:53:03.270Z,46.26
2019-05-14T15:54:21.116Z,45.98
2019-05-14T15:55:56.345Z,45.78
2019-05-14T15:56:58.623Z,46.17
2019-05-14T15:58:49.409Z,45.76
2019-05-14T15:59:49.444Z,46.24
2019-05-14T16:01:42.453Z,46.05
2019-05-14T16:02:42.507Z,45.37
2019-05-14T16:04:38.543Z,44.90
2019-05-14T16:05:39.038Z,45.37
2019-05-14T16:07:29.333Z,46.41
2019-05-14T16:08:29.608Z,46.03
2019-05-14T16:10:21.958Z,46.22
2019-05-14T16:11:21.653Z,46.31
2019-05-14T16:13:14.640Z,46.60
2019-05-14T16:14:14.703Z,46.89
2019-05-14T16:16:10.225Z,47.27
2019-05-14T16:17:11.299Z,46.98
2019-05-14T16:19:00.781Z,48.13
2019-05-14T16:20:00.807Z,47.56
2019-05-14T16:21:53.813Z,47.39
2019-05-14T16:22:53.847Z,47.39
2019-05-14T16:24:56.402Z,48.25
2019-05-14T16:25:48.317Z,48.64
2019-05-14T16:27:40.066Z,47.49
2019-05-14T16:28:39.976Z,47.49
2019-05-14T16:30:32.966Z,46.89
2019-05-14T16:31:33.000Z,47.58
2019-05-14T16:33:28.806Z,48.83
2019-05-14T16:34:26.046Z,48.90
2019-05-14T16:36:19.054Z,48.33
2019-05-14T16:37:19.092Z,48.61
2019-05-14T16:39:12.090Z,47.56
2019-05-14T16:40:12.192Z,47.82
2019-05-14T16:42:05.161Z,47.82
2019-05-14T16:43:05.201Z,47.53
2019-05-14T16:44:58.192Z,47.25
2019-05-14T16:45:59.743Z,47.73
2019-05-14T16:47:51.276Z,48.88
2019-05-14T16:48:51.304Z,48.78
2019-05-14T16:50:44.290Z,48.88
2019-05-14T16:51:44.354Z,47.73
2019-05-14T16:53:38.017Z,47.92
2019-05-14T16:54:39.499Z,48.02
2019-05-14T16:56:30.415Z,48.40
2019-05-14T16:57:30.458Z,48.30
2019-05-14T16:59:23.469Z,49.93
2019-05-14T17:00:23.506Z,49.55
2019-05-14T17:02:19.087Z,48.69
2019-05-14T17:03:19.109Z,48.59
2019-05-14T17:05:09.542Z,49.36
2019-05-14T17:06:09.603Z,49.65
2019-05-14T17:08:02.631Z,48.21
2019-05-14T17:09:02.652Z,47.82
2019-05-14T17:10:55.665Z,47.73
2019-05-14T17:11:55.697Z,48.11
2019-05-14T17:13:49.089Z,48.40
2019-05-14T17:14:48.750Z,48.59
2019-05-14T17:16:41.756Z,48.49
2019-05-14T17:17:41.798Z,49.16
2019-05-14T17:19:34.809Z,49.74
2019-05-14T17:20:34.844Z,49.45
2019-05-14T17:22:29.481Z,49.36
2019-05-14T17:23:28.406Z,50.12
2019-05-14T17:25:27.137Z,50.12
2019-05-14T17:26:20.942Z,50.12
2019-05-14T17:28:13.950Z,49.55
2019-05-14T17:29:13.998Z,48.75
2019-05-14T17:31:07.009Z,48.95
2019-05-14T17:32:07.064Z,48.97
2019-05-14T17:34:00.041Z,49.14
2019-05-14T17:35:00.105Z,48.38
2019-05-14T17:36:53.122Z,49.14
2019-05-14T17:37:53.156Z,49.62
2019-05-14T17:39:46.142Z,49.14
2019-05-14T17:40:48.677Z,49.33
2019-05-14T17:42:39.724Z,49.81
2019-05-14T17:43:39.643Z,49.91
2019-05-14T17:45:32.246Z,49.71
2019-05-14T17:46:32.307Z,49.62
2019-05-14T17:48:25.327Z,49.71
2019-05-14T17:49:25.357Z,50.00
2019-05-14T17:51:18.359Z,50.29
2019-05-14T17:52:21.829Z,50.07
2019-05-14T17:54:11.418Z,51.34
2019-05-14T17:55:12.383Z,50.93
2019-05-14T17:57:04.436Z,50.77
2019-05-14T17:58:04.512Z,51.34
2019-05-14T17:59:58.370Z,51.13
2019-05-14T18:00:58.219Z,51.13
2019-05-14T18:02:50.544Z,51.61
2019-05-14T18:03:50.618Z,52.56
2019-05-14T18:05:43.617Z,51.42
2019-05-14T18:06:43.654Z,52.37
2019-05-14T18:08:36.640Z,52.47
2019-05-14T18:09:36.697Z,52.75
2019-05-14T18:11:29.716Z,52.75
2019-05-14T18:12:30.519Z,53.04
2019-05-14T18:14:22.735Z,53.52
2019-05-14T18:15:22.794Z,53.81
2019-05-14T18:17:18.630Z,54.57
2019-05-14T18:18:18.340Z,54.00
2019-05-14T18:20:08.855Z,54.45
2019-05-14T18:21:09.504Z,53.97
2019-05-14T18:23:01.910Z,54.45
2019-05-14T18:24:01.944Z,54.74
2019-05-14T18:26:04.815Z,54.07
2019-05-14T18:26:54.990Z,55.12
2019-05-14T18:28:48.007Z,53.78
2019-05-14T18:29:48.797Z,53.59
2019-05-14T18:31:44.329Z,53.78
2019-05-14T18:32:41.080Z,54.45
2019-05-14T18:34:34.102Z,54.83
2019-05-14T18:35:34.136Z,54.45