createdAt,value
2022-12-28T08:37:28.651Z,16.88
2022-12-28T08:38:28.601Z,16.88
2022-12-28T08:39:28.627Z,22.50
2022-12-28T08:40:28.589Z,22.50
2022-12-28T08:41:28.590Z,22.50
2022-12-28T08:42:28.560Z,22.50
2022-12-28T08:43:28.549Z,22.50
2022-12-28T08:44:28.548Z,22.50
2022-12-28T08:45:28.668Z,22.50
2022-12-28T08:46:28.611Z,22.50
2022-12-28T08:47:28.501Z,22.50
2022-12-28T08:48:28.503Z,22.50
2022-12-28T08:49:28.518Z,22.50
2022-12-28T08:50:31.814Z,22.50
2022-12-28T08:51:28.468Z,22.50
2022-12-28T08:52:28.441Z,22.50
2022-12-28T08:53:28.458Z,28.12
2022-12-28T08:54:28.453Z,28.12
2022-12-28T08:55:28.426Z,28.12
2022-12-28T08:56:28.407Z,33.75
2022-12-28T08:57:28.407Z,28.12
2022-12-28T08:58:28.386Z,22.50
2022-12-28T08:59:28.392Z,16.88
2022-12-28T09:00:28.364Z,22.50
2022-12-28T09:01:28.458Z,22.50
2022-12-28T09:02:29.509Z,22.50
2022-12-28T09:03:28.349Z,28.12
2022-12-28T09:04:28.330Z,28.12
2022-12-28T09:05:28.301Z,28.12
2022-12-28T09:06:28.296Z,28.12
2022-12-28T09:07:29.288Z,28.12
2022-12-28T09:08:28.269Z,28.12
2022-12-28T09:09:28.281Z,28.12
2022-12-28T09:10:28.237Z,28.12
2022-12-28T09:11:28.240Z,33.75
2022-12-28T09:12:28.224Z,33.75
2022-12-28T09:13:28.205Z,33.75
2022-12-28T09:14:28.216Z,33.75
2022-12-28T09:15:28.196Z,28.12
2022-12-28T09:16:28.288Z,28.12
2022-12-28T09:17:28.176Z,28.12
2022-12-28T09:18:28.156Z,28.12
2022-12-28T09:19:28.170Z,28.12
2022-12-28T09:20:28.137Z,33.75
2022-12-28T09:21:28.118Z,39.38
2022-12-28T09:22:28.113Z,39.38
2022-12-28T09:23:28.111Z,45.00
2022-12-28T09:24:28.137Z,45.00
2022-12-28T09:25:28.089Z,39.38
2022-12-28T09:26:28.053Z,39.38
2022-12-28T09:27:28.057Z,33.75
2022-12-28T09:28:28.029Z,33.75
2022-12-28T09:29:28.037Z,33.75
2022-12-28T09:30:28.025Z,28.12
2022-12-28T09:31:28.122Z,28.12
2022-12-28T09:32:28.994Z,28.12
2022-12-28T09:33:27.997Z,28.12
2022-12-28T09:34:37.335Z,28.12
2022-12-28T09:35:28.984Z,33.75
2022-12-28T09:36:27.951Z,33.75
2022-12-28T09:37:28.930Z,33.75
2022-12-28T09:38:27.931Z,33.75
2022-12-28T09:39:27.941Z,33.75
2022-12-28T09:40:27.936Z,33.75
2022-12-28T09:41:27.923Z,39.38
2022-12-28T09:42:27.881Z,39.38
2022-12-28T09:43:27.876Z,39.38
2022-12-28T09:44:27.848Z,39.38
2022-12-28T09:45:27.855Z,33.75
2022-12-28T09:46:27.875Z,33.75
2022-12-28T09:47:28.834Z,39.38
2022-12-28T09:48:27.815Z,50.62
2022-12-28T09:49:27.808Z,56.25
2022-12-28T09:50:27.815Z,56.25
2022-12-28T09:51:27.783Z,56.25
2022-12-28T09:52:27.772Z,56.25
2022-12-28T09:53:27.762Z,56.25
2022-12-28T09:54:27.744Z,56.25
2022-12-28T09:55:27.741Z,50.62
2022-12-28T09:56:27.714Z,50.62
2022-12-28T09:57:27.724Z,45.00
2022-12-28T09:58:27.687Z,45.00
2022-12-28T09:59:27.689Z,39.38
2022-12-28T10:00:27.683Z,39.38
2022-12-28T10:01:27.906Z,39.38
2022-12-28T10:02:27.765Z,33.75
2022-12-28T10:03:27.662Z,33.75
2022-12-28T10:04:27.633Z,33.75
2022-12-28T10:05:27.624Z,33.75
2022-12-28T10:06:27.610Z,33.75
2022-12-28T10:07:27.605Z,28.12
2022-12-28T10:08:27.588Z,28.12
2022-12-28T10:09:27.582Z,28.12
2022-12-28T10:10:27.588Z,28.12
2022-12-28T10:11:27.548Z,28.12
2022-12-28T10:12:27.530Z,28.12
2022-12-28T10:14:28.506Z,28.12
2022-12-28T10:15:27.502Z,33.75
2022-12-28T10:16:27.556Z,33.75
2022-12-28T10:17:27.475Z,39.38
2022-12-28T10:18:27.461Z,39.38
2022-12-28T10:19:27.471Z,45.00
2022-12-28T10:20:27.460Z,45.00
2022-12-28T10:21:32.327Z,45.00
2022-12-28T10:22:28.414Z,45.00
2022-12-28T10:23:27.420Z,45.00
2022-12-28T10:24:32.162Z,45.00
2022-12-28T10:25:28.388Z,45.00
2022-12-28T10:26:27.396Z,39.38
2022-12-28T10:27:27.378Z,39.38
2022-12-28T10:28:27.365Z,39.38
2022-12-28T10:29:27.362Z,39.38
2022-12-28T10:30:27.502Z,39.38
2022-12-28T10:31:27.399Z,45.00
2022-12-28T10:32:27.313Z,45.00
2022-12-28T10:33:27.308Z,45.00
2022-12-28T10:34:33.341Z,39.38
2022-12-28T10:35:28.284Z,39.38
2022-12-28T10:36:31.593Z,39.38
2022-12-28T10:37:27.254Z,39.38
2022-12-28T10:38:27.237Z,39.38
2022-12-28T10:39:27.234Z,39.38
2022-12-28T10:40:27.211Z,39.38
2022-12-28T10:41:27.231Z,39.38
2022-12-28T10:42:27.231Z,39.38
2022-12-28T10:43:27.193Z,39.38
2022-12-28T10:44:39.448Z,39.38
2022-12-28T10:45:28.195Z,39.38
2022-12-28T10:46:27.186Z,45.00
2022-12-28T10:47:27.149Z,45.00
2022-12-28T10:48:27.122Z,50.62
2022-12-28T10:49:27.120Z,56.25
2022-12-28T10:50:37.097Z,56.25
2022-12-28T10:51:28.153Z,56.25
2022-12-28T10:52:27.080Z,56.25
2022-12-28T10:53:27.079Z,56.25
2022-12-28T10:54:27.845Z,50.62
2022-12-28T10:55:27.044Z,45.00
2022-12-28T10:56:27.081Z,39.38
2022-12-28T10:57:27.067Z,33.75
2022-12-28T10:58:30.121Z,33.75
2022-12-28T10:59:27.013Z,33.75
2022-12-28T11:00:27.000Z,28.12
2022-12-28T11:01:27.219Z,28.12
2022-12-28T11:02:27.213Z,28.12
2022-12-28T11:03:27.095Z,28.12
2022-12-28T11:04:26.945Z,28.12
2022-12-28T11:05:26.950Z,28.12
2022-12-28T11:06:27.906Z,28.12
2022-12-28T11:07:26.935Z,28.12
2022-12-28T11:08:26.895Z,28.12
2022-12-28T11:09:26.893Z,28.12
2022-12-28T11:10:26.886Z,33.75
2022-12-28T11:11:26.866Z,33.75
2022-12-28T11:12:26.862Z,33.75
2022-12-28T11:13:26.855Z,28.12
2022-12-28T11:14:26.827Z,28.12
2022-12-28T11:15:26.816Z,28.12
2022-12-28T11:16:26.908Z,22.50
2022-12-28T11:17:26.865Z,28.12
2022-12-28T11:18:26.799Z,33.75
2022-12-28T11:19:26.773Z,28.12
2022-12-28T11:20:26.762Z,28.12
2022-12-28T11:21:26.759Z,33.75
2022-12-28T11:22:26.741Z,33.75
2022-12-28T11:23:26.746Z,33.75
2022-12-28T11:24:26.757Z,33.75
2022-12-28T11:25:27.732Z,33.75
2022-12-28T11:26:26.693Z,39.38
2022-12-28T11:27:27.687Z,39.38
2022-12-28T11:28:26.683Z,39.38
2022-12-28T11:29:26.658Z,45.00
2022-12-28T11:30:26.661Z,45.00
2022-12-28T11:31:26.687Z,45.00
2022-12-28T11:32:26.625Z,45.00
2022-12-28T11:33:26.690Z,39.38
2022-12-28T11:34:26.616Z,33.75
2022-12-28T11:35:26.602Z,33.75
2022-12-28T11:36:26.606Z,33.75
2022-12-28T11:37:26.589Z,33.75
2022-12-28T11:38:26.575Z,39.38
2022-12-28T11:39:26.552Z,33.75
2022-12-28T11:40:26.545Z,33.75
2022-12-28T11:41:33.466Z,33.75
2022-12-28T11:42:39.182Z,28.12
2022-12-28T11:43:27.530Z,28.12
2022-12-28T11:44:26.503Z,28.12
2022-12-28T11:45:26.538Z,28.12
2022-12-28T11:46:26.493Z,28.12
2022-12-28T11:47:28.574Z,28.12
2022-12-28T11:48:26.458Z,28.12
2022-12-28T11:49:26.459Z,28.12
2022-12-28T11:50:26.601Z,28.12
2022-12-28T11:51:26.417Z,28.12
2022-12-28T11:52:26.410Z,28.12
2022-12-28T11:53:26.474Z,28.12
2022-12-28T11:54:26.401Z,28.12
2022-12-28T11:55:26.376Z,22.50
2022-12-28T11:56:26.390Z,22.50
2022-12-28T11:57:26.351Z,16.88
2022-12-28T11:58:26.343Z,16.88
2022-12-28T11:59:26.349Z,16.88
2022-12-28T12:00:26.308Z,16.88
2022-12-28T12:01:26.408Z,11.25
2022-12-28T12:02:26.354Z,16.88
2022-12-28T12:03:26.298Z,16.88
2022-12-28T12:04:26.282Z,16.88
2022-12-28T12:05:26.284Z,16.88
2022-12-28T12:06:32.092Z,22.50
2022-12-28T12:07:31.729Z,22.50
2022-12-28T12:08:27.216Z,22.50
2022-12-28T12:09:26.225Z,22.50
2022-12-28T12:10:26.198Z,22.50
2022-12-28T12:11:26.194Z,22.50
2022-12-28T12:12:26.185Z,28.12
2022-12-28T12:13:26.205Z,28.12
2022-12-28T12:14:26.159Z,28.12
2022-12-28T12:15:27.143Z,28.12
2022-12-28T12:16:26.145Z,28.12
2022-12-28T12:17:26.132Z,28.12
2022-12-28T12:18:26.119Z,22.50
2022-12-28T12:19:26.100Z,22.50
2022-12-28T12:20:26.079Z,22.50
2022-12-28T12:21:26.098Z,16.88
2022-12-28T12:22:26.065Z,16.88
2022-12-28T12:23:26.055Z,16.88
2022-12-28T12:24:26.052Z,16.88
2022-12-28T12:25:26.039Z,16.88
2022-12-28T12:26:26.027Z,16.88
2022-12-28T12:27:26.002Z,11.25
2022-12-28T12:28:26.008Z,11.25
2022-12-28T12:29:32.570Z,11.25
2022-12-28T12:30:25.985Z,11.25
2022-12-28T12:31:25.986Z,11.25
2022-12-28T12:32:25.942Z,11.25
2022-12-28T12:33:25.943Z,11.25
2022-12-28T12:34:25.933Z,11.25
2022-12-28T12:35:26.903Z,11.25
2022-12-28T12:36:25.898Z,11.25
2022-12-28T12:37:25.926Z,11.25
2022-12-28T12:38:26.404Z,11.25
2022-12-28T12:39:25.892Z,11.25
2022-12-28T12:40:25.867Z,11.25
2022-12-28T12:41:25.852Z,11.25
2022-12-28T12:42:25.833Z,11.25
2022-12-28T12:43:25.819Z,11.25
2022-12-28T12:44:25.818Z,11.25
2022-12-28T12:45:25.845Z,11.25
2022-12-28T12:46:25.885Z,11.25
2022-12-28T12:47:25.771Z,11.25
2022-12-28T12:48:25.776Z,11.25
2022-12-28T12:49:25.760Z,11.25
2022-12-28T12:50:25.756Z,11.25
2022-12-28T12:51:25.740Z,11.25
2022-12-28T12:52:25.730Z,11.25
2022-12-28T12:53:26.744Z,16.88
2022-12-28T12:54:25.695Z,11.25
2022-12-28T12:55:25.717Z,16.88
2022-12-28T12:56:25.688Z,16.88
2022-12-28T12:57:25.669Z,16.88
2022-12-28T12:58:25.669Z,16.88
2022-12-28T12:59:25.640Z,16.88
2022-12-28T13:00:25.630Z,16.88
2022-12-28T13:01:25.757Z,16.88
2022-12-28T13:02:25.776Z,16.88
2022-12-28T13:03:25.623Z,16.88
2022-12-28T13:04:25.594Z,16.88
2022-12-28T13:05:25.587Z,16.88
2022-12-28T13:06:25.579Z,16.88
2022-12-28T13:07:25.558Z,11.25
2022-12-28T13:08:25.565Z,11.25
2022-12-28T13:09:25.548Z,11.25
2022-12-28T13:10:25.520Z,11.25
2022-12-28T13:11:25.515Z,11.25
2022-12-28T13:12:25.516Z,11.25
2022-12-28T13:13:25.471Z,11.25
2022-12-28T13:14:25.484Z,16.88
2022-12-28T13:15:25.463Z,11.25
2022-12-28T13:16:25.472Z,11.25
2022-12-28T13:17:25.453Z,11.25
2022-12-28T13:19:26.411Z,11.25
2022-12-28T13:20:25.403Z,11.25
2022-12-28T13:21:25.383Z,11.25
2022-12-28T13:22:25.391Z,5.62
2022-12-28T13:23:25.374Z,5.62
2022-12-28T13:24:25.351Z,5.62
2022-12-28T13:25:25.381Z,5.62
2022-12-28T13:26:25.351Z,5.62
2022-12-28T13:27:25.348Z,5.62
2022-12-28T13:28:25.347Z,5.62
2022-12-28T13:29:25.307Z,5.62
2022-12-28T13:30:25.298Z,5.62
2022-12-28T13:31:25.285Z,11.25
2022-12-28T13:32:26.296Z,11.25
2022-12-28T13:33:25.253Z,5.62
2022-12-28T13:34:25.258Z,5.62
2022-12-28T13:35:25.236Z,5.62
2022-12-28T13:36:25.238Z,5.62
2022-12-28T13:37:25.215Z,5.62
2022-12-28T13:38:25.207Z,5.62
2022-12-28T13:39:25.190Z,5.62
2022-12-28T13:40:25.186Z,5.62
2022-12-28T13:41:25.182Z,5.62
2022-12-28T13:42:25.166Z,5.62
2022-12-28T13:43:25.158Z,5.62
2022-12-28T13:44:25.125Z,5.62
2022-12-28T13:45:25.112Z,5.62
2022-12-28T13:46:25.152Z,5.62
2022-12-28T13:47:25.118Z,5.62
2022-12-28T13:48:26.104Z,5.62
2022-12-28T13:49:25.081Z,5.62
2022-12-28T13:50:25.072Z,5.62
2022-12-28T13:51:25.056Z,5.62
2022-12-28T13:52:25.054Z,5.62
2022-12-28T13:53:25.019Z,5.62
2022-12-28T13:54:25.032Z,5.62
2022-12-28T13:55:25.000Z,5.62
2022-12-28T13:56:25.008Z,5.62
2022-12-28T13:58:25.979Z,5.62
2022-12-28T13:59:24.968Z,5.62
2022-12-28T14:00:24.960Z,5.62
2022-12-28T14:01:26.051Z,5.62
2022-12-28T14:02:25.148Z,5.62
2022-12-28T14:03:24.919Z,5.62
2022-12-28T14:04:53.881Z,5.62
2022-12-28T14:05:25.897Z,5.62
2022-12-28T14:06:24.875Z,5.62
2022-12-28T14:07:24.916Z,5.62
2022-12-28T14:08:24.884Z,5.62
2022-12-28T14:09:24.927Z,5.62
2022-12-28T14:10:25.843Z,5.62
2022-12-28T14:11:24.817Z,5.62
2022-12-28T14:12:24.818Z,5.62
2022-12-28T14:13:24.956Z,5.62
2022-12-28T14:14:24.798Z,5.62
2022-12-28T14:15:24.775Z,5.62
2022-12-28T14:16:24.832Z,5.62
2022-12-28T14:17:39.626Z,5.62
2022-12-28T14:18:24.753Z,5.62
2022-12-28T14:19:24.742Z,5.62
2022-12-28T14:20:24.722Z,5.62
2022-12-28T14:21:25.717Z,5.62
2022-12-28T14:22:24.696Z,5.62
2022-12-28T14:23:24.708Z,5.62
2022-12-28T14:24:24.674Z,5.62
2022-12-28T14:25:24.656Z,5.62
2022-12-28T14:26:24.663Z,5.62
2022-12-28T14:27:24.638Z,5.62
2022-12-28T14:28:24.647Z,5.62
2022-12-28T14:29:24.667Z,5.62
2022-12-28T14:30:24.640Z,5.62
2022-12-28T14:31:24.643Z,5.62
2022-12-28T14:32:24.581Z,5.62
2022-12-28T14:33:25.299Z,5.62
2022-12-28T14:34:24.574Z,5.62
2022-12-28T14:35:24.545Z,5.62
2022-12-28T14:36:24.550Z,5.62
2022-12-28T14:37:24.524Z,5.62
2022-12-28T14:38:24.515Z,5.62
2022-12-28T14:39:24.528Z,5.62
2022-12-28T14:40:24.519Z,5.62
2022-12-28T14:41:24.487Z,5.62
2022-12-28T14:42:24.471Z,5.62
2022-12-28T14:43:24.468Z,5.62
2022-12-28T14:44:24.706Z,5.62
2022-12-28T14:45:24.464Z,5.62
2022-12-28T14:46:26.848Z,5.62
2022-12-28T14:47:24.420Z,5.62
2022-12-28T14:48:25.419Z,5.62
2022-12-28T14:49:24.443Z,0.00
2022-12-28T14:50:24.410Z,5.62
2022-12-28T14:51:24.391Z,5.62
2022-12-28T14:52:24.370Z,0.00
2022-12-28T14:53:24.542Z,0.00
2022-12-28T14:54:24.355Z,0.00
2022-12-28T14:55:24.339Z,0.00
2022-12-28T14:56:24.316Z,0.00
2022-12-28T14:57:24.295Z,0.00
2022-12-28T14:58:24.297Z,0.00
2022-12-28T14:59:24.285Z,0.00
2022-12-28T15:00:24.301Z,0.00
2022-12-28T15:01:24.421Z,0.00
2022-12-28T15:02:24.412Z,0.00
2022-12-28T15:03:24.302Z,0.00
2022-12-28T15:04:24.222Z,0.00
2022-12-28T15:05:24.224Z,0.00
2022-12-28T15:06:24.207Z,0.00
2022-12-28T15:07:24.186Z,0.00
2022-12-28T15:08:24.188Z,0.00
2022-12-28T15:09:24.180Z,0.00
2022-12-28T15:10:25.176Z,0.00
2022-12-28T15:11:24.133Z,0.00
2022-12-28T15:12:24.140Z,0.00
2022-12-28T15:13:24.111Z,0.00
2022-12-28T15:14:24.106Z,0.00
2022-12-28T15:15:24.119Z,0.00
2022-12-28T15:16:24.151Z,0.00
2022-12-28T15:17:28.286Z,0.00
2022-12-28T15:18:25.063Z,0.00
2022-12-28T15:19:24.058Z,0.00
2022-12-28T15:20:24.062Z,0.00
2022-12-28T15:21:24.055Z,0.00
2022-12-28T15:22:24.033Z,0.00
2022-12-28T15:23:24.011Z,0.00
2022-12-28T15:24:28.657Z,0.00
2022-12-28T15:25:25.009Z,0.00
2022-12-28T15:26:23.985Z,0.00
2022-12-28T15:27:23.966Z,0.00
2022-12-28T15:28:23.959Z,0.00
2022-12-28T15:29:40.000Z,0.00
2022-12-28T15:30:29.151Z,0.00
2022-12-28T15:31:23.953Z,0.00
2022-12-28T15:32:23.914Z,0.00
2022-12-28T15:33:23.923Z,0.00
2022-12-28T15:34:23.873Z,0.00
2022-12-28T15:35:23.881Z,0.00
2022-12-28T15:36:23.847Z,0.00
2022-12-28T15:37:23.858Z,0.00
2022-12-28T15:38:23.829Z,0.00
2022-12-28T15:39:23.833Z,0.00
2022-12-28T15:40:23.842Z,0.00
2022-12-28T15:41:23.821Z,0.00
2022-12-28T15:42:23.781Z,0.00
