createdAt,value
2018-12-19T00:01:45.943Z,19.60
2018-12-19T00:04:13.424Z,18.10
2018-12-19T00:06:40.947Z,18.50
2018-12-19T00:09:08.515Z,17.93
2018-12-19T00:11:36.032Z,19.10
2018-12-19T00:14:03.530Z,18.47
2018-12-19T00:16:31.094Z,18.77
2018-12-19T00:18:58.633Z,19.27
2018-12-19T00:21:26.143Z,18.07
2018-12-19T00:23:53.674Z,18.97
2018-12-19T00:26:21.257Z,17.47
2018-12-19T00:28:48.736Z,17.80
2018-12-19T00:31:16.289Z,17.13
2018-12-19T00:33:43.753Z,16.60
2018-12-19T00:36:11.238Z,16.83
2018-12-19T00:38:38.763Z,16.83
2018-12-19T00:41:06.267Z,17.07
2018-12-19T00:43:33.735Z,17.50
2018-12-19T00:46:01.264Z,18.87
2018-12-19T00:48:28.805Z,17.40
2018-12-19T00:50:56.364Z,16.83
2018-12-19T00:53:23.945Z,16.97
2018-12-19T00:55:51.445Z,16.63
2018-12-19T00:58:18.958Z,16.40
2018-12-19T01:00:46.456Z,16.40
2018-12-19T01:03:13.941Z,17.40
2018-12-19T01:05:41.432Z,16.40
2018-12-19T01:08:09.007Z,16.80
2018-12-19T01:10:36.550Z,15.07
2018-12-19T01:13:04.089Z,16.70
2018-12-19T01:15:31.578Z,16.67
2018-12-19T01:17:59.060Z,16.43
2018-12-19T01:20:26.599Z,16.87
2018-12-19T01:22:54.178Z,17.23
2018-12-19T01:25:21.727Z,16.33
2018-12-19T01:27:49.293Z,16.67
2018-12-19T01:30:16.787Z,16.80
2018-12-19T01:32:44.274Z,15.80
2018-12-19T01:35:11.774Z,17.83
2018-12-19T01:37:39.262Z,16.30
2018-12-19T01:40:07.160Z,16.67
2018-12-19T01:42:34.640Z,16.53
2018-12-19T01:45:02.204Z,16.63
2018-12-19T01:47:29.769Z,17.10
2018-12-19T01:49:57.259Z,17.60
2018-12-19T01:52:24.777Z,16.73
2018-12-19T01:54:52.365Z,17.07
2018-12-19T01:57:19.857Z,17.07
2018-12-19T01:59:47.350Z,17.60
2018-12-19T02:02:14.907Z,16.77
2018-12-19T02:04:42.442Z,17.00
2018-12-19T02:07:09.998Z,17.00
2018-12-19T02:09:37.478Z,16.53
2018-12-19T02:12:04.966Z,16.53
2018-12-19T02:14:32.442Z,17.33
2018-12-19T02:17:00.062Z,17.00
2018-12-19T02:19:27.553Z,17.10
2018-12-19T02:21:55.124Z,17.07
2018-12-19T02:24:22.652Z,16.50
2018-12-19T02:26:50.142Z,16.10
2018-12-19T02:29:17.648Z,16.33
2018-12-19T02:31:45.156Z,17.73
2018-12-19T02:34:12.867Z,17.00
2018-12-19T02:36:40.374Z,16.97
2018-12-19T02:39:07.885Z,15.77
2018-12-19T02:41:35.421Z,17.47
2018-12-19T02:44:03.275Z,17.43
2018-12-19T02:46:30.823Z,15.97
2018-12-19T02:48:58.397Z,17.07
2018-12-19T02:51:25.878Z,15.83
2018-12-19T02:53:53.354Z,16.90
2018-12-19T02:56:21.149Z,17.27
2018-12-19T02:58:48.682Z,16.50
2018-12-19T03:01:16.185Z,17.17
2018-12-19T03:03:43.780Z,16.40
2018-12-19T03:06:11.251Z,17.00
2018-12-19T03:08:38.774Z,16.23
2018-12-19T03:11:06.346Z,16.03
2018-12-19T03:13:34.053Z,17.07
2018-12-19T03:16:01.548Z,15.60
2018-12-19T03:18:29.034Z,16.70
2018-12-19T03:20:56.517Z,16.83
2018-12-19T03:23:24.011Z,16.07
2018-12-19T03:25:51.597Z,16.23
2018-12-19T03:28:19.093Z,16.47
2018-12-19T03:30:46.643Z,16.17
2018-12-19T03:33:14.257Z,16.47
2018-12-19T03:35:41.733Z,19.83
2018-12-19T03:38:11.157Z,18.00
2018-12-19T03:40:38.619Z,17.57
2018-12-19T03:43:06.142Z,16.30
2018-12-19T03:45:33.610Z,15.63
2018-12-19T03:48:01.169Z,15.97
2018-12-19T03:50:28.648Z,16.53
2018-12-19T03:52:56.505Z,16.00
2018-12-19T03:55:24.089Z,15.67
2018-12-19T03:57:51.688Z,15.53
2018-12-19T04:00:19.274Z,15.30
2018-12-19T04:02:46.824Z,15.30
2018-12-19T04:05:14.296Z,14.77
2018-12-19T04:07:41.840Z,15.67
2018-12-19T04:10:09.422Z,15.67
2018-12-19T04:12:36.935Z,15.70
2018-12-19T04:15:04.663Z,14.53
2018-12-19T04:17:32.130Z,14.93
2018-12-19T04:19:59.618Z,14.23
2018-12-19T04:22:27.132Z,14.67
2018-12-19T04:24:54.686Z,14.47
2018-12-19T04:27:22.179Z,14.13
2018-12-19T04:29:49.769Z,14.40
2018-12-19T04:32:17.262Z,14.30
2018-12-19T04:34:44.762Z,13.63
2018-12-19T04:37:12.257Z,14.60
2018-12-19T04:39:39.749Z,14.63
2018-12-19T04:42:07.230Z,14.50
2018-12-19T04:44:34.768Z,14.87
2018-12-19T04:47:02.261Z,14.97
2018-12-19T04:49:29.847Z,15.57
2018-12-19T04:51:57.438Z,15.23
2018-12-19T04:54:24.946Z,15.30
2018-12-19T04:56:52.487Z,15.60
2018-12-19T04:59:20.013Z,15.03
2018-12-19T05:01:47.510Z,16.20
2018-12-19T05:04:15.015Z,16.00
2018-12-19T05:06:42.562Z,16.03
2018-12-19T05:09:10.056Z,15.80
2018-12-19T05:11:37.726Z,14.93
2018-12-19T05:14:05.249Z,14.80
2018-12-19T05:16:32.771Z,15.60
2018-12-19T05:19:00.269Z,14.87
2018-12-19T05:21:27.875Z,15.70
2018-12-19T05:23:55.352Z,15.20
2018-12-19T05:26:22.856Z,14.83
2018-12-19T05:28:50.344Z,14.63
2018-12-19T05:31:17.922Z,15.07
2018-12-19T05:33:45.421Z,14.10
2018-12-19T05:36:12.932Z,14.00
2018-12-19T05:38:40.426Z,18.03
2018-12-19T05:41:07.945Z,16.47
2018-12-19T05:43:35.405Z,15.07
2018-12-19T05:46:02.904Z,14.83
2018-12-19T05:48:30.408Z,15.47
2018-12-19T05:50:57.892Z,14.50
2018-12-19T05:53:25.438Z,14.83
2018-12-19T05:55:53.034Z,14.73
2018-12-19T05:58:20.510Z,15.00
2018-12-19T06:00:48.020Z,15.53
2018-12-19T06:03:15.589Z,14.73
2018-12-19T06:05:43.088Z,15.43
2018-12-19T06:08:10.598Z,13.47
2018-12-19T06:10:38.082Z,14.83
2018-12-19T06:13:05.571Z,14.00
2018-12-19T06:15:33.103Z,14.63
2018-12-19T06:18:00.581Z,14.17
2018-12-19T06:20:28.092Z,14.03
2018-12-19T06:22:55.584Z,13.80
2018-12-19T06:25:23.077Z,13.10
2018-12-19T06:27:50.786Z,14.20
2018-12-19T06:30:18.774Z,15.17
2018-12-19T06:32:46.252Z,15.37
2018-12-19T06:35:13.721Z,18.83
2018-12-19T06:37:41.255Z,14.33
2018-12-19T06:40:08.784Z,14.53
2018-12-19T06:42:36.349Z,14.20
2018-12-19T06:45:05.343Z,13.30
2018-12-19T06:47:32.908Z,13.27
2018-12-19T06:50:00.399Z,13.83
2018-12-19T06:52:27.929Z,13.97
2018-12-19T06:54:55.420Z,14.03
2018-12-19T06:57:22.913Z,13.47
2018-12-19T06:59:50.421Z,13.40
2018-12-19T07:02:17.972Z,13.93
2018-12-19T07:04:45.554Z,14.00
2018-12-19T07:07:13.057Z,14.00
2018-12-19T07:09:40.531Z,14.07
2018-12-19T07:12:08.027Z,13.83
2018-12-19T07:14:37.422Z,13.57
2018-12-19T07:17:04.909Z,13.10
2018-12-19T07:19:32.410Z,14.17
2018-12-19T07:21:59.922Z,13.30
2018-12-19T07:24:27.450Z,14.07
2018-12-19T07:26:54.962Z,14.43
2018-12-19T07:29:22.462Z,14.97
2018-12-19T07:31:50.033Z,14.43
2018-12-19T07:34:17.514Z,14.27
2018-12-19T07:36:45.160Z,13.93
2018-12-19T07:39:12.653Z,14.47
2018-12-19T07:41:40.175Z,14.27
2018-12-19T07:44:07.712Z,14.97
2018-12-19T07:46:35.192Z,13.50
2018-12-19T07:49:02.765Z,14.33
2018-12-19T07:51:30.230Z,13.70
2018-12-19T07:53:57.802Z,13.47
2018-12-19T07:56:25.284Z,13.23
2018-12-19T07:58:52.796Z,12.97
2018-12-19T08:01:20.356Z,13.17
2018-12-19T08:03:47.878Z,13.87
2018-12-19T08:06:15.379Z,12.80
2018-12-19T08:08:42.924Z,12.87
2018-12-19T08:11:10.493Z,13.73
2018-12-19T08:13:37.988Z,13.03
2018-12-19T08:16:05.513Z,13.23
2018-12-19T08:18:33.070Z,12.87
2018-12-19T08:21:00.553Z,14.63
2018-12-19T08:23:28.075Z,13.70
2018-12-19T08:25:55.525Z,13.67
2018-12-19T08:28:23.031Z,12.60
2018-12-19T08:30:50.600Z,13.63
2018-12-19T08:33:18.120Z,13.20
2018-12-19T08:35:45.631Z,13.70
2018-12-19T08:38:13.320Z,14.07
2018-12-19T08:40:40.915Z,13.57
2018-12-19T08:43:08.406Z,13.70
2018-12-19T08:45:36.719Z,13.77
2018-12-19T08:48:04.223Z,14.63
2018-12-19T08:50:31.716Z,13.60
2018-12-19T08:52:59.197Z,13.60
2018-12-19T08:55:26.738Z,13.43
2018-12-19T08:57:54.216Z,12.30
2018-12-19T09:00:21.731Z,13.20
2018-12-19T09:02:49.251Z,13.07
2018-12-19T09:05:16.861Z,12.67
2018-12-19T09:07:44.337Z,13.20
2018-12-19T09:10:11.859Z,13.17
2018-12-19T09:12:39.329Z,13.40
2018-12-19T09:15:07.029Z,13.47
2018-12-19T09:17:35.827Z,13.90
2018-12-19T09:20:04.455Z,13.37
2018-12-19T09:22:32.017Z,12.30
2018-12-19T09:24:59.504Z,13.57
2018-12-19T09:27:27.029Z,14.70
2018-12-19T09:29:54.534Z,13.80
2018-12-19T09:32:22.004Z,14.53
2018-12-19T09:34:49.529Z,13.17
2018-12-19T09:37:17.045Z,12.80
2018-12-19T09:39:44.560Z,13.60
2018-12-19T09:42:12.082Z,12.77
2018-12-19T09:44:39.651Z,13.20
2018-12-19T09:47:07.215Z,14.23
2018-12-19T09:49:34.807Z,13.50
2018-12-19T09:52:02.307Z,12.63
2018-12-19T09:54:29.790Z,12.90
2018-12-19T09:56:57.374Z,12.77
2018-12-19T09:59:24.860Z,12.00
2018-12-19T10:01:52.366Z,12.80
2018-12-19T10:04:19.854Z,12.03
2018-12-19T10:06:47.394Z,12.97
2018-12-19T10:09:15.204Z,11.93
2018-12-19T10:11:43.025Z,12.13
2018-12-19T10:14:10.600Z,12.07
2018-12-19T10:16:38.192Z,11.97
2018-12-19T10:19:05.665Z,12.57
2018-12-19T10:21:33.165Z,12.07
2018-12-19T10:24:00.732Z,11.97
2018-12-19T10:26:28.225Z,11.63
2018-12-19T10:28:55.811Z,12.53
2018-12-19T10:31:23.285Z,12.07
2018-12-19T10:33:50.769Z,11.97
2018-12-19T10:36:20.167Z,12.17
2018-12-19T10:38:47.642Z,12.57
2018-12-19T10:41:15.338Z,11.90
2018-12-19T10:43:42.794Z,11.20
2018-12-19T10:46:10.299Z,12.13
2018-12-19T10:48:37.795Z,12.53
2018-12-19T10:51:05.330Z,11.50
2018-12-19T10:53:33.803Z,12.33
2018-12-19T10:56:01.593Z,11.37
2018-12-19T10:58:29.132Z,12.43
2018-12-19T11:00:59.657Z,11.70
2018-12-19T11:03:27.248Z,10.90
2018-12-19T11:05:54.799Z,12.37
2018-12-19T11:08:22.311Z,12.00
2018-12-19T11:10:49.834Z,12.83
2018-12-19T11:13:17.345Z,11.90
2018-12-19T11:15:44.950Z,11.70
2018-12-19T11:18:12.708Z,12.53
2018-12-19T11:20:40.194Z,12.93
2018-12-19T11:23:07.686Z,12.57
2018-12-19T11:25:35.183Z,11.90
2018-12-19T11:28:02.674Z,12.07
2018-12-19T11:30:30.156Z,11.83
2018-12-19T11:32:57.650Z,11.90
2018-12-19T11:35:25.129Z,11.77
2018-12-19T11:37:52.639Z,11.93
2018-12-19T11:40:20.140Z,11.63
2018-12-19T11:42:47.636Z,12.47
2018-12-19T11:45:15.131Z,12.40
2018-12-19T11:47:42.618Z,12.40
2018-12-19T11:50:10.190Z,11.57
2018-12-19T11:52:37.703Z,11.27
2018-12-19T11:55:05.395Z,12.30
2018-12-19T11:57:34.385Z,12.47
2018-12-19T12:00:02.018Z,11.63
2018-12-19T12:02:29.518Z,13.13
2018-12-19T12:04:57.076Z,11.10
2018-12-19T12:07:24.758Z,11.97
2018-12-19T12:09:52.434Z,11.57
2018-12-19T12:12:19.917Z,10.87
2018-12-19T12:14:47.427Z,11.73
2018-12-19T12:17:14.941Z,11.80
2018-12-19T12:19:42.441Z,12.53
2018-12-19T12:22:09.975Z,13.10
2018-12-19T12:24:37.445Z,11.67
2018-12-19T12:27:04.965Z,11.73
2018-12-19T12:29:32.451Z,11.60
2018-12-19T12:31:59.945Z,12.70
2018-12-19T12:34:27.504Z,11.70
2018-12-19T12:36:55.102Z,11.73
2018-12-19T12:39:22.617Z,12.03
2018-12-19T12:41:52.457Z,12.23
2018-12-19T12:44:19.643Z,10.97
2018-12-19T12:46:47.122Z,11.77
2018-12-19T12:49:14.617Z,13.00
2018-12-19T12:51:42.154Z,11.53
2018-12-19T12:54:09.698Z,11.47
2018-12-19T12:56:37.232Z,12.10
2018-12-19T12:59:04.763Z,11.37
2018-12-19T13:01:32.321Z,11.07
2018-12-19T13:03:59.889Z,11.83
2018-12-19T13:06:27.377Z,11.57
2018-12-19T13:08:54.893Z,12.10
2018-12-19T13:11:22.384Z,11.37
2018-12-19T13:13:49.915Z,11.97
2018-12-19T13:16:17.394Z,10.90
2018-12-19T13:18:44.878Z,11.47
2018-12-19T13:21:12.521Z,10.10
2018-12-19T13:23:40.037Z,11.63
2018-12-19T13:26:07.563Z,12.10
2018-12-19T13:28:35.100Z,10.90
2018-12-19T13:31:02.570Z,11.40
2018-12-19T13:33:30.110Z,11.60
2018-12-19T13:35:57.600Z,11.10
2018-12-19T13:38:25.135Z,11.87
2018-12-19T13:40:52.613Z,11.30
2018-12-19T13:43:20.136Z,12.10
2018-12-19T13:45:47.674Z,10.87
2018-12-19T13:48:15.170Z,11.27
2018-12-19T13:50:42.685Z,12.20
2018-12-19T13:53:10.178Z,11.03
2018-12-19T13:55:37.780Z,11.60
2018-12-19T13:58:07.107Z,11.87
2018-12-19T14:00:34.894Z,11.83
2018-12-19T14:03:02.469Z,11.23
2018-12-19T14:05:30.123Z,11.63
2018-12-19T14:07:57.607Z,11.23
2018-12-19T14:10:25.121Z,12.07
2018-12-19T14:12:52.628Z,11.80
2018-12-19T14:15:21.349Z,11.63
2018-12-19T14:17:48.846Z,12.10
2018-12-19T14:20:16.419Z,11.47
2018-12-19T14:22:43.976Z,11.90
2018-12-19T14:25:11.456Z,12.23
2018-12-19T14:27:38.960Z,11.53
2018-12-19T14:30:08.574Z,12.03
2018-12-19T14:32:36.054Z,11.97
2018-12-19T14:35:03.882Z,11.93
2018-12-19T14:37:31.405Z,11.87
2018-12-19T14:39:58.917Z,11.27
2018-12-19T14:42:26.396Z,11.90
2018-12-19T14:44:53.896Z,12.27
2018-12-19T14:47:21.382Z,10.80
2018-12-19T14:49:48.889Z,11.37
2018-12-19T14:52:16.371Z,11.60
2018-12-19T14:54:43.867Z,12.07
2018-12-19T14:57:11.371Z,11.70
2018-12-19T14:59:38.875Z,11.53
2018-12-19T15:02:06.377Z,11.93
2018-12-19T15:04:33.863Z,11.17
2018-12-19T15:07:01.358Z,12.50
2018-12-19T15:09:28.870Z,12.10
2018-12-19T15:11:56.423Z,11.50
2018-12-19T15:14:23.913Z,11.60
2018-12-19T15:16:51.409Z,11.63
2018-12-19T15:19:18.930Z,11.70
2018-12-19T15:21:46.411Z,11.63
2018-12-19T15:24:13.959Z,10.93
2018-12-19T15:26:41.466Z,11.60
2018-12-19T15:29:09.063Z,12.17
2018-12-19T15:31:36.621Z,11.30
2018-12-19T15:34:04.184Z,11.37
2018-12-19T15:36:31.684Z,11.60
2018-12-19T15:38:59.189Z,11.33
2018-12-19T15:41:26.782Z,11.67
2018-12-19T15:43:54.339Z,11.93
2018-12-19T15:46:21.836Z,11.87
2018-12-19T15:48:49.361Z,11.47
2018-12-19T15:51:16.854Z,11.20
2018-12-19T15:53:44.342Z,11.63
2018-12-19T15:56:11.843Z,11.80
2018-12-19T15:58:39.328Z,11.50
2018-12-19T16:01:06.832Z,11.13
2018-12-19T16:03:34.390Z,11.30
2018-12-19T16:06:01.912Z,11.80
2018-12-19T16:08:29.400Z,11.87
2018-12-19T16:10:56.910Z,12.03
2018-12-19T16:13:24.406Z,11.63
2018-12-19T16:15:51.883Z,11.73
2018-12-19T16:18:19.456Z,11.90
2018-12-19T16:20:46.940Z,11.50
2018-12-19T16:23:14.477Z,11.17
2018-12-19T16:25:42.037Z,11.57
2018-12-19T16:28:09.554Z,12.00
2018-12-19T16:30:37.157Z,11.80
2018-12-19T16:33:04.720Z,12.73
2018-12-19T16:35:32.215Z,12.43
2018-12-19T16:37:59.713Z,11.40
2018-12-19T16:40:27.201Z,11.53
2018-12-19T16:42:54.766Z,11.73
2018-12-19T16:45:22.288Z,11.63
2018-12-19T16:47:49.780Z,10.87
2018-12-19T16:50:17.267Z,12.47
2018-12-19T16:52:44.762Z,11.67
2018-12-19T16:55:12.257Z,11.97
2018-12-19T16:57:39.792Z,12.07
2018-12-19T17:00:09.110Z,11.80
2018-12-19T17:02:36.619Z,11.60
2018-12-19T17:05:05.522Z,11.67
2018-12-19T17:07:33.021Z,12.53
2018-12-19T17:10:00.566Z,12.37
2018-12-19T17:12:28.067Z,12.17
2018-12-19T17:14:55.625Z,12.60
2018-12-19T17:17:23.250Z,12.47
2018-12-19T17:19:50.837Z,12.80
2018-12-19T17:22:18.316Z,12.13
2018-12-19T17:24:45.843Z,13.20
2018-12-19T17:27:13.331Z,12.73
2018-12-19T17:29:40.880Z,13.00
2018-12-19T17:32:08.366Z,12.53
2018-12-19T17:34:35.848Z,13.00
2018-12-19T17:37:03.348Z,13.33
2018-12-19T17:39:30.840Z,13.67
2018-12-19T17:41:58.357Z,12.90
2018-12-19T17:44:25.955Z,14.40
2018-12-19T17:46:53.470Z,13.50
2018-12-19T17:49:20.971Z,13.97
2018-12-19T17:51:48.489Z,14.13
2018-12-19T17:54:16.065Z,14.20
2018-12-19T17:56:43.557Z,14.03
2018-12-19T17:59:11.085Z,13.73
2018-12-19T18:01:38.596Z,14.20
2018-12-19T18:04:06.119Z,13.67
2018-12-19T18:06:33.582Z,14.13
2018-12-19T18:09:01.097Z,13.13
2018-12-19T18:11:28.598Z,13.90
2018-12-19T18:13:56.309Z,13.70
2018-12-19T18:16:23.789Z,14.63
2018-12-19T18:18:51.375Z,14.67
2018-12-19T18:21:18.841Z,13.80
2018-12-19T18:23:46.421Z,12.83
2018-12-19T18:26:13.908Z,13.83
2018-12-19T18:28:41.443Z,13.83
2018-12-19T18:31:08.925Z,14.53
2018-12-19T18:33:36.429Z,14.70
2018-12-19T18:36:04.018Z,15.47
2018-12-19T18:38:31.530Z,15.00
2018-12-19T18:40:59.113Z,14.30
2018-12-19T18:43:26.622Z,17.23
2018-12-19T18:45:54.131Z,17.20
2018-12-19T18:48:21.731Z,16.80
2018-12-19T18:50:49.270Z,16.27
2018-12-19T18:53:16.812Z,17.30
2018-12-19T18:55:44.311Z,15.63
2018-12-19T18:58:11.816Z,16.23
2018-12-19T19:00:39.516Z,17.43
2018-12-19T19:03:07.111Z,17.60
2018-12-19T19:05:34.680Z,16.80
2018-12-19T19:08:02.241Z,15.57
2018-12-19T19:10:29.848Z,16.30
2018-12-19T19:12:57.339Z,15.97
2018-12-19T19:15:24.856Z,15.70
2018-12-19T19:17:52.447Z,16.20
2018-12-19T19:20:19.993Z,15.80
2018-12-19T19:22:47.544Z,15.07
2018-12-19T19:25:15.320Z,15.67
2018-12-19T19:27:43.051Z,15.83
2018-12-19T19:30:10.545Z,16.73
2018-12-19T19:32:38.025Z,16.13
2018-12-19T19:35:05.769Z,16.43
2018-12-19T19:37:33.688Z,15.53
2018-12-19T19:40:01.293Z,17.67
2018-12-19T19:42:28.831Z,15.83
2018-12-19T19:44:56.305Z,16.00
2018-12-19T19:47:23.804Z,18.57
2018-12-19T19:49:51.304Z,17.23
2018-12-19T19:52:18.787Z,17.23
2018-12-19T19:54:46.377Z,16.63
2018-12-19T19:57:13.918Z,18.30
2018-12-19T19:59:41.708Z,16.73
2018-12-19T20:02:09.205Z,16.13
2018-12-19T20:04:36.978Z,17.30
2018-12-19T20:07:04.488Z,16.47
2018-12-19T20:09:31.973Z,16.33
2018-12-19T20:11:59.465Z,16.13
2018-12-19T20:14:26.969Z,17.10
2018-12-19T20:17:00.844Z,16.43
2018-12-19T20:19:28.726Z,16.03
2018-12-19T20:21:56.287Z,16.50
2018-12-19T20:24:23.789Z,16.67
2018-12-19T20:26:51.280Z,15.57
2018-12-19T20:29:18.777Z,15.73
2018-12-19T20:31:46.283Z,15.43
2018-12-19T20:34:13.771Z,15.57
2018-12-19T20:36:41.341Z,14.53
2018-12-19T20:39:09.281Z,15.40
2018-12-19T20:41:36.875Z,16.00
2018-12-19T20:44:04.338Z,14.83
2018-12-19T20:46:31.892Z,15.83
2018-12-19T20:48:59.377Z,16.00
2018-12-19T20:51:26.860Z,16.17
2018-12-19T20:53:54.413Z,15.80
2018-12-19T20:56:21.992Z,15.93
2018-12-19T20:58:49.708Z,16.93
2018-12-19T21:01:17.202Z,16.77
2018-12-19T21:03:45.301Z,17.07
2018-12-19T21:06:13.102Z,15.73
2018-12-19T21:08:40.593Z,16.67
2018-12-19T21:11:08.073Z,15.90
2018-12-19T21:13:35.568Z,16.00
2018-12-19T21:16:03.136Z,17.97
2018-12-19T21:18:36.182Z,17.87
2018-12-19T21:21:03.769Z,17.87
2018-12-19T21:23:32.154Z,17.47
2018-12-19T21:25:59.623Z,16.07
2018-12-19T21:28:27.193Z,17.37
2018-12-19T21:30:54.669Z,16.93
2018-12-19T21:33:22.160Z,16.40
2018-12-19T21:35:49.640Z,18.43
2018-12-19T21:38:17.121Z,16.90
2018-12-19T21:40:44.638Z,17.10
2018-12-19T21:43:12.260Z,17.57
2018-12-19T21:45:39.927Z,18.60
2018-12-19T21:48:07.517Z,17.17
2018-12-19T21:50:35.066Z,16.83
2018-12-19T21:53:02.646Z,17.70
2018-12-19T21:55:30.147Z,17.47
2018-12-19T21:57:57.742Z,17.53
2018-12-19T22:00:25.330Z,17.53
2018-12-19T22:02:52.811Z,16.97
2018-12-19T22:05:20.432Z,16.70
2018-12-19T22:07:47.936Z,16.97
2018-12-19T22:10:15.629Z,18.13
2018-12-19T22:12:43.348Z,16.80
2018-12-19T22:15:10.909Z,17.47
2018-12-19T22:17:43.979Z,17.83
2018-12-19T22:20:11.510Z,18.27
2018-12-19T22:22:39.140Z,20.57
2018-12-19T22:25:06.748Z,16.80
2018-12-19T22:27:34.458Z,17.77
2018-12-19T22:30:02.171Z,17.20
2018-12-19T22:32:29.641Z,16.40
2018-12-19T22:34:57.197Z,18.97
2018-12-19T22:37:24.694Z,17.43
2018-12-19T22:39:52.383Z,17.33
2018-12-19T22:42:19.952Z,18.00
2018-12-19T22:44:47.690Z,17.73
2018-12-19T22:47:15.228Z,17.97
2018-12-19T22:49:42.900Z,18.33
2018-12-19T22:52:10.389Z,17.13
2018-12-19T22:54:37.865Z,17.50
2018-12-19T22:57:05.529Z,17.53
2018-12-19T22:59:33.063Z,16.40
2018-12-19T23:02:06.637Z,16.30
2018-12-19T23:04:34.339Z,15.33
2018-12-19T23:07:02.121Z,16.10
2018-12-19T23:09:29.733Z,16.50
2018-12-19T23:11:57.315Z,15.90
2018-12-19T23:14:24.855Z,15.93
2018-12-19T23:16:52.397Z,17.27
2018-12-19T23:19:19.938Z,17.43
2018-12-19T23:21:47.449Z,16.90
2018-12-19T23:24:15.053Z,16.80
2018-12-19T23:26:42.602Z,16.27
2018-12-19T23:29:10.178Z,17.70
2018-12-19T23:31:37.803Z,16.90
2018-12-19T23:34:05.450Z,16.67
2018-12-19T23:36:33.047Z,17.10
2018-12-19T23:39:00.865Z,16.40
2018-12-19T23:41:28.417Z,16.97
2018-12-19T23:43:55.994Z,17.57
2018-12-19T23:46:23.803Z,17.67
2018-12-19T23:48:51.389Z,16.73
2018-12-19T23:51:19.014Z,17.20
2018-12-19T23:53:46.501Z,18.13
2018-12-19T23:56:14.150Z,17.30
2018-12-19T23:58:41.828Z,17.87
