createdAt,value
2022-11-29T00:00:59.888Z,8.60
2022-11-29T00:04:03.218Z,8.70
2022-11-29T00:07:07.340Z,7.73
2022-11-29T00:10:10.816Z,9.67
2022-11-29T00:13:13.693Z,8.67
2022-11-29T00:16:16.442Z,7.90
2022-11-29T00:19:19.824Z,7.87
2022-11-29T00:22:25.172Z,8.27
2022-11-29T00:25:28.569Z,7.50
2022-11-29T00:28:31.305Z,6.93
2022-11-29T00:31:34.679Z,8.57
2022-11-29T00:34:37.978Z,6.63
2022-11-29T00:37:42.036Z,10.73
2022-11-29T00:40:44.780Z,6.97
2022-11-29T00:43:47.455Z,7.47
2022-11-29T00:46:50.373Z,10.30
2022-11-29T00:49:53.072Z,9.10
2022-11-29T00:52:57.067Z,9.53
2022-11-29T00:55:59.935Z,8.40
2022-11-29T00:59:02.599Z,8.40
2022-11-29T01:02:05.794Z,7.77
2022-11-29T01:05:09.195Z,6.83
2022-11-29T01:08:13.938Z,7.50
2022-11-29T01:11:18.780Z,7.77
2022-11-29T01:14:21.484Z,8.07
2022-11-29T01:17:24.097Z,8.03
2022-11-29T01:20:27.310Z,6.47
2022-11-29T01:23:32.091Z,8.47
2022-11-29T01:26:34.848Z,8.53
2022-11-29T01:29:37.507Z,8.70
2022-11-29T01:32:40.495Z,7.50
2022-11-29T01:35:48.764Z,9.33
2022-11-29T01:38:53.491Z,8.07
2022-11-29T01:41:56.156Z,8.90
2022-11-29T01:45:09.514Z,8.50
2022-11-29T01:48:14.710Z,7.27
2022-11-29T01:51:17.542Z,9.30
2022-11-29T01:54:22.709Z,10.13
2022-11-29T01:57:26.079Z,8.53
2022-11-29T02:00:29.620Z,6.80
2022-11-29T02:03:32.377Z,7.73
2022-11-29T02:06:35.665Z,9.63
2022-11-29T02:09:39.965Z,8.17
2022-11-29T02:12:55.429Z,8.60
2022-11-29T02:16:04.320Z,8.17
2022-11-29T02:19:26.593Z,7.43
2022-11-29T02:22:34.282Z,8.27
2022-11-29T02:25:58.492Z,7.77
2022-11-29T02:29:32.780Z,8.23
2022-11-29T02:33:03.396Z,10.20
2022-11-29T02:36:19.994Z,7.43
2022-11-29T02:39:37.235Z,10.40
2022-11-29T02:43:11.937Z,7.67
2022-11-29T02:46:38.269Z,8.17
2022-11-29T02:50:20.279Z,8.27
2022-11-29T02:53:31.247Z,7.07
2022-11-29T02:56:41.668Z,12.00
2022-11-29T02:59:53.686Z,8.97
2022-11-29T03:03:03.292Z,8.20
2022-11-29T03:06:17.900Z,9.43
2022-11-29T03:09:32.385Z,8.80
2022-11-29T03:12:41.182Z,8.33
2022-11-29T03:15:51.958Z,9.50
2022-11-29T03:19:06.377Z,8.87
2022-11-29T03:22:19.086Z,7.10
2022-11-29T03:25:28.341Z,9.83
2022-11-29T03:28:34.533Z,7.47
2022-11-29T03:31:42.230Z,7.23
2022-11-29T03:34:57.759Z,8.63
2022-11-29T03:38:09.927Z,7.20
2022-11-29T03:41:24.266Z,10.03
2022-11-29T03:44:32.839Z,7.80
2022-11-29T03:47:41.366Z,7.83
2022-11-29T03:50:50.532Z,7.83
2022-11-29T03:53:58.431Z,7.07
2022-11-29T03:57:02.022Z,6.67
2022-11-29T04:00:08.755Z,6.57
2022-11-29T04:03:49.482Z,6.23
2022-11-29T04:07:08.584Z,5.67
2022-11-29T04:10:27.105Z,5.17
2022-11-29T04:13:47.564Z,6.83
2022-11-29T04:17:27.942Z,5.63
2022-11-29T04:21:30.372Z,4.97
2022-11-29T04:24:52.527Z,3.83
2022-11-29T04:28:14.606Z,3.67
2022-11-29T04:31:29.545Z,3.73
2022-11-29T04:35:15.924Z,2.80
2022-11-29T04:38:44.371Z,4.73
2022-11-29T04:42:25.620Z,2.50
2022-11-29T04:46:05.658Z,2.80
2022-11-29T04:49:37.075Z,2.57
2022-11-29T04:53:01.236Z,2.43
2022-11-29T04:56:16.373Z,4.70
2022-11-29T04:59:24.120Z,2.93
2022-11-29T05:02:35.073Z,3.97
2022-11-29T05:05:45.165Z,2.37
2022-11-29T05:08:53.889Z,3.00
2022-11-29T05:12:09.547Z,1.83
2022-11-29T05:15:33.072Z,2.23
2022-11-29T05:18:58.484Z,1.60
2022-11-29T05:22:13.669Z,2.40
2022-11-29T05:25:33.757Z,3.73
2022-11-29T05:28:46.680Z,3.37
2022-11-29T05:31:59.193Z,1.77
2022-11-29T05:35:38.686Z,1.60
2022-11-29T05:39:08.766Z,1.80
2022-11-29T05:42:27.578Z,3.40
2022-11-29T05:45:36.658Z,1.87
2022-11-29T05:48:47.577Z,3.37
2022-11-29T05:52:01.071Z,1.70
2022-11-29T05:55:17.712Z,1.57
2022-11-29T05:58:30.507Z,1.90
2022-11-29T06:01:43.537Z,1.57
2022-11-29T06:05:03.555Z,1.60
2022-11-29T06:08:14.433Z,3.90
2022-11-29T06:11:21.704Z,3.40
2022-11-29T06:14:41.239Z,1.43
2022-11-29T06:18:03.888Z,3.07
2022-11-29T06:21:18.555Z,2.20
2022-11-29T06:24:39.148Z,2.37
2022-11-29T06:28:04.334Z,2.23
2022-11-29T06:31:16.206Z,2.53
2022-11-29T06:34:34.153Z,2.23
2022-11-29T06:37:39.599Z,2.63
2022-11-29T06:40:44.420Z,3.03
2022-11-29T06:43:48.036Z,3.10
2022-11-29T06:46:57.574Z,4.23
2022-11-29T06:50:17.760Z,3.90
2022-11-29T06:53:26.184Z,3.73
2022-11-29T06:56:41.012Z,6.57
2022-11-29T06:59:55.450Z,4.10
2022-11-29T07:03:15.763Z,4.70
2022-11-29T07:06:22.671Z,4.80
2022-11-29T07:09:31.273Z,3.97
2022-11-29T07:12:35.965Z,5.37
2022-11-29T07:15:41.719Z,5.93
2022-11-29T07:18:53.108Z,5.43
2022-11-29T07:22:05.079Z,7.63
2022-11-29T07:25:20.047Z,7.90
2022-11-29T07:28:39.181Z,8.07
2022-11-29T07:31:53.622Z,7.37
2022-11-29T07:35:04.985Z,5.70
2022-11-29T07:38:17.845Z,7.07
2022-11-29T07:41:28.495Z,6.37
2022-11-29T07:44:38.502Z,6.37
2022-11-29T07:47:41.299Z,4.17
2022-11-29T07:50:44.546Z,3.10
2022-11-29T07:53:47.321Z,4.83
2022-11-29T07:56:49.957Z,3.73
2022-11-29T07:59:53.943Z,3.03
2022-11-29T08:02:56.627Z,3.27
2022-11-29T08:05:59.508Z,3.07
2022-11-29T08:09:02.653Z,6.03
2022-11-29T08:12:05.795Z,4.37
2022-11-29T08:15:11.180Z,4.63
2022-11-29T08:18:14.168Z,3.60
2022-11-29T08:21:18.095Z,3.80
2022-11-29T08:24:20.883Z,4.23
2022-11-29T08:27:23.540Z,4.20
2022-11-29T08:30:27.653Z,3.20
2022-11-29T08:33:30.483Z,3.97
2022-11-29T08:36:33.273Z,3.23
2022-11-29T08:39:35.952Z,3.23
2022-11-29T08:42:38.671Z,3.50
2022-11-29T08:45:42.717Z,2.93
2022-11-29T08:48:45.407Z,4.00
2022-11-29T08:51:48.087Z,3.87
2022-11-29T08:54:50.757Z,2.80
2022-11-29T08:57:55.428Z,2.37
2022-11-29T09:00:59.856Z,2.97
2022-11-29T09:04:07.023Z,4.30
2022-11-29T09:07:09.681Z,2.87
2022-11-29T09:10:12.446Z,4.17
2022-11-29T09:13:15.437Z,3.30
2022-11-29T09:16:21.457Z,5.00
2022-11-29T09:19:24.161Z,5.10
2022-11-29T09:22:27.122Z,4.63
2022-11-29T09:25:30.052Z,5.23
2022-11-29T09:28:33.254Z,5.20
2022-11-29T09:31:37.424Z,6.47
2022-11-29T09:34:42.196Z,5.27
2022-11-29T09:37:45.069Z,4.77
2022-11-29T09:40:53.928Z,7.63
2022-11-29T09:44:05.564Z,5.83
2022-11-29T09:47:28.113Z,6.70
2022-11-29T09:50:34.952Z,8.00
2022-11-29T09:53:51.720Z,8.40
2022-11-29T09:56:56.700Z,8.87
2022-11-29T10:00:04.315Z,7.07
2022-11-29T10:03:18.507Z,10.37
2022-11-29T10:06:26.632Z,7.83
2022-11-29T10:09:34.912Z,6.47
2022-11-29T10:12:42.502Z,8.73
2022-11-29T10:15:48.370Z,7.77
2022-11-29T10:18:57.769Z,6.80
2022-11-29T10:22:06.125Z,7.83
2022-11-29T10:25:11.379Z,6.80
2022-11-29T10:28:17.533Z,7.43
2022-11-29T10:31:26.827Z,9.90
2022-11-29T10:34:32.117Z,10.97
2022-11-29T10:37:35.524Z,7.33
2022-11-29T10:40:40.793Z,11.03
2022-11-29T10:43:43.733Z,10.10
2022-11-29T10:46:46.438Z,10.53
2022-11-29T10:49:50.529Z,11.73
2022-11-29T10:52:59.780Z,11.20
2022-11-29T10:56:07.984Z,11.10
2022-11-29T10:59:21.655Z,9.03
2022-11-29T11:02:24.484Z,10.87
2022-11-29T11:05:28.897Z,10.43
2022-11-29T11:08:33.568Z,12.20
2022-11-29T11:11:36.393Z,10.10
2022-11-29T11:14:39.749Z,10.97
2022-11-29T11:17:56.619Z,8.00
2022-11-29T11:21:02.632Z,7.97
2022-11-29T11:24:06.261Z,7.67
2022-11-29T11:27:09.088Z,9.43
2022-11-29T11:30:23.407Z,7.67
2022-11-29T11:33:27.596Z,7.87
2022-11-29T11:36:31.643Z,8.47
2022-11-29T11:39:34.296Z,7.43
2022-11-29T11:42:42.709Z,7.70
2022-11-29T11:45:53.771Z,7.43
2022-11-29T11:48:56.585Z,8.87
2022-11-29T11:52:02.325Z,8.33
2022-11-29T11:55:08.578Z,6.80
2022-11-29T11:58:20.642Z,5.97
2022-11-29T12:01:29.080Z,7.87
2022-11-29T12:04:37.904Z,7.10
2022-11-29T12:11:16.723Z,6.20
2022-11-29T12:14:27.261Z,4.33
2022-11-29T12:17:37.256Z,7.17
2022-11-29T12:20:45.728Z,5.53
2022-11-29T12:23:55.139Z,5.27
2022-11-29T12:27:04.522Z,5.10
2022-11-29T12:30:14.237Z,4.70
2022-11-29T12:33:27.976Z,6.13
2022-11-29T12:36:42.432Z,5.90
2022-11-29T12:39:57.191Z,6.93
2022-11-29T12:43:11.082Z,4.40
2022-11-29T12:46:21.210Z,4.47
2022-11-29T12:49:31.544Z,4.90
2022-11-29T12:52:41.956Z,5.47
2022-11-29T12:55:55.501Z,4.23
2022-11-29T12:59:13.710Z,4.57
2022-11-29T13:02:28.587Z,4.53
2022-11-29T13:05:46.297Z,4.43
2022-11-29T13:09:18.450Z,4.73
2022-11-29T13:12:33.248Z,5.80
2022-11-29T13:15:46.375Z,4.50
2022-11-29T13:18:57.604Z,5.33
2022-11-29T13:22:10.420Z,3.53
2022-11-29T13:25:18.577Z,4.77
2022-11-29T13:28:26.739Z,5.37
2022-11-29T13:31:32.140Z,4.93
2022-11-29T13:34:43.040Z,6.33
2022-11-29T13:37:54.996Z,4.00
2022-11-29T13:41:03.744Z,4.37
2022-11-29T13:44:17.875Z,4.60
2022-11-29T13:47:21.604Z,6.87
2022-11-29T13:50:42.159Z,5.00
2022-11-29T13:53:49.207Z,3.73
2022-11-29T13:57:03.601Z,5.97
2022-11-29T14:00:34.996Z,4.87
2022-11-29T14:03:41.740Z,6.37
2022-11-29T14:06:48.173Z,6.20
2022-11-29T14:09:58.974Z,5.63
2022-11-29T14:13:05.091Z,5.57
2022-11-29T14:16:20.014Z,5.37
2022-11-29T14:19:33.012Z,5.33
2022-11-29T14:22:36.815Z,5.10
2022-11-29T14:26:01.196Z,5.10
2022-11-29T14:29:42.578Z,6.17
2022-11-29T14:32:57.408Z,5.40
2022-11-29T14:36:20.072Z,4.60
2022-11-29T14:39:32.684Z,4.67
2022-11-29T14:42:35.644Z,5.47
2022-11-29T14:45:38.705Z,4.90
2022-11-29T14:48:47.084Z,5.13
2022-11-29T14:52:16.462Z,5.20
2022-11-29T14:55:31.640Z,5.80
2022-11-29T14:58:34.607Z,4.40
2022-11-29T15:01:42.799Z,5.83
2022-11-29T15:04:49.827Z,5.03
2022-11-29T15:08:02.832Z,5.60
2022-11-29T15:11:15.583Z,4.60
2022-11-29T15:14:27.755Z,4.50
2022-11-29T15:17:38.552Z,5.00
2022-11-29T15:21:07.008Z,3.87
2022-11-29T15:24:13.123Z,4.33
2022-11-29T15:27:18.147Z,4.63
2022-11-29T15:30:23.128Z,6.20
2022-11-29T15:33:27.034Z,4.90
2022-11-29T15:36:31.486Z,5.53
2022-11-29T15:39:37.922Z,4.63
2022-11-29T15:42:43.452Z,5.83
2022-11-29T15:45:51.601Z,4.93
2022-11-29T15:48:54.586Z,3.80
2022-11-29T15:52:03.187Z,5.37
2022-11-29T15:55:10.938Z,5.13
2022-11-29T15:58:15.482Z,5.37
2022-11-29T16:01:21.265Z,5.20
2022-11-29T16:04:27.228Z,5.20
2022-11-29T16:07:34.255Z,5.57
2022-11-29T16:10:43.493Z,5.77
2022-11-29T16:14:04.415Z,5.70
2022-11-29T16:17:07.326Z,5.20
2022-11-29T16:20:24.730Z,5.23
2022-11-29T16:23:36.163Z,6.33
2022-11-29T16:26:42.811Z,6.47
2022-11-29T16:29:47.440Z,5.20
2022-11-29T16:32:53.742Z,7.07
2022-11-29T16:36:06.019Z,4.87
2022-11-29T16:39:20.318Z,7.23
2022-11-29T16:42:26.362Z,4.83
2022-11-29T16:45:35.078Z,7.07
2022-11-29T16:48:38.687Z,6.93
2022-11-29T16:51:48.202Z,6.00
2022-11-29T16:54:52.485Z,6.50
2022-11-29T16:57:55.346Z,5.93
2022-11-29T17:00:58.290Z,6.70
2022-11-29T17:04:01.583Z,5.93
2022-11-29T17:07:06.941Z,7.27
2022-11-29T17:10:15.981Z,6.47
2022-11-29T17:13:19.176Z,7.67
2022-11-29T17:16:23.613Z,6.87
2022-11-29T17:19:26.522Z,7.73
2022-11-29T17:22:29.389Z,7.57
2022-11-29T17:25:33.694Z,7.57
2022-11-29T17:28:36.449Z,7.83
2022-11-29T17:31:39.671Z,8.67
2022-11-29T17:34:42.621Z,7.40
2022-11-29T17:37:45.559Z,8.73
2022-11-29T17:40:49.962Z,8.27
2022-11-29T17:43:54.818Z,9.70
2022-11-29T17:46:57.874Z,8.70
2022-11-29T17:50:03.804Z,9.70
2022-11-29T17:53:06.690Z,8.43
2022-11-29T17:56:13.126Z,8.40
2022-11-29T17:59:16.051Z,9.57
2022-11-29T18:02:18.956Z,7.53
2022-11-29T18:05:21.863Z,9.37
2022-11-29T18:08:26.021Z,9.27
2022-11-29T18:11:40.313Z,9.33
2022-11-29T18:14:50.266Z,9.50
2022-11-29T18:17:53.123Z,9.33
2022-11-29T18:20:58.611Z,9.53
2022-11-29T18:24:02.885Z,10.17
2022-11-29T18:27:07.212Z,10.07
2022-11-29T18:30:11.269Z,9.87
2022-11-29T18:33:14.118Z,8.20
2022-11-29T18:36:18.882Z,11.57
2022-11-29T18:39:23.618Z,9.97
2022-11-29T18:42:27.874Z,9.97
2022-11-29T18:45:30.944Z,11.03
2022-11-29T18:48:34.176Z,10.30
2022-11-29T18:51:38.334Z,11.67
2022-11-29T18:54:41.266Z,11.83
2022-11-29T18:57:49.175Z,10.20
2022-11-29T19:00:52.301Z,12.27
2022-11-29T19:03:58.201Z,13.30
2022-11-29T19:07:01.150Z,11.47
2022-11-29T19:10:04.038Z,10.80
2022-11-29T19:13:08.526Z,12.13
2022-11-29T19:16:15.448Z,13.30
2022-11-29T19:19:19.738Z,13.23
2022-11-29T19:22:22.635Z,12.70
2022-11-29T19:25:25.414Z,14.13
2022-11-29T19:28:29.473Z,14.77
2022-11-29T19:31:32.732Z,16.40
2022-11-29T19:34:38.290Z,12.37
2022-11-29T19:37:42.057Z,11.97
2022-11-29T19:40:44.836Z,14.50
2022-11-29T19:43:50.007Z,15.40
2022-11-29T19:46:52.966Z,15.40
2022-11-29T19:50:00.822Z,16.30
2022-11-29T19:53:05.197Z,17.33
2022-11-29T19:56:09.771Z,17.10
2022-11-29T19:59:14.098Z,14.83
2022-11-29T20:02:16.958Z,13.23
2022-11-29T20:05:20.136Z,14.30
2022-11-29T20:08:23.149Z,13.30
2022-11-29T20:11:27.421Z,11.57
2022-11-29T20:14:32.279Z,14.73
2022-11-29T20:17:35.138Z,10.90
2022-11-29T20:20:38.071Z,12.67
2022-11-29T20:23:42.118Z,13.17
2022-11-29T20:26:46.880Z,14.57
2022-11-29T20:29:51.125Z,12.70
2022-11-29T20:32:54.333Z,15.33
2022-11-29T20:36:03.942Z,15.23
2022-11-29T20:39:18.139Z,14.57
2022-11-29T20:42:51.576Z,16.13
2022-11-29T20:45:56.215Z,16.37
2022-11-29T20:49:05.991Z,13.33
2022-11-29T20:52:15.244Z,14.30
2022-11-29T20:55:18.343Z,14.73
2022-11-29T20:58:21.174Z,13.87
2022-11-29T21:01:25.496Z,15.90
2022-11-29T21:04:28.354Z,13.13
2022-11-29T21:07:31.268Z,17.17
2022-11-29T21:10:34.482Z,15.83
2022-11-29T21:13:38.284Z,15.80
2022-11-29T21:16:43.004Z,18.03
2022-11-29T21:19:46.440Z,14.93
2022-11-29T21:22:57.991Z,16.07
2022-11-29T21:26:08.596Z,16.40
2022-11-29T21:29:17.409Z,17.83
2022-11-29T21:32:24.083Z,14.53
2022-11-29T21:35:27.364Z,16.67
2022-11-29T21:38:30.496Z,13.07
2022-11-29T21:41:33.544Z,17.67
2022-11-29T21:44:36.664Z,15.40
2022-11-29T21:47:40.891Z,13.83
2022-11-29T21:50:43.779Z,13.37
2022-11-29T21:53:46.874Z,15.40
2022-11-29T21:56:49.737Z,14.87
2022-11-29T21:59:52.788Z,14.33
2022-11-29T22:02:58.652Z,14.13
2022-11-29T22:06:05.943Z,14.37
2022-11-29T22:09:09.169Z,15.70
2022-11-29T22:12:32.461Z,12.67
2022-11-29T22:15:34.999Z,16.83
2022-11-29T22:18:42.259Z,12.33
2022-11-29T22:21:47.109Z,16.80
2022-11-29T22:24:50.194Z,17.27
2022-11-29T22:27:53.316Z,17.93
2022-11-29T22:31:02.677Z,14.93
2022-11-29T22:34:07.042Z,17.90
2022-11-29T22:37:10.544Z,15.17
2022-11-29T22:40:14.371Z,17.20
2022-11-29T22:43:18.497Z,16.73
2022-11-29T22:46:22.638Z,17.20
2022-11-29T22:49:26.828Z,14.63
2022-11-29T22:52:30.808Z,15.83
2022-11-29T22:55:33.748Z,17.90
2022-11-29T22:58:37.029Z,17.73
2022-11-29T23:01:42.239Z,14.27
2022-11-29T23:04:47.335Z,15.23
2022-11-29T23:07:55.626Z,17.00
2022-11-29T23:11:00.510Z,17.83
2022-11-29T23:14:03.689Z,20.13
2022-11-29T23:17:06.931Z,17.00
2022-11-29T23:20:12.770Z,19.60
2022-11-29T23:23:16.866Z,17.20
2022-11-29T23:26:23.175Z,17.37
2022-11-29T23:29:28.414Z,19.30
2022-11-29T23:32:32.564Z,19.87
2022-11-29T23:35:38.029Z,20.90
2022-11-29T23:38:42.246Z,20.27
2022-11-29T23:41:46.464Z,21.17
2022-11-29T23:44:49.506Z,21.23
2022-11-29T23:47:52.357Z,21.93
2022-11-29T23:50:59.689Z,22.87
2022-11-29T23:54:02.547Z,25.00
2022-11-29T23:57:05.618Z,23.03
