createdAt,value
2018-02-04T00:00:02.004Z,6.10
2018-02-04T00:08:46.301Z,6.43
2018-02-04T00:12:48.834Z,6.53
2018-02-04T00:16:52.057Z,6.57
2018-02-04T00:20:54.578Z,6.43
2018-02-04T00:24:57.095Z,7.20
2018-02-04T00:28:59.622Z,6.90
2018-02-04T00:33:02.116Z,7.33
2018-02-04T00:37:04.651Z,6.13
2018-02-04T00:41:07.163Z,7.03
2018-02-04T00:45:10.562Z,5.43
2018-02-04T00:49:20.360Z,3.00
2018-02-04T00:53:22.882Z,2.80
2018-02-04T00:57:26.155Z,2.47
2018-02-04T01:01:28.710Z,2.83
2018-02-04T01:05:31.206Z,1.70
2018-02-04T01:09:41.592Z,2.47
2018-02-04T01:13:44.107Z,1.77
2018-02-04T01:17:47.396Z,2.73
2018-02-04T01:21:50.095Z,2.40
2018-02-04T01:25:53.402Z,2.90
2018-02-04T01:29:57.809Z,2.50
2018-02-04T01:34:00.343Z,3.10
2018-02-04T01:38:02.840Z,2.80
2018-02-04T01:42:05.368Z,2.57
2018-02-04T01:46:07.876Z,2.83
2018-02-04T01:50:11.176Z,2.50
2018-02-04T01:54:14.449Z,3.27
2018-02-04T01:58:16.963Z,3.07
2018-02-04T02:02:20.226Z,3.87
2018-02-04T02:10:51.447Z,4.03
2018-02-04T02:14:53.992Z,3.43
2018-02-04T02:18:56.500Z,3.07
2018-02-04T02:23:27.635Z,2.90
2018-02-04T02:27:49.653Z,3.80
2018-02-04T02:31:58.029Z,3.70
2018-02-04T02:36:00.720Z,3.77
2018-02-04T02:40:04.041Z,4.00
2018-02-04T02:44:09.189Z,4.03
2018-02-04T02:48:12.917Z,4.23
2018-02-04T02:52:15.429Z,4.10
2018-02-04T02:56:26.313Z,4.07
2018-02-04T03:00:40.275Z,4.73
2018-02-04T03:09:11.827Z,4.40
2018-02-04T03:13:14.867Z,4.43
2018-02-04T03:17:18.200Z,4.27
2018-02-04T03:21:20.699Z,4.27
2018-02-04T03:25:23.996Z,4.00
2018-02-04T03:33:53.848Z,4.30
2018-02-04T03:37:56.443Z,3.97
2018-02-04T03:41:59.793Z,4.00
2018-02-04T03:46:02.548Z,5.07
2018-02-04T03:50:05.849Z,5.33
2018-02-04T03:54:09.130Z,4.97
2018-02-04T03:58:11.648Z,4.83
2018-02-04T04:02:14.912Z,5.00
2018-02-04T04:06:17.444Z,5.20
2018-02-04T04:10:19.961Z,4.97
2018-02-04T04:14:22.480Z,5.00
2018-02-04T04:18:24.992Z,4.27
2018-02-04T04:22:29.003Z,4.60
2018-02-04T04:26:32.262Z,4.60
2018-02-04T04:30:34.794Z,5.40
2018-02-04T04:34:38.062Z,5.67
2018-02-04T04:38:41.366Z,5.57
2018-02-04T04:42:43.860Z,5.27
2018-02-04T04:46:46.379Z,4.60
2018-02-04T04:50:49.664Z,4.83
2018-02-04T04:54:52.191Z,4.77
2018-02-04T04:58:54.706Z,5.57
2018-02-04T05:02:57.235Z,5.70
2018-02-04T05:07:00.504Z,6.10
2018-02-04T05:11:03.036Z,7.00
2018-02-04T05:15:05.572Z,8.33
2018-02-04T05:19:08.097Z,8.33
2018-02-04T05:23:14.323Z,9.10
2018-02-04T05:27:16.850Z,9.60
2018-02-04T05:31:20.114Z,10.37
2018-02-04T05:35:22.637Z,10.07
2018-02-04T05:39:25.891Z,8.97
2018-02-04T05:43:28.421Z,10.33
2018-02-04T05:47:31.698Z,9.23
2018-02-04T05:51:34.216Z,10.57
2018-02-04T05:55:52.449Z,9.83
2018-02-04T05:59:54.991Z,10.87
2018-02-04T06:03:57.499Z,10.30
2018-02-04T06:08:00.028Z,10.53
2018-02-04T06:12:03.299Z,10.73
2018-02-04T06:16:05.825Z,9.83
2018-02-04T06:20:09.078Z,8.63
2018-02-04T06:24:11.603Z,7.77
2018-02-04T06:28:14.869Z,6.80
2018-02-04T06:32:17.427Z,7.33
2018-02-04T06:36:19.928Z,7.10
2018-02-04T06:40:23.241Z,7.83
2018-02-04T06:44:26.446Z,6.90
2018-02-04T06:48:28.959Z,6.90
2018-02-04T06:52:31.487Z,7.17
2018-02-04T06:56:34.015Z,6.23
2018-02-04T07:00:36.521Z,7.17
2018-02-04T07:04:39.803Z,6.93
2018-02-04T07:08:42.296Z,7.73
2018-02-04T07:12:44.843Z,8.03
2018-02-04T07:16:47.351Z,7.83
2018-02-04T07:20:49.875Z,6.20
2018-02-04T07:24:53.149Z,5.80
2018-02-04T07:28:55.669Z,7.50
2018-02-04T07:32:58.943Z,6.70
2018-02-04T07:37:01.459Z,7.00
2018-02-04T07:41:04.753Z,6.97
2018-02-04T07:45:08.049Z,8.17
2018-02-04T07:49:10.560Z,7.00
2018-02-04T07:53:13.092Z,8.50
2018-02-04T07:57:15.596Z,8.10
2018-02-04T08:01:18.132Z,8.03
2018-02-04T08:05:20.632Z,8.50
2018-02-04T08:09:23.157Z,7.17
2018-02-04T08:13:26.463Z,6.97
2018-02-04T08:17:29.020Z,5.70
2018-02-04T08:21:31.667Z,6.50
2018-02-04T08:25:34.216Z,5.77
2018-02-04T08:29:36.721Z,5.30
2018-02-04T08:33:40.026Z,5.90
2018-02-04T08:37:43.299Z,5.60
2018-02-04T08:41:45.959Z,5.90
2018-02-04T08:45:48.490Z,4.43
2018-02-04T08:49:51.808Z,5.57
2018-02-04T08:53:55.071Z,5.67
2018-02-04T08:57:57.605Z,4.53
2018-02-04T09:02:00.869Z,5.20
2018-02-04T09:06:03.384Z,5.20
2018-02-04T09:10:06.654Z,5.33
2018-02-04T09:14:09.193Z,4.53
2018-02-04T09:18:11.714Z,6.33
2018-02-04T09:22:14.248Z,7.00
2018-02-04T09:26:17.516Z,6.03
2018-02-04T09:30:20.042Z,4.87
2018-02-04T09:34:30.850Z,5.30
2018-02-04T09:38:33.367Z,5.20
2018-02-04T09:42:35.866Z,4.20
2018-02-04T09:46:38.959Z,4.30
2018-02-04T09:50:41.484Z,3.63
2018-02-04T09:54:44.017Z,3.90
2018-02-04T09:58:50.040Z,3.80
2018-02-04T10:02:53.297Z,3.67
2018-02-04T10:06:55.827Z,4.20
2018-02-04T10:10:58.344Z,4.17
2018-02-04T10:15:02.348Z,4.20
2018-02-04T10:19:04.866Z,4.30
2018-02-04T10:23:09.086Z,3.80
2018-02-04T10:27:11.596Z,4.13
2018-02-04T10:31:14.116Z,3.83
2018-02-04T10:35:16.627Z,3.93
2018-02-04T10:39:19.150Z,3.63
2018-02-04T10:43:21.672Z,3.83
2018-02-04T10:47:24.181Z,3.83
2018-02-04T10:51:32.311Z,3.83
2018-02-04T10:55:35.557Z,3.30
2018-02-04T10:59:38.840Z,2.70
2018-02-04T11:03:47.300Z,3.17
2018-02-04T11:12:20.901Z,3.37
2018-02-04T11:16:23.705Z,2.47
2018-02-04T11:20:27.047Z,3.20
2018-02-04T11:24:29.592Z,4.07
2018-02-04T11:28:32.088Z,4.03
2018-02-04T11:32:34.620Z,3.30
2018-02-04T11:36:37.159Z,3.70
2018-02-04T11:40:39.707Z,3.60
2018-02-04T11:44:42.231Z,3.87
2018-02-04T11:48:44.763Z,4.13
2018-02-04T11:52:47.352Z,3.70
2018-02-04T11:56:49.910Z,3.97
2018-02-04T12:00:52.516Z,3.70
2018-02-04T12:04:55.060Z,3.67
2018-02-04T12:08:57.589Z,3.10
2018-02-04T12:13:00.152Z,3.73
2018-02-04T12:17:03.438Z,4.47
2018-02-04T12:21:06.019Z,3.83
2018-02-04T12:25:08.576Z,2.93
2018-02-04T12:29:11.870Z,4.40
2018-02-04T12:33:14.430Z,3.97
2018-02-04T12:37:16.969Z,3.97
2018-02-04T12:41:19.493Z,3.80
2018-02-04T12:45:22.839Z,4.03
2018-02-04T12:49:25.364Z,3.90
2018-02-04T12:53:27.951Z,3.77
2018-02-04T12:57:31.257Z,3.83
2018-02-04T13:01:33.800Z,3.53
2018-02-04T13:05:36.356Z,4.50
2018-02-04T13:09:38.900Z,4.03
2018-02-04T13:13:42.286Z,4.17
2018-02-04T13:17:45.120Z,3.87
2018-02-04T13:21:48.391Z,4.50
2018-02-04T13:25:50.925Z,3.40
2018-02-04T13:29:54.228Z,4.17
2018-02-04T13:33:57.529Z,3.30
2018-02-04T13:38:00.800Z,4.07
2018-02-04T13:42:04.305Z,3.20
2018-02-04T13:46:06.818Z,3.83
2018-02-04T13:50:10.105Z,3.77
2018-02-04T13:54:12.631Z,3.73
2018-02-04T13:58:15.142Z,4.13
2018-02-04T14:02:17.779Z,3.60
2018-02-04T14:06:22.139Z,3.73
2018-02-04T14:10:24.875Z,3.90
2018-02-04T14:14:27.467Z,3.67
2018-02-04T14:18:30.064Z,3.73
2018-02-04T14:22:32.762Z,3.70
2018-02-04T14:26:36.212Z,4.10
2018-02-04T14:30:38.778Z,4.03
2018-02-04T14:34:41.344Z,4.33
2018-02-04T14:38:44.619Z,4.83
2018-02-04T14:42:47.216Z,4.60
2018-02-04T14:46:49.742Z,4.20
2018-02-04T14:50:52.272Z,4.13
2018-02-04T14:55:02.383Z,3.97
2018-02-04T14:59:14.927Z,3.73
2018-02-04T15:03:30.079Z,4.37
2018-02-04T15:07:45.992Z,4.07
2018-02-04T15:11:56.176Z,3.93
2018-02-04T15:16:00.473Z,4.10
2018-02-04T15:20:04.241Z,4.33
2018-02-04T15:24:06.815Z,4.40
2018-02-04T15:28:09.384Z,4.97
2018-02-04T15:32:11.938Z,4.60
2018-02-04T15:36:15.227Z,5.77
2018-02-04T15:40:17.742Z,4.43
2018-02-04T15:44:21.124Z,5.03
2018-02-04T15:48:25.190Z,4.70
2018-02-04T15:52:27.750Z,4.87
2018-02-04T15:56:31.054Z,5.73
2018-02-04T16:00:34.328Z,4.83
2018-02-04T16:04:36.842Z,4.23
2018-02-04T16:08:40.170Z,4.30
2018-02-04T16:12:52.275Z,4.53
2018-02-04T16:16:54.804Z,5.30
2018-02-04T16:20:57.373Z,4.43
2018-02-04T16:25:05.482Z,4.87
2018-02-04T16:29:08.219Z,4.90
2018-02-04T16:33:10.750Z,4.30
2018-02-04T16:37:16.485Z,4.20
2018-02-04T16:41:19.769Z,4.47
2018-02-04T16:45:22.358Z,4.77
2018-02-04T16:49:24.880Z,4.27
2018-02-04T16:53:27.429Z,4.83
2018-02-04T16:57:29.998Z,4.43
2018-02-04T17:01:32.537Z,4.50
2018-02-04T17:05:35.050Z,4.37
2018-02-04T17:09:37.690Z,4.23
2018-02-04T17:13:40.241Z,4.20
2018-02-04T17:17:42.771Z,4.97
2018-02-04T17:21:47.216Z,4.53
2018-02-04T17:25:49.777Z,4.93
2018-02-04T17:29:53.131Z,4.50
2018-02-04T17:33:55.682Z,4.47
2018-02-04T17:37:58.213Z,4.30
2018-02-04T17:42:01.545Z,4.97
2018-02-04T17:46:04.049Z,4.70
2018-02-04T17:50:07.376Z,4.67
2018-02-04T17:54:09.904Z,3.97
2018-02-04T17:58:12.465Z,5.47
2018-02-04T18:02:15.022Z,5.37
2018-02-04T18:06:17.694Z,5.50
2018-02-04T18:10:20.995Z,4.70
2018-02-04T18:14:23.538Z,5.03
2018-02-04T18:18:26.082Z,5.10
2018-02-04T18:22:29.418Z,5.07
2018-02-04T18:39:32.015Z,5.53
2018-02-04T18:43:34.530Z,4.30
2018-02-04T18:47:37.086Z,5.07
2018-02-04T18:51:40.445Z,5.10
2018-02-04T18:55:42.997Z,5.07
2018-02-04T18:59:45.521Z,5.30
2018-02-04T19:03:48.873Z,4.90
2018-02-04T19:07:51.388Z,5.63
2018-02-04T19:11:55.424Z,4.30
2018-02-04T19:15:59.485Z,5.20
2018-02-04T19:20:02.763Z,4.20
2018-02-04T19:24:05.276Z,4.27
2018-02-04T19:28:07.803Z,6.00
2018-02-04T19:32:10.314Z,5.37
2018-02-04T19:36:12.854Z,5.13
2018-02-04T19:40:15.398Z,4.80
2018-02-04T19:44:17.919Z,5.27
2018-02-04T19:48:20.454Z,3.90
2018-02-04T19:52:23.039Z,4.60
2018-02-04T19:56:25.553Z,3.80
2018-02-04T20:00:28.746Z,3.70
2018-02-04T20:04:31.281Z,3.93
2018-02-04T20:08:33.844Z,3.27
2018-02-04T20:12:36.370Z,4.13
2018-02-04T20:16:39.668Z,3.87
2018-02-04T20:20:42.251Z,4.37
2018-02-04T20:24:44.850Z,4.20
2018-02-04T20:28:48.223Z,4.60
2018-02-04T20:37:33.963Z,4.07
2018-02-04T20:41:36.480Z,4.10
2018-02-04T20:45:39.748Z,4.10
2018-02-04T20:49:43.193Z,4.03
2018-02-04T20:53:45.703Z,4.50
2018-02-04T20:57:48.298Z,3.70
2018-02-04T21:01:50.814Z,4.03
2018-02-04T21:05:53.381Z,3.83
2018-02-04T21:09:55.874Z,3.53
2018-02-04T21:13:58.438Z,4.33
2018-02-04T21:18:00.946Z,3.93
2018-02-04T21:22:03.533Z,4.43
2018-02-04T21:26:06.822Z,3.27
2018-02-04T21:30:10.635Z,2.60
2018-02-04T21:34:13.209Z,2.90
2018-02-04T21:38:15.769Z,3.43
2018-02-04T21:42:19.043Z,4.70
2018-02-04T21:46:21.590Z,4.50
2018-02-04T21:50:24.099Z,3.70
2018-02-04T21:54:26.641Z,2.60
2018-02-04T21:58:29.180Z,4.70
2018-02-04T22:02:32.315Z,4.67
2018-02-04T22:06:35.627Z,5.53
2018-02-04T22:10:38.735Z,2.20
2018-02-04T22:14:41.241Z,3.47
2018-02-04T22:18:43.780Z,2.70
2018-02-04T22:22:47.069Z,4.37
2018-02-04T22:26:49.612Z,6.13
2018-02-04T22:30:52.120Z,4.10
2018-02-04T22:34:54.812Z,3.67
2018-02-04T22:38:57.325Z,3.17
2018-02-04T22:43:01.090Z,2.87
2018-02-04T22:47:03.617Z,5.33
2018-02-04T22:51:06.252Z,4.57
2018-02-04T22:55:08.772Z,4.50
2018-02-04T22:59:12.074Z,3.60
2018-02-04T23:03:14.620Z,3.20
2018-02-04T23:07:17.147Z,3.43
2018-02-04T23:11:19.659Z,3.03
2018-02-04T23:15:22.245Z,3.50
2018-02-04T23:19:24.783Z,3.83
2018-02-04T23:23:27.314Z,4.70
2018-02-04T23:27:29.894Z,4.30
2018-02-04T23:31:32.396Z,3.37
2018-02-04T23:35:34.948Z,3.20
2018-02-04T23:39:37.445Z,2.70
2018-02-04T23:43:39.972Z,2.97
2018-02-04T23:47:42.474Z,4.43
2018-02-04T23:51:45.005Z,4.73
2018-02-04T23:55:47.544Z,3.37
2018-02-04T23:59:50.234Z,3.80
