createdAt,value
2022-11-04T00:08:10.388Z,1.30
2022-11-04T00:18:11.804Z,1.85
2022-11-04T00:28:33.442Z,0.98
2022-11-04T00:38:34.857Z,0.75
2022-11-04T00:48:36.311Z,1.25
2022-11-04T00:58:37.786Z,0.85
2022-11-04T01:08:40.166Z,1.00
2022-11-04T01:18:41.798Z,1.17
2022-11-04T01:28:43.868Z,1.15
2022-11-04T01:38:45.815Z,0.88
2022-11-04T01:48:48.988Z,0.77
2022-11-04T01:58:53.281Z,0.70
2022-11-04T02:08:54.712Z,0.60
2022-11-04T02:19:24.112Z,0.80
2022-11-04T02:29:39.402Z,0.90
2022-11-04T02:39:50.080Z,1.40
2022-11-04T02:49:58.966Z,0.77
2022-11-04T03:00:03.936Z,1.70
2022-11-04T03:10:09.070Z,1.17
2022-11-04T03:20:17.156Z,1.35
2022-11-04T03:30:20.493Z,0.55
2022-11-04T03:40:22.127Z,0.43
2022-11-04T03:50:31.340Z,0.80
2022-11-04T04:00:40.135Z,0.50
2022-11-04T04:10:52.694Z,0.40
2022-11-04T04:20:55.221Z,0.98
2022-11-04T04:31:00.227Z,1.33
2022-11-04T04:41:36.657Z,0.55
2022-11-04T04:51:44.009Z,0.70
2022-11-04T05:01:45.512Z,0.73
2022-11-04T05:11:47.065Z,0.38
2022-11-04T05:21:48.497Z,1.00
2022-11-04T05:31:50.131Z,0.65
2022-11-04T05:41:51.537Z,0.50
2022-11-04T05:51:52.954Z,1.00
2022-11-04T06:01:54.467Z,0.47
2022-11-04T06:11:56.010Z,1.15
2022-11-04T06:21:57.477Z,0.73
2022-11-04T06:31:58.938Z,1.67
2022-11-04T06:42:02.673Z,3.40
2022-11-04T06:52:04.776Z,1.98
2022-11-04T07:02:06.394Z,1.00
2022-11-04T07:12:08.026Z,3.72
2022-11-04T07:22:09.601Z,4.53
2022-11-04T07:32:10.997Z,1.52
2022-11-04T07:42:12.456Z,7.07
2022-11-04T07:52:14.716Z,15.63
2022-11-04T08:02:19.683Z,4.38
2022-11-04T08:12:25.405Z,4.68
2022-11-04T08:22:31.830Z,4.38
2022-11-04T08:32:35.340Z,4.38
2022-11-04T08:42:36.842Z,5.05
2022-11-04T08:52:38.284Z,5.60
2022-11-04T09:02:40.146Z,9.98
2022-11-04T09:12:42.477Z,14.05
2022-11-04T09:22:45.913Z,9.20
2022-11-04T09:32:52.632Z,11.52
2022-11-04T09:43:00.262Z,9.73
2022-11-04T09:53:05.412Z,13.25
2022-11-04T10:03:41.048Z,10.10
2022-11-04T10:13:53.059Z,12.13
2022-11-04T10:24:09.136Z,9.02
2022-11-04T10:34:23.644Z,10.13
2022-11-04T10:44:29.118Z,9.97
2022-11-04T10:54:39.673Z,11.38
2022-11-04T11:04:41.768Z,7.57
2022-11-04T11:14:43.296Z,6.95
2022-11-04T11:24:44.866Z,9.93
2022-11-04T11:34:48.845Z,10.75
2022-11-04T11:44:54.959Z,6.03
2022-11-04T11:55:03.740Z,6.88
2022-11-04T12:15:33.603Z,7.60
2022-11-04T12:26:01.152Z,6.90
2022-11-04T12:36:26.652Z,7.75
2022-11-04T12:46:52.186Z,5.70
2022-11-04T12:57:06.542Z,5.03
2022-11-04T13:07:10.889Z,5.63
2022-11-04T13:17:17.252Z,3.83
2022-11-04T13:27:22.029Z,5.32
2022-11-04T13:37:35.421Z,4.60
2022-11-04T13:47:45.832Z,3.28
2022-11-04T13:57:53.452Z,4.22
2022-11-04T14:08:00.868Z,4.03
2022-11-04T14:18:05.876Z,4.40
2022-11-04T14:28:09.294Z,2.63
2022-11-04T14:38:31.714Z,2.10
2022-11-04T14:48:33.806Z,2.78
2022-11-04T14:58:36.092Z,3.20
2022-11-04T15:08:40.773Z,3.25
2022-11-04T15:18:42.456Z,2.23
2022-11-04T15:28:46.718Z,4.75
2022-11-04T15:39:07.978Z,3.83
2022-11-04T15:49:24.224Z,4.68
2022-11-04T15:59:34.388Z,13.07
2022-11-04T16:09:48.881Z,11.48
2022-11-04T16:20:16.380Z,11.00
2022-11-04T16:30:20.314Z,13.75
2022-11-04T16:40:22.881Z,6.80
2022-11-04T16:50:25.090Z,6.50
2022-11-04T17:00:28.164Z,5.50
2022-11-04T17:10:29.820Z,6.88
2022-11-04T17:20:31.888Z,5.68
2022-11-04T17:30:33.356Z,4.75
2022-11-04T17:40:54.729Z,5.18
2022-11-04T17:50:56.193Z,3.33
2022-11-04T18:01:00.720Z,4.20
2022-11-04T18:11:08.999Z,4.43
2022-11-04T18:21:10.795Z,2.63
2022-11-04T18:31:17.823Z,3.05
2022-11-04T18:41:19.412Z,3.20
2022-11-04T18:51:22.427Z,3.25
2022-11-04T19:01:32.219Z,3.20
2022-11-04T19:11:36.627Z,2.10
2022-11-04T19:21:38.061Z,2.57
2022-11-04T19:31:40.113Z,5.75
2022-11-04T19:42:00.028Z,5.03
2022-11-04T19:52:01.540Z,3.15
2022-11-04T20:02:03.266Z,3.42
2022-11-04T20:12:23.624Z,3.25
2022-11-04T20:22:25.012Z,3.38
2022-11-04T20:32:26.449Z,2.53
2022-11-04T20:42:27.845Z,3.72
2022-11-04T20:52:29.280Z,3.08
2022-11-04T21:02:30.873Z,2.53
2022-11-04T21:12:32.469Z,3.63
2022-11-04T21:22:33.913Z,3.25
2022-11-04T21:32:35.335Z,2.40
2022-11-04T21:42:36.758Z,2.60
2022-11-04T21:52:38.203Z,2.22
2022-11-04T22:02:43.233Z,3.72
2022-11-04T22:22:51.576Z,1.90
2022-11-04T22:32:53.417Z,2.00
2022-11-04T22:42:54.860Z,2.33
2022-11-04T22:52:56.317Z,2.50
2022-11-04T23:02:58.243Z,2.50
2022-11-04T23:13:26.049Z,1.80
2022-11-04T23:23:47.768Z,2.05
2022-11-04T23:34:07.658Z,1.83
2022-11-04T23:44:29.064Z,2.28
2022-11-04T23:54:49.109Z,2.13
