createdAt,value
2022-11-19T00:00:58.462Z,75.93994141
2022-11-19T00:01:59.023Z,76.04370117
2022-11-19T00:02:59.526Z,76.14746094
2022-11-19T00:04:00.964Z,76.2512207
2022-11-19T00:05:01.567Z,76.59301758
2022-11-19T00:06:02.163Z,76.59301758
2022-11-19T00:07:02.917Z,76.59301758
2022-11-19T00:08:04.174Z,76.69677734
2022-11-19T00:09:04.780Z,76.90429688
2022-11-19T00:10:05.346Z,77.00805664
2022-11-19T00:11:09.455Z,77.00805664
2022-11-19T00:12:07.728Z,76.80053711
2022-11-19T00:13:08.105Z,76.90429688
2022-11-19T00:14:39.704Z,77.00805664
2022-11-19T00:15:40.268Z,77.00805664
2022-11-19T00:16:40.928Z,77.11181641
2022-11-19T00:17:41.612Z,77.00805664
2022-11-19T00:18:42.194Z,76.90429688
2022-11-19T00:19:42.732Z,76.90429688
2022-11-19T00:20:43.246Z,76.80053711
2022-11-19T00:21:43.776Z,76.90429688
2022-11-19T00:22:45.129Z,76.90429688
2022-11-19T00:23:46.666Z,77.04467773
2022-11-19T00:24:47.179Z,77.04467773
2022-11-19T00:25:47.765Z,76.90429688
2022-11-19T00:26:48.388Z,77.24609375
2022-11-19T00:27:49.050Z,77.34985352
2022-11-19T00:28:49.687Z,77.34985352
2022-11-19T00:29:50.282Z,77.45361328
2022-11-19T00:30:50.887Z,77.45361328
2022-11-19T00:31:51.530Z,77.66113281
2022-11-19T00:32:52.518Z,77.86865234
2022-11-19T00:33:54.241Z,77.86865234
2022-11-19T00:34:54.863Z,77.76489258
2022-11-19T00:35:55.589Z,77.66113281
2022-11-19T00:36:56.107Z,77.66113281
2022-11-19T00:37:57.682Z,77.55737305
2022-11-19T00:38:58.180Z,77.66113281
2022-11-19T00:39:58.756Z,77.76489258
2022-11-19T00:40:59.427Z,77.76489258
2022-11-19T00:41:59.965Z,77.76489258
2022-11-19T00:43:01.133Z,77.66113281
2022-11-19T00:44:02.402Z,77.55737305
2022-11-19T00:45:03.159Z,77.31323242
2022-11-19T00:46:03.802Z,77.11181641
2022-11-19T00:47:04.612Z,77.1484375
2022-11-19T00:48:06.273Z,77.1484375
2022-11-19T00:49:07.109Z,77.04467773
2022-11-19T00:50:07.792Z,77.24609375
2022-11-19T00:51:38.614Z,77.24609375
2022-11-19T00:52:39.334Z,77.1484375
2022-11-19T00:53:40.630Z,77.34985352
2022-11-19T00:54:41.301Z,77.24609375
2022-11-19T00:55:41.913Z,77.24609375
2022-11-19T00:56:42.510Z,77.34985352
2022-11-19T00:57:43.661Z,77.34985352
2022-11-19T00:58:44.297Z,77.24609375
2022-11-19T00:59:45.058Z,77.24609375
2022-11-19T01:00:45.822Z,77.24609375
2022-11-19T01:01:46.368Z,77.1484375
2022-11-19T01:02:46.983Z,77.1484375
2022-11-19T01:03:48.181Z,76.94091797
2022-11-19T01:04:48.748Z,77.07519531
2022-11-19T01:05:49.361Z,77.1484375
2022-11-19T01:06:49.951Z,76.97753906
2022-11-19T01:07:50.662Z,77.17895508
2022-11-19T01:08:51.474Z,77.17895508
2022-11-19T01:09:52.368Z,76.97753906
2022-11-19T01:10:53.050Z,76.8737793
2022-11-19T01:11:53.654Z,76.8737793
2022-11-19T01:12:54.294Z,76.97753906
2022-11-19T01:13:55.544Z,77.07519531
2022-11-19T01:14:57.003Z,77.07519531
2022-11-19T01:15:57.687Z,77.07519531
2022-11-19T01:16:58.573Z,76.97753906
2022-11-19T01:17:59.200Z,76.8737793
2022-11-19T01:18:59.824Z,76.66625977
2022-11-19T01:20:00.586Z,76.5625
2022-11-19T01:21:01.139Z,76.45874023
2022-11-19T01:22:01.743Z,76.8737793
2022-11-19T01:23:02.312Z,76.45874023
2022-11-19T01:24:03.762Z,76.2512207
2022-11-19T01:25:04.460Z,76.45874023
2022-11-19T01:26:05.191Z,76.35498047
2022-11-19T01:27:05.956Z,76.14746094
2022-11-19T01:28:06.630Z,76.2512207
2022-11-19T01:29:07.195Z,76.04370117
2022-11-19T01:30:38.220Z,75.94604492
2022-11-19T01:31:38.843Z,75.84228516
2022-11-19T01:32:39.488Z,75.84228516
2022-11-19T01:33:40.139Z,76.04370117
2022-11-19T01:34:41.427Z,76.14746094
2022-11-19T01:35:41.963Z,76.04370117
2022-11-19T01:36:42.636Z,75.84228516
2022-11-19T01:37:43.199Z,75.73852539
2022-11-19T01:38:43.747Z,75.63476563
2022-11-19T01:39:44.338Z,75.84228516
2022-11-19T01:40:44.860Z,75.94604492
2022-11-19T01:41:45.473Z,75.94604492
2022-11-19T01:42:46.118Z,75.94604492
2022-11-19T01:43:47.647Z,76.18408203
2022-11-19T01:44:49.006Z,76.18408203
2022-11-19T01:45:49.555Z,76.18408203
2022-11-19T01:46:50.081Z,76.04370117
2022-11-19T01:47:50.616Z,76.18408203
2022-11-19T01:48:51.262Z,76.18408203
2022-11-19T01:49:52.068Z,76.18408203
2022-11-19T01:50:52.584Z,76.2878418
2022-11-19T01:51:53.123Z,76.49536133
2022-11-19T01:52:53.680Z,76.39160156
2022-11-19T01:53:55.284Z,76.39160156
2022-11-19T01:54:55.871Z,76.2878418
2022-11-19T01:55:56.495Z,76.2878418
2022-11-19T01:56:57.072Z,76.39160156
2022-11-19T01:57:57.615Z,76.39160156
2022-11-19T01:58:58.923Z,76.2878418
2022-11-19T01:59:59.608Z,76.18408203
2022-11-19T02:01:00.377Z,76.39160156
2022-11-19T02:02:00.997Z,76.70288086
2022-11-19T02:03:01.613Z,76.70288086
2022-11-19T02:04:03.147Z,76.80664063
2022-11-19T02:05:03.897Z,76.90429688
2022-11-19T02:06:04.599Z,76.90429688
2022-11-19T02:07:05.302Z,76.5625
2022-11-19T02:08:05.946Z,76.5625
2022-11-19T02:09:06.440Z,76.35498047
2022-11-19T02:10:37.653Z,76.5625
2022-11-19T02:11:38.214Z,76.66625977
2022-11-19T02:12:39.054Z,76.80664063
2022-11-19T02:13:40.724Z,77.00805664
2022-11-19T02:14:42.172Z,77.11181641
2022-11-19T02:15:42.780Z,77.21557617
2022-11-19T02:16:43.692Z,77.31933594
2022-11-19T02:17:44.326Z,77.31933594
2022-11-19T02:18:45.041Z,76.80664063
2022-11-19T02:19:45.733Z,76.70288086
2022-11-19T02:20:46.407Z,76.70288086
2022-11-19T02:21:46.898Z,76.90429688
2022-11-19T02:22:47.494Z,77.11181641
2022-11-19T02:23:48.116Z,77.11181641
2022-11-19T02:24:49.532Z,77.11181641
2022-11-19T02:25:50.164Z,77.21557617
2022-11-19T02:26:50.658Z,77.21557617
2022-11-19T02:27:52.431Z,77.11181641
2022-11-19T02:28:53.173Z,77.11181641
2022-11-19T02:29:53.833Z,77.11181641
2022-11-19T02:30:54.603Z,76.90429688
2022-11-19T02:31:55.153Z,76.90429688
2022-11-19T02:32:55.853Z,77.00805664
2022-11-19T02:33:56.491Z,77.31933594
2022-11-19T02:34:58.105Z,77.52685547
2022-11-19T02:35:58.708Z,77.07519531
2022-11-19T02:36:59.374Z,77.07519531
2022-11-19T02:37:59.895Z,77.21557617
2022-11-19T02:39:00.468Z,77.52685547
2022-11-19T02:40:01.767Z,77.49023438
2022-11-19T02:41:02.546Z,77.59399414
2022-11-19T02:42:03.123Z,77.38647461
2022-11-19T02:43:03.713Z,77.38647461
2022-11-19T02:44:05.307Z,77.49023438
2022-11-19T02:45:06.637Z,77.38647461
2022-11-19T02:46:37.564Z,77.28271484
2022-11-19T02:47:38.186Z,77.17895508
2022-11-19T02:48:38.867Z,77.07519531
2022-11-19T02:49:39.418Z,77.28271484
2022-11-19T02:50:40.121Z,77.38647461
2022-11-19T02:51:40.807Z,77.17895508
2022-11-19T02:52:42.009Z,77.04467773
2022-11-19T02:53:42.729Z,77.1484375
2022-11-19T02:54:43.311Z,77.1484375
2022-11-19T02:55:43.883Z,77.04467773
2022-11-19T02:56:45.439Z,76.94091797
2022-11-19T02:57:46.303Z,77.04467773
2022-11-19T02:58:47.146Z,77.1484375
2022-11-19T02:59:48.011Z,77.1484375
2022-11-19T03:00:48.603Z,76.94091797
2022-11-19T03:01:49.143Z,76.8371582
2022-11-19T03:02:49.613Z,76.8371582
2022-11-19T03:03:50.481Z,76.8371582
2022-11-19T03:04:52.533Z,76.8371582
2022-11-19T03:05:53.338Z,76.73339844
2022-11-19T03:06:54.150Z,76.62963867
2022-11-19T03:07:55.246Z,76.62963867
2022-11-19T03:08:56.027Z,76.48925781
2022-11-19T03:09:56.918Z,76.62963867
2022-11-19T03:10:57.697Z,76.73339844
2022-11-19T03:11:58.473Z,76.73339844
2022-11-19T03:12:59.079Z,76.62963867
2022-11-19T03:13:59.711Z,76.73339844
2022-11-19T03:15:01.157Z,76.8371582
2022-11-19T03:16:02.049Z,77.04467773
2022-11-19T03:17:03.671Z,76.94091797
2022-11-19T03:18:04.203Z,76.94091797
2022-11-19T03:19:04.828Z,77.34985352
2022-11-19T03:20:05.644Z,78.0090332
2022-11-19T03:21:37.045Z,78.21044922
2022-11-19T03:22:38.232Z,78.52172852
2022-11-19T03:23:38.752Z,78.62548828
2022-11-19T03:24:40.134Z,78.72924805
2022-11-19T03:25:40.686Z,78.62548828
2022-11-19T03:26:41.332Z,78.62548828
2022-11-19T03:27:41.916Z,78.41796875
2022-11-19T03:28:42.410Z,78.31420898
2022-11-19T03:29:42.939Z,78.17993164
2022-11-19T03:30:43.458Z,78.17993164
2022-11-19T03:31:44.056Z,78.17993164
2022-11-19T03:32:44.666Z,78.27758789
2022-11-19T03:33:45.333Z,77.97241211
2022-11-19T03:34:46.664Z,77.55737305
2022-11-19T03:35:47.156Z,77.66113281
2022-11-19T03:36:47.701Z,77.86865234
2022-11-19T03:37:48.328Z,77.86865234
2022-11-19T03:38:48.892Z,77.97241211
2022-11-19T03:39:49.496Z,77.86865234
2022-11-19T03:40:50.031Z,77.86865234
2022-11-19T03:41:50.552Z,77.97241211
2022-11-19T03:42:51.067Z,77.97241211
2022-11-19T03:43:51.619Z,77.97241211
2022-11-19T03:44:52.979Z,77.97241211
2022-11-19T03:45:54.510Z,77.97241211
2022-11-19T03:46:55.088Z,77.97241211
2022-11-19T03:47:55.683Z,77.62451172
2022-11-19T03:48:56.161Z,77.41699219
2022-11-19T03:49:56.803Z,77.31323242
2022-11-19T03:50:57.398Z,77.21557617
2022-11-19T03:51:57.924Z,77.45361328
2022-11-19T03:53:02.761Z,77.55737305
2022-11-19T03:53:58.914Z,77.76489258
2022-11-19T03:55:00.198Z,77.86865234
2022-11-19T03:56:00.717Z,77.86865234
2022-11-19T03:57:01.247Z,77.76489258
2022-11-19T03:58:01.903Z,77.76489258
2022-11-19T03:59:02.292Z,77.66113281
2022-11-19T04:00:02.788Z,77.45361328
2022-11-19T04:01:03.416Z,77.34985352
2022-11-19T04:02:03.999Z,77.55737305
2022-11-19T04:03:04.497Z,77.66113281
2022-11-19T04:04:05.005Z,77.97241211
2022-11-19T04:05:06.676Z,78.17993164
2022-11-19T04:06:37.544Z,78.27758789
2022-11-19T04:07:38.197Z,78.48510742
2022-11-19T04:08:38.691Z,78.83300781
2022-11-19T04:09:39.198Z,78.93676758
2022-11-19T04:10:39.691Z,78.79638672
2022-11-19T04:11:40.218Z,78.69262695
2022-11-19T04:12:40.817Z,78.58886719
2022-11-19T04:13:41.370Z,78.79638672
2022-11-19T04:14:42.494Z,78.69262695
2022-11-19T04:15:43.888Z,78.69262695
2022-11-19T04:16:44.413Z,78.58886719
2022-11-19T04:17:45.163Z,78.58886719
2022-11-19T04:18:46.467Z,78.83300781
2022-11-19T04:19:47.052Z,79.04052734
2022-11-19T04:20:47.595Z,79.04052734
2022-11-19T04:21:48.131Z,79.14428711
2022-11-19T04:22:48.678Z,79.34570313
2022-11-19T04:23:49.271Z,79.55322266
2022-11-19T04:24:50.678Z,79.34570313
2022-11-19T04:25:51.204Z,79.34570313
2022-11-19T04:26:51.739Z,79.21142578
2022-11-19T04:27:53.167Z,79.30908203
2022-11-19T04:28:53.726Z,79.00390625
2022-11-19T04:29:54.359Z,78.69262695
2022-11-19T04:30:54.916Z,78.27758789
2022-11-19T04:31:55.553Z,78.27758789
2022-11-19T04:32:56.095Z,78.07617188
2022-11-19T04:33:56.602Z,77.97241211
2022-11-19T04:34:57.637Z,77.86865234
2022-11-19T04:35:58.241Z,78.0090332
2022-11-19T04:36:58.873Z,78.0090332
2022-11-19T04:38:00.214Z,78.0090332
2022-11-19T04:39:00.765Z,78.11279297
2022-11-19T04:40:01.253Z,78.0090332
2022-11-19T04:41:01.837Z,78.11279297
2022-11-19T04:42:02.479Z,78.41796875
2022-11-19T04:43:03.101Z,78.72924805
2022-11-19T04:44:03.705Z,78.72924805
2022-11-19T04:45:05.154Z,78.97338867
2022-11-19T04:46:35.912Z,79.28466797
2022-11-19T04:47:36.544Z,79.38232422
2022-11-19T04:48:37.162Z,79.28466797
2022-11-19T04:49:37.672Z,78.72924805
2022-11-19T04:50:38.186Z,78.72924805
2022-11-19T04:51:38.672Z,78.72924805
2022-11-19T04:52:41.114Z,78.83300781
2022-11-19T04:53:39.804Z,78.93676758
2022-11-19T04:54:40.337Z,78.83300781
2022-11-19T04:55:41.464Z,78.31420898
2022-11-19T04:56:41.993Z,78.21044922
2022-11-19T04:57:43.142Z,78.31420898
2022-11-19T04:58:43.740Z,78.21044922
2022-11-19T04:59:44.302Z,78.31420898
2022-11-19T05:00:44.927Z,78.31420898
2022-11-19T05:01:45.592Z,78.72924805
2022-11-19T05:02:46.088Z,78.83300781
2022-11-19T05:03:46.655Z,78.93676758
2022-11-19T05:04:47.229Z,79.1809082
2022-11-19T05:05:48.417Z,79.24804688
2022-11-19T05:06:49.020Z,79.14428711
2022-11-19T05:07:49.492Z,78.93676758
2022-11-19T05:08:50.935Z,78.72924805
2022-11-19T05:09:51.408Z,78.62548828
2022-11-19T05:10:52.037Z,78.41796875
2022-11-19T05:11:52.543Z,78.52172852
2022-11-19T05:12:53.068Z,78.31420898
2022-11-19T05:13:53.644Z,78.31420898
2022-11-19T05:14:54.140Z,78.62548828
2022-11-19T05:15:55.388Z,78.97338867
2022-11-19T05:16:55.908Z,79.07714844
2022-11-19T05:17:56.399Z,79.04052734
2022-11-19T05:18:57.028Z,79.14428711
2022-11-19T05:19:57.417Z,79.14428711
2022-11-19T05:20:57.929Z,79.14428711
2022-11-19T05:21:59.141Z,79.24804688
2022-11-19T05:22:59.688Z,79.24804688
2022-11-19T05:24:00.232Z,79.34570313
2022-11-19T05:25:00.765Z,79.24804688
2022-11-19T05:26:01.894Z,79.04052734
2022-11-19T05:27:02.467Z,78.83300781
2022-11-19T05:28:02.978Z,78.83300781
2022-11-19T05:29:03.529Z,78.72924805
2022-11-19T05:30:03.988Z,78.83300781
2022-11-19T05:31:04.970Z,78.72924805
2022-11-19T05:32:35.798Z,78.83300781
2022-11-19T05:33:36.298Z,78.93676758
2022-11-19T05:34:36.812Z,79.04052734
2022-11-19T05:35:37.265Z,79.24804688
2022-11-19T05:36:38.638Z,79.44946289
2022-11-19T05:37:39.143Z,79.55322266
2022-11-19T05:38:39.666Z,79.55322266
2022-11-19T05:39:40.171Z,79.65698242
2022-11-19T05:40:40.648Z,79.34570313
2022-11-19T05:41:42.130Z,79.34570313
2022-11-19T05:42:42.639Z,79.44946289
2022-11-19T05:43:43.101Z,79.04052734
2022-11-19T05:44:43.670Z,78.83300781
2022-11-19T05:45:45.150Z,78.83300781
2022-11-19T05:46:45.691Z,79.14428711
2022-11-19T05:47:48.595Z,79.14428711
2022-11-19T05:48:47.404Z,79.24804688
2022-11-19T05:49:47.911Z,79.34570313
2022-11-19T05:50:48.429Z,79.44946289
2022-11-19T05:51:48.957Z,79.44946289
2022-11-19T05:52:49.623Z,79.44946289
2022-11-19T05:53:50.992Z,79.14428711
2022-11-19T05:54:51.425Z,79.24804688
2022-11-19T05:55:52.693Z,79.4128418
2022-11-19T05:56:53.156Z,79.30908203
2022-11-19T05:57:53.740Z,79.21142578
2022-11-19T05:58:54.879Z,79.10766602
2022-11-19T05:59:55.399Z,78.79638672
2022-11-19T06:00:55.975Z,78.90014648
2022-11-19T06:01:56.441Z,78.90014648
2022-11-19T06:02:57.051Z,79.00390625
2022-11-19T06:03:57.442Z,79.10766602
2022-11-19T06:04:57.960Z,79.00390625
2022-11-19T06:05:59.394Z,78.90014648
2022-11-19T06:07:00.914Z,78.75976563
2022-11-19T06:08:01.421Z,78.55224609
2022-11-19T06:09:01.901Z,78.34472656
2022-11-19T06:10:02.393Z,78.03955078
2022-11-19T06:11:02.885Z,78.03955078
2022-11-19T06:12:04.143Z,77.93579102
2022-11-19T06:13:34.960Z,77.83203125
2022-11-19T06:14:35.440Z,77.62451172
2022-11-19T06:15:36.633Z,77.52075195
2022-11-19T06:16:37.168Z,77.62451172
2022-11-19T06:17:37.665Z,77.72827148
2022-11-19T06:18:38.168Z,77.93579102
2022-11-19T06:19:38.636Z,78.14331055
2022-11-19T06:20:39.144Z,78.2409668
2022-11-19T06:21:39.643Z,78.2409668
2022-11-19T06:22:40.147Z,78.03955078
2022-11-19T06:23:40.658Z,77.93579102
2022-11-19T06:24:41.225Z,78.03955078
2022-11-19T06:25:42.656Z,77.93579102
2022-11-19T06:26:43.127Z,78.03955078
2022-11-19T06:27:43.627Z,78.14331055
2022-11-19T06:28:44.302Z,77.93579102
2022-11-19T06:29:44.974Z,78.03955078
2022-11-19T06:30:45.524Z,77.83203125
2022-11-19T06:31:46.057Z,77.83203125
2022-11-19T06:32:46.525Z,77.69165039
2022-11-19T06:33:47.302Z,77.58789063
2022-11-19T06:34:47.867Z,77.72827148
2022-11-19T06:35:49.221Z,78.03955078
2022-11-19T06:36:50.901Z,78.03955078
2022-11-19T06:37:50.358Z,78.14331055
2022-11-19T06:38:51.401Z,78.2409668
2022-11-19T06:39:51.899Z,78.34472656
2022-11-19T06:40:52.590Z,78.55224609
2022-11-19T06:41:53.122Z,78.65600586
2022-11-19T06:42:53.673Z,78.86352539
2022-11-19T06:43:54.268Z,78.75976563
2022-11-19T06:44:54.824Z,78.65600586
2022-11-19T06:45:56.159Z,78.65600586
2022-11-19T06:46:56.726Z,78.75976563
2022-11-19T06:47:57.310Z,78.65600586
2022-11-19T06:48:58.005Z,78.65600586
2022-11-19T06:49:58.399Z,78.65600586
2022-11-19T06:50:58.926Z,78.65600586
2022-11-19T06:51:59.501Z,78.55224609
2022-11-19T06:53:00.102Z,78.44848633
2022-11-19T06:54:00.604Z,78.44848633
2022-11-19T06:55:01.167Z,78.44848633
2022-11-19T06:56:02.648Z,78.34472656
2022-11-19T06:57:03.282Z,77.62451172
2022-11-19T06:58:34.295Z,77.31323242
2022-11-19T06:59:35.556Z,77.21557617
2022-11-19T07:00:36.058Z,77.11181641
2022-11-19T07:01:36.707Z,77.00805664
2022-11-19T07:02:37.163Z,76.80053711
2022-11-19T07:03:37.663Z,76.69677734
2022-11-19T07:04:39.196Z,76.80053711
2022-11-19T07:05:39.743Z,77.00805664
2022-11-19T07:06:40.903Z,77.21557617
2022-11-19T07:07:41.512Z,77.21557617
2022-11-19T07:08:41.919Z,77.31323242
2022-11-19T07:09:43.436Z,77.52075195
2022-11-19T07:10:43.912Z,77.52075195
2022-11-19T07:11:44.448Z,77.41699219
2022-11-19T07:12:45.057Z,77.41699219
2022-11-19T07:13:45.656Z,77.41699219
2022-11-19T07:14:46.249Z,77.52075195
2022-11-19T07:15:46.733Z,77.52075195
2022-11-19T07:16:47.952Z,77.41699219
2022-11-19T07:17:48.498Z,77.41699219
2022-11-19T07:18:49.058Z,77.41699219
2022-11-19T07:19:49.607Z,77.41699219
2022-11-19T07:20:50.097Z,77.28271484
2022-11-19T07:21:50.624Z,77.38037109
2022-11-19T07:22:53.695Z,77.07519531
2022-11-19T07:23:51.707Z,76.97143555
2022-11-19T07:24:52.487Z,76.97143555
2022-11-19T07:25:53.257Z,77.07519531
2022-11-19T07:26:54.438Z,76.97143555
2022-11-19T07:27:54.931Z,76.86767578
2022-11-19T07:28:56.297Z,76.97143555
2022-11-19T07:29:56.052Z,77.17895508
2022-11-19T07:30:56.644Z,76.97143555
2022-11-19T07:31:57.293Z,76.97143555
2022-11-19T07:32:57.862Z,76.97143555
2022-11-19T07:33:58.430Z,77.07519531
2022-11-19T07:34:59.051Z,77.07519531
2022-11-19T07:35:59.602Z,77.07519531
2022-11-19T07:37:00.935Z,77.17895508
2022-11-19T07:38:01.500Z,77.38037109
2022-11-19T07:39:02.028Z,77.58789063
2022-11-19T07:40:02.601Z,77.69165039
2022-11-19T07:41:03.475Z,77.83203125
2022-11-19T07:42:34.241Z,78.03955078
2022-11-19T07:43:34.782Z,78.2409668
2022-11-19T07:44:35.330Z,78.44848633
2022-11-19T07:45:36.009Z,78.75976563
2022-11-19T07:46:37.391Z,78.8269043
2022-11-19T07:47:38.972Z,78.93066406
2022-11-19T07:48:39.515Z,79.03442383
2022-11-19T07:49:40.099Z,79.13818359
2022-11-19T07:50:40.742Z,79.23583984
2022-11-19T07:51:41.099Z,79.33959961
2022-11-19T07:52:41.597Z,79.33959961
2022-11-19T07:53:42.100Z,79.40673828
2022-11-19T07:54:42.706Z,79.51049805
2022-11-19T07:55:43.209Z,79.40673828
2022-11-19T07:56:44.459Z,79.30297852
2022-11-19T07:57:44.988Z,79.30297852
2022-11-19T07:58:46.209Z,79.40673828
2022-11-19T07:59:46.749Z,79.47387695
2022-11-19T08:00:47.327Z,79.37011719
2022-11-19T08:01:47.888Z,79.26635742
2022-11-19T08:02:48.363Z,78.85742188
2022-11-19T08:03:53.452Z,78.33862305
2022-11-19T08:04:49.409Z,78.33862305
2022-11-19T08:05:49.902Z,78.33862305
2022-11-19T08:06:50.967Z,78.44238281
2022-11-19T08:07:51.493Z,78.75366211
2022-11-19T08:08:52.072Z,78.85742188
2022-11-19T08:09:52.881Z,78.85742188
2022-11-19T08:10:53.418Z,78.82080078
2022-11-19T08:11:53.904Z,78.61328125
2022-11-19T08:12:54.424Z,78.40576172
2022-11-19T08:13:55.130Z,78.2043457
2022-11-19T08:14:55.692Z,77.78930664
2022-11-19T08:15:57.162Z,77.48413086
2022-11-19T08:16:58.402Z,77.58178711
2022-11-19T08:17:58.897Z,77.68554688
2022-11-19T08:18:59.416Z,77.78930664
2022-11-19T08:20:00.054Z,77.99682617
2022-11-19T08:21:00.712Z,77.58178711
2022-11-19T08:22:01.356Z,77.27661133
2022-11-19T08:23:01.927Z,77.0690918
2022-11-19T08:24:02.924Z,77.58178711
2022-11-19T08:25:33.752Z,77.89306641
2022-11-19T08:26:35.154Z,78.2043457
2022-11-19T08:27:35.726Z,78.30200195
2022-11-19T08:28:36.372Z,78.2043457
2022-11-19T08:29:36.934Z,78.40576172
2022-11-19T08:30:37.511Z,78.50952148
2022-11-19T08:31:38.129Z,78.64990234
2022-11-19T08:32:38.682Z,78.54614258
2022-11-19T08:33:39.287Z,78.54614258
2022-11-19T08:34:39.868Z,78.64990234
2022-11-19T08:35:40.404Z,78.85742188
2022-11-19T08:36:41.668Z,79.06494141
2022-11-19T08:37:42.321Z,79.16259766
2022-11-19T08:38:42.893Z,79.16259766
2022-11-19T08:39:43.502Z,78.58276367
2022-11-19T08:40:44.037Z,78.17382813
2022-11-19T08:41:44.578Z,77.86254883
2022-11-19T08:42:45.980Z,77.86254883
2022-11-19T08:43:46.692Z,77.75878906
2022-11-19T08:44:47.479Z,77.55126953
2022-11-19T08:45:48.629Z,77.45361328
2022-11-19T08:46:50.165Z,77.34985352
2022-11-19T08:47:50.783Z,77.34985352
2022-11-19T08:48:51.371Z,77.34985352
2022-11-19T08:49:51.988Z,77.24609375
2022-11-19T08:50:52.696Z,77.24609375
2022-11-19T08:51:53.336Z,77.10571289
2022-11-19T08:52:53.865Z,77.20947266
2022-11-19T08:53:54.358Z,76.79443359
2022-11-19T08:54:55.090Z,76.69677734
2022-11-19T08:55:55.758Z,77.00195313
2022-11-19T08:56:57.236Z,77.00195313
2022-11-19T08:57:57.777Z,76.38549805
2022-11-19T08:59:02.499Z,76.17797852
2022-11-19T09:00:05.674Z,76.24511719
2022-11-19T09:01:00.130Z,76.34887695
2022-11-19T09:02:00.595Z,76.24511719
2022-11-19T09:03:01.153Z,76.14135742
2022-11-19T09:04:01.739Z,75.83618164
2022-11-19T09:05:33.003Z,75.42114258
2022-11-19T09:06:33.662Z,75.28686523
2022-11-19T09:07:35.105Z,75.28686523
2022-11-19T09:08:35.638Z,75.18310547
2022-11-19T09:09:36.323Z,75.28686523
2022-11-19T09:10:36.890Z,75.390625
2022-11-19T09:11:42.476Z,75.390625
2022-11-19T09:12:38.254Z,74.97558594
2022-11-19T09:13:38.867Z,74.87182617
2022-11-19T09:14:39.635Z,74.67041016
2022-11-19T09:15:40.152Z,74.67041016
2022-11-19T09:16:40.702Z,74.87182617
2022-11-19T09:17:46.598Z,75.18310547
2022-11-19T09:18:42.785Z,75.0793457
2022-11-19T09:19:43.525Z,74.87182617
2022-11-19T09:20:44.089Z,74.67041016
2022-11-19T09:21:44.696Z,74.97558594
2022-11-19T09:22:45.474Z,75.18310547
2022-11-19T09:23:46.684Z,75.18310547
2022-11-19T09:24:47.492Z,75.390625
2022-11-19T09:25:47.993Z,75.49438477
2022-11-19T09:26:52.603Z,75.25024414
2022-11-19T09:27:49.741Z,74.94506836
2022-11-19T09:28:50.469Z,74.94506836
2022-11-19T09:29:51.241Z,75.14648438
2022-11-19T09:30:51.876Z,75.35400391
2022-11-19T09:31:52.613Z,75.14648438
2022-11-19T09:32:53.188Z,75.25024414
2022-11-19T09:33:53.756Z,75.35400391
2022-11-19T09:34:54.448Z,75.14648438
2022-11-19T09:35:55.057Z,75.14648438
2022-11-19T09:36:56.637Z,75.25024414
2022-11-19T09:37:57.291Z,75.14648438
2022-11-19T09:38:57.910Z,75.01220703
2022-11-19T09:39:58.467Z,74.70092773
2022-11-19T09:40:59.130Z,73.57177734
2022-11-19T09:41:59.792Z,73.26660156
2022-11-19T09:43:00.436Z,73.05908203
2022-11-19T09:44:00.989Z,72.95532227
2022-11-19T09:45:02.071Z,73.46801758
2022-11-19T09:46:34.073Z,73.36425781
2022-11-19T09:47:35.397Z,73.57177734
2022-11-19T09:48:36.095Z,73.67553711
2022-11-19T09:49:36.769Z,73.46801758
2022-11-19T09:50:37.367Z,73.02246094
2022-11-19T09:51:37.968Z,72.71728516
2022-11-19T09:52:38.690Z,72.71728516
2022-11-19T09:53:39.500Z,72.50976563
2022-11-19T09:54:40.013Z,72.61352539
2022-11-19T09:55:40.692Z,72.71728516
2022-11-19T09:56:41.219Z,72.40600586
2022-11-19T09:57:42.472Z,72.16796875
2022-11-19T09:58:43.139Z,72.06420898
2022-11-19T09:59:43.738Z,72.16796875
2022-11-19T10:00:44.334Z,72.06420898
2022-11-19T10:01:44.980Z,72.06420898
2022-11-19T10:02:45.534Z,71.55151367
2022-11-19T10:03:46.111Z,71.55151367
2022-11-19T10:04:46.775Z,70.62988281
2022-11-19T10:05:48.149Z,70.31860352
2022-11-19T10:06:48.692Z,70.22094727
2022-11-19T10:07:49.899Z,70.1171875
2022-11-19T10:08:50.486Z,70.01342773
2022-11-19T10:09:51.172Z,70.22094727
2022-11-19T10:10:51.760Z,70.52612305
2022-11-19T10:11:52.635Z,70.52612305
2022-11-19T10:12:53.229Z,71.14257813
2022-11-19T10:13:53.932Z,70.83740234
2022-11-19T10:14:54.534Z,70.31860352
2022-11-19T10:15:55.154Z,70.62988281
2022-11-19T10:16:55.720Z,69.90966797
2022-11-19T10:17:57.106Z,70.31860352
2022-11-19T10:18:58.066Z,69.77539063
2022-11-19T10:19:58.382Z,69.56787109
2022-11-19T10:21:00.080Z,69.98291016
2022-11-19T10:21:59.730Z,70.08056641
2022-11-19T10:23:00.263Z,69.87915039
2022-11-19T10:24:00.944Z,69.77539063
2022-11-19T10:25:31.930Z,69.36645508
2022-11-19T10:26:33.136Z,69.05517578
2022-11-19T10:27:33.748Z,69.0246582
2022-11-19T10:28:35.194Z,69.0246582
2022-11-19T10:29:35.862Z,68.81713867
2022-11-19T10:30:36.513Z,68.92089844
2022-11-19T10:31:37.174Z,68.92089844
2022-11-19T10:32:37.856Z,68.81713867
2022-11-19T10:33:38.510Z,68.37768555
2022-11-19T10:34:39.263Z,67.96875
2022-11-19T10:35:39.959Z,67.86499023
2022-11-19T10:36:41.168Z,67.76123047
2022-11-19T10:37:42.667Z,67.86499023
2022-11-19T10:38:47.242Z,68.37768555
2022-11-19T10:39:43.865Z,68.2434082
2022-11-19T10:40:44.361Z,68.03588867
2022-11-19T10:41:44.956Z,67.42553711
2022-11-19T10:42:45.566Z,68.54858398
2022-11-19T10:43:46.201Z,68.54858398
2022-11-19T10:44:46.805Z,68.2434082
2022-11-19T10:45:47.392Z,68.45092773
2022-11-19T10:46:48.064Z,68.45092773
2022-11-19T10:47:49.522Z,68.45092773
2022-11-19T10:48:50.117Z,68.34716797
2022-11-19T10:49:50.835Z,68.75610352
2022-11-19T10:50:51.383Z,68.65234375
2022-11-19T10:51:52.059Z,68.34716797
2022-11-19T10:52:53.021Z,68.13964844
2022-11-19T10:53:53.611Z,68.03588867
2022-11-19T10:54:54.237Z,67.73071289
2022-11-19T10:55:55.107Z,68.03588867
2022-11-19T10:56:55.894Z,68.03588867
2022-11-19T10:57:56.460Z,67.73071289
2022-11-19T10:58:58.176Z,68.2434082
2022-11-19T10:59:58.759Z,68.34716797
2022-11-19T11:00:59.438Z,68.54858398
2022-11-19T11:02:00.085Z,68.13964844
2022-11-19T11:03:01.075Z,68.65234375
2022-11-19T11:04:31.942Z,68.96362305
2022-11-19T11:05:32.530Z,68.96362305
2022-11-19T11:06:33.627Z,68.75610352