createdAt,value
2022-10-13T00:00:21.758Z,40.11
2022-10-13T00:00:52.237Z,40.21
2022-10-13T00:01:22.654Z,40.41
2022-10-13T00:01:53.121Z,40.11
2022-10-13T00:02:23.489Z,40.21
2022-10-13T00:02:53.922Z,40.41
2022-10-13T00:03:24.344Z,40.31
2022-10-13T00:03:54.763Z,40.41
2022-10-13T00:04:25.191Z,40.91
2022-10-13T00:04:55.613Z,40.41
2022-10-13T00:05:26.036Z,40.21
2022-10-13T00:05:56.456Z,40.11
2022-10-13T00:06:26.906Z,40.61
2022-10-13T00:06:57.328Z,40.11
2022-10-13T00:07:27.749Z,40.41
2022-10-13T00:07:58.181Z,40.31
2022-10-13T00:08:28.606Z,40.31
2022-10-13T00:08:59.024Z,40.31
2022-10-13T00:09:29.445Z,40.71
2022-10-13T00:09:59.879Z,40.21
2022-10-13T00:10:30.309Z,40.11
2022-10-13T00:11:00.727Z,40.21
2022-10-13T00:11:31.162Z,40.51
2022-10-13T00:12:01.580Z,40.81
2022-10-13T00:12:32.002Z,40.41
2022-10-13T00:13:02.422Z,40.21
2022-10-13T00:13:32.840Z,40.31
2022-10-13T00:14:03.264Z,40.11
2022-10-13T00:14:33.706Z,40.21
2022-10-13T00:15:04.119Z,40.21
2022-10-13T00:15:34.545Z,40.11
2022-10-13T00:16:04.971Z,40.11
2022-10-13T00:16:35.425Z,40.91
2022-10-13T00:17:05.858Z,40.21
2022-10-13T00:17:36.256Z,40.21
2022-10-13T00:18:06.672Z,40.11
2022-10-13T00:18:37.099Z,40.41
2022-10-13T00:19:10.619Z,40.61
2022-10-13T00:19:42.849Z,40.11
2022-10-13T00:20:13.264Z,40.51
2022-10-13T00:20:43.689Z,40.21
2022-10-13T00:21:14.109Z,40.11
2022-10-13T00:21:44.541Z,40.31
2022-10-13T00:22:14.961Z,40.61
2022-10-13T00:22:45.381Z,40.41
2022-10-13T00:23:15.808Z,40.21
2022-10-13T00:23:46.234Z,40.11
2022-10-13T00:24:16.658Z,40.11
2022-10-13T00:24:47.084Z,40.21
2022-10-13T00:25:17.506Z,40.11
2022-10-13T00:25:47.933Z,40.51
2022-10-13T00:26:18.363Z,40.21
2022-10-13T00:26:48.803Z,40.71
2022-10-13T00:27:19.219Z,40.61
2022-10-13T00:27:49.641Z,40.21
2022-10-13T00:28:20.187Z,40.31
2022-10-13T00:28:52.822Z,40.21
2022-10-13T00:29:23.699Z,40.41
2022-10-13T00:29:54.057Z,41.01
2022-10-13T00:30:24.478Z,40.31
2022-10-13T00:30:54.902Z,40.21
2022-10-13T00:31:25.325Z,40.41
2022-10-13T00:31:55.765Z,40.21
2022-10-13T00:32:26.207Z,40.11
2022-10-13T00:32:56.608Z,40.21
2022-10-13T00:33:27.029Z,40.21
2022-10-13T00:33:57.455Z,40.31
2022-10-13T00:34:27.891Z,40.31
2022-10-13T00:34:58.319Z,40.21
2022-10-13T00:35:28.737Z,40.21
2022-10-13T00:35:59.172Z,40.31
2022-10-13T00:36:29.595Z,40.11
2022-10-13T00:37:00.035Z,40.11
2022-10-13T00:37:30.451Z,40.61
2022-10-13T00:38:00.883Z,40.31
2022-10-13T00:38:31.307Z,40.81
2022-10-13T00:39:01.738Z,40.31
2022-10-13T00:39:32.168Z,40.41
2022-10-13T00:40:02.590Z,40.21
2022-10-13T00:40:33.010Z,40.21
2022-10-13T00:41:03.439Z,40.11
2022-10-13T00:41:33.863Z,40.11
2022-10-13T00:42:04.300Z,40.11
2022-10-13T00:42:34.741Z,40.11
2022-10-13T00:43:05.165Z,40.21
2022-10-13T00:43:35.590Z,40.21
2022-10-13T00:44:06.010Z,40.11
2022-10-13T00:44:36.439Z,40.21
2022-10-13T00:45:06.878Z,40.31
2022-10-13T00:45:37.301Z,40.11
2022-10-13T00:46:07.723Z,40.11
2022-10-13T00:46:38.143Z,40.71
2022-10-13T00:47:08.578Z,40.21
2022-10-13T00:47:39.015Z,40.11
2022-10-13T00:48:09.436Z,40.41
2022-10-13T00:48:39.863Z,40.11
2022-10-13T00:49:10.287Z,40.11
2022-10-13T00:49:40.706Z,40.11
2022-10-13T00:50:11.188Z,40.11
2022-10-13T00:50:41.630Z,40.21
2022-10-13T00:51:12.052Z,40.11
2022-10-13T00:51:42.477Z,40.11
2022-10-13T00:52:12.909Z,40.11
2022-10-13T00:52:43.331Z,40.11
2022-10-13T00:53:13.754Z,40.71
2022-10-13T00:53:44.177Z,40.11
2022-10-13T00:54:14.611Z,40.11
2022-10-13T00:54:45.035Z,40.81
2022-10-13T00:55:15.463Z,40.21
2022-10-13T00:55:45.889Z,40.11
2022-10-13T00:56:16.314Z,40.11
2022-10-13T00:56:46.761Z,40.21
2022-10-13T00:57:17.208Z,40.11
2022-10-13T00:57:47.643Z,40.11
2022-10-13T00:58:18.069Z,40.21
2022-10-13T00:58:48.488Z,40.21
2022-10-13T00:59:18.911Z,40.21
2022-10-13T00:59:49.330Z,40.41
2022-10-13T01:00:19.750Z,40.11
2022-10-13T01:00:50.248Z,40.11
2022-10-13T01:01:20.642Z,40.41
2022-10-13T01:01:51.061Z,40.31
2022-10-13T01:02:21.829Z,40.11
2022-10-13T01:02:52.379Z,40.11
2022-10-13T01:03:22.779Z,40.11
2022-10-13T01:03:53.201Z,40.01
2022-10-13T01:04:23.623Z,40.41
2022-10-13T01:04:54.044Z,40.41
2022-10-13T01:05:24.483Z,40.11
2022-10-13T01:05:54.904Z,40.01
2022-10-13T01:06:25.346Z,40.11
2022-10-13T01:06:55.764Z,40.11
2022-10-13T01:07:26.204Z,40.11
2022-10-13T01:07:56.623Z,40.51
2022-10-13T01:08:27.053Z,40.01
2022-10-13T01:08:57.476Z,40.01
2022-10-13T01:09:27.899Z,40.11
2022-10-13T01:09:58.339Z,40.11
2022-10-13T01:10:28.775Z,40.01
2022-10-13T01:10:59.196Z,40.51
2022-10-13T01:11:29.616Z,40.11
2022-10-13T01:12:00.041Z,40.11
2022-10-13T01:12:30.480Z,40.41
2022-10-13T01:13:00.923Z,40.11
2022-10-13T01:13:31.345Z,40.51
2022-10-13T01:14:01.776Z,40.11
2022-10-13T01:14:32.197Z,40.11
2022-10-13T01:15:02.626Z,40.11
2022-10-13T01:15:33.051Z,40.01
2022-10-13T01:16:03.472Z,40.11
2022-10-13T01:16:33.906Z,40.41
2022-10-13T01:17:04.332Z,40.01
2022-10-13T01:17:34.773Z,40.31
2022-10-13T01:18:05.206Z,40.01
2022-10-13T01:18:35.612Z,40.11
2022-10-13T01:19:06.036Z,40.11
2022-10-13T01:19:36.455Z,40.01
2022-10-13T01:20:06.879Z,40.31
2022-10-13T01:20:37.305Z,40.21
2022-10-13T01:21:07.725Z,40.31
2022-10-13T01:21:38.164Z,40.11
2022-10-13T01:22:08.583Z,40.71
2022-10-13T01:22:39.022Z,40.31
2022-10-13T01:23:09.440Z,40.21
2022-10-13T01:23:39.928Z,40.11
2022-10-13T01:24:10.333Z,40.11
2022-10-13T01:24:40.757Z,40.11
2022-10-13T01:25:11.207Z,40.31
2022-10-13T01:25:41.624Z,40.31
2022-10-13T01:26:12.059Z,40.11
2022-10-13T01:26:42.478Z,40.11
2022-10-13T01:27:12.895Z,40.21
2022-10-13T01:27:43.338Z,40.41
2022-10-13T01:28:13.867Z,40.31
2022-10-13T01:28:44.318Z,40.01
2022-10-13T01:29:14.708Z,40.01
2022-10-13T01:29:45.163Z,40.11
2022-10-13T01:30:15.583Z,40.31
2022-10-13T01:30:46.007Z,40.31
2022-10-13T01:31:16.424Z,40.21
2022-10-13T01:31:46.845Z,40.01
2022-10-13T01:32:17.678Z,40.11
2022-10-13T01:32:48.170Z,40.31
2022-10-13T01:33:18.617Z,40.01
2022-10-13T01:33:49.024Z,40.11
2022-10-13T01:34:19.445Z,40.11
2022-10-13T01:34:49.871Z,40.11
2022-10-13T01:35:20.287Z,40.21
2022-10-13T01:35:50.728Z,40.11
2022-10-13T01:36:21.144Z,40.21
2022-10-13T01:36:51.569Z,40.01
2022-10-13T01:37:21.993Z,40.11
2022-10-13T01:37:52.446Z,40.11
2022-10-13T01:38:22.877Z,40.11
2022-10-13T01:38:53.332Z,40.31
2022-10-13T01:39:23.745Z,40.01
2022-10-13T01:39:54.166Z,40.01
2022-10-13T01:40:24.584Z,40.01
2022-10-13T01:40:55.006Z,40.01
2022-10-13T01:41:25.431Z,40.01
2022-10-13T01:41:55.851Z,40.21
2022-10-13T01:42:26.269Z,40.11
2022-10-13T01:42:56.708Z,40.01
2022-10-13T01:43:27.134Z,40.11
2022-10-13T01:43:57.556Z,40.21
2022-10-13T01:44:27.972Z,40.21
2022-10-13T01:44:58.401Z,40.31
2022-10-13T01:45:28.839Z,40.11
2022-10-13T01:45:59.258Z,40.11
2022-10-13T01:46:29.678Z,40.21
2022-10-13T01:47:00.130Z,40.31
2022-10-13T01:47:30.562Z,40.31
2022-10-13T01:48:00.994Z,40.11
2022-10-13T01:48:31.429Z,40.31
2022-10-13T01:49:01.835Z,40.01
2022-10-13T01:49:32.255Z,40.01
2022-10-13T01:50:02.676Z,40.01
2022-10-13T01:50:33.112Z,40.41
2022-10-13T01:51:03.531Z,40.41
2022-10-13T01:51:33.955Z,40.21
2022-10-13T01:52:04.376Z,40.11
2022-10-13T01:52:34.799Z,40.11
2022-10-13T01:53:05.233Z,40.01
2022-10-13T01:53:35.656Z,40.11
2022-10-13T01:54:06.077Z,40.01
2022-10-13T01:54:36.514Z,40.01
2022-10-13T01:55:06.937Z,40.51
2022-10-13T01:55:37.359Z,40.11
2022-10-13T01:56:07.782Z,40.11
2022-10-13T01:56:38.212Z,40.01
2022-10-13T01:57:08.621Z,40.11
2022-10-13T01:57:39.044Z,40.21
2022-10-13T01:58:09.496Z,40.01
2022-10-13T01:58:39.920Z,40.01
2022-10-13T01:59:10.348Z,40.01
2022-10-13T01:59:40.766Z,40.01
2022-10-13T02:00:11.195Z,40.01
2022-10-13T02:00:41.662Z,40.01
2022-10-13T02:01:12.075Z,40.01
2022-10-13T02:01:42.500Z,40.01
2022-10-13T02:02:12.926Z,40.41
2022-10-13T02:02:43.346Z,40.01
2022-10-13T02:03:13.783Z,40.31
2022-10-13T02:03:44.296Z,40.41
2022-10-13T02:04:14.646Z,40.21
2022-10-13T02:04:45.064Z,40.01
2022-10-13T02:05:15.489Z,40.21
2022-10-13T02:05:45.904Z,40.21
2022-10-13T02:06:16.337Z,40.11
2022-10-13T02:06:46.757Z,40.01
2022-10-13T02:07:17.187Z,40.01
2022-10-13T02:07:47.612Z,40.11
2022-10-13T02:08:18.043Z,40.01
2022-10-13T02:08:48.464Z,40.11
2022-10-13T02:09:18.897Z,40.11
2022-10-13T02:09:49.319Z,40.01
2022-10-13T02:10:19.746Z,40.01
2022-10-13T02:10:50.174Z,40.21
2022-10-13T02:11:20.600Z,40.01
2022-10-13T02:11:51.023Z,40.01
2022-10-13T02:12:21.805Z,40.01
2022-10-13T02:12:52.412Z,40.01
2022-10-13T02:13:22.850Z,40.01
2022-10-13T02:13:53.277Z,40.01
2022-10-13T02:14:23.708Z,40.01
2022-10-13T02:14:54.160Z,40.11
2022-10-13T02:15:24.593Z,40.21
2022-10-13T02:15:55.020Z,40.01
2022-10-13T02:16:25.442Z,40.11
2022-10-13T02:16:55.870Z,40.31
2022-10-13T02:17:26.313Z,40.01
2022-10-13T02:17:56.759Z,40.21
2022-10-13T02:18:27.189Z,40.71
2022-10-13T02:18:57.665Z,40.51
2022-10-13T02:19:28.034Z,40.11
2022-10-13T02:19:58.455Z,40.01
2022-10-13T02:20:28.883Z,40.11
2022-10-13T02:20:59.296Z,40.21
2022-10-13T02:21:29.736Z,40.01
2022-10-13T02:22:00.160Z,40.01
2022-10-13T02:22:30.596Z,40.01
2022-10-13T02:23:01.021Z,40.21
2022-10-13T02:23:31.454Z,40.01
2022-10-13T02:24:01.880Z,40.01
2022-10-13T02:24:32.319Z,40.11
2022-10-13T02:25:02.743Z,40.41
2022-10-13T02:25:33.182Z,40.11
2022-10-13T02:26:03.600Z,40.21
2022-10-13T02:26:34.025Z,40.01
2022-10-13T02:27:04.448Z,40.01
2022-10-13T02:27:34.864Z,40.21
2022-10-13T02:28:05.297Z,40.01
2022-10-13T02:28:35.793Z,40.21
2022-10-13T02:29:06.184Z,40.61
2022-10-13T02:29:36.609Z,40.01
2022-10-13T02:30:07.029Z,40.11
2022-10-13T02:30:37.459Z,40.11
2022-10-13T02:31:07.890Z,40.01
2022-10-13T02:31:38.327Z,39.91
2022-10-13T02:32:08.732Z,40.01
2022-10-13T02:32:39.160Z,40.03
2022-10-13T02:33:09.586Z,40.11
2022-10-13T02:33:40.020Z,40.21
2022-10-13T02:34:10.459Z,39.91
2022-10-13T02:34:40.858Z,39.91
2022-10-13T02:35:11.289Z,40.01
2022-10-13T02:35:41.713Z,40.01
2022-10-13T02:36:12.142Z,40.51
2022-10-13T02:36:42.568Z,40.01
2022-10-13T02:37:12.983Z,40.11
2022-10-13T02:37:43.406Z,40.01
2022-10-13T02:38:13.850Z,40.01
2022-10-13T02:38:44.280Z,40.31
2022-10-13T02:39:14.708Z,40.01
2022-10-13T02:39:45.136Z,39.91
2022-10-13T02:40:15.563Z,40.01
2022-10-13T02:40:45.995Z,40.01
2022-10-13T02:41:16.421Z,40.11
2022-10-13T02:41:46.843Z,39.91
2022-10-13T02:42:17.574Z,40.11
2022-10-13T02:42:48.223Z,40.01
2022-10-13T02:43:18.650Z,39.91
2022-10-13T02:43:49.078Z,40.31
2022-10-13T02:44:19.501Z,40.21
2022-10-13T02:44:49.932Z,40.03
2022-10-13T02:45:20.362Z,40.01
2022-10-13T02:45:50.814Z,39.91
2022-10-13T02:46:21.237Z,39.91
2022-10-13T02:46:51.661Z,40.31
2022-10-13T02:47:22.083Z,40.01
2022-10-13T02:47:52.517Z,40.53
2022-10-13T02:48:22.925Z,40.31
2022-10-13T02:48:53.371Z,40.01
2022-10-13T02:49:23.872Z,39.91
2022-10-13T02:49:54.221Z,40.01
2022-10-13T02:50:24.644Z,40.21
2022-10-13T02:50:55.069Z,40.11
2022-10-13T02:51:25.487Z,40.01
2022-10-13T02:51:55.911Z,39.91
2022-10-13T02:52:26.342Z,39.91
2022-10-13T02:52:56.765Z,40.01
2022-10-13T02:53:27.187Z,40.41
2022-10-13T02:53:57.633Z,39.91
2022-10-13T02:54:28.052Z,40.31
2022-10-13T02:54:58.474Z,40.01
2022-10-13T02:55:28.909Z,39.91
2022-10-13T02:55:59.331Z,40.11
2022-10-13T02:56:29.749Z,39.91
2022-10-13T02:57:00.185Z,39.91
2022-10-13T02:57:30.600Z,39.91
2022-10-13T02:58:01.022Z,40.11
2022-10-13T02:58:31.447Z,40.91
2022-10-13T02:59:01.892Z,40.01
2022-10-13T02:59:32.313Z,39.91
2022-10-13T03:00:02.757Z,40.01
2022-10-13T03:00:33.242Z,39.91
2022-10-13T03:01:03.702Z,39.91
2022-10-13T03:01:34.099Z,40.01
2022-10-13T03:02:04.524Z,40.11
2022-10-13T03:02:34.963Z,40.31
2022-10-13T03:03:05.382Z,40.11
2022-10-13T03:03:35.806Z,40.21
2022-10-13T03:04:06.241Z,40.01
2022-10-13T03:04:36.683Z,39.91
2022-10-13T03:05:07.098Z,40.01
2022-10-13T03:05:37.517Z,39.91
2022-10-13T03:06:07.940Z,40.11
2022-10-13T03:06:38.369Z,39.91
2022-10-13T03:07:08.797Z,40.01
2022-10-13T03:07:39.216Z,39.91
2022-10-13T03:08:09.638Z,39.81
2022-10-13T03:08:40.055Z,40.01
2022-10-13T03:09:10.501Z,40.01
2022-10-13T03:09:40.924Z,39.91
2022-10-13T03:10:11.357Z,40.01
2022-10-13T03:10:41.771Z,39.91
2022-10-13T03:11:12.192Z,40.31
2022-10-13T03:11:42.615Z,39.91
2022-10-13T03:12:13.033Z,40.91
2022-10-13T03:12:43.455Z,40.01
2022-10-13T03:13:13.873Z,39.91
2022-10-13T03:13:44.310Z,39.91
2022-10-13T03:14:14.741Z,40.31
2022-10-13T03:14:45.168Z,40.01
2022-10-13T03:15:15.592Z,39.91
2022-10-13T03:15:46.013Z,40.01
2022-10-13T03:16:16.443Z,40.01
2022-10-13T03:16:46.856Z,40.01
2022-10-13T03:17:17.273Z,39.91
2022-10-13T03:17:47.695Z,40.41
2022-10-13T03:18:18.144Z,40.11
2022-10-13T03:18:48.552Z,39.91
2022-10-13T03:19:18.996Z,39.91
2022-10-13T03:19:49.442Z,40.81
2022-10-13T03:20:19.838Z,40.81
2022-10-13T03:20:50.272Z,40.01
2022-10-13T03:21:20.684Z,39.91
2022-10-13T03:21:51.120Z,40.01
2022-10-13T03:22:22.059Z,40.21
2022-10-13T03:22:52.707Z,39.91
2022-10-13T03:23:23.130Z,40.11
2022-10-13T03:23:53.556Z,39.81
2022-10-13T03:24:23.987Z,39.91
2022-10-13T03:24:54.413Z,39.91
2022-10-13T03:25:24.831Z,40.01
2022-10-13T03:25:55.252Z,40.01
2022-10-13T03:26:25.792Z,39.91
2022-10-13T03:26:56.220Z,39.81
2022-10-13T03:27:26.643Z,39.91
2022-10-13T03:27:57.061Z,40.11
2022-10-13T03:28:27.591Z,39.91
2022-10-13T03:28:58.013Z,39.91
2022-10-13T03:29:28.455Z,39.91
2022-10-13T03:29:58.876Z,39.91
2022-10-13T03:30:29.297Z,39.91
2022-10-13T03:30:59.722Z,40.11
2022-10-13T03:31:30.142Z,39.91
2022-10-13T03:32:00.572Z,39.91
2022-10-13T03:32:31.001Z,40.01
2022-10-13T03:33:01.436Z,39.91
2022-10-13T03:33:31.866Z,39.91
2022-10-13T03:34:02.299Z,40.11
2022-10-13T03:34:32.738Z,40.31
2022-10-13T03:35:03.178Z,39.91
2022-10-13T03:35:33.583Z,39.91
2022-10-13T03:36:04.019Z,40.01
2022-10-13T03:36:34.454Z,39.81
2022-10-13T03:37:04.883Z,39.81
2022-10-13T03:37:35.295Z,39.81
2022-10-13T03:38:05.718Z,40.11
2022-10-13T03:38:36.141Z,39.81
2022-10-13T03:39:06.566Z,39.81
2022-10-13T03:39:37.009Z,40.01
2022-10-13T03:40:07.430Z,39.81
2022-10-13T03:40:37.859Z,39.91
2022-10-13T03:41:08.279Z,39.81
2022-10-13T03:41:38.698Z,39.81
2022-10-13T03:42:09.124Z,39.81
2022-10-13T03:42:39.547Z,39.81
2022-10-13T03:43:09.980Z,39.81
2022-10-13T03:43:40.399Z,39.81
2022-10-13T03:44:10.822Z,39.81
2022-10-13T03:44:41.264Z,39.81
2022-10-13T03:45:11.686Z,39.81
2022-10-13T03:45:42.107Z,39.81
2022-10-13T03:46:12.529Z,39.81
2022-10-13T03:46:42.948Z,39.81
2022-10-13T03:47:13.380Z,39.81
2022-10-13T03:47:43.814Z,39.81
2022-10-13T03:48:14.238Z,39.81
2022-10-13T03:48:44.658Z,39.81
2022-10-13T03:49:15.086Z,39.81
2022-10-13T03:49:45.514Z,39.81
2022-10-13T03:50:15.954Z,39.81
2022-10-13T03:50:46.355Z,39.81
2022-10-13T03:51:16.790Z,39.91
2022-10-13T03:51:47.200Z,39.91
2022-10-13T03:52:18.106Z,39.81
2022-10-13T03:52:48.678Z,39.81
2022-10-13T03:53:19.102Z,39.81
2022-10-13T03:53:49.523Z,39.81
2022-10-13T03:54:19.946Z,40.31
2022-10-13T03:54:50.385Z,39.81
2022-10-13T03:55:20.807Z,39.81
2022-10-13T03:55:51.223Z,40.01
2022-10-13T03:56:21.647Z,39.81
2022-10-13T03:56:52.072Z,39.81
2022-10-13T03:57:22.501Z,39.81
2022-10-13T03:57:52.913Z,39.81
2022-10-13T03:58:23.333Z,39.81
2022-10-13T03:58:53.757Z,40.11
2022-10-13T03:59:24.189Z,39.91
2022-10-13T03:59:54.634Z,39.81
2022-10-13T04:00:25.065Z,39.81
2022-10-13T04:00:55.476Z,39.81
2022-10-13T04:01:25.955Z,39.81
2022-10-13T04:01:56.372Z,39.81
2022-10-13T04:02:26.760Z,39.81
2022-10-13T04:02:57.179Z,39.91
2022-10-13T04:03:27.603Z,39.81
2022-10-13T04:03:58.028Z,39.81
2022-10-13T04:04:28.451Z,39.81
2022-10-13T04:04:58.899Z,39.81
2022-10-13T04:05:29.341Z,39.81
2022-10-13T04:05:59.741Z,39.81
2022-10-13T04:06:30.176Z,40.01
2022-10-13T04:07:00.597Z,39.91
2022-10-13T04:07:31.019Z,39.81
2022-10-13T04:08:01.437Z,40.01
2022-10-13T04:08:31.860Z,39.81
2022-10-13T04:09:02.305Z,39.81
2022-10-13T04:09:32.744Z,39.81
2022-10-13T04:10:03.158Z,40.21
2022-10-13T04:10:33.595Z,39.81
2022-10-13T04:11:04.005Z,39.81
2022-10-13T04:11:34.432Z,39.81
2022-10-13T04:12:04.849Z,39.81
2022-10-13T04:12:35.269Z,39.81
2022-10-13T04:13:05.708Z,39.81
2022-10-13T04:13:36.142Z,39.81
2022-10-13T04:14:06.562Z,39.91
2022-10-13T04:14:36.988Z,40.11
2022-10-13T04:15:07.415Z,39.81
2022-10-13T04:15:37.835Z,40.01
2022-10-13T04:16:08.252Z,40.01
2022-10-13T04:16:38.688Z,39.91
2022-10-13T04:17:09.119Z,39.81
2022-10-13T04:17:39.543Z,39.81
2022-10-13T04:18:09.967Z,39.81
2022-10-13T04:18:44.479Z,39.81
2022-10-13T04:19:15.297Z,39.81
2022-10-13T04:19:45.723Z,39.81
2022-10-13T04:20:16.166Z,39.81
2022-10-13T04:20:46.653Z,39.81
2022-10-13T04:21:17.012Z,39.81
2022-10-13T04:21:47.439Z,40.01
2022-10-13T04:22:18.347Z,39.81
2022-10-13T04:22:49.060Z,39.91
2022-10-13T04:23:19.477Z,39.81
2022-10-13T04:23:49.947Z,39.91
2022-10-13T04:24:20.371Z,39.81
2022-10-13T04:24:50.798Z,39.91
2022-10-13T04:25:21.226Z,39.91
2022-10-13T04:25:51.647Z,39.81
2022-10-13T04:26:22.077Z,39.91
2022-10-13T04:26:52.515Z,39.81
2022-10-13T04:27:22.936Z,39.81
2022-10-13T04:27:53.366Z,39.81
2022-10-13T04:28:23.828Z,39.81
2022-10-13T04:28:54.333Z,39.81
2022-10-13T04:29:24.778Z,39.81
2022-10-13T04:29:55.202Z,39.81
2022-10-13T04:30:25.646Z,39.81
2022-10-13T04:30:56.070Z,39.81
2022-10-13T04:31:26.512Z,39.81
2022-10-13T04:31:56.955Z,39.81
2022-10-13T04:32:27.377Z,39.81
2022-10-13T04:32:57.802Z,39.81
2022-10-13T04:33:28.234Z,39.91
2022-10-13T04:33:58.657Z,39.81
2022-10-13T04:34:29.080Z,39.81
2022-10-13T04:34:59.522Z,39.91
2022-10-13T04:35:29.963Z,39.91
2022-10-13T04:36:00.408Z,39.81
2022-10-13T04:36:30.820Z,39.81
2022-10-13T04:37:01.245Z,39.81
2022-10-13T04:37:31.675Z,39.91
2022-10-13T04:38:02.113Z,39.91
2022-10-13T04:38:32.533Z,39.81
2022-10-13T04:39:02.960Z,39.81
2022-10-13T04:39:33.378Z,39.81
2022-10-13T04:40:03.801Z,39.81
2022-10-13T04:40:34.251Z,39.81
2022-10-13T04:41:04.676Z,39.81
2022-10-13T04:41:35.095Z,39.81
2022-10-13T04:42:05.521Z,40.11
2022-10-13T04:42:35.951Z,39.81
2022-10-13T04:43:06.372Z,39.81
2022-10-13T04:43:36.794Z,39.81
2022-10-13T04:44:07.213Z,39.81
2022-10-13T04:44:37.670Z,39.91
2022-10-13T04:45:08.098Z,39.81
2022-10-13T04:45:38.527Z,39.81
2022-10-13T04:46:08.955Z,39.81
2022-10-13T04:46:39.378Z,39.81
2022-10-13T04:47:09.820Z,39.81
2022-10-13T04:47:40.239Z,39.81
2022-10-13T04:48:10.660Z,39.81
2022-10-13T04:48:41.094Z,39.81
2022-10-13T04:49:11.514Z,39.81
2022-10-13T04:49:41.942Z,39.81
2022-10-13T04:50:12.362Z,39.81
2022-10-13T04:50:42.796Z,39.81
2022-10-13T04:51:13.240Z,39.81
2022-10-13T04:51:43.642Z,39.81
2022-10-13T04:52:14.065Z,39.81
2022-10-13T04:52:44.497Z,39.81
2022-10-13T04:53:19.084Z,39.81
2022-10-13T04:53:49.722Z,39.91
2022-10-13T04:54:20.178Z,39.81
2022-10-13T04:54:50.623Z,39.81
2022-10-13T04:55:21.037Z,39.91
2022-10-13T04:55:51.472Z,39.91
2022-10-13T04:56:21.894Z,39.81
2022-10-13T04:56:52.315Z,39.81
2022-10-13T04:57:22.736Z,39.81
2022-10-13T04:57:53.178Z,39.81
2022-10-13T04:58:23.604Z,39.81
2022-10-13T04:58:54.023Z,39.83
2022-10-13T04:59:24.453Z,39.91
2022-10-13T04:59:54.884Z,39.91
2022-10-13T05:00:25.407Z,40.01
2022-10-13T05:00:55.911Z,39.91
2022-10-13T05:01:26.303Z,39.81
2022-10-13T05:01:56.723Z,39.91
2022-10-13T05:02:27.151Z,39.81
2022-10-13T05:02:57.576Z,39.81
2022-10-13T05:03:27.997Z,39.81
2022-10-13T05:03:58.416Z,39.81
2022-10-13T05:04:28.837Z,39.91
2022-10-13T05:04:59.259Z,39.81
2022-10-13T05:05:29.701Z,39.81
2022-10-13T05:06:00.149Z,39.81
2022-10-13T05:06:30.590Z,39.81
2022-10-13T05:07:18.266Z,39.81
2022-10-13T05:07:36.308Z,40.11
2022-10-13T05:08:06.727Z,39.81
2022-10-13T05:08:37.150Z,39.81
2022-10-13T05:09:07.574Z,39.81
2022-10-13T05:09:37.998Z,39.91
2022-10-13T05:10:08.424Z,39.81
2022-10-13T05:10:38.861Z,40.01
2022-10-13T05:11:09.301Z,40.01
2022-10-13T05:11:39.719Z,39.81
2022-10-13T05:12:10.140Z,39.81
2022-10-13T05:12:40.565Z,39.81
2022-10-13T05:13:10.984Z,39.81
2022-10-13T05:13:41.409Z,39.81
2022-10-13T05:14:11.837Z,39.81
2022-10-13T05:14:42.256Z,39.81
2022-10-13T05:15:12.679Z,39.81
2022-10-13T05:15:43.116Z,39.81
2022-10-13T05:16:13.571Z,39.81
2022-10-13T05:16:44.011Z,39.81
2022-10-13T05:17:14.431Z,39.81
2022-10-13T05:17:44.854Z,39.81
2022-10-13T05:18:15.292Z,39.81
2022-10-13T05:18:45.711Z,39.81
2022-10-13T05:19:16.136Z,39.81
2022-10-13T05:19:46.563Z,39.81
2022-10-13T05:20:16.982Z,39.81
2022-10-13T05:20:47.405Z,39.81
2022-10-13T05:21:17.858Z,39.71
2022-10-13T05:21:48.323Z,39.91
2022-10-13T05:22:19.089Z,39.81
2022-10-13T05:22:49.655Z,39.91
2022-10-13T05:23:20.075Z,39.81
2022-10-13T05:23:50.507Z,39.81
2022-10-13T05:24:20.926Z,39.81
2022-10-13T05:24:51.354Z,39.81
2022-10-13T05:25:21.783Z,39.91
2022-10-13T05:25:52.213Z,39.81
2022-10-13T05:26:22.653Z,40.31
2022-10-13T05:26:53.096Z,39.91
2022-10-13T05:27:23.543Z,39.81
2022-10-13T05:27:53.965Z,39.81
2022-10-13T05:28:24.471Z,39.81
2022-10-13T05:28:54.875Z,39.91
2022-10-13T05:29:25.272Z,39.81
2022-10-13T05:29:55.708Z,39.81
2022-10-13T05:30:26.122Z,39.81
2022-10-13T05:30:56.544Z,39.81
2022-10-13T05:31:26.991Z,39.81
2022-10-13T05:31:57.423Z,39.81
2022-10-13T05:32:27.844Z,39.81
2022-10-13T05:32:58.270Z,39.81
2022-10-13T05:33:28.696Z,39.81
2022-10-13T05:33:59.117Z,39.81
2022-10-13T05:34:29.554Z,39.81
2022-10-13T05:35:00.004Z,39.81
2022-10-13T05:35:30.416Z,39.81
2022-10-13T05:36:00.839Z,39.81
2022-10-13T05:36:31.295Z,39.81
2022-10-13T05:37:01.733Z,39.81
2022-10-13T05:37:32.141Z,40.01
2022-10-13T05:38:02.583Z,39.81
2022-10-13T05:38:33.035Z,39.81
2022-10-13T05:39:03.457Z,39.81
2022-10-13T05:39:33.875Z,39.81
2022-10-13T05:40:04.295Z,39.81
2022-10-13T05:40:34.713Z,39.81
2022-10-13T05:41:05.138Z,39.81
2022-10-13T05:41:35.596Z,39.81
2022-10-13T05:42:06.029Z,39.81
2022-10-13T05:42:36.450Z,39.81
2022-10-13T05:43:06.874Z,39.81
2022-10-13T05:43:37.295Z,39.81
2022-10-13T05:44:07.716Z,39.81
2022-10-13T05:44:38.137Z,39.81
2022-10-13T05:45:08.571Z,39.91
2022-10-13T05:45:38.975Z,39.81
2022-10-13T05:46:09.403Z,39.81
2022-10-13T05:46:39.857Z,39.81
2022-10-13T05:47:10.284Z,40.01
2022-10-13T05:47:40.712Z,39.81
2022-10-13T05:48:11.147Z,39.81
2022-10-13T05:48:41.570Z,39.81
2022-10-13T05:49:11.992Z,39.81
2022-10-13T05:49:42.437Z,39.81
2022-10-13T05:50:12.850Z,39.81
2022-10-13T05:50:43.279Z,39.81
2022-10-13T05:51:13.710Z,39.81
2022-10-13T05:51:44.182Z,39.81
2022-10-13T05:52:14.621Z,39.81
2022-10-13T05:52:45.035Z,39.81
2022-10-13T05:53:15.458Z,39.81
2022-10-13T05:53:50.268Z,39.81
2022-10-13T05:54:21.224Z,39.81
2022-10-13T05:54:51.641Z,39.81
2022-10-13T05:55:22.062Z,39.81
2022-10-13T05:55:52.482Z,39.81
2022-10-13T05:56:22.909Z,39.81
2022-10-13T05:56:53.346Z,39.81
2022-10-13T05:57:23.766Z,39.81
2022-10-13T05:57:54.188Z,39.81
2022-10-13T05:58:24.628Z,39.81
2022-10-13T05:58:55.062Z,39.81
2022-10-13T05:59:27.243Z,39.81
2022-10-13T05:59:57.807Z,39.81
2022-10-13T06:00:28.231Z,39.81
2022-10-13T06:00:58.661Z,39.81
2022-10-13T06:01:29.125Z,39.81
2022-10-13T06:01:59.596Z,39.81
2022-10-13T06:02:29.986Z,39.81
2022-10-13T06:03:00.424Z,39.81
2022-10-13T06:03:30.849Z,39.81
2022-10-13T06:04:01.280Z,39.81
2022-10-13T06:04:31.709Z,39.81
2022-10-13T06:05:02.146Z,39.81
2022-10-13T06:05:32.556Z,39.81
2022-10-13T06:06:02.983Z,39.81
2022-10-13T06:06:33.415Z,39.81
2022-10-13T06:07:04.044Z,39.81
2022-10-13T06:07:34.498Z,39.81
2022-10-13T06:08:04.892Z,39.81
2022-10-13T06:08:35.311Z,40.11
2022-10-13T06:09:05.753Z,39.81
2022-10-13T06:09:36.170Z,39.81
2022-10-13T06:10:06.593Z,39.81
2022-10-13T06:10:37.017Z,39.81
2022-10-13T06:11:07.452Z,39.71
2022-10-13T06:11:37.873Z,39.71
2022-10-13T06:12:08.315Z,39.81
2022-10-13T06:12:38.762Z,39.71
2022-10-13T06:13:09.165Z,39.81
2022-10-13T06:13:39.594Z,39.71
2022-10-13T06:14:10.024Z,39.81
2022-10-13T06:14:40.458Z,39.81
2022-10-13T06:15:10.867Z,39.81
2022-10-13T06:15:41.290Z,39.71
2022-10-13T06:16:11.712Z,39.81
2022-10-13T06:16:42.136Z,39.81
2022-10-13T06:17:12.584Z,39.81
2022-10-13T06:17:43.023Z,39.81
2022-10-13T06:18:13.438Z,39.81
2022-10-13T06:18:43.875Z,39.81
2022-10-13T06:19:14.305Z,39.81
2022-10-13T06:19:44.730Z,39.81
2022-10-13T06:20:15.155Z,39.81
2022-10-13T06:20:45.589Z,39.81
2022-10-13T06:21:16.009Z,39.81
2022-10-13T06:21:46.446Z,39.81
2022-10-13T06:22:17.183Z,39.81
2022-10-13T06:22:47.782Z,39.81
2022-10-13T06:23:18.197Z,39.81
2022-10-13T06:23:48.629Z,39.81
2022-10-13T06:24:19.058Z,39.81
2022-10-13T06:24:49.489Z,39.71
2022-10-13T06:25:19.928Z,39.81
2022-10-13T06:25:50.360Z,39.81
2022-10-13T06:26:20.777Z,39.81
2022-10-13T06:26:51.201Z,39.81
2022-10-13T06:27:21.662Z,39.71
2022-10-13T06:27:52.089Z,39.81
2022-10-13T06:28:22.566Z,39.81
2022-10-13T06:28:57.016Z,39.81
2022-10-13T06:29:28.287Z,39.71
2022-10-13T06:29:58.736Z,39.81
2022-10-13T06:30:29.159Z,39.81
2022-10-13T06:30:59.584Z,39.71
2022-10-13T06:31:30.009Z,39.81
2022-10-13T06:32:00.463Z,39.81
2022-10-13T06:32:30.910Z,39.71