createdAt,value
2018-11-29T00:00:44.413Z,0.00
2018-11-29T00:01:44.455Z,0.00
2018-11-29T00:02:44.400Z,0.00
2018-11-29T00:03:44.418Z,0.00
2018-11-29T00:04:44.369Z,0.00
2018-11-29T00:05:44.363Z,0.00
2018-11-29T00:06:44.393Z,0.00
2018-11-29T00:07:44.358Z,0.00
2018-11-29T00:08:44.325Z,0.00
2018-11-29T00:09:44.314Z,0.00
2018-11-29T00:10:44.308Z,0.00
2018-11-29T00:11:44.335Z,0.00
2018-11-29T00:12:44.292Z,0.00
2018-11-29T00:13:44.299Z,0.00
2018-11-29T00:14:44.267Z,0.00
2018-11-29T00:15:44.256Z,0.00
2018-11-29T00:16:44.283Z,0.00
2018-11-29T00:17:44.240Z,0.00
2018-11-29T00:18:44.258Z,0.00
2018-11-29T00:19:44.225Z,0.00
2018-11-29T00:20:44.201Z,0.00
2018-11-29T00:21:44.234Z,0.00
2018-11-29T00:22:44.180Z,0.00
2018-11-29T00:23:44.189Z,0.00
2018-11-29T00:24:44.160Z,0.00
2018-11-29T00:25:44.178Z,0.00
2018-11-29T00:26:44.174Z,0.00
2018-11-29T00:27:44.131Z,0.00
2018-11-29T00:28:44.121Z,0.00
2018-11-29T00:29:44.107Z,0.00
2018-11-29T00:30:44.091Z,0.00
2018-11-29T00:31:44.158Z,0.00
2018-11-29T00:32:44.114Z,0.00
2018-11-29T00:33:44.072Z,0.00
2018-11-29T00:34:44.063Z,0.00
2018-11-29T00:35:44.045Z,0.00
2018-11-29T00:36:44.033Z,0.00
2018-11-29T00:37:44.043Z,0.00
2018-11-29T00:38:44.018Z,0.00
2018-11-29T00:39:44.001Z,0.00
2018-11-29T00:40:43.987Z,0.00
2018-11-29T00:41:43.974Z,0.00
2018-11-29T00:42:43.969Z,0.00
2018-11-29T00:43:44.000Z,0.00
2018-11-29T00:44:43.943Z,0.00
2018-11-29T00:45:43.935Z,0.00
2018-11-29T00:46:43.927Z,0.00
2018-11-29T00:47:43.908Z,0.00
2018-11-29T00:48:43.949Z,0.00
2018-11-29T00:49:43.897Z,0.00
2018-11-29T00:50:43.882Z,0.00
2018-11-29T00:51:43.874Z,0.00
2018-11-29T00:52:43.857Z,0.00
2018-11-29T00:53:43.883Z,0.00
2018-11-29T00:54:43.844Z,0.00
2018-11-29T00:55:43.830Z,0.00
2018-11-29T00:56:43.830Z,0.00
2018-11-29T00:57:43.801Z,0.00
2018-11-29T00:58:43.827Z,0.00
2018-11-29T00:59:43.826Z,0.00
2018-11-29T01:00:43.773Z,0.00
2018-11-29T01:01:43.774Z,0.00
2018-11-29T01:02:43.752Z,0.00
2018-11-29T01:03:43.754Z,0.00
2018-11-29T01:04:43.770Z,0.00
2018-11-29T01:05:43.729Z,0.00
2018-11-29T01:06:43.772Z,0.00
2018-11-29T01:07:43.700Z,0.00
2018-11-29T01:08:43.688Z,0.00
2018-11-29T01:09:43.675Z,0.00
2018-11-29T01:10:43.682Z,0.00
2018-11-29T01:11:43.689Z,0.00
2018-11-29T01:12:43.653Z,0.00
2018-11-29T01:13:43.650Z,0.00
2018-11-29T01:14:43.624Z,0.00
2018-11-29T01:15:43.614Z,0.00
2018-11-29T01:16:43.636Z,0.00
2018-11-29T01:17:43.654Z,0.00
2018-11-29T01:18:43.583Z,0.00
2018-11-29T01:19:43.569Z,0.00
2018-11-29T01:20:43.560Z,0.00
2018-11-29T01:21:43.588Z,0.00
2018-11-29T01:22:43.542Z,0.00
2018-11-29T01:23:43.525Z,0.00
2018-11-29T01:24:43.534Z,0.00
2018-11-29T01:25:43.505Z,0.00
2018-11-29T01:26:43.534Z,0.00
2018-11-29T01:27:43.497Z,0.00
2018-11-29T01:28:43.487Z,0.00
2018-11-29T01:29:43.483Z,0.00
2018-11-29T01:30:43.453Z,0.00
2018-11-29T01:31:43.484Z,0.00
2018-11-29T01:32:43.466Z,0.00
2018-11-29T01:33:43.420Z,0.00
2018-11-29T01:34:43.411Z,0.00
2018-11-29T01:35:43.401Z,0.00
2018-11-29T01:36:43.428Z,0.00
2018-11-29T01:37:43.391Z,0.00
2018-11-29T01:38:43.380Z,0.00
2018-11-29T01:39:43.355Z,0.00
2018-11-29T01:40:43.356Z,0.00
2018-11-29T01:41:43.372Z,0.00
2018-11-29T01:42:43.332Z,0.00
2018-11-29T01:43:43.352Z,0.00
2018-11-29T01:44:43.328Z,0.00
2018-11-29T01:45:43.291Z,0.00
2018-11-29T01:46:43.284Z,0.00
2018-11-29T01:47:43.273Z,0.00
2018-11-29T01:48:43.310Z,0.00
2018-11-29T01:49:43.254Z,0.00
2018-11-29T01:50:43.259Z,0.00
2018-11-29T01:51:43.234Z,0.00
2018-11-29T01:52:43.220Z,0.00
2018-11-29T01:53:43.248Z,0.00
2018-11-29T01:54:43.200Z,0.00
2018-11-29T01:55:43.187Z,0.00
2018-11-29T01:56:43.192Z,0.00
2018-11-29T01:57:43.167Z,0.00
2018-11-29T01:58:43.163Z,0.00
2018-11-29T01:59:43.182Z,0.00
2018-11-29T02:00:43.134Z,0.00
2018-11-29T02:01:43.121Z,0.00
2018-11-29T02:02:43.112Z,0.00
2018-11-29T02:03:43.141Z,0.00
2018-11-29T02:04:43.110Z,0.00
2018-11-29T02:05:43.124Z,0.00
2018-11-29T02:06:43.080Z,0.00
2018-11-29T02:07:43.058Z,0.00
2018-11-29T02:08:43.046Z,0.00
2018-11-29T02:09:43.036Z,0.00
2018-11-29T02:10:43.051Z,0.00
2018-11-29T02:11:43.020Z,0.00
2018-11-29T02:12:43.004Z,0.00
2018-11-29T02:13:43.000Z,0.00
2018-11-29T02:14:42.993Z,0.00
2018-11-29T02:15:42.968Z,0.00
2018-11-29T02:16:43.023Z,0.00
2018-11-29T02:17:42.992Z,0.00
2018-11-29T02:18:42.989Z,0.00
2018-11-29T02:19:42.933Z,0.00
2018-11-29T02:20:42.917Z,0.00
2018-11-29T02:21:42.905Z,0.00
2018-11-29T02:22:42.911Z,0.00
2018-11-29T02:23:42.919Z,0.00
2018-11-29T02:24:42.885Z,0.00
2018-11-29T02:25:42.866Z,0.00
2018-11-29T02:26:42.898Z,0.00
2018-11-29T02:27:42.839Z,0.00
2018-11-29T02:28:42.848Z,0.00
2018-11-29T02:29:42.828Z,0.00
2018-11-29T02:30:42.810Z,0.00
2018-11-29T02:31:42.833Z,0.00
2018-11-29T02:32:42.801Z,0.00
2018-11-29T02:33:42.781Z,0.00
2018-11-29T02:34:42.806Z,0.00
2018-11-29T02:35:42.760Z,0.00
2018-11-29T02:36:42.775Z,0.00
2018-11-29T02:37:42.741Z,0.00
2018-11-29T02:38:42.723Z,0.00
2018-11-29T02:39:42.717Z,0.00
2018-11-29T02:40:42.732Z,0.00
2018-11-29T02:41:42.731Z,0.00
2018-11-29T02:42:42.703Z,0.00
2018-11-29T02:43:42.670Z,0.00
2018-11-29T02:44:42.662Z,0.00
2018-11-29T02:45:42.651Z,0.00
2018-11-29T02:46:42.692Z,0.00
2018-11-29T02:47:42.633Z,0.00
2018-11-29T02:48:42.615Z,0.00
2018-11-29T02:49:42.612Z,0.00
2018-11-29T02:50:42.601Z,0.00
2018-11-29T02:51:42.627Z,0.00
2018-11-29T02:52:42.578Z,0.00
2018-11-29T02:53:42.578Z,0.00
2018-11-29T02:54:42.554Z,0.00
2018-11-29T02:55:42.545Z,0.00
2018-11-29T02:56:42.572Z,0.00
2018-11-29T02:57:42.523Z,0.00
2018-11-29T02:58:42.512Z,0.00
2018-11-29T02:59:42.512Z,0.00
2018-11-29T03:00:42.491Z,0.00
2018-11-29T03:01:42.515Z,0.00
2018-11-29T03:02:42.479Z,0.00
2018-11-29T03:03:42.507Z,0.00
2018-11-29T03:04:42.449Z,0.00
2018-11-29T03:05:42.458Z,0.00
2018-11-29T03:06:42.424Z,0.00
2018-11-29T03:07:42.422Z,0.00
2018-11-29T03:08:42.443Z,0.00
2018-11-29T03:09:42.407Z,0.00
2018-11-29T03:10:42.394Z,0.00
2018-11-29T03:11:42.411Z,0.00
2018-11-29T03:12:42.357Z,0.00
2018-11-29T03:13:42.389Z,0.00
2018-11-29T03:14:42.354Z,0.00
2018-11-29T03:15:42.332Z,0.00
2018-11-29T03:16:42.323Z,0.00
2018-11-29T03:17:42.330Z,0.00
2018-11-29T03:18:42.325Z,0.00
2018-11-29T03:19:42.301Z,0.00
2018-11-29T03:20:42.279Z,0.00
2018-11-29T03:21:42.263Z,0.00
2018-11-29T03:22:42.255Z,0.00
2018-11-29T03:23:42.294Z,0.00
2018-11-29T03:24:42.238Z,0.00
2018-11-29T03:25:42.221Z,0.00
2018-11-29T03:26:42.206Z,0.00
2018-11-29T03:27:42.195Z,0.00
2018-11-29T03:28:42.226Z,0.00
2018-11-29T03:29:42.217Z,0.00
2018-11-29T03:30:42.189Z,0.00
2018-11-29T03:31:42.157Z,0.00
2018-11-29T03:32:42.165Z,0.00
2018-11-29T03:33:42.175Z,0.00
2018-11-29T03:34:42.123Z,0.00
2018-11-29T03:35:44.527Z,0.00
2018-11-29T03:36:42.115Z,0.00
2018-11-29T03:37:42.093Z,0.00
2018-11-29T03:38:42.109Z,0.00
2018-11-29T03:39:42.072Z,0.00
2018-11-29T03:40:42.056Z,0.00
2018-11-29T03:41:42.044Z,0.00
2018-11-29T03:42:42.099Z,0.00
2018-11-29T03:43:42.031Z,0.00
2018-11-29T03:44:42.013Z,0.00
2018-11-29T03:45:42.004Z,0.00
2018-11-29T03:46:42.166Z,0.00
2018-11-29T03:47:42.026Z,0.00
2018-11-29T03:48:41.988Z,0.00
2018-11-29T03:49:41.960Z,0.00
2018-11-29T03:50:41.956Z,0.00
2018-11-29T03:51:41.946Z,0.00
2018-11-29T03:52:41.963Z,0.00
2018-11-29T03:53:41.939Z,0.00
2018-11-29T03:54:41.913Z,0.00
2018-11-29T03:55:41.898Z,0.00
2018-11-29T03:56:41.887Z,0.00
2018-11-29T03:57:41.910Z,0.00
2018-11-29T03:58:41.868Z,0.00
2018-11-29T03:59:41.872Z,0.00
2018-11-29T04:00:41.853Z,0.00
2018-11-29T04:01:41.831Z,0.00
2018-11-29T04:02:41.858Z,0.00
2018-11-29T04:03:41.842Z,0.00
2018-11-29T04:04:41.796Z,0.00
2018-11-29T04:05:41.790Z,0.00
2018-11-29T04:06:41.791Z,0.00
2018-11-29T04:07:41.809Z,0.00
2018-11-29T04:08:41.765Z,0.00
2018-11-29T04:09:41.749Z,0.00
2018-11-29T04:10:41.736Z,0.00
2018-11-29T04:11:41.743Z,0.00
2018-11-29T04:12:41.760Z,0.00
2018-11-29T04:13:41.743Z,0.00
2018-11-29T04:14:41.703Z,0.00
2018-11-29T04:15:41.683Z,0.00
2018-11-29T04:16:41.675Z,0.00
2018-11-29T04:17:41.664Z,0.00
2018-11-29T04:18:41.695Z,0.00
2018-11-29T04:19:41.646Z,0.00
2018-11-29T04:20:41.638Z,0.00
2018-11-29T04:21:41.665Z,0.00
2018-11-29T04:22:41.604Z,0.00
2018-11-29T04:23:41.598Z,0.00
2018-11-29T04:24:41.599Z,0.00
2018-11-29T04:25:41.571Z,0.00
2018-11-29T04:26:41.595Z,0.00
2018-11-29T04:27:41.556Z,0.00
2018-11-29T04:28:41.543Z,0.00
2018-11-29T04:29:41.532Z,0.00
2018-11-29T04:30:41.589Z,0.00
2018-11-29T04:31:41.510Z,0.00
2018-11-29T04:32:41.516Z,0.00
2018-11-29T04:33:41.488Z,0.00
2018-11-29T04:34:41.487Z,0.00
2018-11-29T04:35:41.498Z,0.00
2018-11-29T04:36:41.486Z,0.00
2018-11-29T04:37:41.487Z,0.00
2018-11-29T04:38:41.434Z,0.00
2018-11-29T04:39:41.424Z,0.00
2018-11-29T04:40:41.417Z,0.00
2018-11-29T04:41:41.406Z,0.00
2018-11-29T04:42:41.451Z,0.00
2018-11-29T04:43:41.385Z,0.00
2018-11-29T04:44:41.372Z,0.00
2018-11-29T04:45:41.369Z,0.00
2018-11-29T04:46:41.352Z,0.00
2018-11-29T04:47:41.385Z,0.00
2018-11-29T04:48:41.330Z,0.00
2018-11-29T04:49:41.341Z,0.00
2018-11-29T04:50:41.303Z,0.00
2018-11-29T04:51:41.292Z,0.00
2018-11-29T04:52:41.324Z,0.00
2018-11-29T04:53:41.299Z,0.00
2018-11-29T04:54:41.270Z,0.00
2018-11-29T04:55:41.275Z,0.00
2018-11-29T04:56:41.242Z,0.00
2018-11-29T04:57:41.277Z,0.00
2018-11-29T04:58:41.229Z,0.00
2018-11-29T04:59:41.220Z,0.00
2018-11-29T05:00:41.201Z,0.00
2018-11-29T05:01:41.227Z,0.00
2018-11-29T05:02:41.218Z,0.00
2018-11-29T05:03:41.188Z,0.00
2018-11-29T05:04:41.155Z,0.00
2018-11-29T05:05:41.147Z,0.00
2018-11-29T05:06:41.135Z,0.00
2018-11-29T05:07:41.184Z,0.00
2018-11-29T05:08:41.119Z,0.00
2018-11-29T05:09:41.110Z,0.00
2018-11-29T05:10:41.091Z,0.00
2018-11-29T05:11:41.081Z,0.00
2018-11-29T05:12:41.109Z,0.00
2018-11-29T05:13:41.084Z,0.00
2018-11-29T05:14:41.110Z,0.00
2018-11-29T05:15:41.052Z,0.00
2018-11-29T05:16:41.024Z,0.00
2018-11-29T05:17:41.022Z,0.00
2018-11-29T05:18:41.005Z,0.00
2018-11-29T05:19:41.031Z,0.00
2018-11-29T05:20:41.002Z,0.00
2018-11-29T05:21:40.973Z,0.00
2018-11-29T05:22:40.965Z,0.00
2018-11-29T05:23:40.955Z,0.00
2018-11-29T05:24:40.985Z,0.00
2018-11-29T05:25:40.935Z,0.00
2018-11-29T05:26:40.946Z,0.00
2018-11-29T05:27:40.914Z,0.00
2018-11-29T05:28:40.903Z,0.00
2018-11-29T05:29:40.931Z,0.00
2018-11-29T05:30:40.885Z,0.00
2018-11-29T05:31:40.888Z,0.00
2018-11-29T05:32:40.863Z,0.00
2018-11-29T05:33:40.848Z,0.00
2018-11-29T05:34:40.875Z,0.00
2018-11-29T05:35:40.883Z,0.00
2018-11-29T05:36:40.831Z,0.00
2018-11-29T05:37:40.808Z,0.00
2018-11-29T05:38:40.795Z,0.00
2018-11-29T05:39:40.799Z,0.00
2018-11-29T05:40:40.817Z,0.00
2018-11-29T05:41:40.763Z,0.00
2018-11-29T05:42:40.766Z,0.00
2018-11-29T05:43:40.748Z,0.00
2018-11-29T05:44:40.730Z,0.00
2018-11-29T05:45:40.752Z,0.00
2018-11-29T05:46:40.720Z,0.00
2018-11-29T05:47:40.735Z,0.00
2018-11-29T05:48:40.697Z,0.00
2018-11-29T05:49:40.677Z,0.00
2018-11-29T05:50:40.665Z,0.00
2018-11-29T05:51:40.693Z,0.00
2018-11-29T05:52:41.764Z,0.00
2018-11-29T05:53:40.631Z,0.00
2018-11-29T05:54:40.640Z,0.00
2018-11-29T05:55:40.607Z,0.00
2018-11-29T05:56:40.643Z,0.00
2018-11-29T05:57:40.606Z,0.00
2018-11-29T05:58:40.581Z,0.00
2018-11-29T05:59:40.568Z,0.00
2018-11-29T06:00:40.576Z,0.00
2018-11-29T06:01:40.585Z,0.00
2018-11-29T06:02:40.542Z,0.00
2018-11-29T06:03:40.521Z,0.00
2018-11-29T06:04:40.529Z,4.00
2018-11-29T06:05:40.501Z,0.00
2018-11-29T06:06:40.524Z,0.00
2018-11-29T06:07:40.507Z,4.00
2018-11-29T06:08:40.472Z,4.00
2018-11-29T06:09:40.458Z,4.00
2018-11-29T06:10:40.449Z,4.00
2018-11-29T06:11:40.474Z,4.00
2018-11-29T06:12:40.429Z,8.00
2018-11-29T06:13:40.427Z,8.00
2018-11-29T06:14:40.408Z,12.00
2018-11-29T06:15:40.397Z,12.00
2018-11-29T06:16:40.418Z,16.00
2018-11-29T06:17:40.377Z,16.00
2018-11-29T06:18:40.358Z,24.00
2018-11-29T06:19:40.367Z,24.00
2018-11-29T06:20:40.341Z,32.00
2018-11-29T06:21:40.381Z,40.00
2018-11-29T06:22:40.321Z,44.00
2018-11-29T06:23:40.311Z,56.00
2018-11-29T06:24:40.302Z,64.00
2018-11-29T06:25:40.307Z,76.00
2018-11-29T06:26:40.312Z,88.00
2018-11-29T06:27:40.283Z,100.00
2018-11-29T06:28:40.265Z,116.00
2018-11-29T06:29:40.294Z,140.00
2018-11-29T06:30:40.233Z,164.00
2018-11-29T06:31:40.223Z,188.00
2018-11-29T06:32:40.231Z,204.00
2018-11-29T06:33:40.203Z,216.00
2018-11-29T06:34:40.224Z,228.00
2018-11-29T06:35:40.196Z,248.00
2018-11-29T06:36:40.208Z,268.00
2018-11-29T06:37:40.166Z,292.00
2018-11-29T06:38:40.161Z,316.00
2018-11-29T06:39:40.146Z,344.00
2018-11-29T06:40:40.128Z,372.00
2018-11-29T06:41:40.170Z,396.00
2018-11-29T06:42:40.125Z,424.00
2018-11-29T06:43:40.097Z,440.00
2018-11-29T06:44:40.089Z,464.00
2018-11-29T06:45:40.088Z,496.00
2018-11-29T06:46:40.112Z,536.00
2018-11-29T06:47:40.095Z,580.00
2018-11-29T06:48:40.040Z,632.00
2018-11-29T06:49:40.031Z,688.00
2018-11-29T06:50:40.052Z,748.00
2018-11-29T06:51:40.013Z,808.00
2018-11-29T06:52:40.035Z,872.00
2018-11-29T06:53:40.026Z,940.00
2018-11-29T06:54:39.976Z,1012.00
2018-11-29T06:55:39.969Z,1088.00
2018-11-29T06:56:39.950Z,1156.00
2018-11-29T06:57:40.000Z,1220.00
2018-11-29T06:58:39.947Z,1292.00
2018-11-29T06:59:39.927Z,1368.00
2018-11-29T07:00:39.911Z,1440.00
2018-11-29T07:01:39.895Z,1520.00
2018-11-29T07:02:39.923Z,1612.00
2018-11-29T07:03:39.905Z,1720.00
2018-11-29T07:04:39.875Z,1824.00
2018-11-29T07:05:39.853Z,1924.00
2018-11-29T07:06:39.843Z,2020.00
2018-11-29T07:07:39.870Z,2108.00
2018-11-29T07:08:39.844Z,2212.00
2018-11-29T07:09:39.864Z,2312.00
2018-11-29T07:10:39.800Z,2428.00
2018-11-29T07:11:39.791Z,2560.00
2018-11-29T07:12:39.776Z,2684.00
2018-11-29T07:13:39.785Z,2812.00
2018-11-29T07:14:39.796Z,2936.00
2018-11-29T07:15:39.768Z,3048.00
2018-11-29T07:16:39.740Z,3152.00
2018-11-29T07:17:39.736Z,3256.00
2018-11-29T07:18:39.710Z,3396.00
2018-11-29T07:19:39.740Z,3576.00
2018-11-29T07:20:39.703Z,3780.00
2018-11-29T07:21:39.703Z,3936.00
2018-11-29T07:22:39.689Z,4044.00
2018-11-29T07:23:39.673Z,4124.00
2018-11-29T07:24:39.689Z,4176.00
2018-11-29T07:25:39.645Z,4192.00
2018-11-29T07:26:39.629Z,4204.00
2018-11-29T07:27:39.615Z,4220.00
2018-11-29T07:28:39.625Z,4268.00
2018-11-29T07:29:39.633Z,4332.00
2018-11-29T07:30:39.588Z,4376.00
2018-11-29T07:31:39.574Z,4400.00
2018-11-29T07:32:39.560Z,4412.00
2018-11-29T07:33:39.547Z,4412.00
2018-11-29T07:34:39.599Z,4408.00
2018-11-29T07:35:39.535Z,4408.00
2018-11-29T07:36:39.533Z,4436.00
2018-11-29T07:37:39.508Z,4476.00
2018-11-29T07:38:39.496Z,4488.00
2018-11-29T07:39:39.524Z,4472.00
2018-11-29T07:40:39.495Z,4456.00
2018-11-29T07:41:39.473Z,4476.00
2018-11-29T07:42:39.455Z,4528.00
2018-11-29T07:43:39.481Z,4576.00
2018-11-29T07:44:39.433Z,4624.00
2018-11-29T07:45:39.419Z,4680.00
2018-11-29T07:46:39.425Z,4756.00
2018-11-29T07:47:39.402Z,4828.00
2018-11-29T07:48:39.421Z,4904.00
2018-11-29T07:49:39.386Z,4988.00
2018-11-29T07:50:39.370Z,5092.00
2018-11-29T07:51:39.355Z,5236.00
2018-11-29T07:52:39.373Z,5436.00
2018-11-29T07:53:39.372Z,5672.00
2018-11-29T07:54:39.357Z,5920.00
2018-11-29T07:55:39.315Z,6260.00
2018-11-29T07:56:39.305Z,6640.00
2018-11-29T07:57:39.300Z,7084.00
2018-11-29T07:58:39.331Z,7536.00
2018-11-29T07:59:39.277Z,7908.00
2018-11-29T08:00:39.261Z,8208.00
2018-11-29T08:01:39.284Z,8400.00
2018-11-29T08:02:39.248Z,8552.00
2018-11-29T08:03:39.226Z,8616.00
2018-11-29T08:04:39.232Z,8624.00
2018-11-29T08:05:39.242Z,8560.00
2018-11-29T08:06:39.189Z,8436.00
2018-11-29T08:07:39.185Z,8292.00
2018-11-29T08:08:39.169Z,8160.00
2018-11-29T08:09:39.161Z,8056.00
2018-11-29T08:10:39.206Z,7964.00
2018-11-29T08:11:39.144Z,7892.00
2018-11-29T08:12:39.132Z,7832.00
2018-11-29T08:13:39.118Z,7796.00
2018-11-29T08:14:39.107Z,7784.00
2018-11-29T08:15:39.136Z,7800.00
2018-11-29T08:16:39.148Z,7792.00
2018-11-29T08:17:39.080Z,7736.00
2018-11-29T08:18:39.081Z,7656.00
2018-11-29T08:19:39.052Z,7576.00
2018-11-29T08:20:39.050Z,7524.00
2018-11-29T08:21:39.072Z,7460.00
2018-11-29T08:22:39.041Z,7412.00
2018-11-29T08:23:39.008Z,7388.00
2018-11-29T08:24:38.998Z,7388.00
2018-11-29T08:25:38.988Z,7408.00
2018-11-29T08:26:39.003Z,7432.00
2018-11-29T08:27:38.972Z,7476.00
2018-11-29T08:28:38.953Z,7564.00
2018-11-29T08:29:39.019Z,7672.00
2018-11-29T08:30:38.930Z,7796.00
2018-11-29T08:31:38.921Z,7912.00
2018-11-29T08:32:38.914Z,8020.00
2018-11-29T08:33:38.899Z,8136.00
2018-11-29T08:34:38.930Z,8228.00
2018-11-29T08:35:38.897Z,8304.00
2018-11-29T08:36:38.872Z,8368.00
2018-11-29T08:37:38.868Z,8420.00
2018-11-29T08:38:38.850Z,8464.00
2018-11-29T08:39:38.880Z,8500.00
2018-11-29T08:40:38.832Z,8544.00
2018-11-29T08:41:38.831Z,8572.00
2018-11-29T08:42:38.806Z,8600.00
2018-11-29T08:43:38.790Z,8632.00
2018-11-29T08:44:38.819Z,8664.00
2018-11-29T08:45:38.775Z,8700.00
2018-11-29T08:46:38.758Z,8740.00
2018-11-29T08:47:38.766Z,8780.00
2018-11-29T08:48:38.738Z,8824.00
2018-11-29T08:49:38.767Z,8856.00
2018-11-29T08:50:38.723Z,8876.00
2018-11-29T08:51:38.708Z,8888.00
2018-11-29T08:52:38.695Z,8900.00
2018-11-29T08:53:38.703Z,8904.00
2018-11-29T08:54:38.710Z,8904.00
2018-11-29T08:55:38.701Z,8912.00
2018-11-29T08:56:38.651Z,8912.00
2018-11-29T08:57:38.687Z,8912.00
2018-11-29T08:58:38.631Z,8916.00
2018-11-29T08:59:39.419Z,8924.00
2018-11-29T09:00:38.625Z,8936.00
2018-11-29T09:01:38.594Z,8944.00
2018-11-29T09:02:38.632Z,8972.00
2018-11-29T09:03:38.576Z,9008.00
2018-11-29T09:04:38.570Z,9016.00
2018-11-29T09:05:38.564Z,9040.00
2018-11-29T09:06:38.566Z,9068.00
2018-11-29T09:07:38.580Z,9112.00
2018-11-29T09:08:38.529Z,9148.00
2018-11-29T09:09:38.519Z,9180.00
2018-11-29T09:10:38.500Z,9200.00
2018-11-29T09:11:38.488Z,9232.00
2018-11-29T09:12:38.522Z,9240.00
2018-11-29T09:13:38.506Z,9272.00
2018-11-29T09:14:38.456Z,9320.00
2018-11-29T09:15:38.457Z,9336.00
2018-11-29T09:16:38.476Z,9368.00
2018-11-29T09:17:38.421Z,9396.00
2018-11-29T09:18:38.415Z,9448.00
2018-11-29T09:19:38.403Z,9540.00
2018-11-29T09:20:38.421Z,9692.00
2018-11-29T09:21:38.415Z,9924.00
2018-11-29T09:22:38.376Z,10288.00
2018-11-29T09:23:38.360Z,15324.00
2018-11-29T09:24:38.346Z,25024.00
2018-11-29T09:25:38.340Z,37152.00
2018-11-29T09:26:38.386Z,46368.00
2018-11-29T09:27:38.325Z,47296.00
2018-11-29T09:28:38.308Z,48768.00
2018-11-29T09:29:38.325Z,49632.00
2018-11-29T09:30:38.282Z,50080.00
2018-11-29T09:31:38.307Z,48608.00
2018-11-29T09:32:38.294Z,50560.00
2018-11-29T09:33:38.255Z,50656.00
2018-11-29T09:34:38.279Z,48480.00
2018-11-29T09:35:38.227Z,45568.00
2018-11-29T09:36:38.219Z,46272.00
2018-11-29T09:37:38.207Z,47200.00
2018-11-29T09:38:38.218Z,48480.00
2018-11-29T09:39:38.233Z,48000.00
2018-11-29T09:40:38.180Z,51488.00
2018-11-29T09:41:38.165Z,48928.00
2018-11-29T09:42:38.157Z,44032.00
2018-11-29T09:43:38.146Z,47104.00
2018-11-29T09:44:38.176Z,48448.00
2018-11-29T09:45:38.176Z,46496.00
2018-11-29T09:46:38.625Z,44768.00
2018-11-29T09:47:38.105Z,43936.00
2018-11-29T09:48:38.087Z,42464.00
2018-11-29T09:49:38.082Z,40384.00
2018-11-29T09:50:38.109Z,40704.00
2018-11-29T09:51:38.090Z,42848.00
2018-11-29T09:52:38.055Z,40768.00
2018-11-29T09:53:38.041Z,39168.00
2018-11-29T09:54:38.025Z,41088.00
2018-11-29T09:55:38.012Z,39584.00
2018-11-29T09:56:38.029Z,38400.00
2018-11-29T09:57:37.987Z,37344.00
2018-11-29T09:58:37.988Z,36992.00
2018-11-29T09:59:37.967Z,37600.00
2018-11-29T10:00:37.995Z,38336.00
2018-11-29T10:01:37.945Z,36192.00
2018-11-29T10:02:37.991Z,34880.00
2018-11-29T10:03:37.919Z,35392.00
2018-11-29T10:04:37.924Z,36128.00
2018-11-29T10:05:37.903Z,36768.00
2018-11-29T10:06:37.889Z,36288.00
2018-11-29T10:07:37.918Z,35136.00
2018-11-29T10:08:37.897Z,35584.00
2018-11-29T10:09:37.876Z,38560.00
2018-11-29T10:10:37.849Z,38176.00
2018-11-29T10:11:37.833Z,38400.00
2018-11-29T10:12:37.861Z,40640.00
2018-11-29T10:13:37.820Z,42368.00
2018-11-29T10:14:37.804Z,43040.00
2018-11-29T10:15:37.834Z,44064.00
2018-11-29T10:16:37.781Z,44960.00
2018-11-29T10:17:37.806Z,45856.00
2018-11-29T10:18:37.783Z,45344.00
2018-11-29T10:19:37.751Z,47456.00
2018-11-29T10:20:37.741Z,47456.00
2018-11-29T10:21:37.740Z,47296.00
2018-11-29T10:22:37.753Z,44032.00
2018-11-29T10:23:37.722Z,43488.00
2018-11-29T10:24:37.696Z,40192.00
2018-11-29T10:25:37.684Z,41344.00
2018-11-29T10:26:37.669Z,44192.00
2018-11-29T10:27:37.720Z,42304.00
2018-11-29T10:28:37.655Z,41504.00
2018-11-29T10:29:37.633Z,43136.00
2018-11-29T10:30:37.628Z,48608.00
2018-11-29T10:31:37.612Z,48512.00
2018-11-29T10:32:37.633Z,49376.00
2018-11-29T10:33:37.616Z,49952.00
2018-11-29T10:34:37.621Z,45888.00
2018-11-29T10:35:37.626Z,47456.00
2018-11-29T10:36:37.574Z,44480.00
2018-11-29T10:37:37.553Z,46496.00
2018-11-29T10:38:37.555Z,43200.00
2018-11-29T10:39:37.522Z,41408.00
2018-11-29T10:40:37.547Z,39168.00
2018-11-29T10:41:37.524Z,39008.00
2018-11-29T10:42:37.493Z,37024.00
2018-11-29T10:43:37.494Z,37248.00
2018-11-29T10:44:37.483Z,36640.00
2018-11-29T10:45:37.499Z,37344.00
2018-11-29T10:46:37.457Z,35232.00
2018-11-29T10:47:37.461Z,37856.00
2018-11-29T10:48:37.428Z,36352.00
2018-11-29T10:49:37.417Z,38176.00
2018-11-29T10:50:37.434Z,37408.00
2018-11-29T10:51:37.404Z,36000.00
2018-11-29T10:52:37.395Z,34144.00
2018-11-29T10:53:38.183Z,34528.00
2018-11-29T10:54:37.355Z,34240.00
2018-11-29T10:55:37.398Z,35200.00
2018-11-29T10:56:37.339Z,33216.00
2018-11-29T10:57:37.323Z,32608.00
2018-11-29T10:58:37.315Z,34336.00
2018-11-29T10:59:37.327Z,33824.00
2018-11-29T11:00:37.341Z,33824.00
2018-11-29T11:01:37.289Z,32320.00
2018-11-29T11:02:37.273Z,33344.00
2018-11-29T11:03:37.271Z,33792.00
2018-11-29T11:04:37.254Z,34976.00
2018-11-29T11:05:37.283Z,37632.00
2018-11-29T11:06:37.257Z,36320.00
2018-11-29T11:07:38.757Z,32160.00
2018-11-29T11:08:37.216Z,32384.00
2018-11-29T11:09:37.190Z,32064.00
2018-11-29T11:10:37.221Z,32064.00
2018-11-29T11:11:37.184Z,32384.00
2018-11-29T11:12:37.182Z,34304.00
2018-11-29T11:13:37.160Z,32416.00
2018-11-29T11:14:37.145Z,33344.00
2018-11-29T11:15:37.165Z,32896.00
2018-11-29T11:16:37.128Z,34528.00
2018-11-29T11:17:37.147Z,32640.00
2018-11-29T11:18:37.119Z,32416.00
2018-11-29T11:19:37.089Z,31872.00
2018-11-29T11:20:37.084Z,31584.00
2018-11-29T11:21:37.070Z,31264.00
2018-11-29T11:22:37.054Z,31296.00
2018-11-29T11:23:37.058Z,30304.00
2018-11-29T11:24:37.038Z,29792.00
2018-11-29T11:25:37.039Z,30752.00
2018-11-29T11:26:37.015Z,29728.00
2018-11-29T11:27:37.009Z,30784.00
2018-11-29T11:28:37.027Z,31040.00
2018-11-29T11:29:36.983Z,31136.00
2018-11-29T11:30:36.971Z,30784.00
2018-11-29T11:31:36.955Z,30912.00
2018-11-29T11:32:36.967Z,31424.00
2018-11-29T11:33:36.972Z,29472.00
2018-11-29T11:34:36.930Z,29632.00
2018-11-29T11:35:36.917Z,28928.00
2018-11-29T11:36:36.912Z,28384.00
2018-11-29T11:37:36.893Z,28512.00
2018-11-29T11:38:36.917Z,26976.00
2018-11-29T11:39:36.879Z,27200.00
2018-11-29T11:40:36.869Z,27328.00
2018-11-29T11:41:36.859Z,27616.00
2018-11-29T11:42:36.846Z,28384.00
2018-11-29T11:43:36.863Z,29440.00
2018-11-29T11:44:36.835Z,29216.00
2018-11-29T11:45:36.808Z,27744.00
2018-11-29T11:46:36.795Z,27808.00
2018-11-29T11:47:36.783Z,27808.00
2018-11-29T11:48:36.809Z,27616.00
2018-11-29T11:49:36.779Z,27616.00
2018-11-29T11:50:36.808Z,27552.00
2018-11-29T11:51:36.745Z,27968.00
2018-11-29T11:52:36.737Z,27744.00
2018-11-29T11:53:36.726Z,27232.00
2018-11-29T11:54:36.712Z,26432.00
2018-11-29T11:55:36.749Z,26272.00
2018-11-29T11:56:36.706Z,25088.00
2018-11-29T11:57:36.688Z,24608.00
2018-11-29T11:58:36.702Z,24608.00
2018-11-29T11:59:36.655Z,24832.00
2018-11-29T12:00:36.700Z,24736.00
2018-11-29T12:01:36.639Z,24640.00
2018-11-29T12:02:36.623Z,24032.00
2018-11-29T12:03:36.630Z,23936.00
2018-11-29T12:04:36.607Z,24032.00
2018-11-29T12:05:36.631Z,23936.00
2018-11-29T12:06:36.586Z,23840.00
2018-11-29T12:07:36.568Z,23424.00
2018-11-29T12:08:36.671Z,23264.00
2018-11-29T12:09:36.542Z,23648.00
2018-11-29T12:10:36.556Z,23232.00
2018-11-29T12:11:36.536Z,22912.00
2018-11-29T12:12:36.515Z,22912.00
2018-11-29T12:13:36.549Z,22688.00
2018-11-29T12:14:36.501Z,22240.00
2018-11-29T12:15:36.489Z,22016.00
2018-11-29T12:16:36.519Z,21792.00
2018-11-29T12:17:36.490Z,21472.00
2018-11-29T12:18:36.455Z,21536.00
2018-11-29T12:19:36.448Z,21120.00
2018-11-29T12:20:36.443Z,20896.00
2018-11-29T12:21:36.453Z,20448.00
2018-11-29T12:22:36.454Z,20224.00
2018-11-29T12:23:36.416Z,19968.00
2018-11-29T12:24:36.389Z,19872.00
2018-11-29T12:25:36.379Z,19840.00
2018-11-29T12:26:36.401Z,19712.00
2018-11-29T12:27:36.361Z,19552.00
2018-11-29T12:28:36.358Z,19424.00
2018-11-29T12:29:36.349Z,19328.00
2018-11-29T12:30:36.321Z,19328.00
2018-11-29T12:31:36.351Z,19424.00
2018-11-29T12:32:36.354Z,19200.00
2018-11-29T12:33:36.296Z,18976.00
2018-11-29T12:34:36.284Z,19008.00
2018-11-29T12:35:36.293Z,18912.00