createdAt,value
2022-09-09T00:00:19.348Z,93985.91
2022-09-09T00:01:43.286Z,93985.16
2022-09-09T00:02:41.509Z,93979.00
2022-09-09T00:03:48.191Z,93964.84
2022-09-09T00:04:54.036Z,93947.88
2022-09-09T00:06:19.568Z,93978.91
2022-09-09T00:07:26.268Z,93970.75
2022-09-09T00:08:32.679Z,93980.59
2022-09-09T00:09:33.973Z,93978.72
2022-09-09T00:10:37.410Z,93979.94
2022-09-09T00:11:52.555Z,93975.31
2022-09-09T00:12:57.011Z,93984.31
2022-09-09T00:13:57.183Z,93978.47
2022-09-09T00:15:38.429Z,93987.28
2022-09-09T00:16:41.025Z,93970.91
2022-09-09T00:17:55.226Z,93987.09
2022-09-09T00:19:05.107Z,93986.69
2022-09-09T00:20:15.542Z,93985.50
2022-09-09T00:21:16.587Z,93986.19
2022-09-09T00:22:14.282Z,93980.06
2022-09-09T00:23:34.253Z,93973.06
2022-09-09T00:24:54.360Z,93979.16
2022-09-09T00:26:00.840Z,93974.94
2022-09-09T00:27:05.455Z,93966.41
2022-09-09T00:28:02.199Z,93969.16
2022-09-09T00:29:05.958Z,93972.25
2022-09-09T00:30:19.621Z,93963.75
2022-09-09T00:31:31.148Z,93969.03
2022-09-09T00:32:31.611Z,93951.69
2022-09-09T00:33:28.854Z,93949.72
2022-09-09T00:34:28.993Z,93954.00
2022-09-09T00:35:30.777Z,93949.34
2022-09-09T00:36:30.070Z,93964.69
2022-09-09T00:37:27.762Z,93958.22
2022-09-09T00:38:36.016Z,93958.28
2022-09-09T00:39:38.736Z,93947.03
2022-09-09T00:40:40.515Z,93960.56
2022-09-09T00:41:46.062Z,93950.56
2022-09-09T00:42:44.255Z,93958.69
2022-09-09T00:43:42.047Z,93959.00
2022-09-09T00:44:40.611Z,93958.56
2022-09-09T00:45:58.532Z,93960.06
2022-09-09T00:47:15.376Z,93949.31
2022-09-09T00:48:13.043Z,93953.97
2022-09-09T00:49:16.418Z,93946.19
2022-09-09T00:50:56.297Z,93947.94
2022-09-09T00:52:21.418Z,93953.44
2022-09-09T00:53:38.466Z,93952.72
2022-09-09T00:54:45.454Z,93953.84
2022-09-09T00:55:46.690Z,93957.88
2022-09-09T00:56:55.227Z,93956.72
2022-09-09T00:57:53.572Z,93957.84
2022-09-09T00:59:28.700Z,93957.88
2022-09-09T01:00:29.186Z,93949.13
2022-09-09T01:01:25.852Z,93945.13
2022-09-09T01:02:33.112Z,93953.28
2022-09-09T01:03:48.849Z,93942.91
2022-09-09T01:04:45.509Z,93960.66
2022-09-09T01:05:51.907Z,93955.25
2022-09-09T01:07:00.011Z,93949.81
2022-09-09T01:08:01.483Z,93946.72
2022-09-09T01:09:11.807Z,93950.59
2022-09-09T01:10:15.180Z,93944.81
2022-09-09T01:11:26.792Z,93952.94
2022-09-09T01:12:40.492Z,93944.44
2022-09-09T01:13:37.635Z,93952.22
2022-09-09T01:14:37.380Z,93948.88
2022-09-09T01:15:35.777Z,93948.16
2022-09-09T01:16:33.339Z,93948.25
2022-09-09T01:17:51.499Z,93951.34
2022-09-09T01:18:54.085Z,93945.84
2022-09-09T01:20:10.896Z,93942.72
2022-09-09T01:21:42.664Z,93948.91
2022-09-09T01:22:46.328Z,93949.28
2022-09-09T01:23:58.456Z,93950.81
2022-09-09T01:25:15.178Z,93937.34
2022-09-09T01:26:24.746Z,93948.88
2022-09-09T01:27:24.335Z,93948.06
2022-09-09T01:28:26.483Z,93937.25
2022-09-09T01:29:24.463Z,93942.56
2022-09-09T01:30:22.274Z,93934.25
2022-09-09T01:31:24.461Z,93950.50
2022-09-09T01:32:43.804Z,93952.78
2022-09-09T01:33:40.615Z,93952.47
2022-09-09T01:34:41.255Z,93960.59
2022-09-09T01:36:03.187Z,93956.97
2022-09-09T01:37:11.449Z,93957.69
2022-09-09T01:38:08.385Z,93948.13
2022-09-09T01:39:05.322Z,93961.28
2022-09-09T01:40:02.181Z,93957.09
2022-09-09T01:40:59.496Z,93970.16
2022-09-09T01:41:57.186Z,93946.13
2022-09-09T01:42:55.180Z,93961.94
2022-09-09T01:43:52.880Z,93920.22
2022-09-09T01:44:49.457Z,93961.56
2022-09-09T01:45:49.030Z,93965.78
2022-09-09T01:46:45.662Z,93962.84
2022-09-09T01:47:42.809Z,93965.47
2022-09-09T01:48:41.802Z,93946.94
2022-09-09T01:49:38.485Z,93969.50
2022-09-09T01:50:35.083Z,93965.16
2022-09-09T01:51:32.018Z,93974.81
2022-09-09T01:52:28.823Z,93976.66
2022-09-09T01:53:26.079Z,93973.97
2022-09-09T01:54:25.354Z,93957.00
2022-09-09T01:55:38.585Z,93971.91
2022-09-09T01:56:56.217Z,93975.72
2022-09-09T01:58:20.918Z,93969.03
2022-09-09T01:59:20.359Z,93974.34
2022-09-09T02:00:17.607Z,93966.19
2022-09-09T02:01:25.471Z,93966.13
2022-09-09T02:02:31.542Z,93970.00
2022-09-09T02:03:29.555Z,93963.94
2022-09-09T02:05:04.818Z,93969.47
2022-09-09T02:06:13.516Z,93965.44
2022-09-09T02:07:30.378Z,93967.63
2022-09-09T02:08:32.932Z,93967.66
2022-09-09T02:09:31.523Z,93976.13
2022-09-09T02:10:44.716Z,93967.19
2022-09-09T02:11:42.787Z,93975.88
2022-09-09T02:12:47.237Z,93972.31
2022-09-09T02:13:46.539Z,93973.31
2022-09-09T02:14:57.467Z,93952.84
2022-09-09T02:16:02.236Z,93951.69
2022-09-09T02:17:04.424Z,93969.38
2022-09-09T02:18:04.994Z,93964.25
2022-09-09T02:19:18.125Z,93956.66
2022-09-09T02:20:15.911Z,93943.84
2022-09-09T02:21:14.787Z,93953.50
2022-09-09T02:22:11.875Z,93955.78
2022-09-09T02:23:11.282Z,93950.91
2022-09-09T02:24:11.353Z,93932.41
2022-09-09T02:25:11.501Z,93951.44
2022-09-09T02:26:11.425Z,93949.06
2022-09-09T02:27:10.291Z,93950.97
2022-09-09T02:28:10.708Z,93956.31
2022-09-09T02:29:14.617Z,93948.00
2022-09-09T02:30:12.612Z,93944.19
2022-09-09T02:31:10.261Z,93949.16
2022-09-09T02:32:10.499Z,93945.31
2022-09-09T02:33:10.706Z,93942.16
2022-09-09T02:34:11.921Z,93934.91
2022-09-09T02:35:15.484Z,93931.38
2022-09-09T02:36:17.186Z,93934.16
2022-09-09T02:37:16.593Z,93957.41
2022-09-09T02:38:16.116Z,93943.91
2022-09-09T02:39:13.463Z,93936.88
2022-09-09T02:40:13.210Z,93947.56
2022-09-09T02:41:10.133Z,93943.84
2022-09-09T02:42:07.209Z,93957.00
2022-09-09T02:43:04.057Z,93934.66
2022-09-09T02:44:01.165Z,93960.94
2022-09-09T02:44:57.947Z,93954.41
2022-09-09T02:46:02.692Z,93965.44
2022-09-09T02:47:20.819Z,93957.72
2022-09-09T02:48:40.856Z,93959.09
2022-09-09T02:49:50.940Z,93960.78
2022-09-09T02:51:16.677Z,93963.44
2022-09-09T02:52:19.903Z,93957.19
2022-09-09T02:53:24.612Z,93962.09
2022-09-09T02:54:32.177Z,93962.88
2022-09-09T02:55:40.799Z,93963.28
2022-09-09T02:56:42.936Z,93960.66
2022-09-09T02:57:41.534Z,93955.94
2022-09-09T02:58:38.388Z,93940.72
2022-09-09T02:59:35.088Z,93953.81
2022-09-09T03:00:32.147Z,93950.69
2022-09-09T03:01:28.809Z,93944.53
2022-09-09T03:02:26.410Z,93943.09
2022-09-09T03:03:23.177Z,93946.16
2022-09-09T03:04:19.869Z,93945.81
2022-09-09T03:05:16.457Z,93948.50
2022-09-09T03:06:13.880Z,93930.38
2022-09-09T03:07:11.017Z,93953.53
2022-09-09T03:08:07.593Z,93953.44
2022-09-09T03:09:04.262Z,93948.00
2022-09-09T03:10:00.827Z,93959.47
2022-09-09T03:11:02.171Z,93955.81
2022-09-09T03:11:58.850Z,93961.69
2022-09-09T03:12:56.422Z,93957.03
2022-09-09T03:13:53.332Z,93969.97
2022-09-09T03:14:49.999Z,93970.25
2022-09-09T03:15:46.605Z,93972.69
2022-09-09T03:16:44.204Z,93973.31
2022-09-09T03:17:41.224Z,93961.81
2022-09-09T03:18:37.789Z,93962.44
2022-09-09T03:19:35.355Z,93979.72
2022-09-09T03:20:32.176Z,93973.13
2022-09-09T03:21:28.775Z,93975.47
2022-09-09T03:22:26.411Z,93973.94
2022-09-09T03:23:23.016Z,93974.59
2022-09-09T03:24:19.585Z,93967.47
2022-09-09T03:25:16.264Z,93968.63
2022-09-09T03:26:13.238Z,93965.66
2022-09-09T03:27:10.118Z,93956.09
2022-09-09T03:28:06.698Z,93962.66
2022-09-09T03:29:03.267Z,93967.75
2022-09-09T03:29:59.867Z,93926.34
2022-09-09T03:31:00.169Z,93968.09
2022-09-09T03:31:56.847Z,93968.19
2022-09-09T03:32:53.889Z,93965.34
2022-09-09T03:33:50.484Z,93967.13
2022-09-09T03:34:50.561Z,93967.00
2022-09-09T03:35:49.718Z,93961.28
2022-09-09T03:36:46.537Z,93951.75
2022-09-09T03:37:43.208Z,93969.88
2022-09-09T03:38:39.819Z,93969.63
2022-09-09T03:39:36.495Z,93973.91
2022-09-09T03:40:33.114Z,93965.50
2022-09-09T03:41:30.804Z,93963.63
2022-09-09T03:42:28.292Z,93969.53
2022-09-09T03:43:26.314Z,93971.28
2022-09-09T03:44:22.902Z,93969.66
2022-09-09T03:45:19.720Z,93971.69
2022-09-09T03:46:16.391Z,93969.75
2022-09-09T03:47:12.993Z,93962.91
2022-09-09T03:48:12.962Z,93968.09
2022-09-09T03:49:11.338Z,93964.28
2022-09-09T03:50:11.402Z,93965.84
2022-09-09T03:51:08.046Z,93960.59
2022-09-09T03:52:04.610Z,93964.53
2022-09-09T03:53:01.337Z,93966.81
2022-09-09T03:53:59.200Z,93960.09
2022-09-09T03:54:56.430Z,93948.22
2022-09-09T03:55:55.726Z,93962.00
2022-09-09T03:56:52.543Z,93965.34
2022-09-09T03:57:49.135Z,93967.50
2022-09-09T03:58:45.798Z,93961.50
2022-09-09T03:59:42.375Z,93966.97
2022-09-09T04:00:43.297Z,93969.81
2022-09-09T04:01:41.060Z,93967.97
2022-09-09T04:02:37.703Z,93965.09
2022-09-09T04:03:34.426Z,93961.25
2022-09-09T04:04:31.252Z,93973.97
2022-09-09T04:05:28.297Z,93972.34
2022-09-09T04:06:25.899Z,93956.31
2022-09-09T04:07:22.679Z,93966.53
2022-09-09T04:08:20.730Z,93970.34
2022-09-09T04:09:17.353Z,93971.78
2022-09-09T04:10:14.564Z,93959.22
2022-09-09T04:11:11.255Z,93959.75
2022-09-09T04:12:07.938Z,93962.59
2022-09-09T04:13:05.628Z,93962.00
2022-09-09T04:14:02.276Z,93952.81
2022-09-09T04:14:58.919Z,93961.78
2022-09-09T04:15:58.206Z,93958.22
2022-09-09T04:16:54.823Z,93949.72
2022-09-09T04:17:52.202Z,93940.38
2022-09-09T04:18:49.876Z,93948.09
2022-09-09T04:19:46.534Z,93963.28
2022-09-09T04:20:44.334Z,93962.47
2022-09-09T04:21:42.267Z,93963.47
2022-09-09T04:22:39.825Z,93963.09
2022-09-09T04:23:37.146Z,93961.13
2022-09-09T04:24:33.774Z,93966.34
2022-09-09T04:25:30.400Z,93956.31
2022-09-09T04:26:27.056Z,93957.94
2022-09-09T04:27:23.634Z,93965.91
2022-09-09T04:28:22.613Z,93957.34
2022-09-09T04:29:19.204Z,93963.94
2022-09-09T04:30:15.878Z,93964.00
2022-09-09T04:31:22.557Z,93963.16
2022-09-09T04:32:19.211Z,93965.19
2022-09-09T04:33:16.366Z,93952.81
2022-09-09T04:34:13.013Z,93971.38
2022-09-09T04:35:09.659Z,93970.53
2022-09-09T04:36:07.031Z,93970.09
2022-09-09T04:37:03.813Z,93968.97
2022-09-09T04:38:00.407Z,93978.84
2022-09-09T04:38:57.000Z,93970.09
2022-09-09T04:39:53.652Z,93970.09
2022-09-09T04:40:52.489Z,93975.56
2022-09-09T04:41:49.439Z,93973.63
2022-09-09T04:42:46.135Z,93955.44
2022-09-09T04:43:43.247Z,93982.91
2022-09-09T04:44:40.356Z,93986.41
2022-09-09T04:45:37.785Z,93982.81
2022-09-09T04:46:35.400Z,93963.13
2022-09-09T04:47:32.965Z,93987.72
2022-09-09T04:48:29.699Z,93981.13
2022-09-09T04:49:27.034Z,93984.66
2022-09-09T04:50:23.807Z,93978.22
2022-09-09T04:51:20.731Z,93975.78
2022-09-09T04:52:18.324Z,93964.81
2022-09-09T04:53:14.894Z,93961.50
2022-09-09T04:54:12.724Z,93963.66
2022-09-09T04:55:10.688Z,93968.78
2022-09-09T04:56:13.496Z,93964.28
2022-09-09T04:57:15.295Z,93963.25
2022-09-09T04:58:14.723Z,93966.81
2022-09-09T04:59:11.366Z,93969.81
2022-09-09T05:00:11.632Z,93970.66
2022-09-09T05:01:10.754Z,93974.13
2022-09-09T05:02:08.136Z,93974.94
2022-09-09T05:03:10.952Z,93973.44
2022-09-09T05:04:07.588Z,93973.03
2022-09-09T05:05:04.596Z,93969.56
2022-09-09T05:06:32.428Z,93955.25
2022-09-09T05:07:30.103Z,93949.53
2022-09-09T05:08:26.689Z,93961.13
2022-09-09T05:09:23.407Z,93955.00
2022-09-09T05:10:20.007Z,93937.28
2022-09-09T05:11:27.006Z,93957.72
2022-09-09T05:12:26.618Z,93951.94
2022-09-09T05:13:23.903Z,93956.94
2022-09-09T05:14:20.542Z,93948.50
2022-09-09T05:15:17.116Z,93965.47
2022-09-09T05:16:15.181Z,93962.06
2022-09-09T05:17:12.110Z,93961.69
2022-09-09T05:18:08.823Z,93974.47
2022-09-09T05:19:05.405Z,93967.91
2022-09-09T05:20:06.626Z,93958.69
2022-09-09T05:21:07.591Z,93968.34
2022-09-09T05:22:05.401Z,93962.94
2022-09-09T05:23:01.998Z,93956.41
2022-09-09T05:23:59.326Z,93964.09
2022-09-09T05:24:55.936Z,93942.94
2022-09-09T05:25:59.330Z,93959.88
2022-09-09T05:26:59.129Z,93961.03
2022-09-09T05:27:55.781Z,93946.75
2022-09-09T05:28:52.540Z,93955.66
2022-09-09T05:29:49.105Z,93952.56
2022-09-09T05:30:45.646Z,93941.00
2022-09-09T05:31:42.566Z,93952.56
2022-09-09T05:32:39.254Z,93956.81
2022-09-09T05:33:37.102Z,93965.66
2022-09-09T05:34:33.720Z,93951.03
2022-09-09T05:35:30.939Z,93961.06
2022-09-09T05:36:27.756Z,93957.19
2022-09-09T05:37:24.662Z,93961.44
2022-09-09T05:38:23.751Z,93956.81
2022-09-09T05:39:22.432Z,93950.63
2022-09-09T05:40:19.817Z,93951.81
2022-09-09T05:41:17.101Z,93957.97
2022-09-09T05:42:13.747Z,93950.63
2022-09-09T05:43:10.316Z,93955.66
2022-09-09T05:44:07.257Z,93958.38
2022-09-09T05:45:04.025Z,93961.03
2022-09-09T05:46:09.014Z,93956.44
2022-09-09T05:47:05.826Z,93940.59
2022-09-09T05:48:02.918Z,93952.53
2022-09-09T05:48:59.538Z,93958.28
2022-09-09T05:49:56.319Z,93950.56
2022-09-09T05:50:55.946Z,93960.59
2022-09-09T05:51:52.700Z,93948.25
2022-09-09T05:52:50.977Z,93961.28
2022-09-09T05:53:47.784Z,93956.25
2022-09-09T05:54:44.910Z,93932.31
2022-09-09T05:55:41.622Z,93956.56
2022-09-09T05:56:38.188Z,93956.94
2022-09-09T05:57:35.290Z,93936.91
2022-09-09T05:58:33.748Z,93956.97
2022-09-09T05:59:30.431Z,93957.19
2022-09-09T06:00:27.350Z,93959.91
2022-09-09T06:01:27.551Z,93957.19
2022-09-09T06:02:24.218Z,93964.59
2022-09-09T06:03:24.606Z,93961.09
2022-09-09T06:04:25.346Z,93966.78
2022-09-09T06:05:23.879Z,93972.03
2022-09-09T06:06:23.016Z,93973.75
2022-09-09T06:07:19.618Z,93962.31
2022-09-09T06:08:16.390Z,93974.72
2022-09-09T06:09:13.078Z,93977.88
2022-09-09T06:10:09.875Z,93972.38
2022-09-09T06:11:15.473Z,93975.13
2022-09-09T06:12:12.056Z,93955.50
2022-09-09T06:13:10.796Z,93955.44
2022-09-09T06:14:08.903Z,93969.94
2022-09-09T06:15:06.300Z,93970.06
2022-09-09T06:16:03.788Z,93973.19
2022-09-09T06:17:00.437Z,93973.03
2022-09-09T06:17:57.278Z,93969.53
2022-09-09T06:18:55.954Z,93980.84
2022-09-09T06:19:53.288Z,93980.97
2022-09-09T06:21:07.460Z,93984.34
2022-09-09T06:22:04.308Z,93978.22
2022-09-09T06:23:00.866Z,93987.94
2022-09-09T06:24:01.089Z,93982.47
2022-09-09T06:24:57.983Z,93979.63
2022-09-09T06:26:07.391Z,93975.97
2022-09-09T06:27:04.213Z,93982.84
2022-09-09T06:28:00.811Z,93983.53
2022-09-09T06:28:59.057Z,93987.84
2022-09-09T06:29:55.634Z,93993.28
2022-09-09T06:30:59.561Z,93989.53
2022-09-09T06:31:56.754Z,93990.09
2022-09-09T06:32:56.679Z,93992.72
2022-09-09T06:33:56.117Z,93984.94
2022-09-09T06:34:52.822Z,93983.69
2022-09-09T06:35:54.208Z,93975.66
2022-09-09T06:36:50.869Z,93977.75
2022-09-09T06:37:49.881Z,93969.59
2022-09-09T06:38:47.386Z,93963.06
2022-09-09T06:39:44.024Z,93969.22
2022-09-09T06:40:40.749Z,93970.00
2022-09-09T06:41:39.107Z,93968.44
2022-09-09T06:42:35.783Z,93953.94
2022-09-09T06:43:32.625Z,93969.75
2022-09-09T06:44:33.332Z,93971.81
2022-09-09T06:45:32.195Z,93971.06
2022-09-09T06:46:32.170Z,93961.22
2022-09-09T06:47:29.538Z,93953.50
2022-09-09T06:48:27.085Z,93954.69
2022-09-09T06:49:23.815Z,93954.16
2022-09-09T06:50:21.929Z,93950.44
2022-09-09T06:51:23.338Z,93956.50
2022-09-09T06:52:20.396Z,93956.09
2022-09-09T06:53:20.140Z,93953.25
2022-09-09T06:54:16.769Z,93959.91
2022-09-09T06:55:14.160Z,93946.09
2022-09-09T06:56:13.693Z,93966.81
2022-09-09T06:57:35.877Z,93976.72
2022-09-09T06:58:30.097Z,93976.44
2022-09-09T06:59:27.198Z,93964.56
2022-09-09T07:00:26.913Z,93977.22
2022-09-09T07:01:25.760Z,93982.56
2022-09-09T07:02:22.737Z,93975.31
2022-09-09T07:03:19.383Z,93980.84
2022-09-09T07:04:16.021Z,93979.69
2022-09-09T07:05:12.699Z,93979.19
2022-09-09T07:06:27.359Z,93983.38
2022-09-09T07:07:25.952Z,93978.47
2022-09-09T07:08:22.825Z,93985.97
2022-09-09T07:09:19.474Z,93981.81
2022-09-09T07:10:16.038Z,93984.31
2022-09-09T07:11:12.757Z,93986.72
2022-09-09T07:12:09.344Z,93982.66
2022-09-09T07:13:05.948Z,93982.97
2022-09-09T07:14:02.583Z,93984.53
2022-09-09T07:14:59.323Z,93980.16
2022-09-09T07:15:55.891Z,93974.91
2022-09-09T07:16:54.541Z,93976.03
2022-09-09T07:17:54.922Z,93975.66
2022-09-09T07:18:52.644Z,93973.41
2022-09-09T07:19:49.260Z,93968.63
2022-09-09T07:20:55.960Z,93977.47
2022-09-09T07:21:52.641Z,93962.69
2022-09-09T07:22:49.277Z,93976.41
2022-09-09T07:23:46.216Z,93969.31
2022-09-09T07:24:42.796Z,93978.56
2022-09-09T07:25:46.377Z,93970.59
2022-09-09T07:26:43.061Z,93970.88
2022-09-09T07:27:39.671Z,93975.66
2022-09-09T07:28:36.651Z,93924.78
2022-09-09T07:29:33.778Z,93968.81
2022-09-09T07:30:30.338Z,93970.19
2022-09-09T07:31:32.729Z,93968.00
2022-09-09T07:32:31.396Z,93972.25
2022-09-09T07:33:28.264Z,93976.72
2022-09-09T07:34:24.857Z,93975.19
2022-09-09T07:35:21.682Z,93976.66
2022-09-09T07:36:24.342Z,93976.84
2022-09-09T07:37:21.009Z,93974.53
2022-09-09T07:38:17.634Z,93973.13
2022-09-09T07:39:15.086Z,93970.28
2022-09-09T07:40:11.784Z,93965.66
2022-09-09T07:41:13.326Z,93962.69
2022-09-09T07:42:12.216Z,93965.84
2022-09-09T07:43:11.033Z,93969.72
2022-09-09T07:44:14.782Z,93981.38
2022-09-09T07:45:11.376Z,93959.56
2022-09-09T07:46:08.804Z,93969.47
2022-09-09T07:47:05.580Z,93966.53
2022-09-09T07:48:02.975Z,93969.53
2022-09-09T07:48:59.685Z,93974.38
2022-09-09T07:49:57.041Z,93978.69
2022-09-09T07:50:53.759Z,93979.34
2022-09-09T07:51:50.604Z,93981.97
2022-09-09T07:52:47.256Z,93977.84
2022-09-09T07:53:44.848Z,93976.56
2022-09-09T07:54:41.573Z,93984.16
2022-09-09T07:55:38.270Z,93988.53
2022-09-09T07:56:36.054Z,93979.81
2022-09-09T07:57:32.915Z,93984.28
2022-09-09T07:58:29.656Z,93973.44
2022-09-09T07:59:26.303Z,93989.81
2022-09-09T08:00:23.238Z,93982.28
2022-09-09T08:01:23.938Z,93986.41
2022-09-09T08:02:20.714Z,93989.44
2022-09-09T08:03:17.440Z,93982.56
2022-09-09T08:04:17.644Z,93975.63
2022-09-09T08:05:14.360Z,93973.31
2022-09-09T08:06:13.228Z,93982.19
2022-09-09T08:07:09.837Z,93972.44
2022-09-09T08:08:07.578Z,93986.66
2022-09-09T08:09:05.345Z,93984.06
2022-09-09T08:10:02.098Z,93981.38
2022-09-09T08:11:13.747Z,93988.69
2022-09-09T08:12:10.625Z,93987.44
2022-09-09T08:13:17.784Z,93983.00
2022-09-09T08:14:15.364Z,93982.56
2022-09-09T08:15:13.456Z,93990.84
2022-09-09T08:16:18.112Z,93990.47
2022-09-09T08:17:14.959Z,93976.09
2022-09-09T08:18:11.583Z,93969.59
2022-09-09T08:19:09.183Z,93988.34
2022-09-09T08:20:06.210Z,93983.81
2022-09-09T08:21:12.674Z,93942.03
2022-09-09T08:22:09.873Z,93980.13
2022-09-09T08:23:06.467Z,93971.47
2022-09-09T08:24:05.985Z,93971.75
2022-09-09T08:25:03.280Z,93972.09
2022-09-09T08:26:08.327Z,93977.03
2022-09-09T08:27:05.069Z,93981.50
2022-09-09T08:28:02.427Z,93975.78
2022-09-09T08:29:01.007Z,93980.06
2022-09-09T08:29:57.652Z,93979.09
2022-09-09T08:30:54.325Z,93963.25
2022-09-09T08:31:55.570Z,93983.81
2022-09-09T08:32:53.834Z,93972.44
2022-09-09T08:33:53.409Z,93975.06
2022-09-09T08:34:54.651Z,93974.19
2022-09-09T08:35:53.244Z,93970.47
2022-09-09T08:36:51.443Z,93973.06
2022-09-09T08:37:51.497Z,93959.19
2022-09-09T08:38:55.435Z,93967.28
2022-09-09T08:39:54.296Z,93971.47
2022-09-09T08:40:57.162Z,93965.66
2022-09-09T08:42:12.863Z,93970.16
2022-09-09T08:43:09.576Z,93967.94
2022-09-09T08:44:15.768Z,93967.94
2022-09-09T08:45:44.246Z,93962.22
2022-09-09T08:47:10.412Z,93956.75
2022-09-09T08:48:28.985Z,93969.16
2022-09-09T08:49:47.889Z,93959.13
2022-09-09T08:50:47.723Z,93960.06
2022-09-09T08:51:44.413Z,93953.78
2022-09-09T08:53:02.827Z,93959.94
2022-09-09T08:54:03.071Z,93965.13
2022-09-09T08:55:13.458Z,93960.91
2022-09-09T08:56:17.932Z,93950.88
2022-09-09T08:57:27.596Z,93956.59
2022-09-09T08:58:29.020Z,93947.78
2022-09-09T08:59:25.655Z,93940.84
2022-09-09T09:00:22.630Z,93959.41
2022-09-09T09:01:28.380Z,93957.34
2022-09-09T09:02:25.072Z,93958.66
2022-09-09T09:03:33.519Z,93956.47
2022-09-09T09:04:30.303Z,93960.53
2022-09-09T09:05:38.680Z,93955.63
2022-09-09T09:06:44.403Z,93957.66
2022-09-09T09:07:56.031Z,93959.44
2022-09-09T09:09:03.605Z,93955.66
2022-09-09T09:10:37.521Z,93967.72
2022-09-09T09:11:36.711Z,93965.75
2022-09-09T09:12:45.695Z,93948.59
2022-09-09T09:13:53.253Z,93970.16
2022-09-09T09:14:50.577Z,93970.34
2022-09-09T09:15:53.493Z,93967.22
2022-09-09T09:17:00.734Z,93971.44
2022-09-09T09:17:58.514Z,93967.38
2022-09-09T09:18:57.081Z,93967.09
2022-09-09T09:19:53.653Z,93964.03
2022-09-09T09:21:19.731Z,93958.94
2022-09-09T09:22:26.368Z,93968.25
2022-09-09T09:23:29.321Z,93956.22
2022-09-09T09:24:49.125Z,93951.09
2022-09-09T09:25:45.963Z,93962.78
2022-09-09T09:26:44.666Z,93963.63
2022-09-09T09:27:49.014Z,93955.81
2022-09-09T09:28:46.355Z,93955.94
2022-09-09T09:30:03.743Z,93951.16
2022-09-09T09:31:11.742Z,93936.69
2022-09-09T09:32:14.800Z,93943.13
2022-09-09T09:33:25.537Z,93953.81
2022-09-09T09:34:24.358Z,93952.63
2022-09-09T09:35:21.058Z,93940.81
2022-09-09T09:36:18.050Z,93951.56
2022-09-09T09:37:20.639Z,93946.97
2022-09-09T09:40:59.411Z,93950.66
2022-09-09T09:41:56.387Z,93943.22
2022-09-09T09:42:53.383Z,93946.72
2022-09-09T09:43:55.422Z,93944.28
2022-09-09T09:44:52.114Z,93942.44
2022-09-09T09:46:06.896Z,93938.16
2022-09-09T09:47:08.816Z,93941.69
2022-09-09T09:48:13.825Z,93943.56
2022-09-09T09:49:11.179Z,93949.41
2022-09-09T09:50:19.313Z,93955.28
2022-09-09T09:51:18.997Z,93948.84
2022-09-09T09:52:21.253Z,93944.94
2022-09-09T09:53:24.949Z,93940.16
2022-09-09T09:54:30.592Z,93944.97
2022-09-09T09:55:30.985Z,93945.53
2022-09-09T09:56:33.523Z,93937.06
2022-09-09T09:57:32.408Z,93936.63
2022-09-09T09:58:33.380Z,93941.69
2022-09-09T09:59:39.189Z,93934.06
2022-09-09T10:00:37.223Z,93936.25
2022-09-09T10:01:35.327Z,93930.97
2022-09-09T10:02:40.313Z,93925.94
2022-09-09T10:03:40.255Z,93930.53
2022-09-09T10:04:36.939Z,93922.72
2022-09-09T10:05:37.359Z,93937.03
2022-09-09T10:06:36.597Z,93934.25
2022-09-09T10:07:34.372Z,93923.25
2022-09-09T10:08:35.894Z,93936.25
2022-09-09T10:09:33.869Z,93936.22
2022-09-09T10:10:50.357Z,93924.53
2022-09-09T10:12:25.150Z,93938.63
2022-09-09T10:13:42.483Z,93939.47
2022-09-09T10:14:54.388Z,93944.19
2022-09-09T10:16:42.139Z,93947.41
2022-09-09T10:18:16.116Z,93938.22
2022-09-09T10:19:38.813Z,93938.50
2022-09-09T10:20:45.557Z,93943.00
2022-09-09T10:21:47.944Z,93942.69
2022-09-09T10:22:55.324Z,93941.34
2022-09-09T10:24:07.261Z,93944.06
2022-09-09T10:25:19.444Z,93947.97
2022-09-09T10:26:40.791Z,93948.38
2022-09-09T10:27:44.031Z,93957.63
2022-09-09T10:28:49.402Z,93957.66
2022-09-09T10:29:54.841Z,93951.50
2022-09-09T10:31:12.708Z,93960.78
2022-09-09T10:32:09.299Z,93951.44
2022-09-09T10:34:21.877Z,93947.25
2022-09-09T10:35:27.018Z,93955.09
2022-09-09T10:36:27.143Z,93954.13
2022-09-09T10:37:45.355Z,93950.75
2022-09-09T10:38:46.332Z,93960.13
2022-09-09T10:39:43.843Z,93956.03
2022-09-09T10:40:46.883Z,93958.72
2022-09-09T10:42:13.455Z,93967.66
2022-09-09T10:43:35.515Z,93967.28
2022-09-09T10:44:40.713Z,93966.09
2022-09-09T10:45:55.957Z,93965.38
2022-09-09T10:47:16.880Z,93968.44
2022-09-09T10:48:35.354Z,93965.28
2022-09-09T10:50:09.579Z,93962.94
2022-09-09T10:51:16.006Z,93964.59
2022-09-09T10:53:00.925Z,93959.69
2022-09-09T10:54:14.916Z,93966.44
2022-09-09T10:55:30.156Z,93960.66
2022-09-09T10:56:27.931Z,93959.28
2022-09-09T10:57:56.801Z,93950.31
2022-09-09T10:59:27.306Z,93949.72
2022-09-09T11:00:46.475Z,93959.94
2022-09-09T11:01:49.578Z,93959.78
2022-09-09T11:02:52.331Z,93961.28
2022-09-09T11:03:57.333Z,93959.50
2022-09-09T11:04:59.942Z,93957.50
2022-09-09T11:06:01.463Z,93957.00
2022-09-09T11:07:06.558Z,93954.41
2022-09-09T11:08:13.556Z,93951.09
2022-09-09T11:09:18.227Z,93953.13
2022-09-09T11:10:27.626Z,93954.13
2022-09-09T11:11:40.356Z,93940.00
2022-09-09T11:12:40.980Z,93936.34
2022-09-09T11:13:53.288Z,93935.66
2022-09-09T11:14:56.810Z,93938.41
2022-09-09T11:16:01.609Z,93929.31
2022-09-09T11:17:02.913Z,93928.06
2022-09-09T11:18:02.877Z,93932.28
2022-09-09T11:19:05.651Z,93933.41
2022-09-09T11:20:02.500Z,93930.22
2022-09-09T11:21:04.442Z,93937.75
2022-09-09T11:22:05.988Z,93934.28
2022-09-09T11:23:14.220Z,93932.72
2022-09-09T11:24:27.054Z,93910.91
2022-09-09T11:25:30.553Z,93929.03
2022-09-09T11:26:34.574Z,93920.50
2022-09-09T11:27:34.893Z,93918.75
2022-09-09T11:28:56.477Z,93921.78
2022-09-09T11:30:27.214Z,93920.34
2022-09-09T11:31:53.897Z,93928.47
2022-09-09T11:33:25.989Z,93924.00
2022-09-09T11:34:40.449Z,93919.19
2022-09-09T11:35:48.938Z,93910.97
2022-09-09T11:36:51.543Z,93920.72
2022-09-09T11:38:12.524Z,93918.84
2022-09-09T11:39:49.622Z,93919.19
2022-09-09T11:40:47.990Z,93915.59
2022-09-09T11:41:44.763Z,93911.00
2022-09-09T11:42:42.590Z,93904.78
2022-09-09T11:43:48.998Z,93901.78
2022-09-09T11:44:45.943Z,93908.47
2022-09-09T11:45:44.074Z,93903.66
2022-09-09T11:46:42.604Z,93897.88
2022-09-09T11:47:39.376Z,93890.00
2022-09-09T11:48:46.871Z,93889.66
2022-09-09T11:49:44.271Z,93883.00
2022-09-09T11:50:41.282Z,93883.34
2022-09-09T11:51:38.061Z,93891.41
2022-09-09T11:52:44.434Z,93878.22
2022-09-09T11:54:02.247Z,93879.72
2022-09-09T11:55:34.159Z,93873.16
2022-09-09T11:56:35.420Z,93878.81
2022-09-09T11:57:38.572Z,93880.03
2022-09-09T11:58:44.223Z,93876.84
2022-09-09T11:59:53.345Z,93867.22
2022-09-09T12:00:51.126Z,93872.25
2022-09-09T12:01:57.419Z,93863.09
2022-09-09T12:02:54.683Z,93868.31
2022-09-09T12:03:57.218Z,93868.31
2022-09-09T12:05:23.359Z,93869.97
2022-09-09T12:06:25.899Z,93863.75
2022-09-09T12:07:30.481Z,93876.28
2022-09-09T12:08:30.266Z,93873.50
2022-09-09T12:09:46.695Z,93872.88
2022-09-09T12:10:55.171Z,93875.00
2022-09-09T12:11:52.703Z,93875.66
2022-09-09T12:12:49.346Z,93873.69
2022-09-09T12:13:57.189Z,93865.16
2022-09-09T12:15:04.475Z,93873.91