createdAt,value
2022-09-12T00:01:29.084Z,65.13
2022-09-12T00:04:01.340Z,67.88
2022-09-12T00:06:33.328Z,63.47
2022-09-12T00:09:03.374Z,63.25
2022-09-12T00:11:32.308Z,66.05
2022-09-12T00:14:02.192Z,61.63
2022-09-12T00:16:33.148Z,62.47
2022-09-12T00:19:04.601Z,69.43
2022-09-12T00:21:35.239Z,64.13
2022-09-12T00:24:03.855Z,68.13
2022-09-12T00:26:33.267Z,67.50
2022-09-12T00:29:01.576Z,64.93
2022-09-12T00:31:30.180Z,67.60
2022-09-12T00:34:01.585Z,65.13
2022-09-12T00:36:31.632Z,65.47
2022-09-12T00:39:00.279Z,67.22
2022-09-12T00:41:31.075Z,64.65
2022-09-12T00:44:00.906Z,58.72
2022-09-12T00:46:36.200Z,66.73
2022-09-12T00:49:08.457Z,64.78
2022-09-12T00:51:38.658Z,63.97
2022-09-12T00:54:10.793Z,67.70
2022-09-12T00:56:42.349Z,62.38
2022-09-12T00:59:16.453Z,63.35
2022-09-12T01:01:49.053Z,65.43
2022-09-12T01:04:18.861Z,64.90
2022-09-12T01:06:50.822Z,68.05
2022-09-12T01:09:22.673Z,65.55
2022-09-12T01:11:52.809Z,65.68
2022-09-12T01:14:22.114Z,67.38
2022-09-12T01:16:52.268Z,65.60
2022-09-12T01:20:05.487Z,64.82
2022-09-12T01:22:56.097Z,61.47
2022-09-12T01:25:32.125Z,65.07
2022-09-12T01:28:25.274Z,65.85
2022-09-12T01:31:00.927Z,64.75
2022-09-12T01:33:41.059Z,68.28
2022-09-12T01:36:33.572Z,63.08
2022-09-12T01:39:04.194Z,65.07
2022-09-12T01:41:43.748Z,57.75
2022-09-12T01:44:19.905Z,60.55
2022-09-12T01:46:56.769Z,45.90
2022-09-12T01:49:29.846Z,43.78
2022-09-12T01:52:02.380Z,38.45
2022-09-12T01:54:37.818Z,33.75
2022-09-12T01:57:12.640Z,31.42
2022-09-12T01:59:44.650Z,19.70
2022-09-12T02:02:17.461Z,15.30
2022-09-12T02:04:51.605Z,15.55
2022-09-12T02:07:22.345Z,21.85
2022-09-12T02:09:55.179Z,29.70
2022-09-12T02:12:27.790Z,30.17
2022-09-12T02:15:01.934Z,35.67
2022-09-12T02:17:36.315Z,35.65
2022-09-12T02:20:14.603Z,37.20
2022-09-12T02:22:53.348Z,40.30
2022-09-12T02:25:23.183Z,40.30
2022-09-12T02:28:00.218Z,41.05
2022-09-12T02:30:31.935Z,41.17
2022-09-12T02:33:07.166Z,39.25
2022-09-12T02:35:41.070Z,38.17
2022-09-12T02:38:15.327Z,48.15
2022-09-12T02:40:44.042Z,56.28
2022-09-12T02:43:12.461Z,52.33
2022-09-12T02:45:40.746Z,57.40
2022-09-12T02:48:15.538Z,57.90
2022-09-12T02:50:44.490Z,57.50
2022-09-12T02:53:12.968Z,58.78
2022-09-12T02:55:42.968Z,62.25
2022-09-12T02:58:14.877Z,62.10
2022-09-12T03:00:49.178Z,61.85
2022-09-12T03:03:55.088Z,64.63
2022-09-12T03:06:32.576Z,66.32
2022-09-12T03:09:12.253Z,64.68
2022-09-12T03:12:11.763Z,63.90
2022-09-12T03:15:07.886Z,63.03
2022-09-12T03:17:48.509Z,63.97
2022-09-12T03:20:26.913Z,67.00
2022-09-12T03:22:58.093Z,65.30
2022-09-12T03:25:30.976Z,64.70
2022-09-12T03:28:06.202Z,65.03
2022-09-12T03:30:39.918Z,66.40
2022-09-12T03:33:11.475Z,67.20
2022-09-12T03:35:41.523Z,65.53
2022-09-12T03:38:09.733Z,66.03
2022-09-12T03:40:38.482Z,68.10
2022-09-12T03:43:08.510Z,65.80
2022-09-12T03:45:37.224Z,65.43
2022-09-12T03:48:05.919Z,67.22
2022-09-12T03:50:34.981Z,65.03
2022-09-12T03:53:05.098Z,65.37
2022-09-12T03:55:33.209Z,67.35
2022-09-12T03:58:02.001Z,65.57
2022-09-12T04:00:30.119Z,65.30
2022-09-12T04:02:58.548Z,67.10
2022-09-12T04:05:27.842Z,65.05
2022-09-12T04:07:55.921Z,65.20
2022-09-12T04:10:25.372Z,64.63
2022-09-12T04:12:55.824Z,65.68
2022-09-12T04:15:23.978Z,67.60
2022-09-12T04:17:52.455Z,67.82
2022-09-12T04:20:21.087Z,67.28
2022-09-12T04:22:49.220Z,65.55
2022-09-12T04:25:17.862Z,66.63
2022-09-12T04:27:47.666Z,71.63
2022-09-12T04:30:15.757Z,66.00
2022-09-12T04:32:44.012Z,67.03
2022-09-12T04:35:12.907Z,69.15
2022-09-12T04:37:41.003Z,66.93
2022-09-12T04:40:10.123Z,65.40
2022-09-12T04:42:38.555Z,69.93
2022-09-12T04:45:09.423Z,66.65
2022-09-12T04:47:38.270Z,68.30
2022-09-12T04:50:07.464Z,69.95
2022-09-12T04:52:35.887Z,68.20
2022-09-12T04:55:04.337Z,68.25
2022-09-12T04:57:32.759Z,67.20
2022-09-12T05:00:06.542Z,68.20
2022-09-12T05:02:38.260Z,68.10
2022-09-12T05:05:07.231Z,69.90
2022-09-12T05:07:35.450Z,67.45
2022-09-12T05:10:05.079Z,68.78
2022-09-12T05:12:33.252Z,64.63
2022-09-12T05:15:01.356Z,65.57
2022-09-12T05:17:30.539Z,65.97
2022-09-12T05:20:00.696Z,69.90
2022-09-12T05:22:28.970Z,67.10
2022-09-12T05:24:57.263Z,67.97
2022-09-12T05:27:25.698Z,68.75
2022-09-12T05:29:53.781Z,68.22
2022-09-12T05:32:22.135Z,67.25
2022-09-12T05:34:50.896Z,70.00
2022-09-12T05:37:23.837Z,67.18
2022-09-12T05:39:52.833Z,66.35
2022-09-12T05:42:21.087Z,71.32
2022-09-12T05:44:49.263Z,65.25
2022-09-12T05:47:18.913Z,65.97
2022-09-12T05:49:47.911Z,67.35
2022-09-12T05:52:16.237Z,66.05
2022-09-12T05:54:47.497Z,67.82
2022-09-12T05:57:15.677Z,66.90
2022-09-12T05:59:43.949Z,67.47
2022-09-12T06:02:13.218Z,67.45
2022-09-12T06:04:42.041Z,71.32
2022-09-12T06:07:10.303Z,66.13
2022-09-12T06:09:38.626Z,68.18
2022-09-12T06:12:08.674Z,63.28
2022-09-12T06:14:37.024Z,63.28
2022-09-12T06:17:05.447Z,68.13
2022-09-12T06:19:34.178Z,66.53
2022-09-12T06:22:02.402Z,69.70
2022-09-12T06:24:30.988Z,69.22
2022-09-12T06:26:59.229Z,67.82
2022-09-12T06:29:28.747Z,70.00
2022-09-12T06:31:57.060Z,68.50
2022-09-12T06:34:27.137Z,67.30
2022-09-12T06:36:55.305Z,72.22
2022-09-12T06:39:24.434Z,67.18
2022-09-12T06:41:54.027Z,66.32
2022-09-12T06:44:35.942Z,64.72
2022-09-12T06:47:04.091Z,68.45
2022-09-12T06:49:32.289Z,68.13
2022-09-12T06:52:02.875Z,69.28
2022-09-12T06:54:31.334Z,66.20
2022-09-12T06:56:59.446Z,65.40
2022-09-12T06:59:27.780Z,62.47
2022-09-12T07:01:57.392Z,61.35
2022-09-12T07:04:25.597Z,64.15
2022-09-12T07:06:53.868Z,64.20
2022-09-12T07:09:22.156Z,63.58
2022-09-12T07:11:50.244Z,62.40
2022-09-12T07:14:18.703Z,67.53
2022-09-12T07:16:46.996Z,62.53
2022-09-12T07:19:16.575Z,41.55
2022-09-12T07:21:45.500Z,55.58
2022-09-12T07:24:13.590Z,47.25
2022-09-12T07:26:44.039Z,34.67
2022-09-12T07:32:06.649Z,53.55
2022-09-12T07:34:37.279Z,54.80
2022-09-12T07:37:07.049Z,57.42
2022-09-12T07:39:35.874Z,56.72
2022-09-12T07:42:03.984Z,59.45
2022-09-12T07:44:33.625Z,61.00
2022-09-12T07:47:05.761Z,60.40
2022-09-12T07:49:33.905Z,61.92
2022-09-12T07:52:04.689Z,54.50
2022-09-12T07:54:33.385Z,65.07
2022-09-12T07:57:01.557Z,72.45
2022-09-12T07:59:51.448Z,68.85
2022-09-12T08:02:18.171Z,74.47
2022-09-12T08:04:48.058Z,68.72
2022-09-12T08:07:19.208Z,66.60
2022-09-12T08:09:47.799Z,71.70
2022-09-12T08:12:17.765Z,60.00
2022-09-12T08:14:46.052Z,65.35
2022-09-12T08:17:14.772Z,64.85
2022-09-12T08:19:43.647Z,72.10
2022-09-12T08:22:12.152Z,62.97
2022-09-12T08:24:41.808Z,63.15
2022-09-12T08:27:10.293Z,60.25
2022-09-12T08:29:38.854Z,62.88
2022-09-12T08:32:07.439Z,63.05
2022-09-12T08:34:35.901Z,58.10
2022-09-12T08:37:04.405Z,57.10
2022-09-12T08:39:33.663Z,57.22
2022-09-12T08:42:05.282Z,45.25
2022-09-12T08:44:51.899Z,59.03
2022-09-12T08:47:26.712Z,59.53
2022-09-12T08:50:02.198Z,60.55
2022-09-12T08:52:35.600Z,41.00
2022-09-12T08:55:06.447Z,59.58
2022-09-12T08:57:35.922Z,59.30
2022-09-12T09:00:05.985Z,61.83
2022-09-12T09:03:00.647Z,51.63
2022-09-12T09:05:40.210Z,52.97
2022-09-12T09:08:21.982Z,52.10
2022-09-12T09:10:54.599Z,54.88
2022-09-12T09:14:04.998Z,54.80
2022-09-12T09:16:37.142Z,53.70
2022-09-12T09:19:11.462Z,31.58
2022-09-12T09:21:44.809Z,12.65
2022-09-12T09:24:17.133Z,17.02
2022-09-12T09:26:50.397Z,38.33
2022-09-12T09:29:21.906Z,44.47
2022-09-12T09:31:53.511Z,46.95
2022-09-12T09:34:23.602Z,51.33
2022-09-12T09:36:56.824Z,56.53
2022-09-12T09:39:39.898Z,38.78
2022-09-12T09:42:26.012Z,57.03
2022-09-12T09:45:00.141Z,58.00
2022-09-12T09:47:28.499Z,57.75
2022-09-12T09:49:57.308Z,53.15
2022-09-12T09:52:29.552Z,54.25
2022-09-12T09:55:00.520Z,48.00
2022-09-12T09:57:43.493Z,60.72
2022-09-12T10:00:26.737Z,58.15
2022-09-12T10:03:26.510Z,62.13
2022-09-12T10:05:57.291Z,60.55
2022-09-12T10:08:27.407Z,54.22
2022-09-12T10:10:58.101Z,58.05
2022-09-12T10:13:37.573Z,59.20
2022-09-12T10:16:18.786Z,59.22
2022-09-12T10:18:47.727Z,58.20
2022-09-12T10:21:22.057Z,53.10
2022-09-12T10:23:59.933Z,54.15
2022-09-12T10:26:33.937Z,55.05
2022-09-12T10:29:10.855Z,10.35
2022-09-12T10:31:47.994Z,49.60
2022-09-12T10:34:30.526Z,58.65
2022-09-12T10:37:05.972Z,48.58
2022-09-12T10:39:36.433Z,42.72
2022-09-12T10:42:06.289Z,49.63
2022-09-12T10:44:36.156Z,32.80
2022-09-12T10:47:22.733Z,44.17
2022-09-12T10:49:51.512Z,47.58
2022-09-12T10:52:24.272Z,48.30
2022-09-12T10:54:56.144Z,38.17
2022-09-12T10:58:05.922Z,41.45
2022-09-12T11:00:39.897Z,29.17
2022-09-12T11:03:17.611Z,35.75
2022-09-12T11:05:59.916Z,15.68
2022-09-12T11:08:56.576Z,29.90
2022-09-12T11:11:46.867Z,29.40
2022-09-12T11:14:37.891Z,33.10
2022-09-12T11:17:17.200Z,42.60
2022-09-12T11:20:02.923Z,38.97
2022-09-12T11:22:43.853Z,22.70
2022-09-12T11:25:32.432Z,30.25
2022-09-12T11:28:24.132Z,37.88
2022-09-12T11:31:05.164Z,42.72
2022-09-12T11:33:43.363Z,10.55
2022-09-12T11:36:24.932Z,12.45
2022-09-12T11:39:06.359Z,9.57
2022-09-12T11:41:38.642Z,3.90
2022-09-12T11:44:16.462Z,4.88
2022-09-12T11:46:51.115Z,3.50
2022-09-12T11:49:35.371Z,3.53
2022-09-12T11:52:14.854Z,3.53
2022-09-12T11:54:51.477Z,5.85
2022-09-12T11:57:28.229Z,7.00
2022-09-12T12:00:00.790Z,6.07
2022-09-12T12:02:31.801Z,6.25
2022-09-12T12:05:06.565Z,5.80
2022-09-12T12:07:51.822Z,3.67
2022-09-12T12:10:33.555Z,5.03
2022-09-12T12:13:04.026Z,10.38
2022-09-12T12:15:33.229Z,7.82
2022-09-12T12:18:07.009Z,9.13
2022-09-12T12:20:36.121Z,8.80
2022-09-12T12:23:05.849Z,7.25
2022-09-12T12:25:52.246Z,6.32
2022-09-12T12:28:58.859Z,7.38
2022-09-12T12:31:27.135Z,5.50
2022-09-12T12:34:27.402Z,5.53
2022-09-12T12:36:55.580Z,4.53
2022-09-12T12:40:02.821Z,6.85
2022-09-12T12:43:04.858Z,9.88
2022-09-12T12:46:11.409Z,5.00
2022-09-12T12:49:09.546Z,5.65
2022-09-12T12:52:02.504Z,7.93
2022-09-12T12:54:57.615Z,7.13
2022-09-12T12:57:34.825Z,4.53
2022-09-12T13:00:09.238Z,6.97
2022-09-12T13:02:41.831Z,7.47
2022-09-12T13:05:19.594Z,3.80
2022-09-12T13:07:55.684Z,5.15
2022-09-12T13:10:28.752Z,3.80
2022-09-12T13:12:58.697Z,4.13
2022-09-12T13:15:50.279Z,5.20
2022-09-12T13:18:26.147Z,4.20
2022-09-12T13:20:59.176Z,6.00
2022-09-12T13:23:30.682Z,6.78
2022-09-12T13:26:01.848Z,6.53
2022-09-12T13:28:32.083Z,7.68
2022-09-12T13:31:08.480Z,6.63
2022-09-12T13:33:40.763Z,4.13
2022-09-12T13:36:25.677Z,6.03
2022-09-12T13:39:21.075Z,4.90
2022-09-12T13:42:31.260Z,6.95
2022-09-12T13:45:04.210Z,5.50
2022-09-12T13:47:36.758Z,6.93
2022-09-12T13:50:07.234Z,6.13
2022-09-12T13:52:38.074Z,6.05
2022-09-12T13:55:11.770Z,6.25
2022-09-12T13:57:41.554Z,5.00
2022-09-12T14:00:20.271Z,4.97
2022-09-12T14:03:11.541Z,3.20
2022-09-12T14:05:43.751Z,3.10
2022-09-12T14:08:15.436Z,3.42
2022-09-12T14:10:47.740Z,5.75
2022-09-12T14:13:21.506Z,3.17
2022-09-12T14:15:52.579Z,3.15
2022-09-12T14:18:25.885Z,3.28
2022-09-12T14:20:56.981Z,3.17
2022-09-12T14:23:31.089Z,4.35
2022-09-12T14:26:05.087Z,3.10
2022-09-12T14:28:34.371Z,3.15
2022-09-12T14:31:06.462Z,4.57
2022-09-12T14:33:48.648Z,2.85
2022-09-12T14:36:22.977Z,3.97
2022-09-12T14:38:53.431Z,3.75
2022-09-12T14:41:28.831Z,3.67
2022-09-12T14:44:00.305Z,3.83
2022-09-12T14:46:34.535Z,3.40
2022-09-12T14:49:10.439Z,3.88
2022-09-12T14:51:41.489Z,3.22
2022-09-12T14:54:38.723Z,3.85
2022-09-12T14:57:19.299Z,2.90
2022-09-12T14:59:47.819Z,4.80
2022-09-12T15:02:23.324Z,2.70
2022-09-12T15:04:56.569Z,3.70
2022-09-12T15:07:33.595Z,3.53
2022-09-12T15:10:06.076Z,3.50
2022-09-12T15:12:34.582Z,3.53
2022-09-12T15:15:14.781Z,3.33
2022-09-12T15:17:43.235Z,3.08
2022-09-12T15:20:13.915Z,5.57
2022-09-12T15:22:42.972Z,3.85
2022-09-12T15:25:13.339Z,5.32
2022-09-12T15:27:42.323Z,4.63
2022-09-12T15:30:13.169Z,4.93
2022-09-12T15:32:44.355Z,3.33
2022-09-12T15:35:17.802Z,4.10
2022-09-12T15:37:46.619Z,3.58
2022-09-12T15:40:15.573Z,3.75
2022-09-12T15:42:44.757Z,3.95
2022-09-12T15:45:19.320Z,5.13
2022-09-12T15:47:47.903Z,3.22
2022-09-12T15:50:17.922Z,3.08
2022-09-12T15:52:50.064Z,3.42
2022-09-12T15:55:27.367Z,4.43
2022-09-12T15:57:55.723Z,4.88
2022-09-12T16:00:24.350Z,3.92
2022-09-12T16:02:54.128Z,5.03
2022-09-12T16:05:25.992Z,6.03
2022-09-12T16:07:55.787Z,4.53
2022-09-12T16:10:26.745Z,4.40
2022-09-12T16:12:54.973Z,4.50
2022-09-12T16:15:33.474Z,5.82
2022-09-12T16:18:01.698Z,4.93
2022-09-12T16:20:31.416Z,3.90
2022-09-12T16:22:59.717Z,4.80
2022-09-12T16:25:28.359Z,6.47
2022-09-12T16:27:56.743Z,4.78
2022-09-12T16:30:25.109Z,5.00
2022-09-12T16:32:53.626Z,5.75
2022-09-12T16:35:22.522Z,3.88
2022-09-12T16:37:52.069Z,4.72
2022-09-12T16:40:20.528Z,6.32
2022-09-12T16:42:49.074Z,4.72
2022-09-12T16:45:17.387Z,6.38
2022-09-12T16:47:45.459Z,6.80
2022-09-12T16:50:14.139Z,6.03
2022-09-12T16:52:42.276Z,6.82
2022-09-12T16:55:11.916Z,8.45
2022-09-12T16:57:40.332Z,9.05
2022-09-12T17:00:10.086Z,7.97
2022-09-12T17:02:38.444Z,6.68
2022-09-12T17:05:07.777Z,6.07
2022-09-12T17:07:36.325Z,6.35
2022-09-12T17:10:05.227Z,5.28
2022-09-12T17:12:36.156Z,5.57
2022-09-12T17:15:05.714Z,6.65
2022-09-12T17:17:40.114Z,6.18
2022-09-12T17:20:09.905Z,4.88
2022-09-12T17:22:38.141Z,5.80
2022-09-12T17:25:07.056Z,5.28
2022-09-12T17:27:37.241Z,5.18
2022-09-12T17:30:06.455Z,6.25
2022-09-12T17:32:36.717Z,4.68
2022-09-12T17:35:07.344Z,7.40
2022-09-12T17:37:36.323Z,5.50
2022-09-12T17:40:05.116Z,5.63
2022-09-12T17:42:34.149Z,6.68
2022-09-12T17:45:03.771Z,6.78
2022-09-12T17:47:32.059Z,8.95
2022-09-12T17:50:27.455Z,5.22
2022-09-12T17:52:49.075Z,6.25
2022-09-12T17:55:17.908Z,8.75
2022-09-12T17:57:46.664Z,10.02
2022-09-12T18:00:16.794Z,9.70
2022-09-12T18:02:46.687Z,11.02
2022-09-12T18:05:15.343Z,11.23
2022-09-12T18:07:44.287Z,17.67
2022-09-12T18:10:13.218Z,20.63
2022-09-12T18:12:41.346Z,20.55
2022-09-12T18:15:10.705Z,17.77
2022-09-12T18:17:40.890Z,14.13
2022-09-12T18:20:09.836Z,14.07
2022-09-12T18:22:37.990Z,14.57
2022-09-12T18:25:07.007Z,19.42
2022-09-12T18:27:35.259Z,18.55
2022-09-12T18:30:20.751Z,17.42
2022-09-12T18:32:51.581Z,18.52
2022-09-12T18:35:20.126Z,14.50
2022-09-12T18:37:49.161Z,10.30
2022-09-12T18:40:17.584Z,25.20
2022-09-12T18:42:45.732Z,26.75
2022-09-12T18:45:14.012Z,34.03
2022-09-12T18:47:42.558Z,24.20
2022-09-12T18:50:12.598Z,31.45
2022-09-12T18:52:41.179Z,26.50
2022-09-12T18:55:10.799Z,32.60
2022-09-12T18:57:41.087Z,28.95
2022-09-12T19:00:12.427Z,11.80
2022-09-12T19:02:41.027Z,29.17
2022-09-12T19:05:09.705Z,35.17
2022-09-12T19:07:39.518Z,39.10
2022-09-12T19:10:08.882Z,34.05
2022-09-12T19:12:37.217Z,35.60
2022-09-12T19:15:07.224Z,36.45
2022-09-12T19:17:35.753Z,45.60
2022-09-12T19:20:04.104Z,42.92
2022-09-12T19:22:32.476Z,49.63
2022-09-12T19:25:02.205Z,51.50
2022-09-12T19:27:30.256Z,48.03
2022-09-12T19:29:58.581Z,35.80
2022-09-12T19:32:27.196Z,52.78
2022-09-12T19:34:55.376Z,52.00
2022-09-12T19:37:23.627Z,50.30
2022-09-12T19:39:54.440Z,46.58
2022-09-12T19:42:23.984Z,56.83
2022-09-12T19:44:55.730Z,54.50
2022-09-12T19:47:25.144Z,57.88
2022-09-12T19:49:53.933Z,11.15
2022-09-12T19:52:21.982Z,10.82
2022-09-12T19:54:50.056Z,27.38
2022-09-12T19:57:18.438Z,50.47
2022-09-12T19:59:48.100Z,54.65
2022-09-12T20:02:16.303Z,56.25
2022-09-12T20:04:44.704Z,56.63
2022-09-12T20:07:13.034Z,57.40
2022-09-12T20:09:41.288Z,59.97
2022-09-12T20:12:09.577Z,58.05
2022-09-12T20:14:37.992Z,65.13
2022-09-12T20:17:07.530Z,55.40
2022-09-12T20:19:36.676Z,57.25
2022-09-12T20:22:05.320Z,52.30
2022-09-12T20:24:33.588Z,40.58
2022-09-12T20:27:01.825Z,60.08
2022-09-12T20:29:29.972Z,58.13
2022-09-12T20:31:58.072Z,62.13
2022-09-12T20:34:27.708Z,62.15
2022-09-12T20:36:55.975Z,60.10
2022-09-12T20:39:24.842Z,57.45
2022-09-12T20:41:55.834Z,55.80
2022-09-12T20:44:24.671Z,59.95
2022-09-12T20:46:53.425Z,52.47
2022-09-12T20:49:23.468Z,58.90
2022-09-12T20:51:53.098Z,44.00
2022-09-12T20:54:21.451Z,61.05
2022-09-12T20:56:49.948Z,57.33
2022-09-12T20:59:18.512Z,63.50
2022-09-12T21:01:46.861Z,63.47
2022-09-12T21:04:15.410Z,63.25
2022-09-12T21:06:43.730Z,65.55
2022-09-12T21:09:14.759Z,60.45
2022-09-12T21:11:43.090Z,64.78
2022-09-12T21:14:11.210Z,42.00
2022-09-12T21:16:39.364Z,59.22
2022-09-12T21:19:07.912Z,62.17
2022-09-12T21:21:36.077Z,60.28
2022-09-12T21:24:04.574Z,57.90
2022-09-12T21:26:34.482Z,60.22
2022-09-12T21:29:02.866Z,60.50
2022-09-12T21:31:31.305Z,30.85
2022-09-12T21:33:59.912Z,63.50
2022-09-12T21:36:28.194Z,65.30
2022-09-12T21:38:59.242Z,64.30
2022-09-12T21:41:28.745Z,70.00
2022-09-12T21:43:58.631Z,65.18
2022-09-12T21:46:26.983Z,62.00
2022-09-12T21:48:55.516Z,64.28
2022-09-12T21:51:23.667Z,64.75
2022-09-12T21:53:52.115Z,56.65
2022-09-12T21:56:20.956Z,63.85
2022-09-12T21:58:49.228Z,63.80
2022-09-12T22:01:18.962Z,63.65
2022-09-12T22:03:47.525Z,61.90
2022-09-12T22:06:19.537Z,61.75
2022-09-12T22:08:50.202Z,62.20
2022-09-12T22:11:20.629Z,66.63
2022-09-12T22:13:48.995Z,65.30
2022-09-12T22:16:18.982Z,60.95
2022-09-12T22:18:47.824Z,62.78
2022-09-12T22:21:17.628Z,61.28
2022-09-12T22:24:03.289Z,61.58
2022-09-12T22:26:36.417Z,60.05
2022-09-12T22:29:04.960Z,60.42
2022-09-12T22:31:34.831Z,61.40
2022-09-12T22:34:03.421Z,55.95
2022-09-12T22:36:33.391Z,65.70
2022-09-12T22:39:04.105Z,57.53
2022-09-12T22:41:33.035Z,63.55
2022-09-12T22:44:01.279Z,65.28
2022-09-12T22:46:30.532Z,67.55
2022-09-12T22:49:00.149Z,64.68
2022-09-12T22:51:28.636Z,67.15
2022-09-12T22:53:56.741Z,69.18
2022-09-12T22:56:26.008Z,66.05
2022-09-12T22:58:54.535Z,65.32
2022-09-12T23:01:23.791Z,66.22
2022-09-12T23:03:52.042Z,70.70
2022-09-12T23:06:22.520Z,66.60
2022-09-12T23:08:50.678Z,68.40
2022-09-12T23:11:20.855Z,73.50
2022-09-12T23:13:50.903Z,66.10
2022-09-12T23:16:21.498Z,65.47
2022-09-12T23:19:03.484Z,71.45
2022-09-12T23:21:35.342Z,60.80
2022-09-12T23:24:04.231Z,76.97
2022-09-12T23:26:32.667Z,73.60
2022-09-12T23:29:02.605Z,67.95
2022-09-12T23:31:32.779Z,71.18
2022-09-12T23:34:02.986Z,67.93
2022-09-12T23:36:34.468Z,67.22
2022-09-12T23:39:02.992Z,76.47
2022-09-12T23:41:31.186Z,70.32
2022-09-12T23:43:59.755Z,69.63
2022-09-12T23:46:28.481Z,73.60
2022-09-12T23:48:56.777Z,69.68
2022-09-12T23:51:25.251Z,72.63
2022-09-12T23:53:55.230Z,72.82
2022-09-12T23:56:23.355Z,71.50
2022-09-12T23:58:51.580Z,69.38
