createdAt,value
2019-01-10T00:01:10.697Z,12.80
2019-01-10T00:03:39.581Z,12.57
2019-01-10T00:06:08.590Z,13.00
2019-01-10T00:08:37.629Z,12.93
2019-01-10T00:11:06.633Z,12.27
2019-01-10T00:13:35.652Z,12.67
2019-01-10T00:16:05.008Z,12.40
2019-01-10T00:18:33.965Z,13.20
2019-01-10T00:21:03.243Z,13.53
2019-01-10T00:23:32.260Z,12.70
2019-01-10T00:26:01.197Z,13.40
2019-01-10T00:28:30.423Z,13.70
2019-01-10T00:30:59.439Z,14.20
2019-01-10T00:33:28.392Z,17.20
2019-01-10T00:35:57.411Z,13.20
2019-01-10T00:38:26.436Z,12.00
2019-01-10T00:40:55.692Z,13.70
2019-01-10T00:43:25.006Z,13.30
2019-01-10T00:45:53.893Z,12.90
2019-01-10T00:48:23.190Z,13.37
2019-01-10T00:50:52.224Z,12.00
2019-01-10T00:53:21.259Z,13.40
2019-01-10T00:55:50.192Z,12.60
2019-01-10T00:58:19.141Z,13.47
2019-01-10T01:00:48.173Z,11.37
2019-01-10T01:03:17.461Z,11.30
2019-01-10T01:05:46.493Z,12.47
2019-01-10T01:08:15.501Z,11.13
2019-01-10T01:10:44.844Z,12.73
2019-01-10T01:13:13.793Z,13.07
2019-01-10T01:15:42.762Z,11.40
2019-01-10T01:18:12.140Z,11.63
2019-01-10T01:20:41.165Z,11.63
2019-01-10T01:23:10.113Z,11.07
2019-01-10T01:25:39.440Z,11.57
2019-01-10T01:28:08.493Z,10.43
2019-01-10T01:30:37.836Z,10.13
2019-01-10T01:33:06.858Z,11.00
2019-01-10T01:35:36.230Z,11.70
2019-01-10T01:38:05.239Z,10.97
2019-01-10T01:40:34.265Z,10.80
2019-01-10T01:43:07.548Z,10.97
2019-01-10T01:45:34.253Z,9.60
2019-01-10T01:48:03.681Z,9.20
2019-01-10T01:50:33.042Z,11.40
2019-01-10T01:53:02.073Z,10.70
2019-01-10T01:55:31.442Z,10.57
2019-01-10T01:58:00.448Z,9.37
2019-01-10T02:00:29.738Z,7.47
2019-01-10T02:02:58.750Z,6.90
2019-01-10T02:05:28.542Z,7.00
2019-01-10T02:07:57.557Z,6.90
2019-01-10T02:10:29.373Z,7.33
2019-01-10T02:12:58.389Z,6.93
2019-01-10T02:15:27.422Z,8.03
2019-01-10T02:17:56.432Z,7.80
2019-01-10T02:20:25.457Z,8.50
2019-01-10T02:22:54.479Z,8.30
2019-01-10T02:25:23.425Z,7.50
2019-01-10T02:27:52.438Z,8.50
2019-01-10T02:30:25.331Z,9.27
2019-01-10T02:32:54.381Z,10.07
2019-01-10T02:35:23.403Z,9.40
2019-01-10T02:37:52.629Z,9.10
2019-01-10T02:40:21.936Z,8.37
2019-01-10T02:42:51.320Z,9.50
2019-01-10T02:45:20.350Z,9.97
2019-01-10T02:47:49.299Z,9.13
2019-01-10T02:50:22.603Z,10.37
2019-01-10T02:52:52.316Z,9.60
2019-01-10T02:55:21.727Z,10.27
2019-01-10T02:57:50.736Z,9.90
2019-01-10T03:00:22.209Z,11.17
2019-01-10T03:02:51.321Z,10.73
2019-01-10T03:05:20.819Z,9.77
2019-01-10T03:07:50.133Z,11.17
2019-01-10T03:10:22.363Z,10.93
2019-01-10T03:12:51.458Z,11.63
2019-01-10T03:15:20.562Z,11.67
2019-01-10T03:17:49.577Z,11.60
2019-01-10T03:20:21.110Z,12.73
2019-01-10T03:22:50.243Z,11.40
2019-01-10T03:25:19.361Z,11.40
2019-01-10T03:27:48.774Z,11.67
2019-01-10T03:30:19.166Z,11.67
2019-01-10T03:32:48.604Z,12.10
2019-01-10T03:35:18.113Z,11.17
2019-01-10T03:37:47.123Z,10.37
2019-01-10T03:40:18.644Z,11.13
2019-01-10T03:42:47.656Z,10.73
2019-01-10T03:45:17.994Z,9.80
2019-01-10T03:47:47.153Z,9.00
2019-01-10T03:50:16.521Z,8.90
2019-01-10T03:52:45.877Z,10.13
2019-01-10T03:55:15.465Z,8.60
2019-01-10T03:57:44.608Z,7.93
2019-01-10T04:00:24.299Z,8.20
2019-01-10T04:02:53.416Z,9.37
2019-01-10T04:05:22.417Z,7.50
2019-01-10T04:07:51.436Z,7.03
2019-01-10T04:10:20.576Z,7.50
2019-01-10T04:12:49.847Z,7.90
2019-01-10T04:15:18.856Z,6.30
2019-01-10T04:17:47.972Z,7.70
2019-01-10T04:20:18.571Z,5.77
2019-01-10T04:22:47.617Z,6.47
2019-01-10T04:25:16.772Z,7.47
2019-01-10T04:27:45.655Z,6.73
2019-01-10T04:30:16.829Z,6.40
2019-01-10T04:32:45.849Z,6.70
2019-01-10T04:35:15.154Z,5.83
2019-01-10T04:37:44.093Z,5.67
2019-01-10T04:40:15.864Z,5.60
2019-01-10T04:42:44.809Z,5.63
2019-01-10T04:45:13.809Z,5.50
2019-01-10T04:47:42.760Z,5.80
2019-01-10T04:50:11.863Z,6.37
2019-01-10T04:52:40.911Z,6.10
2019-01-10T04:55:10.396Z,5.70
2019-01-10T04:57:39.348Z,6.27
2019-01-10T05:00:16.321Z,5.83
2019-01-10T05:02:45.359Z,5.80
2019-01-10T05:05:14.297Z,6.07
2019-01-10T05:07:43.425Z,6.10
2019-01-10T05:10:15.433Z,5.63
2019-01-10T05:12:44.470Z,5.30
2019-01-10T05:15:14.105Z,5.93
2019-01-10T05:17:43.131Z,6.00
2019-01-10T05:20:14.921Z,5.67
2019-01-10T05:22:44.047Z,6.03
2019-01-10T05:25:13.056Z,6.10
2019-01-10T05:27:42.343Z,6.07
2019-01-10T05:30:15.769Z,5.63
2019-01-10T05:32:44.798Z,5.37
2019-01-10T05:35:13.816Z,6.27
2019-01-10T05:37:42.855Z,5.70
2019-01-10T05:40:13.086Z,6.63
2019-01-10T05:42:42.030Z,6.73
2019-01-10T05:45:12.342Z,5.73
2019-01-10T05:47:43.035Z,6.17
2019-01-10T05:50:13.598Z,6.37
2019-01-10T05:52:42.568Z,6.30
2019-01-10T05:55:13.937Z,7.00
2019-01-10T05:58:02.308Z,7.13
2019-01-10T06:00:31.334Z,6.87
2019-01-10T06:03:00.352Z,7.57
2019-01-10T06:05:29.360Z,7.80
2019-01-10T06:07:58.397Z,6.73
2019-01-10T06:10:28.776Z,8.60
2019-01-10T06:12:58.006Z,7.40
2019-01-10T06:15:27.048Z,7.27
2019-01-10T06:18:15.124Z,7.70
2019-01-10T06:20:44.441Z,8.30
2019-01-10T06:23:13.732Z,8.37
2019-01-10T06:25:43.128Z,7.90
2019-01-10T06:28:12.094Z,7.87
2019-01-10T06:30:41.493Z,7.80
2019-01-10T06:33:10.801Z,8.80
2019-01-10T06:35:40.513Z,8.77
2019-01-10T06:38:09.814Z,8.17
2019-01-10T06:40:38.756Z,8.60
2019-01-10T06:43:07.899Z,7.90
2019-01-10T06:45:36.850Z,8.70
2019-01-10T06:48:05.887Z,7.53
2019-01-10T06:50:34.905Z,8.30
2019-01-10T06:53:03.948Z,8.47
2019-01-10T06:55:32.848Z,8.47
2019-01-10T06:58:01.886Z,8.70
2019-01-10T07:00:31.265Z,10.73
2019-01-10T07:03:00.300Z,9.63
2019-01-10T07:05:29.317Z,9.50
2019-01-10T07:07:58.366Z,7.70
2019-01-10T07:10:31.137Z,9.70
2019-01-10T07:13:00.252Z,8.30
2019-01-10T07:15:29.832Z,9.10
2019-01-10T07:17:58.789Z,8.50
2019-01-10T07:20:28.129Z,9.63
2019-01-10T07:22:57.148Z,9.90
2019-01-10T07:25:26.525Z,9.23
2019-01-10T07:27:56.727Z,9.60
2019-01-10T07:30:35.907Z,9.20
2019-01-10T07:32:58.862Z,8.40
2019-01-10T07:35:27.885Z,9.63
2019-01-10T07:37:57.176Z,9.47
2019-01-10T07:40:27.132Z,9.17
2019-01-10T07:42:56.317Z,8.83
2019-01-10T07:45:26.756Z,8.53
2019-01-10T07:47:55.797Z,7.87
2019-01-10T07:50:33.134Z,9.00
2019-01-10T07:53:02.553Z,8.57
2019-01-10T07:55:31.852Z,8.43
2019-01-10T07:58:00.805Z,9.03
2019-01-10T08:00:29.846Z,9.10
2019-01-10T08:02:59.147Z,7.03
2019-01-10T08:05:28.188Z,8.43
2019-01-10T08:07:57.205Z,6.60
2019-01-10T08:10:26.237Z,7.47
2019-01-10T08:12:55.273Z,8.20
2019-01-10T08:15:24.297Z,8.00
2019-01-10T08:17:53.249Z,7.97
2019-01-10T08:20:22.606Z,7.80
2019-01-10T08:22:51.621Z,7.30
2019-01-10T08:25:20.899Z,8.07
2019-01-10T08:27:49.925Z,8.10
2019-01-10T08:30:24.574Z,7.60
2019-01-10T08:32:53.905Z,7.00
2019-01-10T08:35:27.113Z,8.07
2019-01-10T08:37:56.433Z,8.40
2019-01-10T08:40:25.505Z,8.10
2019-01-10T08:42:54.819Z,8.50
2019-01-10T08:45:23.846Z,9.03
2019-01-10T08:47:52.860Z,9.80
2019-01-10T08:50:24.237Z,8.13
2019-01-10T08:52:53.861Z,8.43
2019-01-10T08:55:23.472Z,8.73
2019-01-10T08:57:52.489Z,8.27
2019-01-10T09:00:23.077Z,7.17
2019-01-10T09:02:52.498Z,7.93
2019-01-10T09:05:21.440Z,9.00
2019-01-10T09:07:50.768Z,9.40
2019-01-10T09:10:30.928Z,8.30
2019-01-10T09:12:59.975Z,8.87
2019-01-10T09:15:34.241Z,7.43
2019-01-10T09:17:59.792Z,7.40
2019-01-10T09:20:28.825Z,8.30
2019-01-10T09:22:57.951Z,9.07
2019-01-10T09:25:26.903Z,9.37
2019-01-10T09:27:55.917Z,9.83
2019-01-10T09:30:25.146Z,8.27
2019-01-10T09:32:54.561Z,9.20
2019-01-10T09:35:23.600Z,8.93
2019-01-10T09:37:52.630Z,8.97
2019-01-10T09:40:22.757Z,8.40
2019-01-10T09:42:51.803Z,10.50
2019-01-10T09:45:22.976Z,9.27
2019-01-10T09:47:52.001Z,8.80
2019-01-10T09:50:21.681Z,8.80
2019-01-10T09:52:50.870Z,8.43
2019-01-10T09:55:19.897Z,8.27
2019-01-10T09:57:48.925Z,9.10
2019-01-10T10:00:20.512Z,8.43
2019-01-10T10:02:49.865Z,9.30
2019-01-10T10:05:19.250Z,9.07
2019-01-10T10:07:48.286Z,11.20
2019-01-10T10:10:18.389Z,8.50
2019-01-10T10:12:47.974Z,8.40
2019-01-10T10:15:18.090Z,8.50
2019-01-10T10:17:47.492Z,8.87
2019-01-10T10:20:18.821Z,8.50
2019-01-10T10:22:48.142Z,8.77
2019-01-10T10:25:17.353Z,9.53
2019-01-10T10:27:46.496Z,9.03
2019-01-10T10:30:17.971Z,7.23
2019-01-10T10:32:47.325Z,8.30
2019-01-10T10:35:16.501Z,8.50
2019-01-10T10:37:45.858Z,8.30
2019-01-10T10:40:17.110Z,8.37
2019-01-10T10:42:46.417Z,8.60
2019-01-10T10:45:16.927Z,7.63
2019-01-10T10:47:45.977Z,7.77
2019-01-10T10:50:18.028Z,7.37
2019-01-10T10:52:47.060Z,7.10
2019-01-10T10:55:16.096Z,7.63
2019-01-10T10:57:45.215Z,7.43
2019-01-10T11:00:19.334Z,7.43
2019-01-10T11:02:48.376Z,7.60
2019-01-10T11:05:17.388Z,8.07
2019-01-10T11:07:46.712Z,7.97
2019-01-10T11:10:17.575Z,8.17
2019-01-10T11:12:47.157Z,8.13
2019-01-10T11:15:16.172Z,8.30
2019-01-10T11:17:45.318Z,6.93
2019-01-10T11:20:16.876Z,8.07
2019-01-10T11:22:46.301Z,8.50
2019-01-10T11:25:17.884Z,6.63
2019-01-10T11:27:46.948Z,7.10
2019-01-10T11:30:17.430Z,7.47
2019-01-10T11:32:46.511Z,7.70
2019-01-10T11:35:16.281Z,7.20
2019-01-10T11:37:45.323Z,6.93
2019-01-10T11:40:16.696Z,7.20
2019-01-10T11:42:45.730Z,7.90
2019-01-10T11:45:16.640Z,8.20
2019-01-10T11:47:45.969Z,7.67
2019-01-10T11:50:15.704Z,6.93
2019-01-10T11:52:45.165Z,7.50
2019-01-10T11:55:14.367Z,7.00
2019-01-10T11:57:43.521Z,7.30
2019-01-10T12:00:21.972Z,8.67
2019-01-10T12:02:51.003Z,6.50
2019-01-10T12:05:20.389Z,15.80
2019-01-10T12:07:49.419Z,9.40
2019-01-10T12:10:18.369Z,7.67
2019-01-10T12:12:47.398Z,7.90
2019-01-10T12:15:16.580Z,9.00
2019-01-10T12:17:45.619Z,8.40
2019-01-10T12:20:15.701Z,7.90
2019-01-10T12:22:44.764Z,7.40
2019-01-10T12:25:15.023Z,8.60
2019-01-10T12:27:44.324Z,8.50
2019-01-10T12:30:16.639Z,8.00
2019-01-10T12:32:45.969Z,7.30
2019-01-10T12:35:15.369Z,6.93
2019-01-10T12:37:44.392Z,7.33
2019-01-10T12:40:13.744Z,8.37
2019-01-10T12:42:42.894Z,7.80
2019-01-10T12:45:12.750Z,9.17
2019-01-10T12:47:42.085Z,8.70
2019-01-10T12:50:15.233Z,9.60
2019-01-10T12:52:44.276Z,8.53
2019-01-10T12:55:13.513Z,10.53
2019-01-10T12:57:42.815Z,9.53
2019-01-10T13:00:14.530Z,8.87
2019-01-10T13:02:43.540Z,8.87
2019-01-10T13:05:12.664Z,9.03
2019-01-10T13:07:41.689Z,8.93
2019-01-10T13:10:12.931Z,8.73
2019-01-10T13:12:42.259Z,8.70
2019-01-10T13:15:14.397Z,9.23
2019-01-10T13:17:43.356Z,9.03
2019-01-10T13:20:12.941Z,10.27
2019-01-10T13:22:42.327Z,9.90
2019-01-10T13:25:13.141Z,9.77
2019-01-10T13:27:42.160Z,9.13
2019-01-10T13:30:14.409Z,8.37
2019-01-10T13:32:43.729Z,9.07
2019-01-10T13:35:13.344Z,8.90
2019-01-10T13:37:42.482Z,9.27
2019-01-10T13:40:12.041Z,7.80
2019-01-10T13:42:41.329Z,8.20
2019-01-10T13:45:11.578Z,8.20
2019-01-10T13:47:40.880Z,7.73
2019-01-10T13:50:13.642Z,7.70
2019-01-10T13:52:42.946Z,8.00
2019-01-10T13:55:12.218Z,8.03
2019-01-10T13:57:41.446Z,7.70
2019-01-10T14:00:15.153Z,8.13
2019-01-10T14:02:44.093Z,9.43
2019-01-10T14:05:13.113Z,7.80
2019-01-10T14:07:42.139Z,7.73
2019-01-10T14:10:11.812Z,8.10
2019-01-10T14:12:40.757Z,8.30
2019-01-10T14:15:12.062Z,8.13
2019-01-10T14:17:40.995Z,8.23
2019-01-10T14:20:10.423Z,8.80
2019-01-10T14:22:39.425Z,8.60
2019-01-10T14:25:08.476Z,8.53
2019-01-10T14:27:37.762Z,8.70
2019-01-10T14:30:14.030Z,8.60
2019-01-10T14:32:43.032Z,8.93
2019-01-10T14:35:12.060Z,8.80
2019-01-10T14:37:41.417Z,8.70
2019-01-10T14:40:11.055Z,8.17
2019-01-10T14:42:40.060Z,8.30
2019-01-10T14:45:11.400Z,9.47
2019-01-10T14:47:40.408Z,8.83
2019-01-10T14:50:10.039Z,8.10
2019-01-10T14:52:39.196Z,8.67
2019-01-10T14:55:10.551Z,8.90
2019-01-10T14:57:39.565Z,8.77
2019-01-10T15:00:12.849Z,9.10
2019-01-10T15:02:41.864Z,8.57
2019-01-10T15:05:11.201Z,8.03
2019-01-10T15:07:40.213Z,8.33
2019-01-10T15:10:09.465Z,8.70
2019-01-10T15:12:38.464Z,8.60
2019-01-10T15:15:10.157Z,8.60
2019-01-10T15:17:39.261Z,10.67
2019-01-10T15:20:12.283Z,8.70
2019-01-10T15:22:41.649Z,8.47
2019-01-10T15:25:10.881Z,9.13
2019-01-10T15:27:40.230Z,9.00
2019-01-10T15:30:13.421Z,8.27
2019-01-10T15:32:42.827Z,8.43
2019-01-10T15:35:12.809Z,9.33
2019-01-10T15:37:41.856Z,9.93
2019-01-10T15:40:14.208Z,9.30
2019-01-10T15:42:43.512Z,9.10
2019-01-10T15:45:12.910Z,9.60
2019-01-10T15:47:41.917Z,8.63
2019-01-10T15:50:13.386Z,9.27
2019-01-10T15:52:42.748Z,8.90
2019-01-10T15:55:12.357Z,8.53
2019-01-10T15:57:41.297Z,9.30
2019-01-10T16:00:13.613Z,9.10
2019-01-10T16:02:42.620Z,9.20
2019-01-10T16:05:12.098Z,9.63
2019-01-10T16:07:41.329Z,9.30
2019-01-10T16:10:11.892Z,9.20
2019-01-10T16:12:40.832Z,9.17
2019-01-10T16:15:12.222Z,8.83
2019-01-10T16:17:41.249Z,8.93
2019-01-10T16:20:10.473Z,9.10
2019-01-10T16:22:39.604Z,9.23
2019-01-10T16:25:09.275Z,9.03
2019-01-10T16:27:38.161Z,8.87
2019-01-10T16:30:19.121Z,8.87
2019-01-10T16:32:48.135Z,9.07
2019-01-10T16:35:17.097Z,8.57
2019-01-10T16:37:46.455Z,8.93
2019-01-10T16:40:15.707Z,9.10
2019-01-10T16:42:45.057Z,8.67
2019-01-10T16:45:17.018Z,9.17
2019-01-10T16:47:46.127Z,8.37
2019-01-10T16:50:15.174Z,8.77
2019-01-10T16:52:44.317Z,7.63
2019-01-10T16:55:13.354Z,7.90
2019-01-10T16:57:43.228Z,10.67
2019-01-10T17:00:18.049Z,9.97
2019-01-10T17:02:47.347Z,9.90
2019-01-10T17:05:16.369Z,8.87
2019-01-10T17:07:45.842Z,8.77
2019-01-10T17:10:15.719Z,8.40
2019-01-10T17:12:44.784Z,8.87
2019-01-10T17:15:17.322Z,8.20
2019-01-10T17:17:46.427Z,8.30
2019-01-10T17:20:17.843Z,8.37
2019-01-10T17:22:46.906Z,8.80
2019-01-10T17:25:16.426Z,8.87
2019-01-10T17:27:45.463Z,9.00
2019-01-10T17:30:19.381Z,10.23
2019-01-10T17:32:48.398Z,10.53
2019-01-10T17:35:19.398Z,9.60
2019-01-10T17:37:48.929Z,10.27
2019-01-10T17:40:19.490Z,9.90
2019-01-10T17:42:48.687Z,10.77
2019-01-10T17:45:19.538Z,10.80
2019-01-10T17:47:48.784Z,11.27
2019-01-10T17:50:18.805Z,11.43
2019-01-10T17:52:48.106Z,11.00
2019-01-10T17:55:17.126Z,10.03
2019-01-10T17:57:46.213Z,10.40
2019-01-10T18:00:17.929Z,9.77
2019-01-10T18:02:47.240Z,8.40
2019-01-10T18:05:16.253Z,10.00
2019-01-10T18:07:45.293Z,10.83
2019-01-10T18:10:16.157Z,11.00
2019-01-10T18:12:45.119Z,10.00
2019-01-10T18:15:16.493Z,11.03
2019-01-10T18:17:50.245Z,10.77
2019-01-10T18:20:25.568Z,9.83
2019-01-10T18:22:55.085Z,10.13
2019-01-10T18:25:24.578Z,9.50
2019-01-10T18:27:53.607Z,10.00
2019-01-10T18:30:23.319Z,9.70
2019-01-10T18:32:52.501Z,10.10
2019-01-10T18:35:26.122Z,9.80
2019-01-10T18:37:53.087Z,8.80
2019-01-10T18:40:22.302Z,10.10
2019-01-10T18:42:51.724Z,9.57
2019-01-10T18:45:23.559Z,9.80
2019-01-10T18:47:56.985Z,9.50
2019-01-10T18:50:23.731Z,9.07
2019-01-10T18:52:53.432Z,9.83
2019-01-10T18:55:22.471Z,9.33
2019-01-10T18:57:51.855Z,10.23
2019-01-10T19:00:31.195Z,10.60
2019-01-10T19:03:01.109Z,10.57
2019-01-10T19:05:31.088Z,10.13
2019-01-10T19:08:00.501Z,10.33
2019-01-10T19:10:29.810Z,10.23
2019-01-10T19:12:59.332Z,11.70
2019-01-10T19:15:28.411Z,11.70
2019-01-10T19:18:03.126Z,10.23
2019-01-10T19:20:29.345Z,11.73
2019-01-10T19:23:00.284Z,10.20
2019-01-10T19:25:29.372Z,10.63
2019-01-10T19:27:59.215Z,11.00
2019-01-10T19:30:31.108Z,11.63
2019-01-10T19:33:01.353Z,10.00
2019-01-10T19:35:30.537Z,11.07
2019-01-10T19:38:00.006Z,10.73
2019-01-10T19:40:29.043Z,10.97
2019-01-10T19:42:58.396Z,11.03
2019-01-10T19:45:27.741Z,11.40
2019-01-10T19:47:57.382Z,11.10
2019-01-10T19:50:27.927Z,11.73
2019-01-10T19:52:57.352Z,11.77
2019-01-10T19:55:26.530Z,11.90
2019-01-10T19:57:55.586Z,13.40
2019-01-10T20:00:33.381Z,12.53
2019-01-10T20:03:41.651Z,13.10
2019-01-10T20:06:10.728Z,14.70
2019-01-10T20:08:40.190Z,13.50
2019-01-10T20:11:09.551Z,13.30
2019-01-10T20:13:38.603Z,13.60
2019-01-10T20:16:08.022Z,14.63
2019-01-10T20:18:37.090Z,13.20
2019-01-10T20:21:06.160Z,14.10
2019-01-10T20:23:36.779Z,15.07
2019-01-10T20:26:05.887Z,13.50
2019-01-10T20:28:34.986Z,12.83
2019-01-10T20:31:05.455Z,14.13
2019-01-10T20:33:34.530Z,13.67
2019-01-10T20:36:04.099Z,15.20
2019-01-10T20:38:33.171Z,13.80
2019-01-10T20:41:02.217Z,12.47
2019-01-10T20:43:31.591Z,11.93
2019-01-10T20:46:00.729Z,11.97
2019-01-10T20:48:30.119Z,12.03
2019-01-10T20:50:59.173Z,12.77
2019-01-10T20:53:28.510Z,11.93
2019-01-10T20:55:57.902Z,11.47
2019-01-10T20:58:27.310Z,13.93
2019-01-10T21:00:58.362Z,13.10
2019-01-10T21:03:27.733Z,13.57
2019-01-10T21:05:56.865Z,13.37
2019-01-10T21:08:27.147Z,13.17
2019-01-10T21:10:56.182Z,14.13
2019-01-10T21:13:25.549Z,14.10
2019-01-10T21:15:57.151Z,11.90
2019-01-10T21:18:28.778Z,12.60
2019-01-10T21:20:58.262Z,13.23
2019-01-10T21:23:27.840Z,13.80
2019-01-10T21:25:57.173Z,13.17
2019-01-10T21:28:26.258Z,13.07
2019-01-10T21:30:55.566Z,13.50
2019-01-10T21:33:24.874Z,13.17
2019-01-10T21:35:53.963Z,13.33
2019-01-10T21:38:23.390Z,14.37
2019-01-10T21:40:52.679Z,14.27
2019-01-10T21:43:23.618Z,13.13
2019-01-10T21:45:52.875Z,14.20
2019-01-10T21:48:21.954Z,12.67
2019-01-10T21:50:51.510Z,12.90
2019-01-10T21:53:20.458Z,14.50
2019-01-10T21:55:49.809Z,13.77
2019-01-10T21:58:19.101Z,14.60
2019-01-10T22:00:48.507Z,15.60
2019-01-10T22:03:17.558Z,14.73
2019-01-10T22:05:47.005Z,15.03
2019-01-10T22:08:16.057Z,17.17
2019-01-10T22:10:45.020Z,14.77
2019-01-10T22:13:33.082Z,14.17
2019-01-10T22:16:02.023Z,14.37
2019-01-10T22:18:31.446Z,15.30
2019-01-10T22:21:00.614Z,15.67
2019-01-10T22:23:29.938Z,14.13
2019-01-10T22:25:59.424Z,15.00
2019-01-10T22:28:28.350Z,15.87
2019-01-10T22:30:57.739Z,13.87
2019-01-10T22:33:26.672Z,14.23
2019-01-10T22:35:55.700Z,15.80
2019-01-10T22:38:26.284Z,14.60
2019-01-10T22:40:55.685Z,15.00
2019-01-10T22:43:24.704Z,15.30
2019-01-10T22:45:54.196Z,15.37
2019-01-10T22:48:23.555Z,17.23
2019-01-10T22:50:52.829Z,17.83
2019-01-10T22:53:21.772Z,15.93
2019-01-10T22:55:50.798Z,13.50
2019-01-10T22:58:19.659Z,13.43
2019-01-10T23:01:08.273Z,14.13
2019-01-10T23:03:41.724Z,12.63
2019-01-10T23:06:11.188Z,12.20
2019-01-10T23:08:44.600Z,13.00
2019-01-10T23:11:21.974Z,14.13
2019-01-10T23:14:01.540Z,13.40
2019-01-10T23:16:32.294Z,13.13
2019-01-10T23:19:02.210Z,12.90
2019-01-10T23:21:33.237Z,12.70
2019-01-10T23:24:05.491Z,12.67
2019-01-10T23:26:34.441Z,12.63
2019-01-10T23:29:03.444Z,11.53
2019-01-10T23:31:32.479Z,13.43
2019-01-10T23:34:08.750Z,13.00
2019-01-10T23:36:37.810Z,12.80
2019-01-10T23:39:15.374Z,12.70
2019-01-10T23:41:44.325Z,12.90
2019-01-10T23:44:13.333Z,13.80
2019-01-10T23:46:42.284Z,14.23
2019-01-10T23:49:11.591Z,13.20
2019-01-10T23:51:40.918Z,14.40
2019-01-10T23:54:09.928Z,12.97
2019-01-10T23:56:39.020Z,12.80
2019-01-10T23:59:07.957Z,12.43
