createdAt,value
2022-11-14T00:01:13.312Z,6.92
2022-11-14T00:03:41.210Z,6.83
2022-11-14T00:06:09.956Z,6.99
2022-11-14T00:08:37.817Z,7.01
2022-11-14T00:11:05.812Z,7.08
2022-11-14T00:13:33.624Z,7.13
2022-11-14T00:16:02.853Z,7.19
2022-11-14T00:18:31.025Z,7.26
2022-11-14T00:20:58.837Z,7.30
2022-11-14T00:23:26.501Z,7.09
2022-11-14T00:25:54.269Z,7.12
2022-11-14T00:28:21.998Z,7.20
2022-11-14T00:30:50.397Z,7.23
2022-11-14T00:33:20.891Z,7.16
2022-11-14T00:35:53.901Z,7.09
2022-11-14T00:38:21.843Z,7.19
2022-11-14T00:40:49.694Z,7.12
2022-11-14T00:43:17.348Z,7.19
2022-11-14T00:45:45.209Z,7.09
2022-11-14T00:48:13.194Z,7.14
2022-11-14T00:50:42.443Z,7.10
2022-11-14T00:53:10.404Z,6.87
2022-11-14T00:55:38.148Z,6.95
2022-11-14T00:58:05.842Z,7.03
2022-11-14T01:00:33.590Z,7.08
2022-11-14T01:03:01.601Z,6.92
2022-11-14T01:05:29.818Z,6.76
2022-11-14T01:07:58.857Z,6.91
2022-11-14T01:10:26.563Z,6.94
2022-11-14T01:12:54.261Z,6.95
2022-11-14T01:15:22.206Z,6.94
2022-11-14T01:17:49.897Z,6.88
2022-11-14T01:20:18.559Z,6.94
2022-11-14T01:22:46.283Z,6.97
2022-11-14T01:25:15.448Z,7.12
2022-11-14T01:27:43.142Z,6.91
2022-11-14T01:30:11.580Z,6.96
2022-11-14T01:32:39.258Z,6.92
2022-11-14T01:35:07.385Z,6.86
2022-11-14T01:37:35.059Z,6.86
2022-11-14T01:40:02.813Z,6.97
2022-11-14T01:42:32.014Z,6.90
2022-11-14T01:44:59.714Z,6.89
2022-11-14T01:47:31.247Z,6.55
2022-11-14T01:50:01.821Z,6.62
2022-11-14T01:52:32.612Z,6.40
2022-11-14T01:55:05.741Z,6.43
2022-11-14T01:57:39.295Z,6.36
2022-11-14T02:00:10.158Z,6.46
2022-11-14T02:02:38.265Z,6.40
2022-11-14T02:05:10.180Z,6.43
2022-11-14T02:07:41.094Z,6.33
2022-11-14T02:10:11.364Z,6.52
2022-11-14T02:12:40.415Z,6.56
2022-11-14T02:15:10.322Z,6.61
2022-11-14T02:17:38.094Z,6.70
2022-11-14T02:20:28.333Z,6.62
2022-11-14T02:22:56.223Z,6.61
2022-11-14T02:25:23.948Z,6.61
2022-11-14T02:27:52.275Z,6.70
2022-11-14T02:30:23.309Z,6.71
2022-11-14T02:33:10.110Z,6.75
2022-11-14T02:35:39.835Z,6.65
2022-11-14T02:38:07.783Z,6.71
2022-11-14T02:40:35.487Z,6.68
2022-11-14T02:43:03.176Z,6.67
2022-11-14T02:45:30.829Z,6.71
2022-11-14T02:47:58.808Z,6.68
2022-11-14T02:50:26.587Z,6.72
2022-11-14T02:52:56.356Z,6.76
2022-11-14T02:55:24.042Z,6.75
2022-11-14T02:57:51.714Z,6.74
2022-11-14T03:00:20.266Z,6.75
2022-11-14T03:02:47.920Z,6.69
2022-11-14T03:05:15.724Z,6.61
2022-11-14T03:07:43.369Z,6.70
2022-11-14T03:10:14.038Z,6.46
2022-11-14T03:12:41.809Z,6.45
2022-11-14T03:15:10.822Z,6.49
2022-11-14T03:17:38.604Z,6.40
2022-11-14T03:20:07.279Z,6.33
2022-11-14T03:22:34.971Z,6.27
2022-11-14T03:25:03.052Z,6.32
2022-11-14T03:27:32.108Z,6.19
2022-11-14T03:29:59.780Z,6.39
2022-11-14T03:32:27.452Z,6.37
2022-11-14T03:34:55.116Z,6.38
2022-11-14T03:37:22.752Z,6.48
2022-11-14T03:39:52.585Z,6.53
2022-11-14T03:42:20.222Z,6.47
2022-11-14T03:44:49.273Z,6.53
2022-11-14T03:47:16.927Z,6.48
2022-11-14T03:49:44.967Z,6.46
2022-11-14T03:52:13.204Z,6.45
2022-11-14T03:54:41.072Z,6.52
2022-11-14T03:57:08.815Z,6.28
2022-11-14T03:59:36.564Z,6.39
2022-11-14T04:02:05.667Z,6.54
2022-11-14T04:04:33.310Z,6.42
2022-11-14T04:07:01.065Z,6.47
2022-11-14T04:09:29.473Z,6.47
2022-11-14T04:11:57.121Z,6.47
2022-11-14T04:14:24.830Z,6.53
2022-11-14T04:16:52.520Z,6.53
2022-11-14T04:19:21.560Z,6.57
2022-11-14T04:21:49.307Z,6.53
2022-11-14T04:24:17.011Z,6.59
2022-11-14T04:26:44.700Z,6.49
2022-11-14T04:29:12.316Z,6.60
2022-11-14T04:31:40.046Z,6.66
2022-11-14T04:34:07.711Z,6.59
2022-11-14T04:36:37.160Z,6.61
2022-11-14T04:39:04.989Z,6.62
2022-11-14T04:41:32.737Z,6.49
2022-11-14T04:44:00.629Z,6.49
2022-11-14T04:46:28.362Z,6.45
2022-11-14T04:48:56.668Z,6.46
2022-11-14T04:51:24.387Z,6.42
2022-11-14T04:53:53.380Z,6.41
2022-11-14T04:56:23.205Z,6.27
2022-11-14T04:58:50.960Z,6.36
2022-11-14T05:01:18.661Z,6.40
2022-11-14T05:03:46.351Z,6.30
2022-11-14T05:06:14.103Z,6.31
2022-11-14T05:08:41.785Z,6.30
2022-11-14T05:11:15.064Z,6.30
2022-11-14T05:13:42.940Z,6.26
2022-11-14T05:16:10.745Z,6.21
2022-11-14T05:18:41.719Z,6.36
2022-11-14T05:21:15.577Z,6.40
2022-11-14T05:23:43.256Z,6.41
2022-11-14T05:26:12.810Z,6.34
2022-11-14T05:28:41.828Z,6.39
2022-11-14T05:31:11.003Z,6.36
2022-11-14T05:33:38.757Z,6.35
2022-11-14T05:36:09.194Z,6.42
2022-11-14T05:38:37.074Z,6.26
2022-11-14T05:41:07.268Z,6.27
2022-11-14T05:43:35.353Z,6.32
2022-11-14T05:46:08.206Z,6.39
2022-11-14T05:48:36.282Z,6.21
2022-11-14T05:51:06.763Z,6.24
2022-11-14T05:53:34.855Z,6.11
2022-11-14T05:56:03.174Z,6.10
2022-11-14T05:58:32.297Z,6.10
2022-11-14T06:01:04.455Z,6.19
2022-11-14T06:03:35.420Z,6.36
2022-11-14T06:06:03.628Z,6.48
2022-11-14T06:08:32.687Z,6.50
2022-11-14T06:11:05.634Z,6.48
2022-11-14T06:13:33.824Z,6.39
2022-11-14T06:16:02.153Z,6.16
2022-11-14T06:18:31.445Z,6.19
2022-11-14T06:21:02.306Z,6.05
2022-11-14T06:23:30.240Z,6.02
2022-11-14T06:26:00.964Z,5.99
2022-11-14T06:28:29.419Z,6.07
2022-11-14T06:31:01.116Z,6.10
2022-11-14T06:33:29.544Z,6.20
2022-11-14T06:36:03.224Z,6.24
2022-11-14T06:38:32.430Z,6.27
2022-11-14T06:41:06.184Z,6.42
2022-11-14T06:43:37.368Z,6.38
2022-11-14T06:46:06.205Z,6.34
2022-11-14T06:48:34.699Z,6.15
2022-11-14T06:51:05.716Z,6.16
2022-11-14T06:53:35.485Z,6.15
2022-11-14T06:56:05.255Z,6.22
2022-11-14T06:58:34.527Z,6.22
2022-11-14T07:01:06.880Z,6.16
2022-11-14T07:03:37.549Z,6.13
2022-11-14T07:06:08.234Z,6.05
2022-11-14T07:08:36.325Z,6.06
2022-11-14T07:11:04.594Z,6.27
2022-11-14T07:13:33.633Z,6.38
2022-11-14T07:16:02.008Z,6.42
2022-11-14T07:18:31.797Z,6.52
2022-11-14T07:21:00.791Z,6.53
2022-11-14T07:23:30.261Z,6.36
2022-11-14T07:26:01.850Z,6.34
2022-11-14T07:28:29.865Z,6.46
2022-11-14T07:30:57.923Z,6.42
2022-11-14T07:33:25.618Z,6.45
2022-11-14T07:35:53.296Z,6.38
2022-11-14T07:38:20.945Z,6.28
2022-11-14T07:40:59.958Z,6.26
2022-11-14T07:43:28.690Z,6.32
2022-11-14T07:46:00.807Z,6.32
2022-11-14T07:48:29.153Z,6.22
2022-11-14T07:50:59.570Z,6.24
2022-11-14T07:53:27.789Z,6.36
2022-11-14T07:55:57.015Z,6.39
2022-11-14T07:58:24.808Z,6.33
2022-11-14T08:00:52.840Z,6.30
2022-11-14T08:03:20.550Z,6.42
2022-11-14T08:05:48.331Z,6.48
2022-11-14T08:08:16.078Z,6.48
2022-11-14T08:10:43.748Z,6.54
2022-11-14T08:16:00.925Z,6.37
2022-11-14T08:18:28.959Z,6.30
2022-11-14T08:20:57.612Z,6.25
2022-11-14T08:23:25.406Z,6.39
2022-11-14T08:25:53.494Z,6.46
2022-11-14T08:28:22.483Z,6.41
2022-11-14T08:30:50.148Z,6.47
2022-11-14T08:33:17.808Z,6.40
2022-11-14T08:35:45.858Z,6.40
2022-11-14T08:38:13.532Z,6.47
2022-11-14T08:40:41.273Z,6.29
2022-11-14T08:43:11.142Z,6.33
2022-11-14T08:45:40.125Z,6.31
2022-11-14T08:48:07.888Z,6.30
2022-11-14T08:50:35.627Z,6.20
2022-11-14T08:53:03.786Z,6.30
2022-11-14T08:55:31.462Z,6.27
2022-11-14T08:57:59.231Z,6.33
2022-11-14T09:00:27.002Z,6.39
2022-11-14T09:02:56.061Z,6.41
2022-11-14T09:05:23.774Z,6.38
2022-11-14T09:07:51.729Z,6.49
2022-11-14T09:10:19.374Z,6.43
2022-11-14T09:12:46.977Z,6.47
2022-11-14T09:15:14.690Z,6.55
2022-11-14T09:17:42.328Z,6.52
2022-11-14T09:20:11.614Z,6.52
2022-11-14T09:22:39.315Z,6.52
2022-11-14T09:25:08.942Z,6.38
2022-11-14T09:27:36.612Z,6.42
2022-11-14T09:30:05.783Z,6.50
2022-11-14T09:32:33.456Z,6.62
2022-11-14T09:35:01.180Z,6.50
2022-11-14T09:37:30.662Z,6.36
2022-11-14T09:39:58.555Z,6.47
2022-11-14T09:42:45.444Z,6.35
2022-11-14T09:45:15.504Z,6.41
2022-11-14T09:47:45.838Z,6.31
2022-11-14T09:50:17.443Z,6.29
2022-11-14T09:52:55.004Z,6.21
2022-11-14T09:55:24.888Z,6.16
2022-11-14T09:57:52.588Z,6.28
2022-11-14T10:00:22.167Z,6.34
2022-11-14T10:03:02.955Z,6.37
2022-11-14T10:05:43.950Z,6.52
2022-11-14T10:08:27.670Z,6.66
2022-11-14T10:10:59.230Z,6.71
2022-11-14T10:13:38.388Z,6.68
2022-11-14T10:16:14.983Z,6.80
2022-11-14T10:19:00.097Z,6.82
2022-11-14T10:21:40.735Z,6.75
2022-11-14T10:24:38.026Z,6.80
2022-11-14T10:27:08.558Z,6.86
2022-11-14T10:29:49.610Z,6.84
2022-11-14T10:32:31.590Z,6.82
2022-11-14T10:35:05.211Z,6.81
2022-11-14T10:37:37.670Z,6.77
2022-11-14T10:40:19.560Z,6.60
2022-11-14T10:42:51.134Z,6.66
2022-11-14T10:45:26.098Z,6.73
2022-11-14T10:47:58.476Z,6.77
2022-11-14T10:50:29.875Z,6.80
2022-11-14T10:53:02.964Z,6.94
2022-11-14T10:58:24.538Z,6.83
2022-11-14T11:00:52.299Z,6.81
2022-11-14T11:03:19.999Z,6.80
2022-11-14T11:05:50.633Z,6.81
2022-11-14T11:08:44.429Z,6.87
2022-11-14T11:11:32.584Z,6.84
2022-11-14T11:14:02.049Z,6.84
2022-11-14T11:16:30.733Z,6.94
2022-11-14T11:19:15.888Z,6.86
2022-11-14T11:21:49.548Z,7.01
2022-11-14T11:24:32.632Z,7.12
2022-11-14T11:27:23.664Z,7.12
2022-11-14T11:30:07.724Z,7.24
2022-11-14T11:32:35.964Z,7.29
2022-11-14T11:35:10.482Z,7.35
2022-11-14T11:37:43.075Z,7.29
2022-11-14T11:40:16.529Z,7.24
2022-11-14T11:45:39.417Z,7.27
2022-11-14T11:48:16.730Z,7.30
2022-11-14T11:50:44.708Z,7.33
2022-11-14T11:53:19.977Z,7.46
2022-11-14T11:55:52.225Z,7.57
2022-11-14T11:58:26.768Z,7.64
2022-11-14T12:00:55.748Z,7.72
2022-11-14T12:03:26.019Z,7.84
2022-11-14T12:05:59.296Z,7.92
2022-11-14T12:08:33.887Z,7.90
2022-11-14T12:11:05.002Z,7.93
2022-11-14T12:14:17.363Z,7.95
2022-11-14T12:17:07.570Z,8.10
2022-11-14T12:19:52.591Z,8.16
2022-11-14T12:22:52.277Z,8.23
2022-11-14T12:25:40.538Z,8.25
2022-11-14T12:28:22.784Z,8.45
2022-11-14T12:30:54.876Z,8.52
2022-11-14T12:33:26.284Z,8.63
2022-11-14T12:35:56.757Z,8.57
2022-11-14T12:38:25.275Z,8.68
2022-11-14T12:40:55.253Z,8.75
2022-11-14T12:43:36.364Z,8.90
2022-11-14T12:46:08.542Z,8.75
2022-11-14T12:48:39.143Z,8.61
2022-11-14T12:51:45.797Z,8.50
2022-11-14T12:54:44.595Z,8.39
2022-11-14T12:57:39.727Z,8.36
2022-11-14T13:00:09.876Z,8.30
2022-11-14T13:03:01.928Z,8.24
2022-11-14T13:05:55.255Z,8.21
2022-11-14T13:08:43.166Z,8.15
2022-11-14T13:11:59.319Z,8.17
2022-11-14T13:14:45.776Z,8.07
2022-11-14T13:17:43.665Z,7.99
2022-11-14T13:20:46.921Z,8.11
2022-11-14T13:23:51.319Z,7.95
2022-11-14T13:26:47.822Z,7.93
2022-11-14T13:29:52.516Z,7.99
2022-11-14T13:33:04.042Z,7.91
2022-11-14T13:35:54.143Z,7.99
2022-11-14T13:38:57.628Z,8.01
2022-11-14T13:41:50.964Z,8.02
2022-11-14T13:44:55.622Z,8.03
2022-11-14T13:47:40.270Z,7.89
2022-11-14T13:50:12.405Z,7.90
2022-11-14T13:52:44.700Z,7.94
2022-11-14T13:55:22.301Z,7.93
2022-11-14T13:58:03.207Z,7.95
2022-11-14T14:00:55.018Z,7.93
2022-11-14T14:03:51.229Z,7.96
2022-11-14T14:06:35.855Z,8.00
2022-11-14T14:09:22.579Z,8.03
2022-11-14T14:12:12.733Z,7.99
2022-11-14T14:15:09.393Z,8.04
2022-11-14T14:17:48.197Z,7.98
2022-11-14T14:20:27.765Z,8.01
2022-11-14T14:23:06.055Z,8.10
2022-11-14T14:25:41.971Z,8.05
2022-11-14T14:28:16.505Z,8.06
2022-11-14T14:31:03.051Z,8.14
2022-11-14T14:33:40.976Z,8.05
2022-11-14T14:36:19.019Z,8.06
2022-11-14T14:38:47.225Z,8.15
2022-11-14T14:41:18.973Z,8.13
2022-11-14T14:43:53.312Z,8.09
2022-11-14T14:46:30.129Z,8.05
2022-11-14T14:48:59.934Z,8.06
2022-11-14T14:51:32.606Z,8.10
2022-11-14T14:54:00.303Z,8.12
2022-11-14T14:56:29.748Z,8.09
2022-11-14T14:58:57.521Z,8.06
2022-11-14T15:01:32.059Z,8.01
2022-11-14T15:04:03.889Z,8.05
2022-11-14T15:06:35.209Z,8.01
2022-11-14T15:09:10.939Z,8.06
2022-11-14T15:11:44.033Z,8.09
2022-11-14T15:14:15.264Z,8.03
2022-11-14T15:16:43.908Z,7.98
2022-11-14T15:19:14.737Z,7.96
2022-11-14T15:21:43.885Z,7.94
2022-11-14T15:24:16.589Z,7.93
2022-11-14T15:26:47.287Z,7.94
2022-11-14T15:29:19.006Z,7.95
2022-11-14T15:31:49.824Z,7.92
2022-11-14T15:34:26.576Z,7.94
2022-11-14T15:37:22.867Z,8.03
2022-11-14T15:39:50.972Z,7.95
2022-11-14T15:42:28.126Z,8.01
2022-11-14T15:44:56.424Z,8.08
2022-11-14T15:47:26.329Z,7.94
2022-11-14T15:49:59.517Z,8.05
2022-11-14T15:52:32.528Z,8.04
2022-11-14T15:55:00.450Z,8.09
2022-11-14T15:57:30.506Z,8.14
2022-11-14T15:59:58.596Z,8.16
2022-11-14T16:02:30.728Z,8.16
2022-11-14T16:04:59.401Z,8.15
2022-11-14T16:07:27.941Z,8.08
2022-11-14T16:09:56.016Z,8.08
2022-11-14T16:12:23.751Z,8.13
2022-11-14T16:14:52.867Z,8.10
2022-11-14T16:17:20.658Z,8.13
2022-11-14T16:19:48.539Z,8.03
2022-11-14T16:22:18.924Z,8.06
2022-11-14T16:24:47.197Z,8.09
2022-11-14T16:27:15.345Z,8.11
2022-11-14T16:29:43.023Z,8.09
2022-11-14T16:32:12.616Z,8.09
2022-11-14T16:34:40.345Z,8.03
2022-11-14T16:37:12.857Z,8.00
2022-11-14T16:39:40.829Z,8.08
2022-11-14T16:42:11.982Z,8.09
2022-11-14T16:44:42.943Z,8.05
2022-11-14T16:47:16.062Z,8.01
2022-11-14T16:49:43.900Z,8.04
2022-11-14T16:52:12.969Z,8.07
2022-11-14T16:54:40.642Z,8.08
2022-11-14T16:57:08.407Z,8.09
2022-11-14T16:59:36.048Z,8.10
2022-11-14T17:02:03.922Z,8.11
2022-11-14T17:04:37.680Z,8.12
2022-11-14T17:07:05.409Z,8.08
2022-11-14T17:09:33.395Z,8.04
2022-11-14T17:12:01.108Z,8.03
2022-11-14T17:14:28.752Z,8.00
2022-11-14T17:16:56.458Z,8.03
2022-11-14T17:19:24.194Z,7.98
2022-11-14T17:21:53.335Z,7.94
2022-11-14T17:24:21.016Z,7.83
2022-11-14T17:26:49.057Z,7.81
2022-11-14T17:29:17.078Z,7.76
2022-11-14T17:31:47.192Z,7.86
2022-11-14T17:34:15.046Z,7.94
2022-11-14T17:36:42.762Z,8.05
2022-11-14T17:39:12.047Z,8.11
2022-11-14T17:41:39.995Z,8.13
2022-11-14T17:44:09.728Z,8.18
2022-11-14T17:46:37.636Z,8.05
2022-11-14T17:49:05.538Z,8.09
2022-11-14T17:51:33.550Z,7.96
2022-11-14T17:54:01.532Z,7.93
2022-11-14T17:56:30.584Z,7.91
2022-11-14T17:58:58.268Z,7.92
2022-11-14T18:01:26.371Z,7.88
2022-11-14T18:03:54.182Z,7.87
2022-11-14T18:06:22.276Z,7.89
2022-11-14T18:08:50.045Z,7.81
2022-11-14T18:11:18.782Z,7.85
2022-11-14T18:13:47.990Z,7.86
2022-11-14T18:16:18.659Z,7.90
2022-11-14T18:18:46.818Z,7.91
2022-11-14T18:21:16.530Z,7.89
2022-11-14T18:23:44.504Z,7.91
2022-11-14T18:26:13.618Z,7.92
2022-11-14T18:28:42.069Z,7.86
2022-11-14T18:31:15.059Z,7.88
2022-11-14T18:33:43.134Z,7.90
2022-11-14T18:36:13.756Z,7.77
2022-11-14T18:38:42.336Z,7.81
2022-11-14T18:41:13.556Z,7.86
2022-11-14T18:43:41.387Z,7.84
2022-11-14T18:46:12.631Z,7.87
2022-11-14T18:48:42.696Z,7.83
2022-11-14T18:51:13.610Z,7.81
2022-11-14T18:53:41.398Z,7.86
2022-11-14T18:56:12.284Z,7.91
2022-11-14T18:58:43.643Z,7.91
2022-11-14T19:01:15.335Z,7.90
2022-11-14T19:03:43.472Z,7.88
2022-11-14T19:06:13.617Z,7.94
2022-11-14T19:08:41.922Z,7.96
2022-11-14T19:11:32.527Z,7.94
2022-11-14T19:14:02.668Z,7.95
2022-11-14T19:16:32.147Z,7.95
2022-11-14T19:19:00.364Z,7.96
2022-11-14T19:21:28.932Z,7.89
2022-11-14T19:23:57.167Z,7.91
2022-11-14T19:26:25.233Z,7.93
2022-11-14T19:28:53.331Z,7.74
2022-11-14T19:31:22.532Z,7.71
2022-11-14T19:33:51.714Z,7.78
2022-11-14T19:36:38.505Z,7.62
2022-11-14T19:39:09.497Z,7.72
2022-11-14T19:41:37.227Z,7.70
2022-11-14T19:44:05.228Z,7.65
2022-11-14T19:46:33.007Z,7.71
2022-11-14T19:49:03.774Z,7.59
2022-11-14T19:51:32.819Z,7.65
2022-11-14T19:54:02.421Z,7.71
2022-11-14T19:56:30.260Z,7.81
2022-11-14T19:58:58.127Z,7.91
2022-11-14T20:01:27.982Z,7.97
2022-11-14T20:03:57.276Z,7.80
2022-11-14T20:06:27.847Z,7.73
2022-11-14T20:08:56.181Z,7.80
2022-11-14T20:11:27.449Z,7.64
2022-11-14T20:13:56.563Z,7.68
2022-11-14T20:16:26.179Z,7.69
2022-11-14T20:18:58.820Z,7.76
2022-11-14T20:21:29.954Z,7.70
2022-11-14T20:23:57.842Z,7.74
2022-11-14T20:26:26.066Z,7.73
2022-11-14T20:28:54.703Z,7.70
2022-11-14T20:31:24.436Z,7.70
2022-11-14T20:33:53.495Z,7.70
2022-11-14T20:36:23.892Z,7.79
2022-11-14T20:38:53.860Z,7.85
2022-11-14T20:41:21.930Z,7.91
2022-11-14T20:43:49.876Z,7.93
2022-11-14T20:46:20.057Z,7.99
2022-11-14T20:48:48.960Z,8.02
2022-11-14T20:51:19.156Z,8.07
2022-11-14T20:53:47.755Z,8.04
2022-11-14T20:56:18.125Z,8.06
2022-11-14T20:58:48.193Z,8.07
2022-11-14T21:01:16.765Z,8.08
2022-11-14T21:03:44.686Z,8.10
2022-11-14T21:06:13.707Z,8.11
2022-11-14T21:08:42.334Z,8.11
2022-11-14T21:11:13.102Z,8.11
2022-11-14T21:13:57.747Z,8.17
2022-11-14T21:16:28.034Z,8.12
2022-11-14T21:18:56.861Z,8.15
2022-11-14T21:21:27.284Z,8.17
2022-11-14T21:23:56.101Z,8.21
2022-11-14T21:26:25.769Z,8.26
2022-11-14T21:28:56.904Z,8.28
2022-11-14T21:31:26.564Z,8.30
2022-11-14T21:33:57.140Z,8.32
2022-11-14T21:39:14.884Z,8.31
2022-11-14T21:41:43.343Z,8.36
2022-11-14T21:44:14.583Z,8.38
2022-11-14T21:46:42.616Z,8.39
2022-11-14T21:49:11.380Z,8.38
2022-11-14T21:51:39.472Z,8.36
2022-11-14T21:54:08.161Z,8.31
2022-11-14T21:56:37.300Z,8.38
2022-11-14T21:59:15.358Z,8.40
2022-11-14T22:02:16.268Z,8.37
2022-11-14T22:04:43.981Z,8.36
2022-11-14T22:07:11.686Z,8.32
2022-11-14T22:09:44.964Z,8.34
2022-11-14T22:12:13.134Z,8.34
2022-11-14T22:14:42.264Z,8.38
2022-11-14T22:17:09.928Z,8.38
2022-11-14T22:19:37.599Z,8.40
2022-11-14T22:22:05.325Z,8.39
2022-11-14T22:24:33.958Z,8.33
2022-11-14T22:27:01.682Z,8.33
2022-11-14T22:29:29.353Z,8.31
2022-11-14T22:31:58.437Z,8.28
2022-11-14T22:34:26.211Z,8.30
2022-11-14T22:36:54.048Z,8.31
2022-11-14T22:39:21.737Z,8.33
2022-11-14T22:41:49.472Z,8.31
2022-11-14T22:44:17.266Z,8.34
2022-11-14T22:46:45.054Z,8.33
2022-11-14T22:49:19.694Z,8.35
2022-11-14T22:51:48.725Z,8.29
2022-11-14T22:54:16.449Z,8.27
2022-11-14T22:56:44.192Z,8.24
2022-11-14T22:59:11.883Z,8.17
2022-11-14T23:01:39.586Z,8.13
2022-11-14T23:04:07.447Z,8.11
2022-11-14T23:06:36.643Z,8.09
2022-11-14T23:09:05.152Z,8.12
2022-11-14T23:11:33.573Z,8.10
2022-11-14T23:14:02.269Z,8.13
2022-11-14T23:16:32.152Z,8.13
2022-11-14T23:19:02.277Z,8.06
2022-11-14T23:21:32.195Z,8.08
2022-11-14T23:24:03.596Z,8.11
2022-11-14T23:26:33.147Z,8.17
2022-11-14T23:29:01.038Z,8.05
2022-11-14T23:31:28.949Z,8.10
2022-11-14T23:33:58.659Z,8.14
2022-11-14T23:36:26.471Z,8.16
2022-11-14T23:38:54.390Z,8.19
2022-11-14T23:41:25.596Z,8.20
2022-11-14T23:43:53.655Z,8.23
2022-11-14T23:46:21.416Z,8.24
2022-11-14T23:48:49.386Z,8.25
2022-11-14T23:51:17.491Z,8.25
2022-11-14T23:53:46.701Z,8.25
2022-11-14T23:56:15.267Z,8.21
2022-11-14T23:58:44.408Z,8.17
