createdAt,value
2023-04-09T00:03:18.185Z,102.0200668896321
2023-04-09T00:09:36.757Z,102.02341137123746
2023-04-09T00:26:56.041Z,95.09364548494983
2023-04-09T00:39:15.157Z,93.5886287625418
2023-04-09T00:50:11.949Z,92.01003344481606
2023-04-09T00:56:31.880Z,90.84615384615384
2023-04-09T01:03:15.302Z,92.07692307692308
2023-04-09T01:09:33.862Z,92.44147157190635
2023-04-09T01:22:08.824Z,88.44816053511705
2023-04-09T01:28:27.290Z,87.6989966555184
2023-04-09T01:34:46.017Z,86.34448160535118
2023-04-09T01:41:03.958Z,86.62207357859532
2023-04-09T01:47:24.227Z,87.17391304347827
2023-04-09T01:53:42.773Z,86.65886287625418
2023-04-09T02:00:01.407Z,87.75919732441471
2023-04-09T02:13:41.705Z,83.85953177257525
2023-04-09T02:20:00.293Z,80.9866220735786
2023-04-09T02:26:18.495Z,80.03010033444816
2023-04-09T02:32:36.760Z,80.15384615384616
2023-04-09T02:38:55.642Z,81.08026755852843
2023-04-09T02:45:14.220Z,82.94983277591973
2023-04-09T02:51:33.019Z,81.49163879598662
2023-04-09T02:58:14.137Z,79.79598662207358
2023-04-09T03:04:32.530Z,78.50167224080268
2023-04-09T03:25:44.470Z,73.91973244147157
2023-04-09T03:32:02.769Z,67.2876254180602
2023-04-09T03:38:21.054Z,64.20735785953177
2023-04-09T03:44:40.286Z,62.561872909699
2023-04-09T03:52:24.034Z,56.702341137123746
2023-04-09T03:58:42.869Z,55.93979933110368
2023-04-09T04:05:00.995Z,54.93311036789298
2023-04-09T04:11:19.544Z,56.01003344481605
2023-04-09T04:24:30.386Z,58.98996655518395
2023-04-09T04:34:55.282Z,60.297658862876254
2023-04-09T04:50:04.641Z,64.09364548494983
2023-04-09T04:56:23.591Z,64.01672240802675
2023-04-09T05:03:14.204Z,62.80602006688963
2023-04-09T05:09:34.960Z,61.38461538461539
2023-04-09T05:15:57.534Z,59.87290969899666
2023-04-09T05:22:18.612Z,59.62876254180602
2023-04-09T05:28:40.555Z,59.448160535117054
2023-04-09T05:40:33.632Z,56.20401337792642
2023-04-09T05:46:54.491Z,57.25752508361204
2023-04-09T05:56:08.243Z,57.324414715719065
2023-04-09T06:02:29.958Z,58.19063545150502
2023-04-09T06:14:36.314Z,61.2943143812709
2023-04-09T06:20:57.290Z,60.391304347826086
2023-04-09T06:29:09.362Z,61.280936454849495
2023-04-09T06:40:12.889Z,58.1438127090301
2023-04-09T06:46:34.070Z,55.779264214046826
2023-04-09T06:52:55.022Z,54.59866220735786
2023-04-09T06:59:16.311Z,53.17725752508361
2023-04-09T07:07:36.517Z,54.551839464882946
2023-04-09T07:13:58.473Z,54.635451505016725
2023-04-09T07:20:19.313Z,56.25083612040134
2023-04-09T07:26:40.685Z,52.675585284280935
2023-04-09T07:33:01.988Z,53.020066889632105
2023-04-09T07:45:18.739Z,50.31772575250836
2023-04-09T07:51:40.133Z,51.080267558528426
2023-04-09T07:58:02.479Z,53.75585284280937
2023-04-09T08:06:51.584Z,47.54849498327759
2023-04-09T08:13:13.259Z,45.23076923076923
2023-04-09T08:31:46.448Z,45.4180602006689
2023-04-09T08:38:08.191Z,45.20401337792642
2023-04-09T08:44:29.902Z,44.1505016722408
2023-04-09T08:50:51.833Z,44.80936454849498
2023-04-09T08:57:14.365Z,44.642140468227424
2023-04-09T09:03:36.394Z,43.56521739130435
2023-04-09T09:09:58.029Z,43.63879598662207
2023-04-09T09:17:16.260Z,44.59866220735786
2023-04-09T09:23:37.725Z,43.7123745819398
2023-04-09T09:30:00.177Z,43.280936454849495
2023-04-09T09:36:21.712Z,41.17391304347826
2023-04-09T09:42:43.896Z,41.919732441471574
2023-04-09T09:54:40.266Z,41.551839464882946
2023-04-09T10:03:14.752Z,43.54849498327759
2023-04-09T10:10:19.190Z,43.41137123745819
2023-04-09T10:16:41.156Z,41.541806020066886
2023-04-09T10:32:13.948Z,39.96321070234114
2023-04-09T10:38:35.811Z,41.84615384615385
2023-04-09T10:51:32.488Z,41.57859531772575
2023-04-09T10:57:55.152Z,42.96655518394649
2023-04-09T11:04:18.568Z,41.929765886287626
2023-04-09T11:10:40.844Z,42.40468227424749
2023-04-09T11:17:04.192Z,39.51839464882943
2023-04-09T11:23:26.826Z,39.247491638795985
2023-04-09T11:29:49.040Z,35.56521739130435
2023-04-09T11:41:32.665Z,34.77257525083612
2023-04-09T11:48:43.630Z,33.468227424749166
2023-04-09T11:57:36.707Z,34.207357859531776
2023-04-09T12:03:59.791Z,34.98327759197324
2023-04-09T12:10:29.563Z,33.72240802675585
2023-04-09T12:16:58.655Z,30.535117056856187
2023-04-09T12:23:20.670Z,29.63545150501672
2023-04-09T12:29:45.158Z,29.73913043478261
2023-04-09T12:36:07.518Z,28.22742474916388
2023-04-09T12:42:31.513Z,29.785953177257525
2023-04-09T12:48:53.083Z,28.809364548494983
2023-04-09T12:55:15.061Z,27.668896321070235
2023-04-09T13:01:36.196Z,24.889632107023413
2023-04-09T13:07:56.869Z,20.792642140468228
2023-04-09T13:31:38.457Z,26.762541806020067
2023-04-09T13:37:59.006Z,27.494983277591974
2023-04-09T13:46:18.014Z,25.782608695652176
2023-04-09T13:54:06.001Z,25.16722408026756
2023-04-09T14:08:23.460Z,24.88628762541806
2023-04-09T14:14:43.739Z,24.816053511705686
2023-04-09T14:21:03.550Z,25.501672240802677
2023-04-09T14:27:23.113Z,27.4247491638796
2023-04-09T14:49:45.720Z,27.88294314381271
2023-04-09T15:09:53.902Z,30.565217391304348
2023-04-09T15:22:00.099Z,28.561872909698998
2023-04-09T15:28:19.724Z,29.498327759197323
2023-04-09T15:34:39.549Z,31.862876254180602
2023-04-09T15:52:00.206Z,31.240802675585286
2023-04-09T16:04:35.597Z,32.163879598662206
2023-04-09T16:10:56.386Z,31.74916387959866
2023-04-09T16:17:16.766Z,31.160535117056856
2023-04-09T16:24:14.127Z,30.51839464882943
2023-04-09T16:30:35.876Z,35.99665551839465
2023-04-09T16:36:57.672Z,41.668896321070235
2023-04-09T16:59:46.010Z,45.14046822742475
2023-04-09T17:06:21.611Z,44.25418060200669
2023-04-09T17:12:44.358Z,45.046822742474916
2023-04-09T17:19:05.186Z,45.79933110367893
2023-04-09T17:25:26.337Z,45.82608695652174
2023-04-09T17:31:47.553Z,47.17725752508361
2023-04-09T17:38:08.560Z,46.819397993311036
2023-04-09T17:49:09.995Z,47.69230769230769
2023-04-09T17:55:30.607Z,47.785953177257525
2023-04-09T18:05:00.637Z,50.15719063545151
2023-04-09T18:11:21.537Z,50.88963210702341
2023-04-09T18:21:39.290Z,52.719063545150505
2023-04-09T18:27:58.396Z,54.80602006688963
2023-04-09T18:38:44.139Z,60.7324414715719
2023-04-09T18:52:27.384Z,62.531772575250834
2023-04-09T18:58:46.393Z,61.49498327759197
2023-04-09T19:05:04.835Z,58.264214046822744
2023-04-09T19:19:18.465Z,57.67892976588629
2023-04-09T19:32:12.506Z,64.42809364548495
2023-04-09T19:40:28.722Z,62.87959866220736
2023-04-09T19:57:00.532Z,62.42809364548495
2023-04-09T20:13:14.890Z,65.85953177257525
2023-04-09T20:20:28.390Z,68.25752508361204
2023-04-09T20:26:47.658Z,76.85284280936455
2023-04-09T20:33:06.708Z,87.53846153846153
2023-04-09T20:39:25.221Z,89.40802675585284
2023-04-09T20:45:44.150Z,90.59197324414716
2023-04-09T20:52:05.750Z,90.65551839464882
2023-04-09T20:58:28.422Z,88.24749163879599
2023-04-09T21:10:33.644Z,82.56187290969899
2023-04-09T21:25:25.874Z,81.96321070234114
2023-04-09T21:36:30.790Z,77.46153846153847
2023-04-09T21:48:44.836Z,70.0066889632107
2023-04-09T21:55:06.612Z,71.44147157190635
2023-04-09T22:09:07.030Z,70.42809364548495
2023-04-09T22:15:25.796Z,72.38127090301003
2023-04-09T22:21:45.163Z,75.18729096989966
2023-04-09T22:28:06.229Z,85.68561872909699
2023-04-09T22:34:24.649Z,90.49163879598662
2023-04-09T22:40:44.854Z,95.43812709030101
2023-04-09T22:47:06.443Z,96.123745819398
2023-04-09T22:53:25.659Z,90.98996655518394
2023-04-09T23:01:25.890Z,86.01003344481606
2023-04-09T23:10:37.689Z,81.85953177257525
2023-04-09T23:16:56.269Z,76.37792642140468
2023-04-09T23:38:52.480Z,69.02675585284281
2023-04-09T23:45:11.389Z,71.8695652173913
2023-04-09T23:54:00.570Z,74.25752508361204
