createdAt,value
2022-09-18T00:01:31.356Z,100213.97
2022-09-18T00:04:01.784Z,100217.53
2022-09-18T00:06:32.864Z,100214.06
2022-09-18T00:09:01.825Z,100212.41
2022-09-18T00:11:35.152Z,100218.56
2022-09-18T00:14:03.078Z,100216.00
2022-09-18T00:16:30.000Z,100226.53
2022-09-18T00:18:57.044Z,100228.34
2022-09-18T00:21:25.423Z,100224.00
2022-09-18T00:23:56.494Z,100225.84
2022-09-18T00:26:25.811Z,100224.16
2022-09-18T00:28:54.217Z,100224.22
2022-09-18T00:31:30.090Z,100239.16
2022-09-18T00:33:59.951Z,100233.06
2022-09-18T00:36:27.713Z,100238.34
2022-09-18T00:38:55.869Z,100234.09
2022-09-18T00:41:27.139Z,100239.34
2022-09-18T00:44:16.568Z,100241.13
2022-09-18T00:46:46.095Z,100240.34
2022-09-18T00:49:32.023Z,100244.78
2022-09-18T00:52:01.714Z,100245.63
2022-09-18T00:54:36.872Z,100240.44
2022-09-18T00:57:10.296Z,100237.91
2022-09-18T00:59:38.972Z,100241.31
2022-09-18T01:02:06.371Z,100243.13
2022-09-18T01:04:33.339Z,100245.69
2022-09-18T01:07:43.789Z,100245.69
2022-09-18T01:10:30.271Z,100251.84
2022-09-18T01:13:02.855Z,100257.94
2022-09-18T01:15:45.668Z,100253.59
2022-09-18T01:18:33.262Z,100258.81
2022-09-18T01:21:14.179Z,100247.56
2022-09-18T01:24:03.514Z,100250.13
2022-09-18T01:26:55.087Z,100249.22
2022-09-18T01:29:45.488Z,100244.00
2022-09-18T01:32:33.619Z,100241.44
2022-09-18T01:35:39.591Z,100248.38
2022-09-18T01:38:26.727Z,100239.69
2022-09-18T01:41:01.820Z,100241.44
2022-09-18T01:43:30.963Z,100248.38
2022-09-18T01:46:05.771Z,100247.53
2022-09-18T01:48:55.554Z,100239.72
2022-09-18T01:51:43.296Z,100234.56
2022-09-18T01:54:17.888Z,100238.09
2022-09-18T01:57:11.849Z,100230.25
2022-09-18T01:59:53.764Z,100234.63
2022-09-18T02:02:44.896Z,100230.31
2022-09-18T02:05:19.459Z,100234.69
2022-09-18T02:08:01.840Z,100225.06
2022-09-18T02:10:31.465Z,100224.16
2022-09-18T02:13:01.181Z,100216.38
2022-09-18T02:15:32.152Z,100216.31
2022-09-18T02:18:08.897Z,100215.38
2022-09-18T02:20:41.568Z,100214.50
2022-09-18T02:23:10.235Z,100211.00
2022-09-18T02:25:51.462Z,100205.78
2022-09-18T02:28:22.910Z,100207.50
2022-09-18T02:30:49.854Z,100210.97
2022-09-18T02:33:31.304Z,100205.84
2022-09-18T02:36:50.559Z,100204.16
2022-09-18T02:39:27.437Z,100205.97
2022-09-18T02:42:40.345Z,100220.88
2022-09-18T02:45:47.969Z,100214.84
2022-09-18T02:48:38.579Z,100215.78
2022-09-18T02:51:27.517Z,100220.16
2022-09-18T02:54:07.159Z,100211.44
2022-09-18T02:56:46.016Z,100220.16
2022-09-18T02:59:28.133Z,100214.06
2022-09-18T03:01:58.867Z,100218.44
2022-09-18T03:04:27.998Z,100226.28
2022-09-18T03:07:00.460Z,100221.06
2022-09-18T03:09:27.531Z,100222.81
2022-09-18T03:11:55.855Z,100227.19
2022-09-18T03:14:22.775Z,100227.19
2022-09-18T03:16:49.668Z,100234.13
2022-09-18T03:19:17.417Z,100235.03
2022-09-18T03:21:44.487Z,100234.13
2022-09-18T03:24:12.367Z,100234.13
2022-09-18T03:26:42.568Z,100237.66
2022-09-18T03:29:11.387Z,100240.28
2022-09-18T03:31:41.290Z,100232.44
2022-09-18T03:34:09.300Z,100247.25
2022-09-18T03:36:38.242Z,100235.06
2022-09-18T03:39:05.769Z,100235.06
2022-09-18T03:41:33.543Z,100239.41
2022-09-18T03:44:00.722Z,100242.00
2022-09-18T03:46:29.568Z,100239.41
2022-09-18T03:48:59.265Z,100237.69
2022-09-18T03:51:28.817Z,100236.78
2022-09-18T03:53:55.706Z,100235.97
2022-09-18T03:56:41.256Z,100233.41
2022-09-18T03:59:24.563Z,100232.63
2022-09-18T04:02:02.096Z,100231.81
2022-09-18T04:04:29.663Z,100240.56
2022-09-18T04:07:14.749Z,100238.09
2022-09-18T04:10:09.041Z,100242.50
2022-09-18T04:12:38.215Z,100235.59
2022-09-18T04:15:23.448Z,100243.50
2022-09-18T04:17:50.469Z,100242.69
2022-09-18T04:20:17.377Z,100238.41
2022-09-18T04:22:44.484Z,100239.31
2022-09-18T04:25:11.407Z,100238.50
2022-09-18T04:27:39.235Z,100245.53
2022-09-18T04:30:06.804Z,100244.69
2022-09-18T04:32:35.430Z,100243.84
2022-09-18T04:35:02.984Z,100247.38
2022-09-18T04:37:29.989Z,100240.53
2022-09-18T04:39:57.594Z,100245.75
2022-09-18T04:42:24.526Z,100252.72
2022-09-18T04:44:51.724Z,100249.28
2022-09-18T04:47:18.666Z,100237.19
2022-09-18T04:49:46.022Z,100245.88
2022-09-18T04:52:12.907Z,100247.63
2022-09-18T04:54:39.862Z,100249.38
2022-09-18T04:57:08.355Z,100239.00
2022-09-18T04:59:36.235Z,100207.06
2022-09-18T05:02:03.159Z,100247.72
2022-09-18T05:04:30.204Z,100242.59
2022-09-18T05:07:20.105Z,100253.03
2022-09-18T05:09:47.029Z,100248.69
2022-09-18T05:12:13.917Z,100249.59
2022-09-18T05:14:41.319Z,100262.66
2022-09-18T05:17:10.722Z,100254.00
2022-09-18T05:19:39.540Z,100234.94
2022-09-18T05:22:14.582Z,100247.97
2022-09-18T05:24:46.632Z,100260.09
2022-09-18T05:27:14.150Z,100261.03
2022-09-18T05:29:41.063Z,100259.28
2022-09-18T05:32:13.153Z,100261.03
2022-09-18T05:34:40.497Z,100266.25
2022-09-18T05:37:07.403Z,100271.47
2022-09-18T05:39:34.272Z,100271.47
2022-09-18T05:42:02.285Z,100272.34
2022-09-18T05:44:29.381Z,100271.47
2022-09-18T05:46:57.147Z,100274.06
2022-09-18T05:49:24.115Z,100280.13
2022-09-18T05:51:51.144Z,100277.53
2022-09-18T05:54:20.789Z,100285.34
2022-09-18T05:56:49.318Z,100281.84
2022-09-18T05:59:16.565Z,100277.47
2022-09-18T06:01:47.497Z,100280.03
2022-09-18T06:04:25.794Z,100280.88
2022-09-18T06:06:58.907Z,100286.91
2022-09-18T06:09:26.366Z,100273.84
2022-09-18T06:11:53.497Z,100278.16
2022-09-18T06:14:20.390Z,100274.69
2022-09-18T06:16:48.097Z,100272.09
2022-09-18T06:19:14.999Z,100266.81
2022-09-18T06:21:44.721Z,100263.31
2022-09-18T06:24:15.400Z,100265.03
2022-09-18T06:26:49.972Z,100269.34
2022-09-18T06:29:16.877Z,100271.03
2022-09-18T06:31:51.725Z,100267.56
2022-09-18T06:34:21.899Z,100268.38
2022-09-18T06:36:49.328Z,100270.97
2022-09-18T06:39:27.685Z,100272.63
2022-09-18T06:42:00.300Z,100270.84
2022-09-18T06:44:45.533Z,100271.69
2022-09-18T06:47:12.657Z,100272.50
2022-09-18T06:49:43.818Z,100268.94
2022-09-18T06:52:10.721Z,100263.69
2022-09-18T06:54:38.870Z,100264.50
2022-09-18T06:57:07.908Z,100271.47
2022-09-18T06:59:34.807Z,100268.72
2022-09-18T07:02:01.857Z,100272.13
2022-09-18T07:04:47.696Z,100266.91
2022-09-18T07:07:17.061Z,100274.66
2022-09-18T07:09:46.815Z,100275.50
2022-09-18T07:12:46.766Z,100283.25
2022-09-18T07:15:17.707Z,100278.88
2022-09-18T07:17:45.324Z,100281.38
2022-09-18T07:20:15.513Z,100271.84
2022-09-18T07:22:47.386Z,100286.47
2022-09-18T07:25:15.249Z,100279.44
2022-09-18T07:27:43.639Z,100285.47
2022-09-18T07:30:12.266Z,100284.56
2022-09-18T07:32:39.186Z,100281.91
2022-09-18T07:35:13.332Z,100283.50
2022-09-18T07:37:40.509Z,100275.63
2022-09-18T07:40:15.655Z,100276.38
2022-09-18T07:43:04.960Z,100285.81
2022-09-18T07:45:33.092Z,100294.44
2022-09-18T07:48:07.644Z,100295.22
2022-09-18T07:50:40.556Z,100275.19
2022-09-18T07:53:08.971Z,100288.03
2022-09-18T07:55:38.881Z,100297.59
2022-09-18T07:58:07.306Z,100293.19
2022-09-18T08:01:02.690Z,100299.16
2022-09-18T08:03:31.216Z,100294.72
2022-09-18T08:06:26.704Z,100296.41
2022-09-18T08:09:22.659Z,100291.94
2022-09-18T08:12:03.776Z,100292.72
2022-09-18T08:14:51.482Z,100298.78
2022-09-18T08:17:48.219Z,100289.94
2022-09-18T08:20:35.524Z,100285.47
2022-09-18T08:23:15.249Z,100280.09
2022-09-18T08:25:43.325Z,100279.91
2022-09-18T08:28:10.305Z,100278.84
2022-09-18T08:30:50.117Z,100273.44
2022-09-18T08:33:18.016Z,100280.38
2022-09-18T08:35:45.041Z,100282.94
2022-09-18T08:38:21.113Z,100281.16
2022-09-18T08:41:49.727Z,100277.75
2022-09-18T08:44:29.358Z,100296.03
2022-09-18T08:47:06.857Z,100285.47
2022-09-18T08:49:43.123Z,100282.84
2022-09-18T08:52:20.834Z,100290.53
2022-09-18T08:55:06.387Z,100295.47
2022-09-18T08:57:52.921Z,100294.34
2022-09-18T09:00:42.104Z,100303.75
2022-09-18T09:04:32.780Z,100301.81
2022-09-18T09:07:51.830Z,100288.63
2022-09-18T09:10:42.317Z,100296.38
2022-09-18T09:13:54.473Z,100290.97
2022-09-18T09:16:47.397Z,100295.19
2022-09-18T09:19:37.454Z,100288.91
2022-09-18T09:22:17.234Z,100292.25
2022-09-18T09:24:55.504Z,100288.66
2022-09-18T09:27:59.088Z,100281.66
2022-09-18T09:31:00.236Z,100282.34
2022-09-18T09:33:59.182Z,100283.28
2022-09-18T09:36:49.726Z,100284.88
2022-09-18T09:39:45.312Z,100273.31
2022-09-18T09:42:31.306Z,100283.63
2022-09-18T09:45:13.187Z,100281.75
2022-09-18T09:47:52.383Z,100281.72
2022-09-18T09:50:48.168Z,100280.78
2022-09-18T09:53:16.014Z,100272.78
2022-09-18T09:56:29.059Z,100279.59
2022-09-18T09:59:21.636Z,100270.66
2022-09-18T10:02:32.500Z,100283.44
2022-09-18T10:05:45.367Z,100278.72
2022-09-18T10:08:26.895Z,100266.16
2022-09-18T10:10:59.442Z,100272.06
2022-09-18T10:13:37.677Z,100270.06
2022-09-18T10:16:16.154Z,100263.72
2022-09-18T10:18:46.975Z,100264.34
2022-09-18T10:21:23.491Z,100262.38
2022-09-18T10:24:44.386Z,100264.72
2022-09-18T10:27:14.349Z,100264.56
2022-09-18T10:29:43.027Z,100267.78
2022-09-18T10:32:43.724Z,100262.19
2022-09-18T10:35:42.268Z,100264.44
2022-09-18T10:38:30.538Z,100266.94
2022-09-18T10:41:30.594Z,100267.63
2022-09-18T10:44:22.696Z,100264.91
2022-09-18T10:47:21.981Z,100269.28
2022-09-18T10:50:02.124Z,100277.88
2022-09-18T10:52:47.257Z,100263.66
2022-09-18T10:55:29.578Z,100264.22
2022-09-18T10:58:03.984Z,100270.91
2022-09-18T11:00:39.512Z,100269.91
2022-09-18T11:03:34.821Z,100268.13
2022-09-18T11:06:23.889Z,100277.81
2022-09-18T11:08:56.167Z,100266.34
2022-09-18T11:11:37.539Z,100274.25
2022-09-18T11:14:25.422Z,100271.59
2022-09-18T11:17:33.860Z,100271.50
2022-09-18T11:20:05.403Z,100273.28
2022-09-18T11:22:45.025Z,100267.91
2022-09-18T11:25:26.482Z,100264.31
2022-09-18T11:28:00.968Z,100264.31
2022-09-18T11:30:36.398Z,100258.13
2022-09-18T11:33:26.265Z,100248.38
2022-09-18T11:36:04.117Z,100238.91
2022-09-18T11:38:32.853Z,100247.47
2022-09-18T11:41:02.917Z,100253.66
2022-09-18T11:43:38.731Z,100245.69
2022-09-18T11:46:59.965Z,100243.22
2022-09-18T11:49:36.367Z,100231.88
2022-09-18T11:52:19.067Z,100238.09
2022-09-18T11:55:15.342Z,100241.72
2022-09-18T11:58:01.344Z,100245.22
2022-09-18T12:00:36.180Z,100238.19
2022-09-18T12:03:37.682Z,100239.00
2022-09-18T12:06:27.637Z,100251.34
2022-09-18T12:09:08.530Z,100250.72
2022-09-18T12:12:09.345Z,100258.94
2022-09-18T12:15:04.090Z,100251.34
2022-09-18T12:17:51.083Z,100249.06
2022-09-18T12:20:30.923Z,100247.53
2022-09-18T12:23:00.624Z,100244.09
2022-09-18T12:26:03.584Z,100248.59
2022-09-18T12:28:58.108Z,100248.72
2022-09-18T12:31:33.004Z,100245.56
2022-09-18T12:34:27.889Z,100251.16
2022-09-18T12:37:30.512Z,100254.03
2022-09-18T12:40:41.631Z,100267.47
2022-09-18T12:43:49.499Z,100262.75
2022-09-18T12:46:35.611Z,100260.56
2022-09-18T12:49:45.874Z,100268.84
2022-09-18T12:53:06.614Z,100260.50
2022-09-18T12:56:06.017Z,100260.00
2022-09-18T12:59:03.864Z,100262.84
2022-09-18T13:01:51.969Z,100255.94
2022-09-18T13:04:33.637Z,100263.97
2022-09-18T13:07:11.976Z,100265.75
2022-09-18T13:09:57.972Z,100255.25
2022-09-18T13:12:34.850Z,100257.88
2022-09-18T13:15:28.344Z,100253.47
2022-09-18T13:18:16.537Z,100244.66
2022-09-18T13:20:45.663Z,100250.75
2022-09-18T13:23:22.644Z,100252.44
2022-09-18T13:25:51.746Z,100242.75
2022-09-18T13:28:21.472Z,100238.25
2022-09-18T13:31:25.038Z,100245.06
2022-09-18T13:34:23.887Z,100237.91
2022-09-18T13:36:50.815Z,100248.22
2022-09-18T13:39:28.744Z,100241.09
2022-09-18T13:41:59.287Z,100235.72
2022-09-18T13:44:33.005Z,100242.75
2022-09-18T13:47:14.033Z,100238.25
2022-09-18T13:49:55.810Z,100236.63
2022-09-18T13:52:42.419Z,100240.09
2022-09-18T13:55:16.272Z,100237.47
2022-09-18T13:57:44.540Z,100231.50
2022-09-18T14:00:20.552Z,100236.75
2022-09-18T14:02:51.975Z,100240.31
2022-09-18T14:05:38.511Z,100235.09
2022-09-18T14:08:38.140Z,100229.97
2022-09-18T14:11:17.320Z,100239.59
2022-09-18T14:13:55.283Z,100236.13
2022-09-18T14:16:23.038Z,100222.97
2022-09-18T14:18:49.789Z,100219.47
2022-09-18T14:21:19.363Z,100222.06
2022-09-18T14:23:46.119Z,100214.06
2022-09-18T14:26:31.365Z,100214.03
2022-09-18T14:29:06.378Z,100214.00
2022-09-18T14:31:45.230Z,100211.38
2022-09-18T14:34:33.717Z,100220.00
2022-09-18T14:37:19.029Z,100216.44
2022-09-18T14:39:46.421Z,100208.47
2022-09-18T14:42:33.415Z,100211.09
2022-09-18T14:45:12.444Z,100211.94
2022-09-18T14:47:41.945Z,100218.97
2022-09-18T14:50:41.719Z,100223.38
2022-09-18T14:53:25.912Z,100233.16
2022-09-18T14:56:04.128Z,100235.84
2022-09-18T14:58:36.724Z,100239.50
2022-09-18T15:01:08.442Z,100238.91
2022-09-18T15:03:44.667Z,100240.78
2022-09-18T15:06:39.784Z,100252.53
2022-09-18T15:09:10.211Z,100260.69
2022-09-18T15:11:58.845Z,100258.41
2022-09-18T15:14:44.003Z,100266.50
2022-09-18T15:17:25.820Z,100267.63
2022-09-18T15:19:58.667Z,100268.75
2022-09-18T15:22:26.613Z,100261.91
2022-09-18T15:24:53.511Z,100257.75
2022-09-18T15:27:21.871Z,100258.78
2022-09-18T15:30:05.657Z,100257.22
2022-09-18T15:32:38.709Z,100247.72
2022-09-18T15:35:08.772Z,100255.66
2022-09-18T15:37:38.359Z,100268.84
2022-09-18T15:40:20.422Z,100252.47
2022-09-18T15:43:01.869Z,100254.25
2022-09-18T15:45:32.374Z,100249.13
2022-09-18T15:48:03.101Z,100244.81
2022-09-18T15:50:37.592Z,100245.63
2022-09-18T15:53:13.962Z,100243.06
2022-09-18T15:55:57.356Z,100243.19
2022-09-18T15:58:37.086Z,100242.25
2022-09-18T16:01:06.828Z,100242.22
2022-09-18T16:03:34.383Z,100242.25
2022-09-18T16:06:04.960Z,100244.03
2022-09-18T16:08:36.743Z,100249.34
2022-09-18T16:11:05.188Z,100236.31
2022-09-18T16:13:39.533Z,100231.94
2022-09-18T16:16:11.309Z,100235.50
2022-09-18T16:19:13.259Z,100233.88
2022-09-18T16:21:43.849Z,100226.00
2022-09-18T16:24:29.911Z,100231.31
2022-09-18T16:27:07.009Z,100230.44
2022-09-18T16:29:34.576Z,100237.44
2022-09-18T16:32:01.622Z,100233.09
2022-09-18T16:34:29.060Z,100233.13
2022-09-18T16:36:56.373Z,100232.28
2022-09-18T16:39:26.019Z,100233.19
2022-09-18T16:41:53.160Z,100231.50
2022-09-18T16:44:20.091Z,100237.66
2022-09-18T16:47:09.857Z,100233.44
2022-09-18T16:49:42.570Z,100239.53
2022-09-18T16:52:11.207Z,100250.09
2022-09-18T16:54:38.192Z,100245.88
2022-09-18T16:57:18.215Z,100243.31
2022-09-18T16:59:45.426Z,100252.13
2022-09-18T17:02:17.156Z,100252.19
2022-09-18T17:04:44.141Z,100247.03
2022-09-18T17:07:11.018Z,100258.50
2022-09-18T17:09:37.947Z,100244.72
2022-09-18T17:12:05.000Z,100261.22
2022-09-18T17:14:31.896Z,100258.69
2022-09-18T17:16:58.838Z,100271.78
2022-09-18T17:19:25.807Z,100265.75
2022-09-18T17:21:53.244Z,100266.69
2022-09-18T17:24:25.519Z,100274.66
2022-09-18T17:26:53.880Z,100272.06
2022-09-18T17:29:21.283Z,100261.72
2022-09-18T17:31:48.219Z,100266.13
2022-09-18T17:34:16.595Z,100266.25
2022-09-18T17:36:43.892Z,100256.75
2022-09-18T17:39:11.785Z,100267.28
2022-09-18T17:41:39.051Z,100270.84
2022-09-18T17:44:06.331Z,100264.00
2022-09-18T17:46:33.231Z,100266.63
2022-09-18T17:49:00.786Z,100277.16
2022-09-18T17:51:29.128Z,100278.13
2022-09-18T17:54:04.759Z,100279.03
2022-09-18T17:56:33.575Z,100286.09
2022-09-18T17:59:05.734Z,100285.25
2022-09-18T18:01:37.436Z,100287.03
2022-09-18T18:04:06.168Z,100288.81
2022-09-18T18:06:34.071Z,100287.19
2022-09-18T18:09:01.080Z,100295.03
2022-09-18T18:11:29.560Z,100287.25
2022-09-18T18:13:56.527Z,100287.28
2022-09-18T18:16:27.437Z,100294.31
2022-09-18T18:19:04.648Z,100296.06
2022-09-18T18:21:33.646Z,100301.34
2022-09-18T18:24:05.375Z,100292.66
2022-09-18T18:26:32.393Z,100296.16
2022-09-18T18:28:59.288Z,100294.50
2022-09-18T18:31:26.780Z,100296.28
2022-09-18T18:33:55.672Z,100295.47
2022-09-18T18:36:27.039Z,100301.59
2022-09-18T18:38:57.691Z,100304.22
2022-09-18T18:41:28.716Z,100310.34
2022-09-18T18:43:57.855Z,100307.78
2022-09-18T18:46:27.263Z,100306.91
2022-09-18T18:49:02.836Z,100304.34
2022-09-18T18:51:51.803Z,100311.34
2022-09-18T18:54:21.517Z,100317.47
2022-09-18T18:56:49.801Z,100317.47
2022-09-18T18:59:18.898Z,100315.75
2022-09-18T19:01:47.233Z,100316.66
2022-09-18T19:04:19.136Z,100317.59
2022-09-18T19:06:46.620Z,100329.78
2022-09-18T19:09:25.955Z,100326.34
2022-09-18T19:11:53.840Z,100326.34
2022-09-18T19:14:25.098Z,100325.47
2022-09-18T19:16:53.368Z,100325.53
2022-09-18T19:19:24.312Z,100322.91
2022-09-18T19:21:52.008Z,100333.41
2022-09-18T19:24:19.735Z,100327.31
2022-09-18T19:26:47.959Z,100334.34
2022-09-18T19:29:18.064Z,100338.66
2022-09-18T19:31:47.059Z,100334.34
2022-09-18T19:34:18.248Z,100338.72
2022-09-18T19:36:47.174Z,100341.34
2022-09-18T19:39:14.166Z,100341.38
2022-09-18T19:41:49.815Z,100332.72
2022-09-18T19:44:37.558Z,100350.16
2022-09-18T19:47:46.306Z,100353.66
2022-09-18T19:50:23.304Z,100349.31
2022-09-18T19:52:51.499Z,100342.34
2022-09-18T19:55:20.758Z,100352.81
2022-09-18T19:57:54.507Z,100346.75
2022-09-18T20:00:21.407Z,100345.00
2022-09-18T20:02:48.302Z,100360.66
2022-09-18T20:05:15.684Z,100355.44
2022-09-18T20:07:43.038Z,100349.41
2022-09-18T20:10:13.959Z,100356.38
2022-09-18T20:12:42.728Z,100357.25
2022-09-18T20:15:11.271Z,100352.06
2022-09-18T20:17:38.766Z,100354.69
2022-09-18T20:20:08.794Z,100360.78
2022-09-18T20:22:39.699Z,100363.44
2022-09-18T20:25:08.090Z,100364.28
2022-09-18T20:27:40.909Z,100367.78
2022-09-18T20:30:12.464Z,100364.31
2022-09-18T20:32:39.810Z,100365.22
2022-09-18T20:35:07.077Z,100366.09
2022-09-18T20:37:33.960Z,100365.28
2022-09-18T20:40:02.489Z,100377.47
2022-09-18T20:42:34.509Z,100373.97
2022-09-18T20:45:02.460Z,100369.63
2022-09-18T20:47:38.602Z,100372.22
2022-09-18T20:50:12.520Z,100373.09
2022-09-18T20:52:43.070Z,100360.91
2022-09-18T20:55:13.539Z,100360.06
2022-09-18T20:57:41.322Z,100367.00
2022-09-18T21:00:10.991Z,100362.66
2022-09-18T21:02:38.136Z,100360.91
2022-09-18T21:05:13.541Z,100365.28
2022-09-18T21:07:44.715Z,100373.97
2022-09-18T21:10:12.950Z,100367.03
2022-09-18T21:12:39.995Z,100371.41
2022-09-18T21:15:12.872Z,100371.41
2022-09-18T21:17:40.227Z,100374.91
2022-09-18T21:20:07.514Z,100372.28
2022-09-18T21:22:54.667Z,100373.19
2022-09-18T21:25:22.232Z,100379.28
2022-09-18T21:27:49.602Z,100386.25
2022-09-18T21:30:16.467Z,100371.47
2022-09-18T21:32:43.348Z,100378.44
2022-09-18T21:35:10.209Z,100375.88
2022-09-18T21:37:37.086Z,100377.63
2022-09-18T21:40:04.227Z,100379.38
2022-09-18T21:42:31.184Z,100369.81
2022-09-18T21:45:03.119Z,100368.06
2022-09-18T21:47:30.197Z,100374.16
2022-09-18T21:49:57.203Z,100376.81
2022-09-18T21:52:24.320Z,100378.56
2022-09-18T21:54:51.173Z,100382.91
2022-09-18T21:57:18.215Z,100381.19
2022-09-18T21:59:45.071Z,100386.38
2022-09-18T22:02:13.655Z,100388.16
2022-09-18T22:04:43.968Z,100385.53
2022-09-18T22:07:11.556Z,100385.56
2022-09-18T22:09:38.452Z,100378.66
2022-09-18T22:12:08.146Z,100384.72
2022-09-18T22:14:38.188Z,100388.19
2022-09-18T22:17:07.825Z,100394.28
2022-09-18T22:19:39.226Z,100388.22
2022-09-18T22:22:08.224Z,100396.91
2022-09-18T22:24:35.078Z,100399.53
2022-09-18T22:27:10.208Z,100397.81
2022-09-18T22:29:39.306Z,100395.22
2022-09-18T22:32:06.883Z,100394.34
2022-09-18T22:34:37.271Z,100390.88
2022-09-18T22:37:04.768Z,100393.50
2022-09-18T22:39:31.659Z,100397.81
2022-09-18T22:41:58.931Z,100401.31
2022-09-18T22:44:25.854Z,100393.50
2022-09-18T22:46:53.783Z,100396.09
2022-09-18T22:49:22.807Z,100398.72
2022-09-18T22:51:50.568Z,100403.09
2022-09-18T22:54:23.544Z,100407.41
2022-09-18T22:56:52.148Z,100396.13
2022-09-18T22:59:21.811Z,100406.53
2022-09-18T23:01:59.756Z,100406.53
2022-09-18T23:04:29.218Z,100406.53
2022-09-18T23:06:57.354Z,100409.16
2022-09-18T23:09:24.315Z,100414.38
2022-09-18T23:11:53.133Z,100396.16
2022-09-18T23:14:25.860Z,100412.63
2022-09-18T23:16:52.821Z,100414.38
2022-09-18T23:19:29.890Z,100413.50
2022-09-18T23:21:57.210Z,100416.09
2022-09-18T23:24:24.936Z,100417.84
2022-09-18T23:26:54.034Z,100417.00
2022-09-18T23:29:23.290Z,100429.13
2022-09-18T23:31:53.090Z,100430.88
2022-09-18T23:34:23.958Z,100429.16
2022-09-18T23:36:54.087Z,100430.88
2022-09-18T23:39:24.457Z,100422.19
2022-09-18T23:41:52.148Z,100428.28
2022-09-18T23:44:21.263Z,100422.22
2022-09-18T23:46:49.293Z,100436.09
2022-09-18T23:49:23.064Z,100423.06
2022-09-18T23:51:53.104Z,100436.09
2022-09-18T23:54:27.176Z,100446.50
2022-09-18T23:56:54.338Z,100443.91
2022-09-18T23:59:23.551Z,100447.38
