createdAt,value
2019-05-23T00:00:14.305Z,6.03
2019-05-23T00:01:20.091Z,6.45
2019-05-23T00:02:42.319Z,6.33
2019-05-23T00:04:02.978Z,6.55
2019-05-23T00:05:12.856Z,6.15
2019-05-23T00:06:19.431Z,5.90
2019-05-23T00:07:27.758Z,6.58
2019-05-23T00:08:32.505Z,5.90
2019-05-23T00:09:37.297Z,6.15
2019-05-23T00:10:43.445Z,6.20
2019-05-23T00:11:49.316Z,6.28
2019-05-23T00:12:55.117Z,6.20
2019-05-23T00:14:01.765Z,6.25
2019-05-23T00:15:18.670Z,6.42
2019-05-23T00:16:24.247Z,6.85
2019-05-23T00:17:29.711Z,6.53
2019-05-23T00:18:36.466Z,6.75
2019-05-23T00:19:40.686Z,7.08
2019-05-23T00:20:46.451Z,6.65
2019-05-23T00:21:51.563Z,7.20
2019-05-23T00:22:58.206Z,6.95
2019-05-23T00:24:04.171Z,7.78
2019-05-23T00:25:10.580Z,7.45
2019-05-23T00:26:16.727Z,6.85
2019-05-23T00:27:25.448Z,6.90
2019-05-23T00:28:31.355Z,6.60
2019-05-23T00:29:40.212Z,7.00
2019-05-23T00:30:44.389Z,7.03
2019-05-23T00:31:56.290Z,6.30
2019-05-23T00:33:01.173Z,7.03
2019-05-23T00:34:07.417Z,6.92
2019-05-23T00:35:14.912Z,6.55
2019-05-23T00:36:20.124Z,6.22
2019-05-23T00:37:24.850Z,7.05
2019-05-23T00:38:32.030Z,6.10
2019-05-23T00:39:37.193Z,6.58
2019-05-23T00:40:44.212Z,6.62
2019-05-23T00:41:49.289Z,6.90
2019-05-23T00:42:54.147Z,6.30
2019-05-23T00:43:58.742Z,6.20
2019-05-23T00:45:04.590Z,6.42
2019-05-23T00:46:09.761Z,5.80
2019-05-23T00:47:15.089Z,6.92
2019-05-23T00:48:20.103Z,6.42
2019-05-23T00:49:28.695Z,6.65
2019-05-23T00:50:33.418Z,6.40
2019-05-23T00:51:38.889Z,6.45
2019-05-23T00:52:42.970Z,6.08
2019-05-23T00:53:48.258Z,6.08
2019-05-23T00:54:52.867Z,6.55
2019-05-23T00:55:58.474Z,6.35
2019-05-23T00:57:03.708Z,6.85
2019-05-23T00:58:09.576Z,6.58
2019-05-23T00:59:26.609Z,6.80
2019-05-23T01:00:21.834Z,6.53
2019-05-23T01:01:27.186Z,6.60
2019-05-23T01:02:34.884Z,6.90
2019-05-23T01:03:38.917Z,6.45
2019-05-23T01:04:43.647Z,6.75
2019-05-23T01:05:48.334Z,6.28
2019-05-23T01:06:54.623Z,6.75
2019-05-23T01:07:59.870Z,7.05
2019-05-23T01:09:06.303Z,6.30
2019-05-23T01:10:12.650Z,6.90
2019-05-23T01:11:18.138Z,6.60
2019-05-23T01:12:24.409Z,6.58
2019-05-23T01:13:29.228Z,6.40
2019-05-23T01:14:34.364Z,6.22
2019-05-23T01:15:40.465Z,6.92
2019-05-23T01:16:45.070Z,6.80
2019-05-23T01:17:50.642Z,6.92
2019-05-23T01:18:54.877Z,6.47
2019-05-23T01:20:00.522Z,6.30
2019-05-23T01:21:15.440Z,6.45
2019-05-23T01:22:20.139Z,6.87
2019-05-23T01:23:25.936Z,6.78
2019-05-23T01:24:35.849Z,6.58
2019-05-23T01:25:40.690Z,6.45
2019-05-23T01:26:45.903Z,6.67
2019-05-23T01:27:51.132Z,6.45
2019-05-23T01:28:56.227Z,6.58
2019-05-23T01:30:00.456Z,6.30
2019-05-23T01:31:08.005Z,6.67
2019-05-23T01:32:32.691Z,6.45
2019-05-23T01:33:38.051Z,6.42
2019-05-23T01:34:44.148Z,6.22
2019-05-23T01:35:49.005Z,6.10
2019-05-23T01:36:54.666Z,6.72
2019-05-23T01:38:03.407Z,6.35
2019-05-23T01:39:10.797Z,6.08
2019-05-23T01:40:16.166Z,6.28
2019-05-23T01:41:23.039Z,6.22
2019-05-23T01:42:28.347Z,6.45
2019-05-23T01:43:32.812Z,6.37
2019-05-23T01:44:37.434Z,6.45
2019-05-23T01:45:42.525Z,5.97
2019-05-23T01:46:47.666Z,6.53
2019-05-23T01:47:52.693Z,6.80
2019-05-23T01:48:57.017Z,6.00
2019-05-23T01:50:01.942Z,6.67
2019-05-23T01:51:07.309Z,6.12
2019-05-23T01:52:12.731Z,6.40
2019-05-23T01:53:17.921Z,5.92
2019-05-23T01:54:22.700Z,6.80
2019-05-23T01:55:29.031Z,6.35
2019-05-23T01:56:34.723Z,6.03
2019-05-23T01:57:40.004Z,6.17
2019-05-23T01:58:44.897Z,6.03
2019-05-23T02:00:07.810Z,6.05
2019-05-23T02:00:57.181Z,6.55
2019-05-23T02:02:01.305Z,5.95
2019-05-23T02:03:06.429Z,6.62
2019-05-23T02:04:10.633Z,6.40
2019-05-23T02:05:15.911Z,6.35
2019-05-23T02:06:19.977Z,6.20
2019-05-23T02:07:24.701Z,6.25
2019-05-23T02:08:28.990Z,6.00
2019-05-23T02:09:33.661Z,6.33
2019-05-23T02:10:38.271Z,6.20
2019-05-23T02:11:43.458Z,6.62
2019-05-23T02:12:47.789Z,6.67
2019-05-23T02:13:52.622Z,6.30
2019-05-23T02:14:57.253Z,6.80
2019-05-23T02:16:02.691Z,6.37
2019-05-23T02:17:09.078Z,6.37
2019-05-23T02:18:14.647Z,5.67
2019-05-23T02:19:20.643Z,6.00
2019-05-23T02:20:26.162Z,6.50
2019-05-23T02:21:30.621Z,6.28
2019-05-23T02:22:35.796Z,5.92
2019-05-23T02:23:40.014Z,6.28
2019-05-23T02:24:44.796Z,6.00
2019-05-23T02:25:48.918Z,6.33
2019-05-23T02:26:53.643Z,6.25
2019-05-23T02:27:58.565Z,6.20
2019-05-23T02:29:04.057Z,6.28
2019-05-23T02:30:30.181Z,6.05
2019-05-23T02:31:17.378Z,6.15
2019-05-23T02:32:23.099Z,6.50
2019-05-23T02:33:30.931Z,6.22
2019-05-23T02:34:35.138Z,6.30
2019-05-23T02:35:41.006Z,6.33
2019-05-23T02:36:46.800Z,6.28
2019-05-23T02:38:08.805Z,5.87
2019-05-23T02:39:23.483Z,5.90
2019-05-23T02:40:45.652Z,5.62
2019-05-23T02:42:00.942Z,6.10
2019-05-23T02:43:09.598Z,5.95
2019-05-23T02:44:23.998Z,6.25
2019-05-23T02:45:37.144Z,5.50
2019-05-23T02:46:59.580Z,5.78
2019-05-23T02:48:06.242Z,6.37
2019-05-23T02:49:12.167Z,6.30
2019-05-23T02:50:22.367Z,6.08
2019-05-23T02:51:33.114Z,6.05
2019-05-23T02:52:40.418Z,6.10
2019-05-23T02:53:47.309Z,6.42
2019-05-23T02:54:54.296Z,6.37
2019-05-23T02:56:03.100Z,6.28
2019-05-23T02:57:10.864Z,6.20
2019-05-23T02:58:24.847Z,6.12
2019-05-23T02:59:48.528Z,5.70
2019-05-23T03:00:59.676Z,6.05
2019-05-23T03:02:35.902Z,5.97
2019-05-23T03:03:41.558Z,5.75
2019-05-23T03:04:47.738Z,6.42
2019-05-23T03:05:52.613Z,6.30
2019-05-23T03:06:59.250Z,5.60
2019-05-23T03:08:06.309Z,6.00
2019-05-23T03:09:12.366Z,5.65
2019-05-23T03:10:21.313Z,5.90
2019-05-23T03:11:28.954Z,5.42
2019-05-23T03:12:34.889Z,6.12
2019-05-23T03:13:41.445Z,5.95
2019-05-23T03:14:47.413Z,5.97
2019-05-23T03:15:52.008Z,5.92
2019-05-23T03:17:00.431Z,5.95
2019-05-23T03:18:07.246Z,6.00
2019-05-23T03:19:27.898Z,5.90
2019-05-23T03:20:34.468Z,5.35
2019-05-23T03:21:39.625Z,6.05
2019-05-23T03:23:00.293Z,5.85
2019-05-23T03:24:05.705Z,5.47
2019-05-23T03:25:21.843Z,5.62
2019-05-23T03:26:41.372Z,5.80
2019-05-23T03:27:46.721Z,5.75
2019-05-23T03:28:51.817Z,5.72
2019-05-23T03:29:56.589Z,5.33
2019-05-23T03:31:29.726Z,5.70
2019-05-23T03:32:39.440Z,5.60
2019-05-23T03:33:45.042Z,5.55
2019-05-23T03:34:50.839Z,5.55
2019-05-23T03:35:56.708Z,5.87
2019-05-23T03:37:01.984Z,5.95
2019-05-23T03:38:07.356Z,5.90
2019-05-23T03:39:11.832Z,6.10
2019-05-23T03:40:17.513Z,6.15
2019-05-23T03:41:22.310Z,5.80
2019-05-23T03:42:28.146Z,6.42
2019-05-23T03:43:33.203Z,6.35
2019-05-23T03:44:39.719Z,6.45
2019-05-23T03:45:45.602Z,6.25
2019-05-23T03:46:51.400Z,6.37
2019-05-23T03:47:55.829Z,6.58
2019-05-23T03:49:01.288Z,6.85
2019-05-23T03:50:08.146Z,6.50
2019-05-23T03:51:12.940Z,6.97
2019-05-23T03:52:19.195Z,6.72
2019-05-23T03:53:26.040Z,6.50
2019-05-23T03:54:30.114Z,6.53
2019-05-23T03:55:36.959Z,6.40
2019-05-23T03:56:43.228Z,6.47
2019-05-23T03:57:50.427Z,7.25
2019-05-23T03:58:56.813Z,6.53
2019-05-23T04:00:02.562Z,7.40
2019-05-23T04:01:07.888Z,6.67
2019-05-23T04:02:14.076Z,6.47
2019-05-23T04:03:19.143Z,6.85
2019-05-23T04:04:26.762Z,7.40
2019-05-23T04:05:31.380Z,7.70
2019-05-23T04:06:36.577Z,6.87
2019-05-23T04:07:41.215Z,7.00
2019-05-23T04:08:46.299Z,7.60
2019-05-23T04:09:50.465Z,7.17
2019-05-23T04:10:56.877Z,7.15
2019-05-23T04:12:01.146Z,7.45
2019-05-23T04:13:06.877Z,7.47
2019-05-23T04:14:11.114Z,7.30
2019-05-23T04:15:15.860Z,7.37
2019-05-23T04:16:20.128Z,7.15
2019-05-23T04:17:25.336Z,6.70
2019-05-23T04:18:29.982Z,6.67
2019-05-23T04:19:34.632Z,6.72
2019-05-23T04:20:38.861Z,6.67
2019-05-23T04:21:43.617Z,7.00
2019-05-23T04:22:50.723Z,6.80
2019-05-23T04:23:56.625Z,7.05
2019-05-23T04:25:02.220Z,6.78
2019-05-23T04:26:07.650Z,6.58
2019-05-23T04:27:12.252Z,6.97
2019-05-23T04:28:17.154Z,6.62
2019-05-23T04:29:21.353Z,7.37
2019-05-23T04:30:26.192Z,6.30
2019-05-23T04:31:30.310Z,6.80
2019-05-23T04:32:35.463Z,6.70
2019-05-23T04:33:39.666Z,6.30
2019-05-23T04:34:44.789Z,6.22
2019-05-23T04:35:48.868Z,6.28
2019-05-23T04:36:55.419Z,6.42
2019-05-23T04:37:59.578Z,5.95
2019-05-23T04:39:06.194Z,6.33
2019-05-23T04:40:12.085Z,5.92
2019-05-23T04:41:16.869Z,6.17
2019-05-23T04:42:21.043Z,6.65
2019-05-23T04:43:25.834Z,6.00
2019-05-23T04:44:30.124Z,6.10
2019-05-23T04:45:35.115Z,6.12
2019-05-23T04:46:40.733Z,6.12
2019-05-23T04:47:45.444Z,6.20
2019-05-23T04:48:50.656Z,6.80
2019-05-23T04:49:55.463Z,7.17
2019-05-23T04:51:00.892Z,6.83
2019-05-23T04:52:07.377Z,6.60
2019-05-23T04:53:12.283Z,6.58
2019-05-23T04:54:17.336Z,6.55
2019-05-23T04:55:22.538Z,6.70
2019-05-23T04:56:27.457Z,7.37
2019-05-23T04:57:32.567Z,7.40
2019-05-23T04:58:38.535Z,7.22
2019-05-23T04:59:42.841Z,6.65
2019-05-23T05:00:47.999Z,6.70
2019-05-23T05:01:53.192Z,7.12
2019-05-23T05:02:58.142Z,7.80
2019-05-23T05:04:03.605Z,7.80
2019-05-23T05:05:08.507Z,8.60
2019-05-23T05:06:12.942Z,7.80
2019-05-23T05:07:17.732Z,7.72
2019-05-23T05:08:22.144Z,7.62
2019-05-23T05:09:27.961Z,8.40
2019-05-23T05:10:35.085Z,7.65
2019-05-23T05:11:40.056Z,7.47
2019-05-23T05:12:44.313Z,7.03
2019-05-23T05:13:49.901Z,7.65
2019-05-23T05:14:54.302Z,7.60
2019-05-23T05:15:59.042Z,7.95
2019-05-23T05:17:04.923Z,7.67
2019-05-23T05:18:09.661Z,7.35
2019-05-23T05:19:14.755Z,7.50
2019-05-23T05:20:19.745Z,6.87
2019-05-23T05:21:24.154Z,6.45
2019-05-23T05:22:28.798Z,7.10
2019-05-23T05:23:33.089Z,7.70
2019-05-23T05:24:40.303Z,7.25
2019-05-23T05:25:43.546Z,8.08
2019-05-23T05:26:48.436Z,7.22
2019-05-23T05:27:52.621Z,7.12
2019-05-23T05:28:57.437Z,6.80
2019-05-23T05:30:03.118Z,7.90
2019-05-23T05:31:08.271Z,7.55
2019-05-23T05:32:15.656Z,7.47
2019-05-23T05:33:20.351Z,7.10
2019-05-23T05:34:24.608Z,7.72
2019-05-23T05:35:32.146Z,7.75
2019-05-23T05:36:36.363Z,7.72
2019-05-23T05:37:41.000Z,8.23
2019-05-23T05:38:45.081Z,7.90
2019-05-23T05:39:50.859Z,7.28
2019-05-23T05:41:00.804Z,7.75
2019-05-23T05:42:06.355Z,7.58
2019-05-23T05:43:10.815Z,7.70
2019-05-23T05:44:15.453Z,7.40
2019-05-23T05:45:20.171Z,8.00
2019-05-23T05:46:25.001Z,7.17
2019-05-23T05:47:29.957Z,7.45
2019-05-23T05:48:35.279Z,7.08
2019-05-23T05:49:42.318Z,7.35
2019-05-23T05:50:46.607Z,7.67
2019-05-23T05:51:52.194Z,8.20
2019-05-23T05:52:58.308Z,8.13
2019-05-23T05:54:04.431Z,7.55
2019-05-23T05:55:11.140Z,7.37
2019-05-23T05:56:16.745Z,8.08
2019-05-23T05:57:21.528Z,8.13
2019-05-23T05:58:25.696Z,8.55
2019-05-23T05:59:30.740Z,7.12
2019-05-23T06:00:39.580Z,6.97
2019-05-23T06:01:47.188Z,7.08
2019-05-23T06:03:03.498Z,6.92
2019-05-23T06:03:57.261Z,6.15
2019-05-23T06:05:06.687Z,6.25
2019-05-23T06:06:12.220Z,6.05
2019-05-23T06:07:32.957Z,5.83
2019-05-23T06:08:40.052Z,6.90
2019-05-23T06:09:46.180Z,5.85
2019-05-23T06:10:50.385Z,5.97
2019-05-23T06:11:58.477Z,6.05
2019-05-23T06:13:04.278Z,6.20
2019-05-23T06:14:09.081Z,6.28
2019-05-23T06:15:13.458Z,6.45
2019-05-23T06:16:18.267Z,6.53
2019-05-23T06:17:26.556Z,6.22
2019-05-23T06:18:31.302Z,6.33
2019-05-23T06:19:35.437Z,6.17
2019-05-23T06:20:43.640Z,5.97
2019-05-23T06:21:48.868Z,5.33
2019-05-23T06:22:53.807Z,5.08
2019-05-23T06:23:58.060Z,5.20
2019-05-23T06:25:04.382Z,4.92
2019-05-23T06:26:10.256Z,4.85
2019-05-23T06:27:18.847Z,4.90
2019-05-23T06:28:23.566Z,4.55
2019-05-23T06:29:31.190Z,5.10
2019-05-23T06:30:37.071Z,5.00
2019-05-23T06:31:42.096Z,4.35
2019-05-23T06:32:46.362Z,4.33
2019-05-23T06:33:51.702Z,3.92
2019-05-23T06:34:57.426Z,4.30
2019-05-23T06:36:02.363Z,4.42
2019-05-23T06:37:08.650Z,4.33
2019-05-23T06:38:13.478Z,4.20
2019-05-23T06:39:18.101Z,4.90
2019-05-23T06:40:24.675Z,4.40
2019-05-23T06:41:28.923Z,4.20
2019-05-23T06:42:33.747Z,3.80
2019-05-23T06:43:38.389Z,3.77
2019-05-23T06:44:43.066Z,3.42
2019-05-23T06:45:47.977Z,3.60
2019-05-23T06:46:55.719Z,3.30
2019-05-23T06:48:01.319Z,3.42
2019-05-23T06:49:06.004Z,3.33
2019-05-23T06:50:14.405Z,3.47
2019-05-23T06:51:20.545Z,3.50
2019-05-23T06:52:24.562Z,3.60
2019-05-23T06:53:29.332Z,3.67
2019-05-23T06:54:33.439Z,3.85
2019-05-23T06:55:38.219Z,3.90
2019-05-23T06:56:42.340Z,4.08
2019-05-23T06:57:47.119Z,4.25
2019-05-23T06:58:51.249Z,3.58
2019-05-23T06:59:56.108Z,3.80
2019-05-23T07:01:00.309Z,3.40
2019-05-23T07:02:05.097Z,3.67
2019-05-23T07:03:09.396Z,3.52
2019-05-23T07:04:14.677Z,3.67
2019-05-23T07:05:22.436Z,4.00
2019-05-23T07:06:27.143Z,3.77
2019-05-23T07:07:32.994Z,3.90
2019-05-23T07:08:37.764Z,3.80
2019-05-23T07:09:41.838Z,4.40
2019-05-23T07:10:46.967Z,3.72
2019-05-23T07:11:54.119Z,3.90
2019-05-23T07:13:00.369Z,4.17
2019-05-23T07:14:08.153Z,3.95
2019-05-23T07:15:13.583Z,4.47
2019-05-23T07:16:17.824Z,4.22
2019-05-23T07:17:24.062Z,4.28
2019-05-23T07:18:28.182Z,4.33
2019-05-23T07:19:32.892Z,5.50
2019-05-23T07:20:40.943Z,5.83
2019-05-23T07:21:45.884Z,5.33
2019-05-23T07:22:49.924Z,5.35
2019-05-23T07:23:56.125Z,4.78
2019-05-23T07:25:00.340Z,5.00
2019-05-23T07:26:05.223Z,5.12
2019-05-23T07:27:09.301Z,5.42
2019-05-23T07:28:16.517Z,5.40
2019-05-23T07:29:22.671Z,5.65
2019-05-23T07:30:27.873Z,5.85
2019-05-23T07:31:35.447Z,5.83
2019-05-23T07:32:39.000Z,6.97
2019-05-23T07:34:00.484Z,6.17
2019-05-23T07:34:49.467Z,6.60
2019-05-23T07:35:53.956Z,6.75
2019-05-23T07:36:58.629Z,6.58
2019-05-23T07:38:02.863Z,6.30
2019-05-23T07:39:11.685Z,6.20
2019-05-23T07:40:16.187Z,5.50
2019-05-23T07:41:21.345Z,4.90
2019-05-23T07:42:27.221Z,5.20
2019-05-23T07:43:35.168Z,5.12
2019-05-23T07:44:48.337Z,6.25
2019-05-23T07:46:00.318Z,5.60
2019-05-23T07:47:06.093Z,6.37
2019-05-23T07:48:10.947Z,5.47
2019-05-23T07:49:15.851Z,5.40
2019-05-23T07:50:20.603Z,6.17
2019-05-23T07:51:24.706Z,6.12
2019-05-23T07:52:29.523Z,5.90
2019-05-23T07:53:51.439Z,5.70
2019-05-23T07:54:57.209Z,5.33
2019-05-23T07:56:02.737Z,5.20
2019-05-23T07:57:08.523Z,5.35
2019-05-23T07:58:14.234Z,4.40
2019-05-23T07:59:18.535Z,4.75
2019-05-23T08:00:28.388Z,4.83
2019-05-23T08:01:35.825Z,4.90
2019-05-23T08:02:41.854Z,6.00
2019-05-23T08:03:49.438Z,6.07
2019-05-23T08:04:54.515Z,5.78
2019-05-23T08:05:58.572Z,5.85
2019-05-23T08:07:04.354Z,6.30
2019-05-23T08:08:09.388Z,6.65
2019-05-23T08:09:15.674Z,6.20
2019-05-23T08:10:33.306Z,5.90
2019-05-23T08:11:26.528Z,6.30
2019-05-23T08:12:31.408Z,6.70
2019-05-23T08:13:37.229Z,7.33
2019-05-23T08:14:41.366Z,6.72
2019-05-23T08:15:46.496Z,6.05
2019-05-23T08:16:51.296Z,5.70
2019-05-23T08:17:56.099Z,5.50
2019-05-23T08:19:00.355Z,5.65
2019-05-23T08:20:06.030Z,6.17
2019-05-23T08:21:10.365Z,5.83
2019-05-23T08:22:15.387Z,7.65
2019-05-23T08:23:19.748Z,7.30
2019-05-23T08:24:24.782Z,6.83
2019-05-23T08:25:29.072Z,7.17
2019-05-23T08:26:34.457Z,6.90
2019-05-23T08:27:38.764Z,7.03
2019-05-23T08:29:00.871Z,7.15
2019-05-23T08:29:49.318Z,6.53
2019-05-23T08:30:53.954Z,6.12
2019-05-23T08:31:58.593Z,7.17
2019-05-23T08:33:03.892Z,7.47
2019-05-23T08:34:08.985Z,7.33
2019-05-23T08:35:17.736Z,7.67
2019-05-23T08:36:20.697Z,6.95
2019-05-23T08:37:25.687Z,6.03
2019-05-23T08:38:30.392Z,6.40
2019-05-23T08:39:36.751Z,5.87
2019-05-23T08:40:41.628Z,5.92
2019-05-23T08:41:46.343Z,5.55
2019-05-23T08:42:51.724Z,5.80
2019-05-23T08:43:56.407Z,4.90
2019-05-23T08:45:00.737Z,4.60
2019-05-23T08:46:05.453Z,4.72
2019-05-23T08:47:10.949Z,4.35
2019-05-23T08:48:15.620Z,4.30
2019-05-23T08:49:20.901Z,4.50
2019-05-23T08:50:25.857Z,4.37
2019-05-23T08:51:30.044Z,4.25
2019-05-23T08:52:34.692Z,4.35
2019-05-23T08:53:38.856Z,4.17
2019-05-23T08:54:44.942Z,3.92
2019-05-23T08:55:50.036Z,4.28
2019-05-23T08:56:54.713Z,4.10
2019-05-23T08:57:58.947Z,4.45
2019-05-23T08:59:05.194Z,3.90
2019-05-23T09:00:10.990Z,3.70
2019-05-23T09:01:16.104Z,3.90
2019-05-23T09:02:20.309Z,4.10
2019-05-23T09:03:25.723Z,4.33
2019-05-23T09:04:30.292Z,3.83
2019-05-23T09:05:36.225Z,3.95
2019-05-23T09:06:40.378Z,4.42
2019-05-23T09:07:46.223Z,4.37
2019-05-23T09:08:51.826Z,4.17
2019-05-23T09:09:56.729Z,4.47
2019-05-23T09:11:01.773Z,4.85
2019-05-23T09:12:07.234Z,5.50
2019-05-23T09:13:11.461Z,5.53
2019-05-23T09:14:16.281Z,4.80
2019-05-23T09:15:20.486Z,5.00
2019-05-23T09:16:25.941Z,5.40
2019-05-23T09:17:30.372Z,5.22
2019-05-23T09:18:35.504Z,5.17
2019-05-23T09:19:39.708Z,4.75
2019-05-23T09:20:44.375Z,4.78
2019-05-23T09:21:48.608Z,4.87
2019-05-23T09:22:53.326Z,4.97
2019-05-23T09:23:57.388Z,5.28
2019-05-23T09:25:02.098Z,5.28
2019-05-23T09:26:06.158Z,4.90
2019-05-23T09:27:10.998Z,4.87
2019-05-23T09:28:16.885Z,5.05
2019-05-23T09:29:21.798Z,5.47
2019-05-23T09:30:26.845Z,4.65
2019-05-23T09:31:32.413Z,5.35
2019-05-23T09:32:36.520Z,5.17
2019-05-23T09:33:41.621Z,5.30
2019-05-23T09:34:45.829Z,4.78
2019-05-23T09:35:50.493Z,4.97
2019-05-23T09:36:54.694Z,4.55
2019-05-23T09:37:59.493Z,4.50
2019-05-23T09:39:06.481Z,4.80
2019-05-23T09:40:12.005Z,4.75
2019-05-23T09:41:16.217Z,5.33
2019-05-23T09:42:21.029Z,4.90
2019-05-23T09:43:25.279Z,4.58
2019-05-23T09:44:31.817Z,4.25
2019-05-23T09:45:35.998Z,4.85
2019-05-23T09:46:40.659Z,4.47
2019-05-23T09:47:45.163Z,4.20
2019-05-23T09:48:51.586Z,4.22
2019-05-23T09:49:55.720Z,4.40
2019-05-23T09:51:00.398Z,4.33
2019-05-23T09:52:07.189Z,4.10
2019-05-23T09:53:15.753Z,3.85
2019-05-23T09:54:21.443Z,4.12
2019-05-23T09:55:26.147Z,4.33
2019-05-23T09:56:31.458Z,4.28
2019-05-23T09:57:37.711Z,3.85
2019-05-23T09:58:41.835Z,3.80
2019-05-23T09:59:46.670Z,4.10
2019-05-23T10:00:50.721Z,4.20
2019-05-23T10:01:56.036Z,3.95
2019-05-23T10:03:01.341Z,3.90
2019-05-23T10:04:06.438Z,3.58
2019-05-23T10:05:12.737Z,3.80
2019-05-23T10:06:17.776Z,3.65
2019-05-23T10:07:21.867Z,3.72
2019-05-23T10:08:26.663Z,3.00
2019-05-23T10:09:30.788Z,3.33
2019-05-23T10:10:37.747Z,2.95
2019-05-23T10:11:44.109Z,3.08
2019-05-23T10:12:48.862Z,3.10
2019-05-23T10:13:52.994Z,3.22
2019-05-23T10:14:57.652Z,3.00
2019-05-23T10:16:03.681Z,2.75
2019-05-23T10:17:08.555Z,2.98
2019-05-23T10:18:18.614Z,3.20
2019-05-23T10:19:23.254Z,3.25
2019-05-23T10:20:29.921Z,3.10
2019-05-23T10:21:34.584Z,4.15
2019-05-23T10:22:38.755Z,4.12
2019-05-23T10:23:43.423Z,4.15
2019-05-23T10:24:48.405Z,4.00
2019-05-23T10:25:53.082Z,4.00
2019-05-23T10:26:57.277Z,3.95
2019-05-23T10:28:02.006Z,4.00
2019-05-23T10:29:06.169Z,3.77
2019-05-23T10:30:12.532Z,4.25
2019-05-23T10:31:17.008Z,3.85
2019-05-23T10:32:21.819Z,3.58
2019-05-23T10:33:25.857Z,3.40
2019-05-23T10:34:30.680Z,4.80
2019-05-23T10:35:34.869Z,5.35
2019-05-23T10:36:39.591Z,5.00
2019-05-23T10:37:43.803Z,5.15
2019-05-23T10:38:48.595Z,4.17
2019-05-23T10:39:54.862Z,4.55
2019-05-23T10:40:59.729Z,4.10
2019-05-23T10:42:03.771Z,4.50
2019-05-23T10:43:09.429Z,3.92
2019-05-23T10:44:13.685Z,3.92
2019-05-23T10:45:18.653Z,4.42
2019-05-23T10:46:23.007Z,4.58
2019-05-23T10:47:28.023Z,4.35
2019-05-23T10:48:32.613Z,5.28
2019-05-23T10:49:37.302Z,7.10
2019-05-23T10:50:44.890Z,7.22
2019-05-23T10:51:47.683Z,8.83
2019-05-23T10:52:51.816Z,8.53
2019-05-23T10:53:56.595Z,9.63
2019-05-23T10:55:00.932Z,10.88
2019-05-23T10:56:05.761Z,10.93
2019-05-23T10:57:09.917Z,12.13
2019-05-23T10:58:16.174Z,11.57
2019-05-23T10:59:20.323Z,10.90
2019-05-23T11:00:26.838Z,11.78
2019-05-23T11:01:32.157Z,10.80
2019-05-23T11:02:37.449Z,11.20
2019-05-23T11:03:41.681Z,11.73
2019-05-23T11:04:46.429Z,12.05
2019-05-23T11:05:50.773Z,10.82
2019-05-23T11:06:55.953Z,11.35
2019-05-23T11:08:01.756Z,12.30
2019-05-23T11:09:09.866Z,12.58
2019-05-23T11:10:15.466Z,11.93
2019-05-23T11:11:20.229Z,11.68
2019-05-23T11:12:27.437Z,12.70
2019-05-23T11:13:33.301Z,12.23
2019-05-23T11:14:37.490Z,12.65
2019-05-23T11:15:42.396Z,13.30
2019-05-23T11:16:46.457Z,13.05
2019-05-23T11:17:53.651Z,14.28
2019-05-23T11:18:57.035Z,13.25
2019-05-23T11:20:02.071Z,12.80
2019-05-23T11:21:06.555Z,13.60
2019-05-23T11:22:11.876Z,14.13
2019-05-23T11:23:17.673Z,14.35
2019-05-23T11:24:22.123Z,15.05
2019-05-23T11:25:26.260Z,14.38
2019-05-23T11:26:30.909Z,13.83
2019-05-23T11:27:35.042Z,14.33
2019-05-23T11:28:40.417Z,14.98
2019-05-23T11:29:44.545Z,15.30
2019-05-23T11:30:56.175Z,15.23
2019-05-23T11:32:00.677Z,14.83
2019-05-23T11:33:05.561Z,14.05
2019-05-23T11:34:10.210Z,16.50
2019-05-23T11:35:14.853Z,14.83
2019-05-23T11:36:33.660Z,14.87
2019-05-23T11:37:25.349Z,15.75
2019-05-23T11:38:30.241Z,16.90
2019-05-23T11:39:42.355Z,15.80
2019-05-23T11:40:42.817Z,15.10
2019-05-23T11:41:50.274Z,14.20
2019-05-23T11:42:54.547Z,13.40
2019-05-23T11:43:59.528Z,14.03
2019-05-23T11:45:05.143Z,12.95
2019-05-23T11:46:20.334Z,13.40
2019-05-23T11:47:24.876Z,10.53
2019-05-23T11:48:30.827Z,9.25
2019-05-23T11:49:35.030Z,8.83
2019-05-23T11:50:39.807Z,7.85
2019-05-23T11:51:43.874Z,7.55
2019-05-23T11:52:49.107Z,7.70
2019-05-23T11:54:07.013Z,7.92
2019-05-23T11:55:00.407Z,7.60
2019-05-23T11:56:04.639Z,7.65
2019-05-23T11:57:09.896Z,7.87
2019-05-23T11:58:14.272Z,7.78
2019-05-23T11:59:18.990Z,8.85
2019-05-23T12:00:54.661Z,9.43
2019-05-23T12:02:04.189Z,9.45
2019-05-23T12:03:08.704Z,9.53
2019-05-23T12:04:14.581Z,9.08
2019-05-23T12:05:21.465Z,10.25
2019-05-23T12:06:27.203Z,9.23
2019-05-23T12:07:31.309Z,8.50
2019-05-23T12:08:35.951Z,8.93
2019-05-23T12:09:40.196Z,8.88
2019-05-23T12:10:44.975Z,9.00
2019-05-23T12:11:49.185Z,8.30
2019-05-23T12:12:53.920Z,7.80
2019-05-23T12:13:58.237Z,8.08
2019-05-23T12:15:05.257Z,7.92
2019-05-23T12:16:10.842Z,8.95
2019-05-23T12:17:16.697Z,8.80
2019-05-23T12:18:20.947Z,8.53
2019-05-23T12:19:25.897Z,9.93
2019-05-23T12:20:30.543Z,9.68
2019-05-23T12:21:38.676Z,9.25
2019-05-23T12:22:43.093Z,10.95
2019-05-23T12:23:47.800Z,10.13
2019-05-23T12:24:52.005Z,11.93
2019-05-23T12:25:56.732Z,10.68
2019-05-23T12:27:01.966Z,9.55
2019-05-23T12:28:08.040Z,9.68
2019-05-23T12:29:12.320Z,8.73
2019-05-23T12:30:18.770Z,9.98
2019-05-23T12:31:23.620Z,9.25
2019-05-23T12:32:28.308Z,9.83
2019-05-23T12:33:32.731Z,9.50
2019-05-23T12:34:37.471Z,9.50
2019-05-23T12:35:41.572Z,9.48
2019-05-23T12:36:46.390Z,9.28
2019-05-23T12:37:50.520Z,8.78
2019-05-23T12:38:55.574Z,8.80
2019-05-23T12:40:00.304Z,10.95
2019-05-23T12:41:08.400Z,13.08
2019-05-23T12:42:12.609Z,11.75
2019-05-23T12:43:17.401Z,13.28
2019-05-23T12:44:21.618Z,13.30
2019-05-23T12:45:26.253Z,15.90
2019-05-23T12:46:30.451Z,16.95
2019-05-23T12:47:36.473Z,15.93
2019-05-23T12:48:51.343Z,16.00
2019-05-23T12:49:57.151Z,16.97
2019-05-23T12:51:06.220Z,16.62
2019-05-23T12:52:11.584Z,16.40
2019-05-23T12:53:16.152Z,16.73
2019-05-23T12:54:21.062Z,17.15
2019-05-23T12:55:25.206Z,16.95
2019-05-23T12:56:33.035Z,16.48
2019-05-23T12:57:37.366Z,18.45
2019-05-23T12:58:42.035Z,17.82
2019-05-23T12:59:47.823Z,17.48
2019-05-23T13:00:54.293Z,17.48
2019-05-23T13:02:01.920Z,17.23
2019-05-23T13:03:06.658Z,16.48
2019-05-23T13:04:11.069Z,15.98
2019-05-23T13:05:15.860Z,15.88
2019-05-23T13:06:20.155Z,16.60
2019-05-23T13:07:35.835Z,15.85
2019-05-23T13:08:31.419Z,15.40
2019-05-23T13:09:36.554Z,15.60
2019-05-23T13:10:40.860Z,16.30
2019-05-23T13:11:45.699Z,15.38
2019-05-23T13:12:49.896Z,16.87
2019-05-23T13:13:54.550Z,17.23
2019-05-23T13:14:59.184Z,15.70
2019-05-23T13:16:03.981Z,16.85
2019-05-23T13:17:08.134Z,16.37
2019-05-23T13:18:12.988Z,19.67
2019-05-23T13:19:17.656Z,19.75
2019-05-23T13:20:22.809Z,19.35
2019-05-23T13:21:26.903Z,21.48
2019-05-23T13:22:31.569Z,20.92
2019-05-23T13:23:36.086Z,21.30
2019-05-23T13:24:52.045Z,19.82
2019-05-23T13:25:46.848Z,20.77
2019-05-23T13:26:51.564Z,20.10
2019-05-23T13:27:58.808Z,22.20
2019-05-23T13:29:02.924Z,22.60
2019-05-23T13:30:08.503Z,21.75
2019-05-23T13:31:13.191Z,23.02
2019-05-23T13:32:17.284Z,21.70
2019-05-23T13:33:22.312Z,21.02
2019-05-23T13:34:26.519Z,22.30
2019-05-23T13:35:32.455Z,21.62
2019-05-23T13:36:36.619Z,22.75
2019-05-23T13:37:52.875Z,23.05
2019-05-23T13:38:47.728Z,21.12
2019-05-23T13:39:52.587Z,22.42
2019-05-23T13:40:56.807Z,22.90
2019-05-23T13:42:02.711Z,21.25
2019-05-23T13:43:08.839Z,20.82
2019-05-23T13:44:31.790Z,20.68
2019-05-23T13:45:19.760Z,22.45
2019-05-23T13:46:24.884Z,21.80
2019-05-23T13:47:29.186Z,21.10
2019-05-23T13:48:35.522Z,22.42
2019-05-23T13:49:39.792Z,20.92
2019-05-23T13:50:44.647Z,19.55
2019-05-23T13:51:49.046Z,20.45
2019-05-23T13:52:53.766Z,22.87
2019-05-23T13:53:57.862Z,22.80
2019-05-23T13:55:04.127Z,20.97
2019-05-23T13:56:08.349Z,19.95
2019-05-23T13:57:13.690Z,18.77
2019-05-23T13:58:17.954Z,20.43
2019-05-23T13:59:22.910Z,19.85
2019-05-23T14:00:28.828Z,20.43
2019-05-23T14:01:37.586Z,19.35
2019-05-23T14:02:42.063Z,21.42
2019-05-23T14:03:47.004Z,20.37
2019-05-23T14:04:51.437Z,19.15
2019-05-23T14:05:56.304Z,17.67
2019-05-23T14:07:01.732Z,20.40
2019-05-23T14:08:13.093Z,19.00
2019-05-23T14:09:14.490Z,18.32
2019-05-23T14:10:20.301Z,17.50
2019-05-23T14:11:24.928Z,18.48
2019-05-23T14:12:30.248Z,16.42
2019-05-23T14:13:34.637Z,20.45
2019-05-23T14:14:41.757Z,21.70
2019-05-23T14:15:47.664Z,20.17
2019-05-23T14:17:12.835Z,18.50
2019-05-23T14:18:18.538Z,18.45
2019-05-23T14:19:29.024Z,20.70
2019-05-23T14:20:30.844Z,21.68
2019-05-23T14:21:36.829Z,20.57
2019-05-23T14:22:45.202Z,21.00
2019-05-23T14:23:50.756Z,19.20
2019-05-23T14:24:54.871Z,20.10
2019-05-23T14:26:00.683Z,22.77
2019-05-23T14:27:24.981Z,22.48
2019-05-23T14:28:31.101Z,20.90
2019-05-23T14:29:35.870Z,18.62
2019-05-23T14:30:42.321Z,19.50
2019-05-23T14:31:56.033Z,19.17