createdAt,value
2019-01-03T00:01:44.127Z,2.40
2019-01-03T00:04:20.966Z,2.50
2019-01-03T00:15:29.115Z,2.60
2019-01-03T00:22:03.173Z,2.70
2019-01-03T00:24:51.529Z,2.70
2019-01-03T00:27:22.539Z,2.80
2019-01-03T00:29:59.365Z,2.80
2019-01-03T00:32:33.085Z,2.90
2019-01-03T00:35:06.616Z,3.00
2019-01-03T00:37:49.606Z,3.10
2019-01-03T00:40:23.867Z,3.10
2019-01-03T00:42:57.689Z,3.10
2019-01-03T00:45:28.688Z,3.20
2019-01-03T00:48:15.519Z,3.20
2019-01-03T00:50:46.532Z,3.30
2019-01-03T00:53:23.642Z,3.30
2019-01-03T00:55:54.640Z,3.30
2019-01-03T00:58:41.782Z,3.30
2019-01-03T01:01:18.249Z,3.30
2019-01-03T01:04:05.401Z,3.40
2019-01-03T01:06:45.402Z,3.40
2019-01-03T01:09:32.408Z,3.40
2019-01-03T01:12:12.216Z,3.50
2019-01-03T01:14:45.642Z,3.50
2019-01-03T01:17:19.228Z,3.60
2019-01-03T01:19:53.379Z,3.60
2019-01-03T01:22:24.382Z,3.70
2019-01-03T01:25:11.577Z,3.70
2019-01-03T01:28:00.804Z,3.70
2019-01-03T01:30:34.866Z,3.70
2019-01-03T01:33:15.075Z,3.80
2019-01-03T01:35:48.948Z,3.80
2019-01-03T01:38:25.901Z,3.80
2019-01-03T01:41:02.774Z,3.80
2019-01-03T01:43:50.248Z,3.90
2019-01-03T01:46:30.332Z,3.90
2019-01-03T01:49:01.336Z,3.90
2019-01-03T01:51:41.476Z,3.90
2019-01-03T01:54:18.799Z,4.00
2019-01-03T01:56:56.324Z,4.00
2019-01-03T01:59:27.324Z,4.00
2019-01-03T02:02:01.154Z,4.00
2019-01-03T02:04:32.187Z,4.00
2019-01-03T02:07:06.188Z,4.00
2019-01-03T02:09:53.493Z,4.00
2019-01-03T02:12:39.399Z,4.00
2019-01-03T02:15:10.472Z,4.00
2019-01-03T02:17:41.838Z,4.00
2019-01-03T02:20:29.307Z,4.00
2019-01-03T02:23:09.245Z,4.10
2019-01-03T02:25:42.919Z,4.10
2019-01-03T02:28:16.890Z,4.10
2019-01-03T02:30:50.317Z,4.10
2019-01-03T02:33:26.755Z,4.10
2019-01-03T02:36:12.842Z,4.10
2019-01-03T02:38:52.759Z,4.20
2019-01-03T02:41:29.727Z,4.20
2019-01-03T02:44:09.606Z,4.20
2019-01-03T02:46:43.328Z,4.20
2019-01-03T02:49:29.989Z,4.30
2019-01-03T02:52:04.089Z,4.30
2019-01-03T02:54:41.282Z,4.30
2019-01-03T02:57:12.296Z,4.30
2019-01-03T02:59:59.679Z,4.30
2019-01-03T03:02:36.143Z,4.30
2019-01-03T03:05:23.833Z,4.40
2019-01-03T03:07:57.470Z,4.40
2019-01-03T03:10:46.859Z,4.40
2019-01-03T03:13:20.839Z,4.40
2019-01-03T03:16:07.016Z,4.40
2019-01-03T03:18:46.981Z,4.40
2019-01-03T03:21:34.003Z,4.40
2019-01-03T03:24:10.835Z,4.40
2019-01-03T03:26:41.839Z,4.40
2019-01-03T03:29:15.540Z,4.40
2019-01-03T03:32:02.805Z,4.40
2019-01-03T03:34:33.800Z,4.40
2019-01-03T03:37:04.809Z,4.40
2019-01-03T03:39:47.683Z,4.40
2019-01-03T03:42:34.898Z,4.40
2019-01-03T03:45:15.692Z,4.40
2019-01-03T03:47:52.645Z,4.40
2019-01-03T03:50:29.192Z,4.40
2019-01-03T03:53:00.195Z,4.40
2019-01-03T03:55:37.168Z,4.50
2019-01-03T03:58:25.044Z,4.50
2019-01-03T04:01:05.104Z,4.50
2019-01-03T04:03:54.202Z,4.50
2019-01-03T04:06:40.954Z,4.50
2019-01-03T04:09:18.390Z,4.50
2019-01-03T04:12:04.662Z,4.50
2019-01-03T04:14:44.286Z,4.50
2019-01-03T04:17:31.489Z,4.50
2019-01-03T04:20:18.691Z,4.50
2019-01-03T04:23:05.827Z,4.60
2019-01-03T04:25:52.375Z,4.60
2019-01-03T04:28:39.668Z,4.60
2019-01-03T04:31:10.693Z,4.60
2019-01-03T04:33:41.696Z,4.60
2019-01-03T04:36:19.095Z,4.60
2019-01-03T04:38:53.112Z,4.70
2019-01-03T04:41:29.984Z,4.70
2019-01-03T04:44:17.233Z,4.70
2019-01-03T04:47:04.697Z,4.70
2019-01-03T04:49:35.708Z,4.70
2019-01-03T04:52:18.255Z,4.80
2019-01-03T04:54:51.666Z,4.70
2019-01-03T04:57:25.658Z,4.80
2019-01-03T05:00:02.975Z,4.80
2019-01-03T05:02:36.742Z,4.80
2019-01-03T05:05:08.901Z,4.80
2019-01-03T05:07:39.909Z,4.80
2019-01-03T05:10:25.987Z,4.80
2019-01-03T05:13:08.940Z,4.80
2019-01-03T05:15:55.987Z,4.90
2019-01-03T05:18:32.698Z,4.90
2019-01-03T05:21:15.584Z,4.90
2019-01-03T05:23:49.287Z,4.90
2019-01-03T05:26:20.351Z,4.90
2019-01-03T05:29:00.689Z,4.90
2019-01-03T05:32:09.586Z,4.90
2019-01-03T05:34:58.784Z,4.90
2019-01-03T05:37:39.021Z,4.90
2019-01-03T05:40:25.892Z,4.90
2019-01-03T05:43:13.262Z,4.90
2019-01-03T05:45:50.053Z,5.00
2019-01-03T05:48:23.551Z,4.90
2019-01-03T05:50:54.564Z,4.90
2019-01-03T05:53:34.527Z,4.90
2019-01-03T05:56:06.681Z,4.90
2019-01-03T05:58:43.135Z,4.90
2019-01-03T06:01:30.036Z,4.90
2019-01-03T06:04:03.993Z,4.90
2019-01-03T06:06:37.723Z,4.90
2019-01-03T06:09:09.868Z,4.90
2019-01-03T06:11:56.093Z,4.90
2019-01-03T06:14:27.100Z,5.00
2019-01-03T06:17:04.272Z,5.00
2019-01-03T06:19:43.770Z,5.00
2019-01-03T06:22:20.268Z,5.00
2019-01-03T06:24:53.962Z,5.00
2019-01-03T06:27:41.126Z,5.00
2019-01-03T06:30:21.567Z,5.00
2019-01-03T06:32:55.031Z,5.00
2019-01-03T06:35:26.316Z,5.00
2019-01-03T06:38:13.221Z,5.00
2019-01-03T06:40:45.060Z,5.00
2019-01-03T06:43:28.002Z,5.00
2019-01-03T06:46:17.066Z,5.00
2019-01-03T06:48:50.629Z,5.00
2019-01-03T06:51:22.321Z,5.00
2019-01-03T06:54:02.609Z,5.00
2019-01-03T06:56:50.069Z,5.00
2019-01-03T06:59:21.088Z,5.00
2019-01-03T07:01:54.812Z,5.00
2019-01-03T07:04:28.793Z,5.00
2019-01-03T07:07:14.911Z,5.00
2019-01-03T07:09:45.914Z,5.00
2019-01-03T07:12:22.608Z,5.00
2019-01-03T07:14:59.558Z,5.00
2019-01-03T07:17:30.565Z,5.00
2019-01-03T07:20:13.372Z,5.00
2019-01-03T07:22:49.835Z,5.10
2019-01-03T07:25:20.834Z,5.00
2019-01-03T07:28:03.969Z,5.10
2019-01-03T07:30:51.396Z,5.10
2019-01-03T07:33:38.478Z,5.10
2019-01-03T07:36:27.828Z,5.10
2019-01-03T07:39:15.176Z,5.10
2019-01-03T07:42:02.286Z,5.10
2019-01-03T07:44:39.048Z,5.10
2019-01-03T07:47:12.754Z,5.00
2019-01-03T07:49:44.726Z,5.00
2019-01-03T07:52:32.259Z,5.00
2019-01-03T07:55:15.145Z,4.90
2019-01-03T07:58:02.116Z,4.90
2019-01-03T08:00:48.474Z,4.90
2019-01-03T08:03:37.322Z,4.80
2019-01-03T08:06:08.345Z,4.80
2019-01-03T08:08:45.405Z,4.70
2019-01-03T08:11:16.424Z,4.60
2019-01-03T08:13:47.432Z,4.60
2019-01-03T08:16:18.454Z,4.60
2019-01-03T08:18:58.547Z,4.60
2019-01-03T08:21:32.364Z,4.50
2019-01-03T08:24:03.976Z,4.50
2019-01-03T08:26:43.639Z,4.50
2019-01-03T08:29:17.455Z,4.60
2019-01-03T08:31:51.731Z,4.60
2019-01-03T08:34:22.750Z,4.60
2019-01-03T08:37:09.374Z,4.60
2019-01-03T08:39:46.253Z,4.60
2019-01-03T08:42:20.018Z,4.70
2019-01-03T08:45:07.441Z,4.70
2019-01-03T08:47:44.132Z,4.80
2019-01-03T08:50:33.475Z,4.80
2019-01-03T08:53:20.543Z,4.90
2019-01-03T08:56:03.511Z,5.00
2019-01-03T08:58:40.041Z,5.10
2019-01-03T09:01:27.206Z,5.10
2019-01-03T09:03:58.210Z,5.20
2019-01-03T09:06:35.248Z,5.30
2019-01-03T09:09:07.696Z,5.30
2019-01-03T09:11:50.675Z,5.40
2019-01-03T09:14:39.903Z,5.50
2019-01-03T09:17:26.209Z,5.50
2019-01-03T09:20:00.249Z,5.60
2019-01-03T09:22:36.962Z,5.70
2019-01-03T09:25:09.655Z,5.70
2019-01-03T09:27:43.312Z,5.80
2019-01-03T09:30:23.451Z,5.80
2019-01-03T09:32:57.277Z,5.90
2019-01-03T09:35:46.580Z,6.00
2019-01-03T09:38:17.592Z,6.00
2019-01-03T09:41:04.419Z,6.00
2019-01-03T09:43:37.843Z,6.00
2019-01-03T09:46:07.209Z,6.10
2019-01-03T09:48:36.583Z,6.10
2019-01-03T09:51:06.019Z,6.10
2019-01-03T09:53:35.397Z,6.10
2019-01-03T09:56:05.080Z,6.20
2019-01-03T09:58:34.469Z,6.30
2019-01-03T10:01:04.095Z,6.30
2019-01-03T10:03:33.465Z,6.40
2019-01-03T10:06:02.846Z,6.50
2019-01-03T10:08:32.487Z,6.50
2019-01-03T10:11:01.850Z,6.60
2019-01-03T10:13:31.208Z,6.60
2019-01-03T10:16:00.579Z,6.60
2019-01-03T10:18:29.935Z,6.70
2019-01-03T10:20:59.334Z,6.70
2019-01-03T10:23:28.691Z,6.70
2019-01-03T10:25:58.062Z,6.70
2019-01-03T10:28:27.417Z,6.80
2019-01-03T10:30:57.124Z,6.80
2019-01-03T10:33:26.482Z,6.80
2019-01-03T10:35:55.873Z,6.90
2019-01-03T10:38:25.244Z,6.90
2019-01-03T10:40:54.615Z,6.90
2019-01-03T10:43:23.996Z,7.00
2019-01-03T10:45:53.361Z,7.00
2019-01-03T10:48:22.735Z,7.00
2019-01-03T10:50:52.099Z,7.00
2019-01-03T10:53:21.463Z,7.10
2019-01-03T10:55:50.827Z,7.10
2019-01-03T10:58:20.198Z,7.10
2019-01-03T11:00:49.568Z,7.20
2019-01-03T11:03:18.928Z,7.20
2019-01-03T11:05:48.304Z,7.20
2019-01-03T11:08:17.667Z,7.20
2019-01-03T11:10:47.019Z,7.20
2019-01-03T11:13:16.393Z,7.20
2019-01-03T11:15:46.895Z,7.30
2019-01-03T11:18:16.272Z,7.30
2019-01-03T11:20:45.639Z,7.30
2019-01-03T11:23:15.025Z,7.30
2019-01-03T11:25:44.410Z,7.30
2019-01-03T11:28:13.778Z,7.30
2019-01-03T11:30:43.138Z,7.40
2019-01-03T11:33:12.500Z,7.40
2019-01-03T11:35:41.866Z,7.40
2019-01-03T11:38:11.251Z,7.40
2019-01-03T11:40:40.997Z,7.40
2019-01-03T11:43:10.377Z,7.40
2019-01-03T11:45:39.745Z,7.40
2019-01-03T11:48:09.121Z,7.50
2019-01-03T11:50:38.479Z,7.50
2019-01-03T11:53:07.846Z,7.50
2019-01-03T11:55:37.205Z,7.50
2019-01-03T11:58:06.578Z,7.50
2019-01-03T12:00:36.252Z,7.50
2019-01-03T12:03:06.232Z,7.50
2019-01-03T12:05:35.591Z,7.50
2019-01-03T12:08:05.324Z,7.50
2019-01-03T12:10:34.689Z,7.50
2019-01-03T12:13:04.060Z,7.60
2019-01-03T12:15:33.437Z,7.60
2019-01-03T12:18:03.649Z,7.70
2019-01-03T12:20:33.018Z,7.70
2019-01-03T12:23:02.417Z,7.80
2019-01-03T12:25:31.773Z,7.80
2019-01-03T12:28:01.162Z,7.80
2019-01-03T12:30:30.557Z,7.80
2019-01-03T12:33:00.104Z,7.90
2019-01-03T12:35:29.480Z,7.80
2019-01-03T12:37:58.839Z,7.80
2019-01-03T12:40:28.319Z,7.80
2019-01-03T12:42:57.960Z,7.80
2019-01-03T12:45:28.998Z,7.80
2019-01-03T12:47:58.552Z,7.80
2019-01-03T12:50:27.932Z,7.80
2019-01-03T12:52:57.304Z,7.90
2019-01-03T12:55:26.677Z,7.80
2019-01-03T12:57:56.050Z,7.80
2019-01-03T13:00:25.441Z,7.80
2019-01-03T13:02:54.802Z,7.80
2019-01-03T13:05:24.182Z,7.80
2019-01-03T13:07:53.829Z,7.80
2019-01-03T13:10:23.447Z,7.80
2019-01-03T13:12:52.831Z,7.80
2019-01-03T13:15:22.219Z,7.70
2019-01-03T13:17:51.586Z,7.70
2019-01-03T13:20:21.278Z,7.70
2019-01-03T13:22:50.648Z,7.70
2019-01-03T13:25:20.021Z,7.70
2019-01-03T13:27:49.414Z,7.70
2019-01-03T13:30:19.021Z,7.70
2019-01-03T13:32:48.464Z,7.70
2019-01-03T13:35:17.835Z,7.70
2019-01-03T13:37:47.554Z,7.70
2019-01-03T13:40:17.007Z,7.70
2019-01-03T13:42:46.433Z,7.70
2019-01-03T13:45:15.821Z,7.70
2019-01-03T13:47:45.364Z,7.70
2019-01-03T13:50:14.737Z,7.60
2019-01-03T13:52:44.104Z,7.60
2019-01-03T13:55:13.483Z,7.60
2019-01-03T13:57:42.853Z,7.50
2019-01-03T14:00:12.656Z,7.40
2019-01-03T14:02:42.394Z,7.40
2019-01-03T14:05:11.749Z,7.40
2019-01-03T14:07:41.132Z,7.40
2019-01-03T14:10:10.489Z,7.40
2019-01-03T14:12:39.862Z,7.30
2019-01-03T14:15:09.604Z,7.30
2019-01-03T14:17:38.974Z,7.30
2019-01-03T14:20:12.400Z,7.30
2019-01-03T14:22:41.768Z,7.30
2019-01-03T14:25:11.374Z,7.30
2019-01-03T14:27:40.741Z,7.30
2019-01-03T14:30:10.746Z,7.20
2019-01-03T14:32:40.114Z,7.20
2019-01-03T14:35:09.573Z,7.20
2019-01-03T14:37:38.979Z,7.20
2019-01-03T14:40:09.571Z,7.10
2019-01-03T14:42:38.937Z,7.20
2019-01-03T14:45:08.522Z,7.20
2019-01-03T14:47:38.109Z,7.10
2019-01-03T14:50:10.405Z,7.10
2019-01-03T14:52:39.768Z,7.10
2019-01-03T14:55:10.476Z,7.10
2019-01-03T14:57:40.084Z,7.10
2019-01-03T15:00:12.905Z,7.10
2019-01-03T15:02:42.509Z,7.10
2019-01-03T15:05:14.054Z,7.10
2019-01-03T15:07:43.256Z,7.10
2019-01-03T15:10:12.622Z,7.10
2019-01-03T15:12:41.979Z,7.10
2019-01-03T15:15:11.597Z,7.00
2019-01-03T15:17:40.951Z,7.10
2019-01-03T15:20:11.837Z,7.00
2019-01-03T15:22:41.195Z,7.00
2019-01-03T15:25:10.615Z,7.00
2019-01-03T15:27:39.975Z,7.00
2019-01-03T15:30:11.522Z,7.00
2019-01-03T15:32:40.892Z,6.90
2019-01-03T15:35:10.581Z,7.00
2019-01-03T15:37:39.953Z,6.90
2019-01-03T15:40:09.343Z,6.90
2019-01-03T15:42:38.932Z,6.90
2019-01-03T15:45:09.212Z,6.90
2019-01-03T15:47:38.834Z,6.80
2019-01-03T15:50:08.496Z,6.80
2019-01-03T15:52:37.849Z,6.80
2019-01-03T15:55:07.532Z,6.80
2019-01-03T15:57:36.895Z,6.80
2019-01-03T16:00:10.068Z,6.80
2019-01-03T16:02:39.714Z,6.70
2019-01-03T16:05:09.654Z,6.70
2019-01-03T16:07:39.029Z,6.70
2019-01-03T16:10:08.917Z,6.70
2019-01-03T16:12:38.290Z,6.70
2019-01-03T16:15:07.790Z,6.70
2019-01-03T16:17:37.510Z,6.70
2019-01-03T16:20:08.312Z,6.70
2019-01-03T16:22:37.684Z,6.70
2019-01-03T16:25:07.258Z,6.70
2019-01-03T16:27:36.950Z,6.70
2019-01-03T16:30:09.965Z,6.60
2019-01-03T16:32:39.728Z,6.70
2019-01-03T16:35:09.656Z,6.70
2019-01-03T16:37:39.581Z,6.60
2019-01-03T16:40:10.094Z,6.60
2019-01-03T16:42:43.292Z,6.60
2019-01-03T16:45:13.794Z,6.60
2019-01-03T16:47:43.155Z,6.60
2019-01-03T16:50:15.192Z,6.60
2019-01-03T16:52:44.615Z,6.60
2019-01-03T16:55:14.368Z,6.60
2019-01-03T16:57:43.744Z,6.60
2019-01-03T17:00:13.518Z,6.60
2019-01-03T17:02:42.884Z,6.60
2019-01-03T17:05:12.334Z,6.60
2019-01-03T17:07:41.682Z,6.60
2019-01-03T17:10:13.513Z,6.60
2019-01-03T17:12:42.870Z,6.60
2019-01-03T17:15:12.244Z,6.60
2019-01-03T17:17:41.620Z,6.60
2019-01-03T17:20:11.467Z,6.60
2019-01-03T17:22:40.839Z,6.60
2019-01-03T17:25:11.660Z,6.60
2019-01-03T17:27:41.030Z,6.60
2019-01-03T17:30:11.616Z,6.60
2019-01-03T17:32:41.002Z,6.60
2019-01-03T17:35:11.634Z,6.60
2019-01-03T17:37:40.999Z,6.60
2019-01-03T17:40:12.418Z,6.60
2019-01-03T17:42:42.134Z,6.60
2019-01-03T17:45:12.034Z,6.50
2019-01-03T17:47:41.394Z,6.60
2019-01-03T17:50:14.177Z,6.60
2019-01-03T17:52:43.570Z,6.60
2019-01-03T17:55:12.914Z,6.50
2019-01-03T17:57:42.289Z,6.50
2019-01-03T18:00:16.488Z,6.50
2019-01-03T18:02:45.914Z,6.50
2019-01-03T18:05:15.288Z,6.50
2019-01-03T18:07:44.644Z,6.50
2019-01-03T18:10:15.048Z,6.50
2019-01-03T18:12:44.405Z,6.50
2019-01-03T18:15:13.856Z,6.40
2019-01-03T18:17:43.293Z,6.40
2019-01-03T18:20:15.429Z,6.40
2019-01-03T18:22:44.810Z,6.40
2019-01-03T18:25:14.174Z,6.40
2019-01-03T18:27:44.155Z,6.40
2019-01-03T18:30:14.270Z,6.40
2019-01-03T18:32:44.055Z,6.40
2019-01-03T18:35:14.064Z,6.40
2019-01-03T18:37:44.114Z,6.40
2019-01-03T18:40:14.848Z,6.40
2019-01-03T18:42:44.283Z,6.40
2019-01-03T18:45:16.685Z,6.40
2019-01-03T18:47:47.184Z,6.40
2019-01-03T18:50:19.051Z,6.40
2019-01-03T18:52:48.701Z,6.40
2019-01-03T18:55:18.912Z,6.40
2019-01-03T18:57:49.085Z,6.40
2019-01-03T19:00:18.452Z,6.40
2019-01-03T19:02:47.804Z,6.40
2019-01-03T19:05:17.470Z,6.40
2019-01-03T19:07:46.836Z,6.40
2019-01-03T19:10:16.534Z,6.40
2019-01-03T19:12:46.163Z,6.40
2019-01-03T19:15:15.533Z,6.40
2019-01-03T19:17:44.894Z,6.40
2019-01-03T19:20:14.271Z,6.40
2019-01-03T19:22:43.627Z,6.40
2019-01-03T19:25:15.698Z,6.40
2019-01-03T19:27:45.090Z,6.40
2019-01-03T19:30:14.450Z,6.40
2019-01-03T19:32:44.063Z,6.40
2019-01-03T19:35:13.686Z,6.40
2019-01-03T19:37:43.050Z,6.40
2019-01-03T19:40:14.252Z,6.50
2019-01-03T19:42:45.026Z,6.40
2019-01-03T19:45:14.970Z,6.50
2019-01-03T19:47:44.341Z,6.50
2019-01-03T19:50:17.128Z,6.50
2019-01-03T19:52:46.729Z,6.50
2019-01-03T19:55:16.478Z,6.50
2019-01-03T19:57:46.097Z,6.50
2019-01-03T20:00:16.111Z,6.50
2019-01-03T20:02:45.773Z,6.50
2019-01-03T20:05:15.518Z,6.50
2019-01-03T20:07:44.975Z,6.50
2019-01-03T20:10:14.663Z,6.50
2019-01-03T20:12:44.044Z,6.50
2019-01-03T20:15:15.230Z,6.40
2019-01-03T20:17:44.998Z,6.40
2019-01-03T20:20:14.391Z,6.40
2019-01-03T20:22:43.789Z,6.40
2019-01-03T20:25:13.155Z,6.40
2019-01-03T20:27:42.575Z,6.40
2019-01-03T20:30:12.383Z,6.40
2019-01-03T20:32:41.739Z,6.40
2019-01-03T20:35:11.182Z,6.40
2019-01-03T20:37:40.857Z,6.40
2019-01-03T20:40:10.936Z,6.40
2019-01-03T20:42:40.367Z,6.40
2019-01-03T20:45:12.871Z,6.40
2019-01-03T20:51:35.503Z,6.40
2019-01-03T20:54:05.623Z,6.40
2019-01-03T20:56:34.067Z,6.40
2019-01-03T20:59:03.996Z,6.40
2019-01-03T21:01:35.620Z,6.40
2019-01-03T21:04:05.335Z,6.40
2019-01-03T21:06:37.807Z,6.30
2019-01-03T21:09:10.290Z,6.30
2019-01-03T21:11:40.963Z,6.30
2019-01-03T21:14:10.504Z,6.30
2019-01-03T21:16:42.139Z,6.30
2019-01-03T21:19:11.746Z,6.30
2019-01-03T21:21:41.907Z,6.30
2019-01-03T21:24:11.547Z,6.30
2019-01-03T21:26:41.118Z,6.30
2019-01-03T21:29:13.604Z,6.30
2019-01-03T21:31:45.915Z,6.30
2019-01-03T21:34:20.133Z,6.30
2019-01-03T21:36:49.864Z,6.30
2019-01-03T21:39:22.296Z,6.30
2019-01-03T21:41:52.017Z,6.30
2019-01-03T21:44:24.368Z,6.30
2019-01-03T21:46:53.803Z,6.20
2019-01-03T21:49:23.279Z,6.20
2019-01-03T21:51:56.805Z,6.20
2019-01-03T21:54:28.118Z,6.20
2019-01-03T21:56:57.814Z,6.20
2019-01-03T21:59:27.425Z,6.20
2019-01-03T22:01:56.943Z,6.10
2019-01-03T22:04:29.948Z,6.10
2019-01-03T22:07:02.501Z,6.10
2019-01-03T22:09:37.646Z,6.10
2019-01-03T22:12:07.487Z,6.10
2019-01-03T22:14:37.528Z,6.10
2019-01-03T22:17:07.104Z,6.00
2019-01-03T22:19:36.888Z,6.00
2019-01-03T22:22:11.819Z,6.00
2019-01-03T22:24:41.457Z,6.00
2019-01-03T22:27:11.167Z,6.00
2019-01-03T22:29:40.971Z,5.90
2019-01-03T22:32:10.726Z,5.90
2019-01-03T22:34:44.535Z,5.90
2019-01-03T22:37:16.768Z,5.90
2019-01-03T22:39:46.415Z,5.80
2019-01-03T22:42:17.521Z,5.90
2019-01-03T22:45:20.200Z,5.80
2019-01-03T22:48:17.769Z,5.80
2019-01-03T22:51:21.673Z,5.80
2019-01-03T22:54:08.737Z,5.80
2019-01-03T23:06:00.579Z,5.80
2019-01-03T23:12:54.581Z,5.70
2019-01-03T23:15:01.690Z,5.70
2019-01-03T23:17:37.792Z,5.70
2019-01-03T23:23:37.639Z,5.70
2019-01-03T23:26:07.112Z,5.70
2019-01-03T23:28:36.570Z,5.70
2019-01-03T23:31:08.781Z,5.70
2019-01-03T23:33:39.412Z,5.70
2019-01-03T23:36:08.997Z,5.70
2019-01-03T23:38:38.496Z,5.70
2019-01-03T23:41:08.260Z,5.80
2019-01-03T23:43:41.122Z,5.70
2019-01-03T23:46:10.665Z,5.70
2019-01-03T23:48:40.570Z,5.70
2019-01-03T23:51:11.462Z,5.80
2019-01-03T23:53:44.504Z,5.70
2019-01-03T23:56:14.048Z,5.70
2019-01-03T23:58:43.414Z,5.70
