createdAt,value
2022-10-07T00:00:56.222Z,11.05
2022-10-07T00:03:24.567Z,9.48
2022-10-07T00:06:07.047Z,10.18
2022-10-07T00:08:38.188Z,6.82
2022-10-07T00:11:10.137Z,9.15
2022-10-07T00:13:38.896Z,9.05
2022-10-07T00:16:08.133Z,7.05
2022-10-07T00:18:36.176Z,9.75
2022-10-07T00:21:07.992Z,10.32
2022-10-07T00:23:35.626Z,7.90
2022-10-07T00:26:04.247Z,9.32
2022-10-07T00:28:31.961Z,16.02
2022-10-07T00:31:00.553Z,7.47
2022-10-07T00:33:30.667Z,8.88
2022-10-07T00:35:58.055Z,10.88
2022-10-07T00:38:25.370Z,10.02
2022-10-07T00:40:52.775Z,9.65
2022-10-07T00:43:29.577Z,13.45
2022-10-07T00:46:27.108Z,8.07
2022-10-07T00:48:54.669Z,10.50
2022-10-07T00:51:21.999Z,8.73
2022-10-07T00:53:49.944Z,11.50
2022-10-07T00:56:17.948Z,7.78
2022-10-07T00:58:46.236Z,11.13
2022-10-07T01:01:13.622Z,9.07
2022-10-07T01:03:42.274Z,11.10
2022-10-07T01:06:10.437Z,13.32
2022-10-07T01:08:40.401Z,10.82
2022-10-07T01:11:16.458Z,10.88
2022-10-07T01:14:20.694Z,9.63
2022-10-07T01:17:06.269Z,13.70
2022-10-07T01:19:59.779Z,8.65
2022-10-07T01:22:57.919Z,10.80
2022-10-07T01:25:32.185Z,11.30
2022-10-07T01:28:07.465Z,10.23
2022-10-07T01:30:36.419Z,10.27
2022-10-07T01:33:05.123Z,11.75
2022-10-07T01:35:35.171Z,9.52
2022-10-07T01:38:06.476Z,8.18
2022-10-07T01:40:41.475Z,11.63
2022-10-07T01:43:09.283Z,12.80
2022-10-07T01:45:39.367Z,8.70
2022-10-07T01:48:06.704Z,12.10
2022-10-07T01:50:34.679Z,14.35
2022-10-07T01:53:12.566Z,9.90
2022-10-07T01:56:01.179Z,11.48
2022-10-07T01:58:41.715Z,11.32
2022-10-07T02:01:22.817Z,12.07
2022-10-07T02:04:06.239Z,12.63
2022-10-07T02:06:46.892Z,13.73
2022-10-07T02:09:58.353Z,13.00
2022-10-07T02:12:43.384Z,9.57
2022-10-07T02:15:17.042Z,13.13
2022-10-07T02:17:54.145Z,10.38
2022-10-07T02:20:23.913Z,9.25
2022-10-07T02:22:52.204Z,10.00
2022-10-07T02:25:19.990Z,9.98
2022-10-07T02:27:48.016Z,13.32
2022-10-07T02:30:16.480Z,14.70
2022-10-07T02:32:53.960Z,11.40
2022-10-07T02:35:34.749Z,10.63
2022-10-07T02:38:05.095Z,11.40
2022-10-07T02:40:36.469Z,12.60
2022-10-07T02:43:08.374Z,11.65
2022-10-07T02:45:47.640Z,12.77
2022-10-07T02:48:21.362Z,11.40
2022-10-07T02:50:52.996Z,12.35
2022-10-07T02:53:20.724Z,15.32
2022-10-07T02:55:48.970Z,15.68
2022-10-07T02:58:16.543Z,11.80
2022-10-07T03:00:46.766Z,14.65
2022-10-07T03:03:15.330Z,12.68
2022-10-07T03:05:49.381Z,12.43
2022-10-07T03:08:17.275Z,11.70
2022-10-07T03:10:46.096Z,10.75
2022-10-07T03:13:15.705Z,13.52
2022-10-07T03:15:48.621Z,12.77
2022-10-07T03:18:29.531Z,12.95
2022-10-07T03:21:22.790Z,11.85
2022-10-07T03:23:52.980Z,13.45
2022-10-07T03:26:22.622Z,14.43
2022-10-07T03:28:50.683Z,12.88
2022-10-07T03:31:19.724Z,17.88
2022-10-07T03:33:50.197Z,12.93
2022-10-07T03:36:19.312Z,13.88
2022-10-07T03:38:48.013Z,13.20
2022-10-07T03:41:16.390Z,16.98
2022-10-07T03:43:44.488Z,13.43
2022-10-07T03:46:14.160Z,13.48
2022-10-07T03:48:42.028Z,13.38
2022-10-07T03:51:09.531Z,16.23
2022-10-07T03:53:38.883Z,15.23
2022-10-07T03:56:06.955Z,13.48
2022-10-07T03:58:35.700Z,15.07
2022-10-07T04:01:09.483Z,20.35
2022-10-07T04:03:38.927Z,16.02
2022-10-07T04:06:06.656Z,19.27
2022-10-07T04:08:35.283Z,18.58
2022-10-07T04:11:03.859Z,16.48
2022-10-07T04:13:32.574Z,15.00
2022-10-07T04:16:06.395Z,16.15
2022-10-07T04:18:34.027Z,21.90
2022-10-07T04:21:01.575Z,17.05
2022-10-07T04:23:30.928Z,16.77
2022-10-07T04:25:58.226Z,20.23
2022-10-07T04:28:28.861Z,15.23
2022-10-07T04:31:06.790Z,18.95
2022-10-07T04:33:40.439Z,19.42
2022-10-07T04:36:09.266Z,21.55
2022-10-07T04:38:45.262Z,19.42
2022-10-07T04:41:13.037Z,22.77
2022-10-07T04:43:40.851Z,15.02
2022-10-07T04:46:14.338Z,20.67
2022-10-07T04:48:47.598Z,18.95
2022-10-07T04:51:18.594Z,15.98
2022-10-07T04:53:56.796Z,16.23
2022-10-07T04:56:31.358Z,17.75
2022-10-07T04:58:59.585Z,17.60
2022-10-07T05:01:27.385Z,20.48
2022-10-07T05:03:55.183Z,17.15
2022-10-07T05:06:22.838Z,17.50
2022-10-07T05:08:52.178Z,19.85
2022-10-07T05:11:19.488Z,23.40
2022-10-07T05:13:52.666Z,20.75
2022-10-07T05:16:21.620Z,23.30
2022-10-07T05:18:49.068Z,17.25
2022-10-07T05:21:17.067Z,21.42
2022-10-07T05:23:46.812Z,18.80
2022-10-07T05:26:18.811Z,20.58
2022-10-07T05:28:51.316Z,23.73
2022-10-07T05:31:26.267Z,25.30
2022-10-07T05:33:57.000Z,26.08
2022-10-07T05:36:26.282Z,24.42
2022-10-07T05:38:59.664Z,25.83
2022-10-07T05:41:44.942Z,26.92
2022-10-07T05:44:14.016Z,28.55
2022-10-07T05:46:42.125Z,32.60
2022-10-07T05:49:09.898Z,32.50
2022-10-07T05:51:37.479Z,31.60
2022-10-07T05:54:06.203Z,35.97
2022-10-07T05:56:38.358Z,37.88
2022-10-07T05:59:06.208Z,42.75
2022-10-07T06:01:33.770Z,40.75
2022-10-07T06:04:08.130Z,41.27
2022-10-07T06:06:38.756Z,41.10
2022-10-07T06:09:28.853Z,43.33
2022-10-07T06:12:15.620Z,43.17
2022-10-07T06:14:43.377Z,47.75
2022-10-07T06:17:10.946Z,43.20
2022-10-07T06:19:39.835Z,49.95
2022-10-07T06:22:07.602Z,51.38
2022-10-07T06:24:37.118Z,42.17
2022-10-07T06:27:04.560Z,42.00
2022-10-07T06:29:32.647Z,45.35
2022-10-07T06:32:00.515Z,43.00
2022-10-07T06:34:27.987Z,37.08
2022-10-07T06:36:56.047Z,34.58
2022-10-07T06:39:23.976Z,33.88
2022-10-07T06:41:54.493Z,35.28
2022-10-07T06:44:53.792Z,34.80
2022-10-07T06:47:23.520Z,32.67
2022-10-07T06:49:51.599Z,27.65
2022-10-07T06:52:19.142Z,29.85
2022-10-07T06:54:47.462Z,33.75
2022-10-07T06:57:43.912Z,28.17
2022-10-07T07:00:02.502Z,27.67
2022-10-07T07:02:33.041Z,31.90
2022-10-07T07:05:04.523Z,29.20
2022-10-07T07:07:32.012Z,25.92
2022-10-07T07:10:00.296Z,26.75
2022-10-07T07:12:28.492Z,37.53
2022-10-07T07:14:56.387Z,29.73
2022-10-07T07:17:23.790Z,38.35
2022-10-07T07:19:51.428Z,36.92
2022-10-07T07:22:19.556Z,38.83
2022-10-07T07:24:48.879Z,44.45
2022-10-07T07:27:16.570Z,39.47
2022-10-07T07:29:44.745Z,43.47
2022-10-07T07:32:13.271Z,40.60
2022-10-07T07:34:43.420Z,43.55
2022-10-07T07:37:15.204Z,35.35
2022-10-07T07:39:47.600Z,38.15
2022-10-07T07:42:18.359Z,39.17
2022-10-07T07:44:46.117Z,40.15
2022-10-07T07:47:17.105Z,37.47
2022-10-07T07:49:45.805Z,36.67
2022-10-07T07:52:18.507Z,37.50
2022-10-07T07:54:48.795Z,36.35
2022-10-07T07:57:16.288Z,41.50
2022-10-07T07:59:43.763Z,45.45
2022-10-07T08:02:13.293Z,40.45
2022-10-07T08:04:44.190Z,44.03
2022-10-07T08:07:12.867Z,39.08
2022-10-07T08:09:41.446Z,37.13
2022-10-07T08:12:09.418Z,43.97
2022-10-07T08:14:37.870Z,41.92
2022-10-07T08:17:06.178Z,41.58
2022-10-07T08:19:34.002Z,44.08
2022-10-07T08:22:01.564Z,97.18
2022-10-07T08:24:31.187Z,45.72
2022-10-07T08:26:59.155Z,46.30
2022-10-07T08:29:26.780Z,37.03
2022-10-07T08:31:54.147Z,41.63
2022-10-07T08:34:21.483Z,40.13
2022-10-07T08:36:50.569Z,38.88
2022-10-07T08:39:17.872Z,36.00
2022-10-07T08:41:50.441Z,34.60
2022-10-07T08:44:21.334Z,39.08
2022-10-07T08:46:56.569Z,39.97
2022-10-07T08:49:39.439Z,37.88
2022-10-07T08:52:29.521Z,32.63
2022-10-07T08:54:56.839Z,35.38
2022-10-07T08:57:54.877Z,42.45
2022-10-07T09:00:22.394Z,33.30
2022-10-07T09:03:07.381Z,32.72
2022-10-07T09:05:39.074Z,34.08
2022-10-07T09:08:21.161Z,29.13
2022-10-07T09:10:53.401Z,41.30
2022-10-07T09:13:25.470Z,38.20
2022-10-07T09:16:33.138Z,33.80
2022-10-07T09:19:01.494Z,35.80
2022-10-07T09:21:41.481Z,33.25
2022-10-07T09:24:28.952Z,36.47
2022-10-07T09:27:01.071Z,34.92
2022-10-07T09:29:29.439Z,35.20
2022-10-07T09:31:58.034Z,38.90
2022-10-07T09:34:29.815Z,40.03
2022-10-07T09:37:17.529Z,36.10
2022-10-07T09:39:45.230Z,37.88
2022-10-07T09:42:29.816Z,33.42
2022-10-07T09:44:58.979Z,34.53
2022-10-07T09:47:27.592Z,34.28
2022-10-07T09:49:56.982Z,38.88
2022-10-07T09:52:28.029Z,40.35
2022-10-07T09:54:57.177Z,38.90
2022-10-07T09:57:33.884Z,28.77
2022-10-07T10:00:27.862Z,38.65
2022-10-07T10:03:06.509Z,43.97
2022-10-07T10:05:35.750Z,46.25
2022-10-07T10:08:18.447Z,35.20
2022-10-07T10:10:59.304Z,29.35
2022-10-07T10:13:38.401Z,36.60
2022-10-07T10:16:07.241Z,38.08
2022-10-07T10:18:39.372Z,37.42
2022-10-07T10:21:30.134Z,34.78
2022-10-07T10:23:59.405Z,38.20
2022-10-07T10:26:41.970Z,40.35
2022-10-07T10:29:20.484Z,36.25
2022-10-07T10:32:02.913Z,43.33
2022-10-07T10:35:00.798Z,34.85
2022-10-07T10:37:34.372Z,37.80
2022-10-07T10:40:39.388Z,39.65
2022-10-07T10:43:55.937Z,30.55
2022-10-07T10:46:52.076Z,34.28
2022-10-07T10:49:33.868Z,32.88
2022-10-07T10:52:34.182Z,31.90
2022-10-07T10:55:15.417Z,32.88
2022-10-07T10:58:05.998Z,28.95
2022-10-07T11:01:03.197Z,38.92
2022-10-07T11:03:47.160Z,30.63
2022-10-07T11:06:16.522Z,21.02
2022-10-07T11:08:44.120Z,21.67
2022-10-07T11:11:14.877Z,20.83
2022-10-07T11:13:47.415Z,23.10
2022-10-07T11:16:23.759Z,31.67
2022-10-07T11:18:58.743Z,22.08
2022-10-07T11:21:30.107Z,30.95
2022-10-07T11:24:13.680Z,28.85
2022-10-07T11:26:46.063Z,25.67
2022-10-07T11:29:48.322Z,25.38
2022-10-07T11:32:24.718Z,29.67
2022-10-07T11:35:12.444Z,29.92
2022-10-07T11:37:49.482Z,27.45
2022-10-07T11:40:16.948Z,26.70
2022-10-07T11:42:45.969Z,27.65
2022-10-07T11:45:18.492Z,23.45
2022-10-07T11:47:50.866Z,32.60
2022-10-07T11:50:24.325Z,30.92
2022-10-07T11:52:53.306Z,29.40
2022-10-07T11:55:29.338Z,32.63
2022-10-07T11:57:57.632Z,34.97
2022-10-07T12:00:32.428Z,36.15
2022-10-07T12:03:18.220Z,30.90
2022-10-07T12:05:53.352Z,31.23
2022-10-07T12:08:24.029Z,26.15
2022-10-07T12:10:55.504Z,24.73
2022-10-07T12:13:22.768Z,29.23
2022-10-07T12:15:50.623Z,27.92
2022-10-07T12:18:26.221Z,28.05
2022-10-07T12:20:53.610Z,29.00
2022-10-07T12:23:22.118Z,28.45
2022-10-07T12:26:00.563Z,34.08
2022-10-07T12:28:28.629Z,25.70
2022-10-07T12:30:57.319Z,29.58
2022-10-07T12:33:46.518Z,26.65
2022-10-07T12:36:23.865Z,26.27
2022-10-07T12:39:00.840Z,25.15
2022-10-07T12:41:39.662Z,25.92
2022-10-07T12:44:19.729Z,29.88
2022-10-07T12:47:00.983Z,29.63
2022-10-07T12:49:59.050Z,26.38
2022-10-07T12:52:42.379Z,24.38
2022-10-07T12:55:44.231Z,29.80
2022-10-07T12:58:42.193Z,23.67
2022-10-07T13:01:32.336Z,26.13
2022-10-07T13:04:06.156Z,25.75
2022-10-07T13:07:08.003Z,24.42
2022-10-07T13:09:47.309Z,24.70
2022-10-07T13:12:43.797Z,39.75
2022-10-07T13:15:26.353Z,29.90
2022-10-07T13:18:03.113Z,24.17
2022-10-07T13:21:08.212Z,30.73
2022-10-07T13:23:35.527Z,26.08
2022-10-07T13:26:03.522Z,36.00
2022-10-07T13:28:50.709Z,30.20
2022-10-07T13:31:19.801Z,33.42
2022-10-07T13:33:47.468Z,43.60
2022-10-07T13:36:25.593Z,39.95
2022-10-07T13:38:54.363Z,29.90
2022-10-07T13:41:29.280Z,35.28
2022-10-07T13:44:03.078Z,30.63
2022-10-07T13:46:31.639Z,27.42
2022-10-07T13:48:59.017Z,23.50
2022-10-07T13:51:36.314Z,29.98
2022-10-07T13:54:04.992Z,27.70
2022-10-07T13:56:39.927Z,33.97
2022-10-07T13:59:08.529Z,27.70
2022-10-07T14:01:39.842Z,26.63
2022-10-07T14:04:16.200Z,21.05
2022-10-07T14:06:53.731Z,23.55
2022-10-07T14:09:31.432Z,28.15
2022-10-07T14:12:21.431Z,19.45
2022-10-07T14:14:50.891Z,20.88
2022-10-07T14:17:33.254Z,18.13
2022-10-07T14:20:05.912Z,20.20
2022-10-07T14:22:41.115Z,24.90
2022-10-07T14:25:27.611Z,20.67
2022-10-07T14:27:58.836Z,25.65
2022-10-07T14:30:58.050Z,24.33
2022-10-07T14:33:53.771Z,20.63
2022-10-07T14:36:21.953Z,21.88
2022-10-07T14:38:50.402Z,19.85
2022-10-07T14:41:18.986Z,26.00
2022-10-07T14:43:47.771Z,26.30
2022-10-07T14:46:22.751Z,24.95
2022-10-07T14:48:50.583Z,21.23
2022-10-07T14:51:20.039Z,25.83
2022-10-07T14:53:49.850Z,20.58
2022-10-07T14:56:26.140Z,24.20
2022-10-07T14:58:54.604Z,23.50
2022-10-07T15:01:22.343Z,20.45
2022-10-07T15:03:50.350Z,20.00
2022-10-07T15:06:18.489Z,29.27
2022-10-07T15:08:46.652Z,25.98
2022-10-07T15:11:15.449Z,26.98
2022-10-07T15:13:48.586Z,29.85
2022-10-07T15:16:17.335Z,29.52
2022-10-07T15:18:51.117Z,27.70
2022-10-07T15:21:20.542Z,28.75
2022-10-07T15:23:53.024Z,31.80
2022-10-07T15:26:24.437Z,30.35
2022-10-07T15:28:56.438Z,37.28
2022-10-07T15:31:28.133Z,33.80
2022-10-07T15:33:57.631Z,35.60
2022-10-07T15:36:25.889Z,29.52
2022-10-07T15:38:53.359Z,34.70
2022-10-07T15:41:50.259Z,27.08
2022-10-07T15:44:22.254Z,38.90
2022-10-07T15:46:53.633Z,29.35
2022-10-07T15:49:21.070Z,32.80
2022-10-07T15:51:48.473Z,28.08
2022-10-07T15:54:15.873Z,32.78
2022-10-07T15:56:45.199Z,38.88
2022-10-07T15:59:12.507Z,29.65
2022-10-07T16:01:39.875Z,32.63
2022-10-07T16:04:11.090Z,39.63
2022-10-07T16:06:38.800Z,38.75
2022-10-07T16:09:06.356Z,29.65
2022-10-07T16:11:33.832Z,32.40
2022-10-07T16:14:02.141Z,29.80
2022-10-07T16:16:31.410Z,39.35
2022-10-07T16:18:59.101Z,34.58
2022-10-07T16:21:29.084Z,36.08
2022-10-07T16:24:17.528Z,37.97
2022-10-07T16:26:45.121Z,37.13
2022-10-07T16:29:32.913Z,33.13
2022-10-07T16:32:00.336Z,30.15
2022-10-07T16:34:28.610Z,32.85
2022-10-07T16:36:56.410Z,34.55
2022-10-07T16:39:23.914Z,40.60
2022-10-07T16:41:52.275Z,36.38
2022-10-07T16:44:20.268Z,34.30
2022-10-07T16:46:48.111Z,38.97
2022-10-07T16:49:17.299Z,40.45
2022-10-07T16:51:45.105Z,46.88
2022-10-07T16:54:15.946Z,36.38
2022-10-07T16:56:47.008Z,41.25
2022-10-07T16:59:23.245Z,41.10
2022-10-07T17:01:52.645Z,48.25
2022-10-07T17:04:20.276Z,42.53
2022-10-07T17:06:47.743Z,36.55
2022-10-07T17:09:15.182Z,42.08
2022-10-07T17:11:42.719Z,42.60
2022-10-07T17:14:17.760Z,46.63
2022-10-07T17:16:49.870Z,45.10
2022-10-07T17:19:24.887Z,44.10
2022-10-07T17:21:52.927Z,44.17
2022-10-07T17:24:21.861Z,39.38
2022-10-07T17:26:49.440Z,38.17
2022-10-07T17:29:18.415Z,46.03
2022-10-07T17:31:48.234Z,39.67
2022-10-07T17:34:16.207Z,39.13
2022-10-07T17:36:46.089Z,43.35
2022-10-07T17:39:13.682Z,42.88
2022-10-07T17:41:41.307Z,41.85
2022-10-07T17:44:09.886Z,45.38
2022-10-07T17:46:39.197Z,37.88
2022-10-07T17:49:07.996Z,36.97
2022-10-07T17:51:37.027Z,45.92
2022-10-07T17:54:04.755Z,49.13
2022-10-07T17:56:32.261Z,47.10
2022-10-07T17:58:59.640Z,39.30
2022-10-07T18:01:28.823Z,37.92
2022-10-07T18:04:00.432Z,43.00
2022-10-07T18:06:29.289Z,50.38
2022-10-07T18:08:58.917Z,48.72
2022-10-07T18:11:46.509Z,43.70
2022-10-07T18:14:32.353Z,50.78
2022-10-07T18:16:59.773Z,45.58
2022-10-07T18:19:27.350Z,45.33
2022-10-07T18:21:56.356Z,50.40
2022-10-07T18:24:27.612Z,45.42
2022-10-07T18:26:58.999Z,39.75
2022-10-07T18:29:27.533Z,50.00
2022-10-07T18:31:54.987Z,43.17
2022-10-07T18:34:22.703Z,44.67
2022-10-07T18:36:55.182Z,51.65
2022-10-07T18:39:29.882Z,44.35
2022-10-07T18:41:58.334Z,49.65
2022-10-07T18:44:25.808Z,51.35
2022-10-07T18:46:53.413Z,46.47
2022-10-07T18:49:20.767Z,43.30
2022-10-07T18:51:50.467Z,37.53
2022-10-07T18:54:18.666Z,38.92
2022-10-07T18:56:49.373Z,47.13
2022-10-07T18:59:17.533Z,39.42
2022-10-07T19:01:49.815Z,37.30
2022-10-07T19:04:17.729Z,42.85
2022-10-07T19:06:46.009Z,35.67
2022-10-07T19:09:17.992Z,43.03
2022-10-07T19:11:45.407Z,37.10
2022-10-07T19:14:12.921Z,36.30
2022-10-07T19:16:44.938Z,38.00
2022-10-07T19:19:15.527Z,39.83
2022-10-07T19:21:46.381Z,40.05
2022-10-07T19:24:14.415Z,35.78
2022-10-07T19:26:43.805Z,34.65
2022-10-07T19:29:12.036Z,34.60
2022-10-07T19:31:44.091Z,38.08
2022-10-07T19:34:13.391Z,35.35
2022-10-07T19:36:42.374Z,38.03
2022-10-07T19:39:09.976Z,45.97
2022-10-07T19:41:37.524Z,42.78
2022-10-07T19:44:05.048Z,38.08
2022-10-07T19:46:33.448Z,41.22
2022-10-07T19:49:01.670Z,36.17
2022-10-07T19:51:30.359Z,36.45
2022-10-07T19:53:58.466Z,36.47
2022-10-07T19:56:30.342Z,40.15
2022-10-07T19:59:02.507Z,46.40
2022-10-07T20:01:32.190Z,33.75
2022-10-07T20:04:04.167Z,39.30
2022-10-07T20:06:31.647Z,42.03
2022-10-07T20:08:59.094Z,40.28
2022-10-07T20:11:27.810Z,41.90
2022-10-07T20:13:55.140Z,51.15
2022-10-07T20:16:24.289Z,51.20
2022-10-07T20:18:56.922Z,37.03
2022-10-07T20:21:24.228Z,44.38
2022-10-07T20:23:53.310Z,40.30
2022-10-07T20:26:27.171Z,45.55
2022-10-07T20:28:56.247Z,43.15
2022-10-07T20:31:26.454Z,45.47
2022-10-07T20:33:55.097Z,40.83
2022-10-07T20:36:28.203Z,41.97
2022-10-07T20:39:14.949Z,38.13
2022-10-07T20:42:07.226Z,45.40
2022-10-07T20:44:36.552Z,41.10
2022-10-07T20:47:07.958Z,51.85
2022-10-07T20:49:37.240Z,44.13
2022-10-07T20:52:06.079Z,45.38
2022-10-07T20:54:33.550Z,39.03
2022-10-07T20:57:01.393Z,44.35
2022-10-07T20:59:29.987Z,45.08
2022-10-07T21:01:57.693Z,40.05
2022-10-07T21:04:27.045Z,39.72
2022-10-07T21:06:56.410Z,36.30
2022-10-07T21:09:24.361Z,42.00
2022-10-07T21:11:52.023Z,41.58
2022-10-07T21:14:19.335Z,42.95
2022-10-07T21:16:47.282Z,41.10
2022-10-07T21:19:14.998Z,44.13
2022-10-07T21:21:42.267Z,42.95
2022-10-07T21:24:09.603Z,43.65
2022-10-07T21:26:37.040Z,44.78
2022-10-07T21:29:05.100Z,43.20
2022-10-07T21:31:32.570Z,44.08
2022-10-07T21:34:01.639Z,38.53
2022-10-07T21:36:29.073Z,38.35
2022-10-07T21:38:58.576Z,38.25
2022-10-07T21:41:27.363Z,46.58
2022-10-07T21:43:55.611Z,39.40
2022-10-07T21:46:23.743Z,39.40
2022-10-07T21:48:52.011Z,38.90
2022-10-07T21:51:19.301Z,39.38
2022-10-07T21:53:58.165Z,40.15
2022-10-07T21:56:26.550Z,37.33
2022-10-07T21:58:53.900Z,36.95
2022-10-07T22:01:22.620Z,41.50
2022-10-07T22:03:57.728Z,39.03
2022-10-07T22:06:45.124Z,34.33
2022-10-07T22:09:12.888Z,34.58
2022-10-07T22:11:40.357Z,36.72
2022-10-07T22:14:12.072Z,38.13
2022-10-07T22:16:40.139Z,32.28
2022-10-07T22:19:07.431Z,36.10
2022-10-07T22:21:39.943Z,33.83
2022-10-07T22:24:07.822Z,30.45
2022-10-07T22:26:44.315Z,30.02
2022-10-07T22:29:13.482Z,41.55
2022-10-07T22:31:40.766Z,32.40
2022-10-07T22:34:08.171Z,31.55
2022-10-07T22:36:36.853Z,32.28
2022-10-07T22:39:04.434Z,27.30
2022-10-07T22:41:32.289Z,28.88
2022-10-07T22:43:59.970Z,26.80
2022-10-07T22:46:27.927Z,27.70
2022-10-07T22:48:56.523Z,26.10
2022-10-07T22:51:24.397Z,26.92
2022-10-07T22:53:55.094Z,27.17
2022-10-07T22:56:23.485Z,25.35
2022-10-07T22:58:53.135Z,28.10
2022-10-07T23:01:20.659Z,27.77
2022-10-07T23:03:48.201Z,26.02
2022-10-07T23:06:17.521Z,26.95
2022-10-07T23:08:45.091Z,28.15
2022-10-07T23:11:20.558Z,29.67
2022-10-07T23:13:48.072Z,27.80
2022-10-07T23:16:17.842Z,25.35
2022-10-07T23:18:45.961Z,27.67
2022-10-07T23:21:15.185Z,27.35
2022-10-07T23:23:44.010Z,28.48
2022-10-07T23:26:12.895Z,29.73
2022-10-07T23:28:40.436Z,27.85
2022-10-07T23:31:12.035Z,28.52
2022-10-07T23:33:39.431Z,30.15
2022-10-07T23:36:10.316Z,27.80
2022-10-07T23:38:44.551Z,27.80
2022-10-07T23:41:13.178Z,29.05
2022-10-07T23:43:40.730Z,31.42
2022-10-07T23:46:10.542Z,34.15
2022-10-07T23:48:37.912Z,29.05
2022-10-07T23:51:05.922Z,28.05
2022-10-07T23:53:33.962Z,30.75
2022-10-07T23:56:01.506Z,32.38
2022-10-07T23:58:29.633Z,30.00
