createdAt,value
2023-08-31T00:00:15.904Z,1019.695794
2023-08-31T00:05:15.787Z,1019.660279
2023-08-31T00:10:15.952Z,1019.556140
2023-08-31T00:15:16.419Z,1019.455715
2023-08-31T00:20:16.911Z,1019.421375
2023-08-31T00:25:16.060Z,1019.400169
2023-08-31T00:30:16.385Z,1019.365053
2023-08-31T00:35:16.550Z,1019.328405
2023-08-31T00:40:16.159Z,1019.391960
2023-08-31T00:45:15.794Z,1019.353247
2023-08-31T00:50:15.780Z,1019.353908
2023-08-31T00:55:15.948Z,1019.314979
2023-08-31T01:00:16.161Z,1019.215913
2023-08-31T01:05:16.036Z,1019.215700
2023-08-31T01:10:16.052Z,1019.117153
2023-08-31T01:15:17.156Z,1019.057395
2023-08-31T01:20:17.360Z,1019.058295
2023-08-31T01:25:15.817Z,1019.039244
2023-08-31T01:30:16.122Z,1019.040917
2023-08-31T01:35:16.361Z,1019.041006
2023-08-31T01:40:15.799Z,1018.901223
2023-08-31T01:45:16.156Z,1018.861040
2023-08-31T01:50:16.572Z,1018.821412
2023-08-31T01:55:15.874Z,1018.780960
2023-08-31T02:00:16.345Z,1018.759904
2023-08-31T02:05:16.607Z,1018.759995
2023-08-31T02:10:15.747Z,1018.738544
2023-08-31T02:15:16.096Z,1018.778708
2023-08-31T02:20:17.058Z,1018.720174
2023-08-31T02:25:16.020Z,1018.700733
2023-08-31T02:30:16.301Z,1018.680970
2023-08-31T02:35:15.867Z,1018.640828
2023-08-31T02:40:16.253Z,1018.641441
2023-08-31T02:45:16.225Z,1018.661058
2023-08-31T02:50:16.160Z,1018.620837
2023-08-31T02:55:15.702Z,1018.680393
2023-08-31T03:00:15.949Z,1018.579414
2023-08-31T03:05:15.872Z,1018.539793
2023-08-31T03:10:16.083Z,1018.480114
2023-08-31T03:15:16.209Z,1018.440395
2023-08-31T03:20:16.082Z,1018.380503
2023-08-31T03:25:15.877Z,1018.361255
2023-08-31T03:30:15.847Z,1018.301775
2023-08-31T03:35:16.055Z,1018.281804
2023-08-31T03:40:16.413Z,1018.281602
2023-08-31T03:45:16.506Z,1018.341844
2023-08-31T03:50:15.982Z,1018.361913
2023-08-31T03:55:17.245Z,1018.342323
2023-08-31T04:00:16.298Z,1018.382313
2023-08-31T04:05:16.362Z,1018.381364
2023-08-31T04:10:17.108Z,1018.417324
2023-08-31T04:15:16.795Z,1018.396255
2023-08-31T04:20:15.799Z,1018.438046
2023-08-31T04:25:15.798Z,1018.419963
2023-08-31T04:30:17.151Z,1018.363165
2023-08-31T04:35:16.188Z,1018.428558
2023-08-31T04:40:15.733Z,1018.350168
2023-08-31T04:45:16.108Z,1018.251081
2023-08-31T04:50:15.829Z,1018.171167
2023-08-31T04:55:16.048Z,1018.127278
2023-08-31T05:00:15.705Z,1018.092993
2023-08-31T05:05:16.022Z,1018.031558
2023-08-31T05:10:16.605Z,1018.013835
2023-08-31T05:15:15.997Z,1017.935911
2023-08-31T05:20:16.641Z,1017.858261
2023-08-31T05:25:16.197Z,1017.799314
2023-08-31T05:30:16.420Z,1017.720799
2023-08-31T05:35:15.717Z,1017.621643
2023-08-31T05:40:16.426Z,1017.482079
2023-08-31T05:45:16.269Z,1017.401862
2023-08-31T05:50:16.077Z,1017.160278
2023-08-31T05:55:16.119Z,1017.018935
2023-08-31T06:00:15.983Z,1016.978194
2023-08-31T06:05:15.960Z,1016.934991
2023-08-31T06:10:15.817Z,1016.913270
2023-08-31T06:15:15.722Z,1016.990791
2023-08-31T06:20:16.233Z,1016.969783
2023-08-31T06:25:16.792Z,1016.989053
2023-08-31T06:30:16.473Z,1016.988036
2023-08-31T06:35:16.793Z,1017.007798
2023-08-31T06:40:15.919Z,1017.009549
2023-08-31T06:45:16.410Z,1016.871431
2023-08-31T06:50:16.595Z,1017.077486
2023-08-31T06:55:16.104Z,1017.101199
2023-08-31T07:00:16.161Z,1017.061462
2023-08-31T07:05:16.073Z,1017.101880
2023-08-31T07:10:16.779Z,1017.041004
2023-08-31T07:15:16.187Z,1016.979543
2023-08-31T07:20:15.799Z,1016.897781
2023-08-31T07:25:16.240Z,1016.857361
2023-08-31T07:30:16.152Z,1016.855393
2023-08-31T07:35:16.260Z,1016.815068
2023-08-31T07:40:16.253Z,1016.774794
2023-08-31T07:45:16.301Z,1016.733718
2023-08-31T07:50:16.283Z,1016.731872
2023-08-31T07:55:16.203Z,1016.731828
2023-08-31T08:00:16.606Z,1016.732339
2023-08-31T08:05:16.096Z,1016.672961
2023-08-31T08:10:15.884Z,1016.674636
2023-08-31T08:15:16.244Z,1016.653788
2023-08-31T08:20:15.974Z,1016.592621
2023-08-31T08:25:15.890Z,1016.593629
2023-08-31T08:30:16.420Z,1016.495970
2023-08-31T08:35:15.798Z,1016.419234
2023-08-31T08:40:17.024Z,1016.397275
2023-08-31T08:45:16.836Z,1016.413590
2023-08-31T08:50:17.089Z,1016.412863
2023-08-31T08:55:16.394Z,1016.413028
2023-08-31T09:00:16.148Z,1016.454003
2023-08-31T09:05:15.899Z,1016.374026
2023-08-31T09:10:16.345Z,1016.273451
2023-08-31T09:15:15.945Z,1016.213653
2023-08-31T09:20:16.307Z,1016.196129
2023-08-31T09:25:16.077Z,1016.138145
2023-08-31T09:30:17.246Z,1016.117474
2023-08-31T09:35:19.362Z,1016.075830
2023-08-31T09:40:16.150Z,1015.994222
2023-08-31T09:45:15.798Z,1016.014577
2023-08-31T09:50:16.162Z,1016.015158
2023-08-31T09:55:15.952Z,1015.934768
2023-08-31T10:00:15.919Z,1015.895208
2023-08-31T10:05:15.917Z,1015.855597
2023-08-31T10:10:16.970Z,1015.838220
2023-08-31T10:15:16.957Z,1015.819043
2023-08-31T10:20:16.007Z,1015.739595
2023-08-31T10:25:16.233Z,1015.719291
2023-08-31T10:30:15.972Z,1015.657277
2023-08-31T10:35:16.245Z,1015.635704
2023-08-31T10:40:17.064Z,1015.514939
2023-08-31T10:45:15.918Z,1015.414645
2023-08-31T10:50:16.455Z,1015.476635
2023-08-31T10:55:16.816Z,1015.458573
2023-08-31T11:00:16.250Z,1015.377819
2023-08-31T11:05:16.189Z,1015.277279
2023-08-31T11:10:16.440Z,1015.237120
2023-08-31T11:15:15.778Z,1015.198108
2023-08-31T11:20:15.966Z,1015.158938
2023-08-31T11:25:15.954Z,1015.057751
2023-08-31T11:30:16.096Z,1014.956361
2023-08-31T11:35:15.941Z,1014.935576
2023-08-31T11:40:16.284Z,1014.956023
2023-08-31T11:45:16.434Z,1014.957150
2023-08-31T11:50:15.869Z,1014.898673
2023-08-31T11:55:16.360Z,1014.757816
2023-08-31T12:00:16.906Z,1014.737388
2023-08-31T12:05:16.882Z,1014.736758
2023-08-31T12:10:16.630Z,1014.698997
2023-08-31T12:15:17.021Z,1014.618699
2023-08-31T12:20:16.399Z,1014.619981
2023-08-31T12:25:15.792Z,1014.518985
2023-08-31T12:30:17.066Z,1014.455829
2023-08-31T12:35:16.022Z,1014.377165
2023-08-31T12:40:15.854Z,1014.381206
2023-08-31T12:45:16.268Z,1014.359395
2023-08-31T12:50:15.788Z,1014.337572
2023-08-31T12:55:15.982Z,1014.277171
2023-08-31T13:00:15.844Z,1014.216595
2023-08-31T13:05:16.263Z,1014.115898
2023-08-31T13:10:16.063Z,1014.156573
2023-08-31T13:15:15.816Z,1014.139033
2023-08-31T13:20:15.956Z,1014.118609
2023-08-31T13:25:15.975Z,1014.098240
2023-08-31T13:30:15.863Z,1014.039135
2023-08-31T13:35:15.736Z,1013.982416
2023-08-31T13:40:16.931Z,1013.983169
2023-08-31T13:45:16.294Z,1014.004196
2023-08-31T13:50:16.266Z,1014.023742
2023-08-31T13:55:17.392Z,1014.022802
2023-08-31T14:00:16.043Z,1013.964066
2023-08-31T14:05:16.211Z,1014.023864
2023-08-31T14:10:16.004Z,1014.100821
2023-08-31T14:15:16.535Z,1014.102116
2023-08-31T14:20:16.828Z,1014.158737
2023-08-31T14:25:15.786Z,1014.219658
2023-08-31T14:30:16.594Z,1014.278649
2023-08-31T14:35:17.451Z,1014.276773
2023-08-31T14:40:15.819Z,1014.156227
2023-08-31T14:45:16.055Z,1014.158982
2023-08-31T14:50:15.814Z,1014.140641
2023-08-31T14:55:15.783Z,1014.141588
2023-08-31T15:00:16.273Z,1014.196600
2023-08-31T15:05:16.442Z,1014.212598
2023-08-31T15:10:16.010Z,1014.253847
2023-08-31T15:15:15.831Z,1014.316004
2023-08-31T15:20:16.669Z,1014.240975
2023-08-31T15:25:15.942Z,1014.260487
2023-08-31T15:30:16.040Z,1014.179626
2023-08-31T15:35:15.886Z,1014.177624
2023-08-31T15:40:16.183Z,1014.172476
2023-08-31T15:45:16.377Z,1014.207467
2023-08-31T15:50:16.781Z,1014.231735
2023-08-31T15:55:16.316Z,1014.231877
2023-08-31T16:00:16.337Z,1014.190783
2023-08-31T16:05:16.084Z,1014.170351
2023-08-31T16:10:15.907Z,1014.134940
2023-08-31T16:15:15.754Z,1014.112835
2023-08-31T16:20:16.075Z,1014.052384
2023-08-31T16:25:16.328Z,1014.050994
2023-08-31T16:30:16.226Z,1013.954540
2023-08-31T16:35:16.068Z,1013.990584
2023-08-31T16:40:16.204Z,1014.011442
2023-08-31T16:45:16.733Z,1014.012335
2023-08-31T16:50:16.309Z,1013.989371
2023-08-31T16:55:16.259Z,1013.929834
2023-08-31T17:00:17.145Z,1013.950841
2023-08-31T17:05:16.452Z,1013.929242
2023-08-31T17:10:16.000Z,1013.908304
2023-08-31T17:15:16.456Z,1014.005498
2023-08-31T17:20:16.569Z,1013.989261
2023-08-31T17:25:16.332Z,1013.948455
2023-08-31T17:30:16.172Z,1013.908395
2023-08-31T17:35:15.910Z,1013.889167
2023-08-31T17:40:16.277Z,1013.903419
2023-08-31T17:45:16.254Z,1013.941561
2023-08-31T17:50:16.544Z,1013.980263
2023-08-31T17:55:16.309Z,1013.942819
2023-08-31T18:00:16.380Z,1013.941788
2023-08-31T18:05:16.620Z,1013.922828
2023-08-31T18:10:16.281Z,1013.881486
2023-08-31T18:15:15.947Z,1013.840239
2023-08-31T18:20:16.195Z,1013.761466
2023-08-31T18:25:16.615Z,1013.741281
2023-08-31T18:30:16.175Z,1013.701349
2023-08-31T18:35:16.378Z,1013.662463
2023-08-31T18:40:16.372Z,1013.666918
2023-08-31T18:45:15.777Z,1013.665863
2023-08-31T18:50:15.768Z,1013.568063
2023-08-31T18:55:16.135Z,1013.506010
2023-08-31T19:00:15.884Z,1013.465873
2023-08-31T19:05:15.877Z,1013.486595
2023-08-31T19:10:16.028Z,1013.447273
2023-08-31T19:15:16.177Z,1013.366122
2023-08-31T19:20:16.428Z,1013.344487
2023-08-31T19:25:16.310Z,1013.306198
2023-08-31T19:30:15.951Z,1013.264358
2023-08-31T19:35:39.131Z,1013.182467
2023-08-31T19:40:15.760Z,1013.162118
2023-08-31T19:45:16.283Z,1013.103018
2023-08-31T19:50:16.058Z,1013.084097
2023-08-31T19:55:16.032Z,1013.105304
2023-08-31T20:00:16.781Z,1013.026818
2023-08-31T20:05:16.191Z,1013.026705
2023-08-31T20:10:16.053Z,1012.945591
2023-08-31T20:15:16.217Z,1013.064115
2023-08-31T20:20:16.267Z,1013.082342
2023-08-31T20:25:16.325Z,1013.041446
2023-08-31T20:30:15.809Z,1013.042863
2023-08-31T20:35:15.933Z,1012.981110
2023-08-31T20:40:16.421Z,1013.000262
2023-08-31T20:45:15.855Z,1013.000362
2023-08-31T20:50:16.271Z,1012.980824
2023-08-31T20:55:16.428Z,1013.020416
2023-08-31T21:00:16.573Z,1012.999121
2023-08-31T21:05:16.460Z,1012.959735
2023-08-31T21:10:16.546Z,1012.861234
2023-08-31T21:15:15.915Z,1012.840422
2023-08-31T21:20:15.961Z,1012.819093
2023-08-31T21:25:15.888Z,1012.760599
2023-08-31T21:30:16.099Z,1012.740135
2023-08-31T21:35:15.755Z,1012.660302
2023-08-31T21:40:16.029Z,1012.616224
2023-08-31T21:45:15.980Z,1012.556510
2023-08-31T21:50:15.988Z,1012.513757
2023-08-31T21:55:16.059Z,1012.472938
2023-08-31T22:00:16.004Z,1012.452268
2023-08-31T22:05:16.549Z,1012.473475
2023-08-31T22:10:15.958Z,1012.414742
2023-08-31T22:15:16.083Z,1012.391030
2023-08-31T22:20:15.902Z,1012.328654
2023-08-31T22:25:17.536Z,1012.270484
2023-08-31T22:30:16.943Z,1012.249153
2023-08-31T22:35:17.406Z,1012.147323
2023-08-31T22:40:16.184Z,1012.045807
2023-08-31T22:45:17.298Z,1012.048196
2023-08-31T22:50:16.137Z,1012.008128
2023-08-31T22:55:15.867Z,1011.905317
2023-08-31T23:00:17.447Z,1011.864540
2023-08-31T23:05:15.746Z,1011.806676
2023-08-31T23:10:23.120Z,1011.726953
2023-08-31T23:15:16.251Z,1011.806326
2023-08-31T23:20:16.027Z,1011.745590
2023-08-31T23:25:17.493Z,1011.744738
2023-08-31T23:30:16.539Z,1011.786195
2023-08-31T23:35:16.456Z,1011.747839
2023-08-31T23:40:16.888Z,1011.748249
2023-08-31T23:45:16.745Z,1011.768264
2023-08-31T23:50:16.785Z,1011.768971
2023-08-31T23:55:16.240Z,1011.752917
