createdAt,value
2023-05-19T02:13:14.582Z,3.40
2023-05-19T02:15:43.853Z,4.18
2023-05-19T02:18:13.048Z,3.58
2023-05-19T02:20:40.886Z,3.45
2023-05-19T02:23:08.870Z,3.13
2023-05-19T02:25:36.638Z,2.58
2023-05-19T02:28:04.486Z,4.22
2023-05-19T02:30:32.890Z,2.25
2023-05-19T02:33:01.963Z,3.10
2023-05-19T02:35:29.732Z,2.80
2023-05-19T02:37:57.857Z,2.72
2023-05-19T02:40:26.191Z,2.15
2023-05-19T02:42:53.954Z,2.80
2023-05-19T02:45:21.811Z,2.95
2023-05-19T02:47:49.491Z,3.03
2023-05-19T02:50:18.617Z,2.97
2023-05-19T02:52:46.324Z,2.67
2023-05-19T02:55:17.357Z,2.50
2023-05-19T02:57:45.122Z,2.00
2023-05-19T03:00:13.492Z,2.17
2023-05-19T03:02:41.689Z,3.88
2023-05-19T03:05:10.436Z,2.85
2023-05-19T03:07:39.190Z,3.95
2023-05-19T03:10:08.574Z,3.75
2023-05-19T03:12:36.280Z,3.17
2023-05-19T03:15:04.426Z,2.47
2023-05-19T03:17:34.404Z,2.42
2023-05-19T03:20:02.515Z,1.70
2023-05-19T03:22:32.460Z,2.92
2023-05-19T03:25:00.142Z,3.42
2023-05-19T03:27:27.923Z,2.95
2023-05-19T03:29:56.167Z,2.60
2023-05-19T03:32:24.902Z,3.13
2023-05-19T03:34:53.052Z,2.65
2023-05-19T03:37:21.201Z,5.78
2023-05-19T03:39:49.068Z,4.35
2023-05-19T03:42:17.205Z,5.57
2023-05-19T03:44:45.847Z,8.77
2023-05-19T03:47:14.166Z,4.35
2023-05-19T03:50:09.992Z,4.53
2023-05-19T03:52:51.973Z,3.03
2023-05-19T03:55:30.159Z,3.30
2023-05-19T03:57:57.882Z,2.60
2023-05-19T04:00:26.164Z,4.25
2023-05-19T04:02:54.139Z,4.95
2023-05-19T04:05:21.950Z,2.88
2023-05-19T04:07:49.705Z,4.07
2023-05-19T04:10:19.148Z,5.45
2023-05-19T04:12:48.154Z,3.40
2023-05-19T04:15:16.906Z,3.88
2023-05-19T04:17:44.925Z,3.85
2023-05-19T04:20:13.014Z,2.22
2023-05-19T04:22:40.753Z,2.17
2023-05-19T04:25:09.075Z,2.28
2023-05-19T04:27:39.115Z,3.20
2023-05-19T04:30:08.476Z,4.40
2023-05-19T04:32:37.734Z,3.42
2023-05-19T04:35:06.850Z,3.70
2023-05-19T04:37:37.661Z,4.60
2023-05-19T04:42:37.531Z,4.57
2023-05-19T04:45:05.744Z,7.05
2023-05-19T04:47:39.108Z,2.58
2023-05-19T04:50:07.518Z,3.30
2023-05-19T04:52:35.491Z,3.05
2023-05-19T04:55:06.083Z,3.70
2023-05-19T04:57:33.914Z,4.32
2023-05-19T05:00:02.633Z,4.50
2023-05-19T05:02:38.453Z,3.75
2023-05-19T05:05:06.881Z,3.38
2023-05-19T05:07:34.711Z,5.68
2023-05-19T05:10:04.031Z,5.38
2023-05-19T05:12:33.521Z,2.72
2023-05-19T05:15:01.669Z,4.63
2023-05-19T05:17:30.506Z,6.57
2023-05-19T05:19:58.633Z,3.17
2023-05-19T05:22:26.886Z,2.55
2023-05-19T05:24:55.093Z,3.20
2023-05-19T05:27:22.975Z,2.67
2023-05-19T05:29:51.767Z,2.92
2023-05-19T05:32:21.520Z,3.75
2023-05-19T05:34:50.680Z,3.03
2023-05-19T05:37:18.510Z,3.50
2023-05-19T05:39:46.787Z,3.08
2023-05-19T05:42:14.857Z,3.35
2023-05-19T05:44:42.626Z,5.60
2023-05-19T05:47:12.454Z,3.97
2023-05-19T05:49:40.798Z,2.13
2023-05-19T05:52:11.511Z,5.57
2023-05-19T05:54:46.916Z,3.22
2023-05-19T05:59:47.340Z,2.25
2023-05-19T06:02:17.211Z,3.78
2023-05-19T06:04:45.317Z,3.28
2023-05-19T06:07:13.150Z,4.13
2023-05-19T06:09:41.037Z,4.35
2023-05-19T06:12:10.243Z,3.20
2023-05-19T06:14:42.755Z,2.97
2023-05-19T06:17:39.630Z,3.47
2023-05-19T06:20:08.997Z,4.03
2023-05-19T06:22:37.411Z,2.65
2023-05-19T06:25:07.279Z,2.88
2023-05-19T06:27:35.899Z,2.70
2023-05-19T06:30:04.452Z,3.05
2023-05-19T06:32:38.058Z,3.35
2023-05-19T06:35:08.214Z,2.53
2023-05-19T06:37:39.301Z,2.75
2023-05-19T06:40:08.404Z,2.50
2023-05-19T06:42:37.510Z,3.10
2023-05-19T06:45:16.136Z,2.75
2023-05-19T06:47:44.779Z,2.05
2023-05-19T06:50:12.643Z,3.17
2023-05-19T06:52:43.035Z,3.05
2023-05-19T06:55:11.405Z,3.58
2023-05-19T06:57:39.901Z,2.65
2023-05-19T07:00:13.956Z,3.10
2023-05-19T07:02:47.373Z,3.63
2023-05-19T07:05:15.784Z,3.47
2023-05-19T07:07:47.786Z,2.60
2023-05-19T07:10:19.596Z,2.85
2023-05-19T07:12:47.396Z,3.50
2023-05-19T07:15:18.194Z,3.17
2023-05-19T07:17:46.118Z,3.03
2023-05-19T07:20:14.348Z,2.65
2023-05-19T07:22:42.177Z,2.88
2023-05-19T07:25:10.353Z,2.35
2023-05-19T07:27:38.302Z,2.75
2023-05-19T07:30:06.639Z,2.72
2023-05-19T07:32:34.639Z,2.35
2023-05-19T07:35:02.632Z,2.20
2023-05-19T07:37:31.376Z,3.08
2023-05-19T07:39:59.111Z,2.95
2023-05-19T07:42:27.008Z,3.22
2023-05-19T07:44:54.770Z,3.28
2023-05-19T07:47:22.511Z,2.90
2023-05-19T07:49:51.793Z,3.40
2023-05-19T07:52:19.843Z,1.65
2023-05-19T07:54:48.137Z,2.53
2023-05-19T07:57:16.155Z,4.63
2023-05-19T07:59:44.854Z,4.32
2023-05-19T08:02:12.926Z,4.30
2023-05-19T08:04:41.312Z,6.40
2023-05-19T08:07:09.073Z,5.35
2023-05-19T08:09:36.948Z,4.55
2023-05-19T08:12:05.206Z,4.75
2023-05-19T08:14:33.921Z,5.88
2023-05-19T08:17:01.690Z,5.68
2023-05-19T08:19:29.591Z,3.88
2023-05-19T08:21:57.763Z,4.95
2023-05-19T08:24:25.590Z,4.53
2023-05-19T08:26:53.228Z,4.10
2023-05-19T08:29:21.170Z,5.47
2023-05-19T08:31:49.060Z,6.43
2023-05-19T08:34:17.289Z,5.25
2023-05-19T08:36:45.629Z,4.97
2023-05-19T08:39:14.422Z,5.97
2023-05-19T08:41:42.372Z,4.40
2023-05-19T08:44:10.292Z,5.93
2023-05-19T08:46:38.517Z,3.63
2023-05-19T08:49:12.625Z,4.13
2023-05-19T08:52:02.947Z,3.42
2023-05-19T08:54:35.386Z,4.05
2023-05-19T08:57:05.501Z,3.35
2023-05-19T08:59:34.248Z,4.55
2023-05-19T09:02:04.071Z,3.08
2023-05-19T09:04:32.550Z,2.95
2023-05-19T09:07:04.366Z,3.63
2023-05-19T09:09:32.236Z,4.70
2023-05-19T09:12:00.013Z,4.43
2023-05-19T09:14:28.048Z,4.90
2023-05-19T09:16:56.037Z,3.33
2023-05-19T09:19:24.062Z,4.15
2023-05-19T09:22:03.976Z,4.18
2023-05-19T09:24:32.134Z,5.57
2023-05-19T09:27:00.392Z,3.80
2023-05-19T09:29:28.413Z,4.63
2023-05-19T09:32:01.496Z,4.88
2023-05-19T09:34:30.563Z,5.13
2023-05-19T09:36:59.993Z,6.45
2023-05-19T09:39:29.038Z,4.22
2023-05-19T09:41:59.658Z,6.47
2023-05-19T09:44:31.439Z,5.47
2023-05-19T09:47:00.222Z,6.00
2023-05-19T09:49:30.380Z,5.45
2023-05-19T09:52:04.954Z,3.47
2023-05-19T09:54:34.406Z,4.00
2023-05-19T09:57:05.237Z,3.17
2023-05-19T09:59:34.958Z,3.92
2023-05-19T10:02:03.228Z,3.50
2023-05-19T10:04:31.694Z,2.63
2023-05-19T10:07:00.207Z,4.18
2023-05-19T10:09:29.032Z,3.70
2023-05-19T10:11:58.748Z,3.75
2023-05-19T10:14:28.124Z,4.43
2023-05-19T10:16:57.798Z,4.18
2023-05-19T10:19:28.549Z,4.85
2023-05-19T10:21:56.898Z,5.47
2023-05-19T10:24:24.793Z,3.97
2023-05-19T10:26:58.817Z,4.60
2023-05-19T10:29:32.087Z,3.85
2023-05-19T10:32:04.891Z,5.22
2023-05-19T10:35:18.285Z,4.90
2023-05-19T10:37:51.813Z,4.43
2023-05-19T10:40:33.604Z,5.90
2023-05-19T10:43:27.514Z,4.35
2023-05-19T10:45:55.856Z,4.38
2023-05-19T10:48:23.670Z,6.40
2023-05-19T10:50:55.547Z,4.47
2023-05-19T10:53:33.617Z,4.85
2023-05-19T10:56:07.097Z,5.95
2023-05-19T10:58:44.284Z,4.60
2023-05-19T11:01:17.124Z,4.07
2023-05-19T11:03:54.950Z,4.40
2023-05-19T11:06:30.575Z,3.97
2023-05-19T11:09:19.483Z,4.43
2023-05-19T11:11:53.369Z,5.57
2023-05-19T11:14:27.593Z,4.07
2023-05-19T11:16:59.967Z,5.35
2023-05-19T11:19:37.378Z,3.65
2023-05-19T11:22:09.192Z,3.78
2023-05-19T11:24:38.374Z,4.53
2023-05-19T11:27:32.970Z,3.63
2023-05-19T11:30:02.248Z,5.20
2023-05-19T11:32:36.185Z,4.43
2023-05-19T11:35:04.107Z,4.93
2023-05-19T11:37:32.911Z,6.30
2023-05-19T11:40:07.734Z,5.95
2023-05-19T11:42:37.193Z,8.13
2023-05-19T11:45:06.000Z,9.98
2023-05-19T11:47:45.922Z,9.95
2023-05-19T11:50:20.749Z,7.43
2023-05-19T11:52:48.715Z,10.93
2023-05-19T11:55:17.341Z,7.38
2023-05-19T11:58:05.601Z,7.32
2023-05-19T12:00:39.868Z,6.53
2023-05-19T12:03:09.328Z,6.18
2023-05-19T12:05:41.971Z,8.10
2023-05-19T12:08:11.906Z,7.35
2023-05-19T12:10:40.470Z,10.00
2023-05-19T12:13:10.012Z,7.50
2023-05-19T12:15:38.989Z,7.35
2023-05-19T12:18:07.556Z,6.72
2023-05-19T12:20:38.198Z,6.25
2023-05-19T12:23:06.741Z,8.43
2023-05-19T12:25:34.778Z,6.97
2023-05-19T12:28:05.600Z,8.65
2023-05-19T12:30:34.790Z,7.28
2023-05-19T12:33:03.736Z,6.13
2023-05-19T12:35:36.397Z,6.13
2023-05-19T12:38:05.306Z,7.50
2023-05-19T12:40:37.809Z,7.35
2023-05-19T12:43:07.061Z,5.80
2023-05-19T12:45:36.334Z,6.40
2023-05-19T12:48:06.698Z,5.60
2023-05-19T12:50:39.061Z,6.32
2023-05-19T12:55:43.205Z,7.33
2023-05-19T13:03:17.425Z,6.82
2023-05-19T13:05:47.479Z,7.07
2023-05-19T13:08:20.476Z,6.68
2023-05-19T13:10:52.238Z,6.95
2023-05-19T13:13:20.213Z,7.20
2023-05-19T13:15:51.243Z,7.20
2023-05-19T13:18:19.456Z,5.25
2023-05-19T13:20:49.309Z,5.82
2023-05-19T13:23:17.432Z,7.57
2023-05-19T13:25:45.557Z,7.13
2023-05-19T13:28:13.560Z,6.15
2023-05-19T13:30:42.036Z,5.40
2023-05-19T13:33:10.569Z,5.78
2023-05-19T13:35:39.161Z,7.43
2023-05-19T13:38:10.280Z,7.03
2023-05-19T13:40:40.024Z,5.90
2023-05-19T13:43:08.915Z,7.00
2023-05-19T13:45:37.128Z,6.05
2023-05-19T13:48:07.571Z,6.90
2023-05-19T13:50:35.767Z,6.85
2023-05-19T13:53:04.033Z,5.82
2023-05-19T13:55:32.743Z,6.07
2023-05-19T13:58:00.557Z,6.55
2023-05-19T14:00:28.654Z,6.63
2023-05-19T14:02:56.664Z,5.40
2023-05-19T14:05:24.452Z,7.53
2023-05-19T14:07:52.218Z,6.47
2023-05-19T14:10:20.038Z,7.15
2023-05-19T14:13:12.307Z,6.65
2023-05-19T14:15:38.098Z,6.35
2023-05-19T14:18:07.023Z,6.05
2023-05-19T14:20:35.119Z,5.97
2023-05-19T14:23:03.158Z,6.18
2023-05-19T14:25:30.858Z,7.13
2023-05-19T14:27:58.505Z,5.93
2023-05-19T14:30:26.368Z,5.72
2023-05-19T14:32:54.224Z,6.40
2023-05-19T14:35:23.235Z,6.47
2023-05-19T14:37:51.595Z,6.28
2023-05-19T14:40:19.496Z,6.57
2023-05-19T14:42:47.328Z,7.22
2023-05-19T14:45:15.624Z,7.05
2023-05-19T14:47:43.540Z,5.43
2023-05-19T14:50:11.696Z,5.97
2023-05-19T14:52:39.487Z,6.20
2023-05-19T14:55:07.821Z,6.22
2023-05-19T14:57:35.514Z,6.78
2023-05-19T15:00:03.334Z,6.38
2023-05-19T15:02:31.634Z,7.63
2023-05-19T15:05:01.114Z,7.18
2023-05-19T15:07:28.906Z,6.70
2023-05-19T15:09:56.695Z,6.32
2023-05-19T15:12:24.525Z,7.43
2023-05-19T15:14:52.237Z,6.28
2023-05-19T15:17:20.150Z,7.65
2023-05-19T15:19:47.885Z,7.18
2023-05-19T15:22:15.617Z,6.95
2023-05-19T15:24:43.446Z,6.72
2023-05-19T15:27:11.269Z,6.63
2023-05-19T15:29:39.059Z,6.55
2023-05-19T15:32:07.417Z,6.43
2023-05-19T15:34:35.172Z,6.20
2023-05-19T15:37:02.855Z,8.60
2023-05-19T15:39:31.307Z,6.00
2023-05-19T15:41:59.121Z,6.88
2023-05-19T15:44:28.948Z,5.88
2023-05-19T15:46:56.846Z,6.28
2023-05-19T15:49:25.451Z,6.93
2023-05-19T15:51:53.163Z,6.72
2023-05-19T15:54:20.960Z,7.40
2023-05-19T15:56:48.680Z,7.50
2023-05-19T15:59:16.372Z,6.80
2023-05-19T16:01:44.282Z,7.20
2023-05-19T16:04:12.075Z,6.43
2023-05-19T16:06:39.932Z,6.28
2023-05-19T16:09:07.634Z,7.88
2023-05-19T16:11:35.423Z,6.72
2023-05-19T16:14:03.171Z,7.50
2023-05-19T16:16:30.840Z,6.00
2023-05-19T16:19:01.157Z,7.22
2023-05-19T16:21:29.002Z,7.20
2023-05-19T16:23:56.705Z,5.78
2023-05-19T16:26:24.489Z,6.32
2023-05-19T16:28:52.260Z,6.32
2023-05-19T16:31:20.249Z,7.25
2023-05-19T16:33:48.138Z,7.03
2023-05-19T16:36:15.931Z,6.88
2023-05-19T16:38:43.669Z,7.13
2023-05-19T16:41:12.254Z,9.05
2023-05-19T16:43:40.383Z,7.60
2023-05-19T16:46:10.049Z,7.13
2023-05-19T16:48:38.026Z,6.45
2023-05-19T16:51:05.900Z,7.80
2023-05-19T16:53:33.598Z,7.40
2023-05-19T16:56:01.511Z,9.07
2023-05-19T16:58:31.053Z,8.30
2023-05-19T17:00:59.014Z,11.70
2023-05-19T17:03:27.659Z,9.55
2023-05-19T17:05:55.428Z,13.13
2023-05-19T17:08:23.160Z,8.15
2023-05-19T17:10:50.941Z,7.72
2023-05-19T17:13:18.713Z,5.88
2023-05-19T17:15:46.427Z,8.40
2023-05-19T17:18:16.180Z,6.85
2023-05-19T17:20:44.242Z,6.00
2023-05-19T17:23:11.868Z,7.32
2023-05-19T17:25:39.661Z,7.00
2023-05-19T17:28:07.367Z,5.80
2023-05-19T17:30:35.361Z,5.75
2023-05-19T17:33:03.909Z,5.88
2023-05-19T17:35:33.095Z,7.07
2023-05-19T17:38:01.344Z,8.27
2023-05-19T17:40:29.097Z,5.57
2023-05-19T17:42:57.284Z,5.72
2023-05-19T17:45:25.092Z,6.13
2023-05-19T17:47:52.961Z,8.40
2023-05-19T17:50:20.814Z,5.95
2023-05-19T17:52:49.056Z,6.32
2023-05-19T17:55:17.120Z,5.43
2023-05-19T17:57:46.109Z,5.53
2023-05-19T18:00:14.391Z,8.25
2023-05-19T18:02:42.680Z,5.65
2023-05-19T18:05:11.049Z,7.05
2023-05-19T18:07:41.751Z,5.85
2023-05-19T18:10:10.134Z,6.20
2023-05-19T18:12:37.910Z,5.65
2023-05-19T18:15:06.229Z,5.82
2023-05-19T18:17:34.210Z,9.50
2023-05-19T18:20:02.362Z,5.50
2023-05-19T18:22:30.468Z,6.45
2023-05-19T18:24:58.218Z,5.18
2023-05-19T18:27:27.969Z,5.20
2023-05-19T18:29:55.808Z,6.45
2023-05-19T18:32:23.656Z,5.22
2023-05-19T18:34:51.459Z,5.60
