createdAt,value
2018-08-31T00:01:29.789Z,13.56
2018-08-31T00:04:40.913Z,13.54
2018-08-31T00:07:28.185Z,13.52
2018-08-31T00:10:13.278Z,13.51
2018-08-31T00:12:42.047Z,13.49
2018-08-31T00:15:10.240Z,13.46
2018-08-31T00:17:39.886Z,13.44
2018-08-31T00:20:08.838Z,13.39
2018-08-31T00:22:37.015Z,13.39
2018-08-31T00:25:16.669Z,13.38
2018-08-31T00:27:56.002Z,13.37
2018-08-31T00:30:35.399Z,13.36
2018-08-31T00:33:14.727Z,13.34
2018-08-31T00:37:54.122Z,13.32
2018-08-31T00:40:40.003Z,13.28
2018-08-31T00:43:18.055Z,13.26
2018-08-31T00:45:46.138Z,13.26
2018-08-31T00:48:14.207Z,13.25
2018-08-31T00:50:42.276Z,13.24
2018-08-31T00:53:10.342Z,13.22
2018-08-31T00:55:38.443Z,13.24
2018-08-31T00:58:06.684Z,13.23
2018-08-31T01:00:34.774Z,13.20
2018-08-31T01:03:02.874Z,13.20
2018-08-31T01:05:30.984Z,13.22
2018-08-31T01:07:59.046Z,13.19
2018-08-31T01:10:27.102Z,13.19
2018-08-31T01:12:55.435Z,13.20
2018-08-31T01:15:23.502Z,13.19
2018-08-31T01:17:51.598Z,13.18
2018-08-31T01:20:19.650Z,13.19
2018-08-31T01:22:47.719Z,13.22
2018-08-31T01:25:15.770Z,13.26
2018-08-31T01:27:43.895Z,13.28
2018-08-31T01:30:12.130Z,13.26
2018-08-31T01:32:40.196Z,13.26
2018-08-31T01:35:08.274Z,13.27
2018-08-31T01:37:36.350Z,13.26
2018-08-31T01:40:04.711Z,13.25
2018-08-31T01:42:32.827Z,13.21
2018-08-31T01:45:01.001Z,13.20
2018-08-31T01:47:29.075Z,13.14
2018-08-31T01:49:57.132Z,13.11
2018-08-31T01:52:25.208Z,13.09
2018-08-31T01:54:53.403Z,13.09
2018-08-31T01:57:21.466Z,13.08
2018-08-31T01:59:49.522Z,13.08
2018-08-31T02:02:18.320Z,13.06
2018-08-31T02:04:46.383Z,13.06
2018-08-31T02:07:15.415Z,13.02
2018-08-31T02:09:44.718Z,12.99
2018-08-31T02:12:12.929Z,12.96
2018-08-31T02:14:41.082Z,12.93
2018-08-31T02:17:09.319Z,12.90
2018-08-31T02:19:37.406Z,12.89
2018-08-31T02:22:05.594Z,12.87
2018-08-31T02:24:33.811Z,12.80
2018-08-31T02:27:01.893Z,12.77
2018-08-31T02:29:29.967Z,12.74
2018-08-31T02:31:58.257Z,12.71
2018-08-31T02:34:26.316Z,12.68
2018-08-31T02:36:54.418Z,12.65
2018-08-31T02:39:22.738Z,12.66
2018-08-31T02:41:50.747Z,12.67
2018-08-31T02:44:18.799Z,12.67
2018-08-31T02:46:46.891Z,12.67
2018-08-31T02:49:14.940Z,12.68
2018-08-31T02:51:43.320Z,12.67
2018-08-31T02:54:11.534Z,12.64
2018-08-31T02:56:39.587Z,12.62
2018-08-31T02:59:07.673Z,12.59
2018-08-31T03:01:35.727Z,12.58
2018-08-31T03:09:16.917Z,12.46
2018-08-31T03:11:45.042Z,12.46
2018-08-31T03:14:13.072Z,12.44
2018-08-31T03:16:41.158Z,12.45
2018-08-31T03:19:09.417Z,12.45
2018-08-31T03:21:37.499Z,12.45
2018-08-31T03:24:05.567Z,12.45
2018-08-31T03:26:33.666Z,12.46
2018-08-31T03:29:01.757Z,12.45
2018-08-31T03:31:29.861Z,12.44
2018-08-31T03:33:58.107Z,12.42
2018-08-31T03:36:26.165Z,12.41
2018-08-31T03:38:54.242Z,12.39
2018-08-31T03:41:22.426Z,12.35
2018-08-31T03:43:50.542Z,12.33
2018-08-31T03:46:18.599Z,12.33
2018-08-31T03:48:46.691Z,12.28
2018-08-31T03:51:14.745Z,12.27
2018-08-31T03:53:42.804Z,12.24
2018-08-31T03:56:10.906Z,12.22
2018-08-31T03:58:38.958Z,12.23
2018-08-31T04:01:07.019Z,12.21
2018-08-31T04:03:35.109Z,12.20
2018-08-31T04:06:03.178Z,12.16
2018-08-31T04:08:31.234Z,12.11
2018-08-31T04:10:59.321Z,12.05
2018-08-31T04:13:27.375Z,11.96
2018-08-31T04:15:55.455Z,11.94
2018-08-31T04:18:23.507Z,11.90
2018-08-31T04:20:51.640Z,11.85
2018-08-31T04:23:19.747Z,11.80
2018-08-31T04:25:47.822Z,11.77
2018-08-31T04:28:16.142Z,11.76
2018-08-31T04:30:44.209Z,11.78
2018-08-31T04:33:12.311Z,11.78
2018-08-31T04:35:40.452Z,11.79
2018-08-31T04:38:08.667Z,11.77
2018-08-31T04:40:36.722Z,11.78
2018-08-31T04:43:04.831Z,11.92
2018-08-31T04:45:33.055Z,11.93
2018-08-31T04:48:01.115Z,11.93
2018-08-31T04:50:29.249Z,11.89
2018-08-31T04:52:57.304Z,11.86
2018-08-31T04:55:25.404Z,11.82
2018-08-31T04:57:53.966Z,11.83
2018-08-31T05:00:22.052Z,11.79
2018-08-31T05:02:50.138Z,11.77
2018-08-31T05:05:18.480Z,11.78
2018-08-31T05:07:46.577Z,11.79
2018-08-31T05:10:14.691Z,11.77
2018-08-31T05:12:43.039Z,11.79
2018-08-31T05:15:11.110Z,11.80
2018-08-31T05:17:39.167Z,11.80
2018-08-31T05:20:07.254Z,11.83
2018-08-31T05:22:35.537Z,11.84
2018-08-31T05:25:03.691Z,11.85
2018-08-31T05:27:31.806Z,11.88
2018-08-31T05:29:59.940Z,11.92
2018-08-31T05:32:28.788Z,11.94
2018-08-31T05:34:56.868Z,11.98
2018-08-31T05:37:24.946Z,12.01
2018-08-31T05:39:53.022Z,12.05
2018-08-31T05:42:21.072Z,12.08
2018-08-31T05:44:49.144Z,12.10
2018-08-31T05:47:17.244Z,12.12
2018-08-31T05:49:45.690Z,12.15
2018-08-31T05:52:13.798Z,12.18
2018-08-31T05:54:41.865Z,12.21
2018-08-31T05:57:10.091Z,12.25
2018-08-31T05:59:38.183Z,12.27
2018-08-31T06:02:06.253Z,12.27
2018-08-31T06:04:45.990Z,12.33
2018-08-31T06:07:14.059Z,12.38
2018-08-31T06:09:42.139Z,12.46
2018-08-31T06:12:10.271Z,12.53
2018-08-31T06:14:38.380Z,12.63
2018-08-31T06:17:06.455Z,12.74
2018-08-31T06:19:34.576Z,12.83
2018-08-31T06:22:02.832Z,12.92
2018-08-31T06:24:30.906Z,13.02
2018-08-31T06:26:59.008Z,13.09
2018-08-31T06:29:33.339Z,13.18
2018-08-31T06:32:01.439Z,13.26
2018-08-31T06:34:29.660Z,13.34
2018-08-31T06:36:57.763Z,13.42
2018-08-31T06:39:25.862Z,13.49
2018-08-31T06:41:53.935Z,13.55
2018-08-31T06:44:22.228Z,13.63
2018-08-31T06:46:50.287Z,13.70
2018-08-31T06:49:18.430Z,13.75
2018-08-31T06:51:47.025Z,13.83
2018-08-31T06:54:15.097Z,13.89
2018-08-31T06:56:43.159Z,13.95
2018-08-31T06:59:11.239Z,14.03
2018-08-31T07:01:39.301Z,14.13
2018-08-31T07:04:07.371Z,14.22
2018-08-31T07:06:35.483Z,14.35
2018-08-31T07:09:04.446Z,14.49
2018-08-31T07:11:32.583Z,14.61
2018-08-31T07:14:00.641Z,14.72
2018-08-31T07:16:28.762Z,14.84
2018-08-31T07:18:57.344Z,15.01
2018-08-31T07:21:25.423Z,15.16
2018-08-31T07:23:53.675Z,15.32
2018-08-31T07:26:21.994Z,15.49
2018-08-31T07:28:50.040Z,15.62
2018-08-31T07:31:18.340Z,15.75
2018-08-31T07:33:46.420Z,15.85
2018-08-31T07:36:14.543Z,15.98
2018-08-31T07:38:42.858Z,16.06
2018-08-31T07:41:10.911Z,16.19
2018-08-31T07:43:39.003Z,16.33
2018-08-31T07:46:07.126Z,16.39
2018-08-31T07:48:35.230Z,16.46
2018-08-31T07:51:03.689Z,16.54
2018-08-31T07:53:31.975Z,16.66
2018-08-31T07:56:00.055Z,16.77
2018-08-31T07:58:28.320Z,16.87
2018-08-31T08:00:56.415Z,16.92
2018-08-31T08:03:24.825Z,17.01
2018-08-31T08:05:52.903Z,17.10
2018-08-31T08:08:21.002Z,17.21
2018-08-31T08:10:49.076Z,17.25
2018-08-31T08:13:17.376Z,17.36
2018-08-31T08:15:45.463Z,17.43
2018-08-31T08:18:13.861Z,17.56
2018-08-31T08:20:41.939Z,17.60
2018-08-31T08:23:10.025Z,17.68
2018-08-31T08:25:38.336Z,17.74
2018-08-31T08:28:06.447Z,17.77
2018-08-31T08:30:34.529Z,17.90
2018-08-31T08:33:02.646Z,18.06
2018-08-31T08:35:30.709Z,18.21
2018-08-31T08:37:58.797Z,18.28
2018-08-31T08:40:26.879Z,18.40
2018-08-31T08:42:55.156Z,18.61
2018-08-31T08:45:23.229Z,18.76
2018-08-31T08:47:51.330Z,18.86
2018-08-31T08:50:19.391Z,18.99
2018-08-31T08:52:47.460Z,18.97
2018-08-31T08:55:15.702Z,19.15
2018-08-31T08:57:43.783Z,19.35
2018-08-31T09:00:11.878Z,19.38
2018-08-31T09:02:40.134Z,19.48
2018-08-31T09:05:08.197Z,19.55
2018-08-31T09:07:36.265Z,19.54
2018-08-31T09:10:04.556Z,19.63
2018-08-31T09:12:32.669Z,19.66
2018-08-31T09:15:00.785Z,19.68
2018-08-31T09:17:28.991Z,19.83
2018-08-31T09:19:57.059Z,19.82
2018-08-31T09:22:25.246Z,19.88
2018-08-31T09:24:53.894Z,19.97
2018-08-31T09:27:21.967Z,20.06
2018-08-31T09:29:50.041Z,20.16
2018-08-31T09:32:23.615Z,20.36
2018-08-31T09:34:53.455Z,20.56
2018-08-31T09:37:21.548Z,20.74
2018-08-31T09:39:49.896Z,20.81
2018-08-31T09:42:18.280Z,20.94
2018-08-31T09:44:46.395Z,21.13
2018-08-31T09:47:14.810Z,21.35
2018-08-31T09:49:43.672Z,21.54
2018-08-31T09:52:11.927Z,21.73
2018-08-31T09:54:40.020Z,21.88
2018-08-31T09:57:08.333Z,21.91
2018-08-31T09:59:36.391Z,22.05
2018-08-31T10:02:06.840Z,22.11
2018-08-31T10:04:34.899Z,22.09
2018-08-31T10:07:02.987Z,22.12
2018-08-31T10:09:31.129Z,22.15
2018-08-31T10:11:59.183Z,22.09
2018-08-31T10:14:27.252Z,22.06
2018-08-31T10:16:55.467Z,21.96
2018-08-31T10:19:23.591Z,21.89
2018-08-31T10:21:51.733Z,21.67
2018-08-31T10:24:19.925Z,21.54
2018-08-31T10:26:48.003Z,21.37
2018-08-31T10:29:16.095Z,21.34
2018-08-31T10:31:44.195Z,21.30
2018-08-31T10:34:12.600Z,21.20
2018-08-31T10:36:40.691Z,21.19
2018-08-31T10:39:10.613Z,21.18
2018-08-31T10:41:38.683Z,21.09
2018-08-31T10:44:06.948Z,20.98
2018-08-31T10:46:35.238Z,20.91
2018-08-31T10:49:03.318Z,20.78
2018-08-31T10:51:32.239Z,20.57
2018-08-31T10:54:00.302Z,20.47
2018-08-31T10:56:28.524Z,20.49
2018-08-31T10:58:56.630Z,20.65
2018-08-31T11:01:24.806Z,20.69
2018-08-31T11:03:52.887Z,20.58
2018-08-31T11:06:21.015Z,20.56
2018-08-31T11:08:49.080Z,20.57
2018-08-31T11:11:17.163Z,20.65
2018-08-31T11:13:45.235Z,20.68
2018-08-31T11:16:13.323Z,20.59
2018-08-31T11:18:41.449Z,20.44
2018-08-31T11:21:10.048Z,20.30
2018-08-31T11:23:38.137Z,20.26
2018-08-31T11:26:06.202Z,20.23
2018-08-31T11:28:34.290Z,20.14
2018-08-31T11:31:02.350Z,20.10
2018-08-31T11:33:30.452Z,20.02
2018-08-31T11:35:58.600Z,19.99
2018-08-31T11:38:26.710Z,19.90
2018-08-31T11:40:54.779Z,19.83
2018-08-31T11:43:22.888Z,19.82
2018-08-31T11:45:50.968Z,19.87
2018-08-31T11:48:19.090Z,19.92
2018-08-31T11:50:47.140Z,19.87
2018-08-31T11:53:15.259Z,19.87
2018-08-31T11:55:43.413Z,19.93
2018-08-31T11:58:11.473Z,19.98
2018-08-31T12:00:39.586Z,19.99
2018-08-31T12:03:07.628Z,20.04
2018-08-31T12:05:35.757Z,20.00
2018-08-31T12:08:04.870Z,20.01
2018-08-31T12:10:32.962Z,20.04
2018-08-31T12:13:01.080Z,20.03
2018-08-31T12:15:46.623Z,20.10
2018-08-31T12:18:14.703Z,20.08
2018-08-31T12:20:42.830Z,20.04
2018-08-31T12:23:10.961Z,20.08
2018-08-31T12:25:39.047Z,20.09
2018-08-31T12:28:07.118Z,20.12
2018-08-31T12:30:35.460Z,20.09
2018-08-31T12:33:03.525Z,20.08
2018-08-31T12:35:31.699Z,20.07
2018-08-31T12:37:59.748Z,20.01
2018-08-31T12:40:27.840Z,20.02
2018-08-31T12:42:55.942Z,19.99
2018-08-31T12:45:24.031Z,19.87
2018-08-31T12:47:52.110Z,19.87
2018-08-31T12:50:20.198Z,19.94
2018-08-31T12:52:48.280Z,19.92
2018-08-31T12:55:16.492Z,19.90
2018-08-31T12:57:44.591Z,20.00
2018-08-31T13:00:12.786Z,20.04
2018-08-31T13:02:41.026Z,19.97
2018-08-31T13:05:09.099Z,20.02
2018-08-31T13:07:37.194Z,20.06
2018-08-31T13:10:05.263Z,20.14
2018-08-31T13:12:33.326Z,20.31
2018-08-31T13:15:01.408Z,20.51
2018-08-31T13:17:29.540Z,20.68
2018-08-31T13:19:57.804Z,20.81
2018-08-31T13:22:25.766Z,20.95
2018-08-31T13:24:53.822Z,21.19
2018-08-31T13:27:21.920Z,21.37
2018-08-31T13:29:50.023Z,21.55
2018-08-31T13:32:33.424Z,21.82
2018-08-31T13:35:01.580Z,21.94
2018-08-31T13:37:29.636Z,22.14
2018-08-31T13:39:57.706Z,22.36
2018-08-31T13:42:25.979Z,22.52
2018-08-31T13:44:54.047Z,22.54
2018-08-31T13:47:22.118Z,22.57
2018-08-31T13:49:50.388Z,22.62
2018-08-31T13:52:18.449Z,22.62
2018-08-31T13:54:46.509Z,22.68
2018-08-31T13:57:14.587Z,22.74
2018-08-31T13:59:42.648Z,22.87
2018-08-31T14:02:10.750Z,23.03
2018-08-31T14:04:38.853Z,23.14
2018-08-31T14:07:06.952Z,23.31
2018-08-31T14:09:35.055Z,23.36
2018-08-31T14:12:03.131Z,23.23
2018-08-31T14:14:31.680Z,23.21
2018-08-31T14:16:59.801Z,23.21
2018-08-31T14:19:28.075Z,23.05
2018-08-31T14:21:56.141Z,22.91
2018-08-31T14:24:24.202Z,22.88
2018-08-31T14:26:52.274Z,22.83
2018-08-31T14:29:20.365Z,22.80
2018-08-31T14:31:48.429Z,22.69
2018-08-31T14:34:16.496Z,22.77
2018-08-31T14:36:44.552Z,22.76
2018-08-31T14:39:12.604Z,22.74
2018-08-31T14:41:40.719Z,22.72
2018-08-31T14:44:09.183Z,22.88
2018-08-31T14:46:37.332Z,22.88
2018-08-31T14:49:05.947Z,22.90
2018-08-31T14:51:34.042Z,22.83
2018-08-31T14:54:02.303Z,22.85
2018-08-31T14:56:30.367Z,22.78
2018-08-31T14:58:58.437Z,22.80
2018-08-31T15:01:26.511Z,22.93
2018-08-31T15:03:54.932Z,22.93
2018-08-31T15:06:23.115Z,23.01
2018-08-31T15:08:51.211Z,22.96
2018-08-31T15:11:19.287Z,22.68
2018-08-31T15:13:47.388Z,22.48
2018-08-31T15:16:15.439Z,22.36
2018-08-31T15:18:43.576Z,22.24
2018-08-31T15:21:11.630Z,22.08
2018-08-31T15:23:39.933Z,21.77
2018-08-31T15:26:08.124Z,21.47
2018-08-31T15:28:36.211Z,21.35
2018-08-31T15:31:05.207Z,21.22
2018-08-31T15:33:33.278Z,21.18
2018-08-31T15:36:01.400Z,21.27
2018-08-31T15:38:29.485Z,21.35
2018-08-31T15:40:57.555Z,21.29
2018-08-31T15:43:25.615Z,21.14
2018-08-31T15:45:53.855Z,21.06
2018-08-31T15:48:21.951Z,21.02
2018-08-31T15:50:50.098Z,20.89
2018-08-31T15:53:18.465Z,20.90
2018-08-31T15:55:46.554Z,20.94
2018-08-31T15:58:14.816Z,20.85
2018-08-31T16:00:43.285Z,20.83
2018-08-31T16:03:11.366Z,20.82
2018-08-31T16:05:39.430Z,20.73
2018-08-31T16:08:07.806Z,20.69
2018-08-31T16:10:35.943Z,20.57
2018-08-31T16:13:04.947Z,20.58
2018-08-31T16:15:33.275Z,20.62
2018-08-31T16:18:01.346Z,20.63
2018-08-31T16:20:29.419Z,20.56
2018-08-31T16:22:57.503Z,20.54
2018-08-31T16:25:25.560Z,20.55
2018-08-31T16:27:53.645Z,20.48
2018-08-31T16:30:21.748Z,20.36
2018-08-31T16:32:49.819Z,20.31
2018-08-31T16:35:17.924Z,20.27
2018-08-31T16:37:45.986Z,20.19
2018-08-31T16:40:14.075Z,20.15
2018-08-31T16:42:42.168Z,20.14
2018-08-31T16:45:10.274Z,20.11
2018-08-31T16:47:38.331Z,20.03
2018-08-31T16:50:06.579Z,19.96
2018-08-31T16:52:34.665Z,19.89
2018-08-31T16:55:02.746Z,19.87
2018-08-31T16:57:30.836Z,19.89
2018-08-31T16:59:58.943Z,19.84
2018-08-31T17:02:27.004Z,19.81
2018-08-31T17:04:55.090Z,19.81
2018-08-31T17:07:23.170Z,19.84
2018-08-31T17:09:51.254Z,19.83
2018-08-31T17:12:19.419Z,19.83
2018-08-31T17:14:47.537Z,19.86
2018-08-31T17:17:15.667Z,19.86
2018-08-31T17:19:43.739Z,19.80
2018-08-31T17:22:33.405Z,19.66
2018-08-31T17:25:01.474Z,19.59
2018-08-31T17:27:34.955Z,19.54
2018-08-31T17:30:08.399Z,19.45
2018-08-31T17:32:41.874Z,19.46
2018-08-31T17:35:15.373Z,19.36
2018-08-31T17:37:43.462Z,19.32
2018-08-31T17:40:11.634Z,19.33
2018-08-31T17:42:40.966Z,19.34
2018-08-31T17:45:10.083Z,19.36
2018-08-31T17:47:38.402Z,19.29
2018-08-31T17:50:07.307Z,19.24
2018-08-31T17:52:35.405Z,19.19
2018-08-31T17:55:03.479Z,19.16
2018-08-31T17:57:31.704Z,19.16
2018-08-31T17:59:59.819Z,19.15
2018-08-31T18:02:27.934Z,19.14
2018-08-31T18:04:56.148Z,19.07
2018-08-31T18:07:24.220Z,19.06
2018-08-31T18:09:52.287Z,19.08
2018-08-31T18:12:20.362Z,19.08
2018-08-31T18:14:48.587Z,19.07
2018-08-31T18:17:16.676Z,19.04
2018-08-31T18:19:44.748Z,19.02
2018-08-31T18:22:13.090Z,18.99
2018-08-31T18:24:41.174Z,18.94
2018-08-31T18:27:09.284Z,18.92
2018-08-31T18:29:37.375Z,18.88
2018-08-31T18:32:05.446Z,18.85
2018-08-31T18:34:33.516Z,18.84
2018-08-31T18:37:01.629Z,18.80
2018-08-31T18:39:29.719Z,18.77
2018-08-31T18:41:57.828Z,18.72
2018-08-31T18:44:25.976Z,18.69
2018-08-31T18:46:54.235Z,18.68
2018-08-31T18:49:22.896Z,18.64
2018-08-31T18:51:51.077Z,18.61
2018-08-31T18:54:19.159Z,18.61
2018-08-31T18:56:47.279Z,18.58
2018-08-31T18:59:15.400Z,18.54
2018-08-31T19:01:43.551Z,18.54
2018-08-31T19:04:11.893Z,18.53
2018-08-31T19:06:40.191Z,18.51
2018-08-31T19:09:08.930Z,18.48
2018-08-31T19:11:37.090Z,18.43
2018-08-31T19:14:05.163Z,18.37
2018-08-31T19:16:33.251Z,18.29
2018-08-31T19:19:01.324Z,18.27
2018-08-31T19:21:29.439Z,18.26
2018-08-31T19:23:57.705Z,18.22
2018-08-31T19:26:25.784Z,18.20
2018-08-31T19:28:53.867Z,18.14
2018-08-31T19:31:22.001Z,18.10
2018-08-31T19:33:50.090Z,18.03
2018-08-31T19:36:18.179Z,17.99
2018-08-31T19:38:46.419Z,17.97
2018-08-31T19:41:14.630Z,17.90
2018-08-31T19:43:42.630Z,17.82
2018-08-31T19:46:10.708Z,17.72
2018-08-31T19:48:38.830Z,17.68
2018-08-31T19:51:06.902Z,17.67
2018-08-31T19:53:35.063Z,17.68
2018-08-31T19:56:03.148Z,17.69
2018-08-31T19:58:31.223Z,17.65
2018-08-31T20:00:59.334Z,17.61
2018-08-31T20:03:27.452Z,17.57
2018-08-31T20:05:55.553Z,17.52
2018-08-31T20:08:23.648Z,17.46
2018-08-31T20:10:51.699Z,17.41
2018-08-31T20:13:19.898Z,17.39
2018-08-31T20:15:47.989Z,17.34
2018-08-31T20:18:16.097Z,17.27
2018-08-31T20:20:44.168Z,17.23
2018-08-31T20:23:12.263Z,17.17
2018-08-31T20:25:40.391Z,17.12
2018-08-31T20:28:08.478Z,17.09
2018-08-31T20:30:36.684Z,17.05
2018-08-31T20:33:05.189Z,17.03
2018-08-31T20:35:33.738Z,17.03
2018-08-31T20:38:01.828Z,17.03
2018-08-31T20:40:29.922Z,17.00
2018-08-31T20:42:58.002Z,16.96
2018-08-31T20:45:26.204Z,16.90
2018-08-31T20:47:54.459Z,16.87
2018-08-31T20:50:22.592Z,16.78
2018-08-31T20:52:50.850Z,16.76
2018-08-31T20:55:19.155Z,16.72
2018-08-31T20:57:47.226Z,16.67
2018-08-31T21:00:15.352Z,16.61
2018-08-31T21:02:43.584Z,16.56
2018-08-31T21:05:11.725Z,16.51
2018-08-31T21:07:39.800Z,16.45
2018-08-31T21:10:07.878Z,16.43
2018-08-31T21:12:35.972Z,16.41
2018-08-31T21:15:04.740Z,16.36
2018-08-31T21:17:33.021Z,16.30
2018-08-31T21:20:01.126Z,16.22
2018-08-31T21:22:29.194Z,16.14
2018-08-31T21:24:57.488Z,16.10
2018-08-31T21:27:25.635Z,16.08
2018-08-31T21:29:53.718Z,16.07
2018-08-31T21:32:21.937Z,16.05
2018-08-31T21:34:50.082Z,16.03
2018-08-31T21:37:18.160Z,16.00
2018-08-31T21:39:46.415Z,15.98
2018-08-31T21:42:14.566Z,15.95
2018-08-31T21:44:42.568Z,15.91
2018-08-31T21:47:10.745Z,15.88
2018-08-31T21:49:38.812Z,15.81
2018-08-31T21:52:08.331Z,15.80
2018-08-31T21:54:36.410Z,15.78
2018-08-31T21:57:05.558Z,15.74
2018-08-31T21:59:33.834Z,15.65
2018-08-31T22:02:01.919Z,15.65
2018-08-31T22:04:29.992Z,15.59
2018-08-31T22:06:58.092Z,15.52
2018-08-31T22:09:26.424Z,15.48
2018-08-31T22:11:54.536Z,15.42
2018-08-31T22:14:22.601Z,15.35
2018-08-31T22:16:50.668Z,15.28
2018-08-31T22:19:18.731Z,15.21
2018-08-31T22:21:46.957Z,15.14
2018-08-31T22:24:15.513Z,15.08
2018-08-31T22:26:43.638Z,15.01
2018-08-31T22:29:12.442Z,14.97
2018-08-31T22:31:40.549Z,14.94
2018-08-31T22:34:08.633Z,14.88
2018-08-31T22:36:36.716Z,14.85
2018-08-31T22:39:07.212Z,14.81
2018-08-31T22:41:35.296Z,14.76
2018-08-31T22:44:03.407Z,14.71
2018-08-31T22:46:31.519Z,14.67
2018-08-31T22:48:59.648Z,14.64
2018-08-31T22:51:28.111Z,14.57
2018-08-31T22:53:56.277Z,14.51
2018-08-31T22:56:24.382Z,14.43
2018-08-31T22:58:52.450Z,14.36
2018-08-31T23:01:20.519Z,14.31
2018-08-31T23:03:48.583Z,14.26
2018-08-31T23:06:16.807Z,14.26
2018-08-31T23:08:44.882Z,14.21
2018-08-31T23:11:12.960Z,14.18
2018-08-31T23:13:42.874Z,14.15
2018-08-31T23:16:10.953Z,14.11
2018-08-31T23:18:39.123Z,14.06
2018-08-31T23:21:07.910Z,14.01
2018-08-31T23:23:41.217Z,13.97
2018-08-31T23:26:09.369Z,13.92
2018-08-31T23:28:37.448Z,13.89
2018-08-31T23:31:05.691Z,13.82
2018-08-31T23:33:33.776Z,13.78
2018-08-31T23:36:01.862Z,13.74
2018-08-31T23:38:30.004Z,13.71
2018-08-31T23:40:58.010Z,13.66
2018-08-31T23:43:26.087Z,13.63
2018-08-31T23:45:54.170Z,13.58
2018-08-31T23:48:22.292Z,13.52
2018-08-31T23:50:50.405Z,13.46
2018-08-31T23:53:18.456Z,13.43
2018-08-31T23:55:46.533Z,13.40
2018-08-31T23:58:14.635Z,13.37
