createdAt,value
2023-02-27T00:01:52.897Z,2.39
2023-02-27T00:04:19.295Z,2.36
2023-02-27T00:06:45.843Z,2.40
2023-02-27T00:09:12.232Z,2.36
2023-02-27T00:11:38.816Z,2.33
2023-02-27T00:14:05.826Z,2.38
2023-02-27T00:16:32.402Z,2.37
2023-02-27T00:19:01.131Z,2.45
2023-02-27T00:21:28.033Z,2.49
2023-02-27T00:23:55.379Z,2.42
2023-02-27T00:26:21.899Z,2.36
2023-02-27T00:28:48.325Z,2.32
2023-02-27T00:31:14.866Z,2.32
2023-02-27T00:33:41.304Z,2.35
2023-02-27T00:36:07.827Z,2.34
2023-02-27T00:38:34.726Z,2.35
2023-02-27T00:41:01.166Z,2.25
2023-02-27T00:43:27.596Z,2.24
2023-02-27T00:45:54.010Z,2.26
2023-02-27T00:48:20.568Z,2.29
2023-02-27T00:50:47.119Z,2.22
2023-02-27T00:53:13.586Z,2.22
2023-02-27T00:55:40.000Z,2.22
2023-02-27T00:58:06.428Z,2.13
2023-02-27T01:00:32.788Z,2.04
2023-02-27T01:02:59.200Z,2.00
2023-02-27T01:05:25.806Z,1.99
2023-02-27T01:07:52.209Z,1.96
2023-02-27T01:10:18.677Z,2.00
2023-02-27T01:12:45.235Z,2.03
2023-02-27T01:15:12.060Z,2.10
2023-02-27T01:17:38.767Z,2.19
2023-02-27T01:20:07.205Z,2.24
2023-02-27T01:22:34.108Z,2.13
2023-02-27T01:25:00.884Z,2.12
2023-02-27T01:27:27.668Z,2.07
2023-02-27T01:29:54.028Z,2.00
2023-02-27T01:32:20.612Z,1.95
2023-02-27T01:34:47.175Z,1.95
2023-02-27T01:37:13.776Z,1.92
2023-02-27T01:39:40.191Z,1.85
2023-02-27T01:42:20.818Z,1.77
2023-02-27T01:45:12.008Z,1.81
2023-02-27T01:47:41.997Z,1.80
2023-02-27T01:50:09.600Z,1.75
2023-02-27T01:52:37.685Z,1.72
2023-02-27T01:55:08.543Z,1.72
2023-02-27T01:57:36.035Z,1.73
2023-02-27T02:00:04.236Z,1.69
2023-02-27T02:02:37.628Z,1.67
2023-02-27T02:07:48.931Z,1.62
2023-02-27T02:10:16.478Z,1.59
2023-02-27T02:12:44.924Z,1.60
2023-02-27T02:15:11.486Z,1.54
2023-02-27T02:17:53.073Z,1.52
2023-02-27T02:21:07.808Z,1.52
2023-02-27T02:24:10.226Z,1.52
2023-02-27T02:26:59.487Z,1.51
2023-02-27T02:29:38.331Z,1.47
2023-02-27T02:32:18.204Z,1.48
2023-02-27T02:35:02.953Z,1.43
2023-02-27T02:37:48.097Z,1.42
2023-02-27T02:40:33.630Z,1.38
2023-02-27T02:43:14.905Z,1.38
2023-02-27T02:45:54.589Z,1.34
2023-02-27T02:48:30.837Z,1.34
2023-02-27T02:51:02.267Z,1.35
2023-02-27T02:53:48.593Z,1.36
2023-02-27T02:56:24.398Z,1.34
2023-02-27T02:59:13.786Z,1.34
2023-02-27T03:01:53.901Z,1.33
2023-02-27T03:04:40.214Z,1.34
2023-02-27T03:07:14.370Z,1.33
2023-02-27T03:09:54.112Z,1.33
2023-02-27T03:12:23.670Z,1.35
2023-02-27T03:15:03.381Z,1.31
2023-02-27T03:17:36.094Z,1.32
2023-02-27T03:20:08.240Z,1.30
2023-02-27T03:22:40.004Z,1.32
2023-02-27T03:25:10.524Z,1.35
2023-02-27T03:27:45.212Z,1.33
2023-02-27T03:30:19.932Z,1.31
2023-02-27T03:32:58.918Z,1.30
2023-02-27T03:35:35.813Z,1.28
2023-02-27T03:38:24.554Z,1.24
2023-02-27T03:41:05.275Z,1.20
2023-02-27T03:43:43.573Z,1.23
2023-02-27T03:46:14.523Z,1.22
2023-02-27T03:48:44.662Z,1.21
2023-02-27T03:51:17.577Z,1.24
2023-02-27T03:53:51.924Z,1.30
2023-02-27T03:56:24.209Z,1.37
2023-02-27T03:58:51.655Z,1.41
2023-02-27T04:01:19.207Z,1.35
2023-02-27T04:03:56.612Z,1.25
2023-02-27T04:06:42.993Z,1.23
2023-02-27T04:09:34.924Z,1.37
2023-02-27T04:12:29.140Z,1.46
2023-02-27T04:15:11.549Z,1.48
2023-02-27T04:18:23.964Z,1.41
2023-02-27T04:21:05.213Z,1.37
2023-02-27T04:23:57.938Z,1.33
2023-02-27T04:26:42.226Z,1.24
2023-02-27T04:29:23.214Z,1.25
2023-02-27T04:31:59.597Z,1.19
2023-02-27T04:34:36.196Z,1.09
2023-02-27T04:37:10.642Z,1.09
2023-02-27T04:39:44.357Z,1.10
2023-02-27T04:42:16.525Z,1.10
2023-02-27T04:44:44.897Z,1.06
2023-02-27T04:47:14.102Z,0.98
2023-02-27T04:49:45.944Z,0.98
2023-02-27T04:52:18.636Z,1.01
2023-02-27T04:55:05.867Z,1.06
2023-02-27T04:57:38.345Z,1.03
2023-02-27T05:00:09.270Z,0.99
2023-02-27T05:02:39.912Z,0.91
2023-02-27T05:05:11.787Z,0.87
2023-02-27T05:07:44.361Z,0.88
2023-02-27T05:10:34.245Z,0.89
2023-02-27T05:13:10.374Z,0.93
2023-02-27T05:15:51.838Z,0.92
2023-02-27T05:18:22.203Z,1.05
2023-02-27T05:21:16.004Z,1.14
2023-02-27T05:24:09.464Z,1.12
2023-02-27T05:26:50.882Z,1.18
2023-02-27T05:29:27.992Z,1.20
2023-02-27T05:32:03.716Z,1.25
2023-02-27T05:34:34.176Z,1.26
2023-02-27T05:37:17.927Z,1.24
2023-02-27T05:39:47.006Z,1.22
2023-02-27T05:42:20.573Z,1.19
2023-02-27T05:44:55.496Z,1.20
2023-02-27T05:47:26.942Z,1.13
2023-02-27T05:49:59.787Z,1.10
2023-02-27T05:52:27.846Z,1.16
2023-02-27T05:55:04.150Z,1.17
2023-02-27T05:57:40.739Z,1.14
2023-02-27T06:00:37.757Z,1.10
2023-02-27T06:03:04.333Z,1.10
2023-02-27T06:05:30.939Z,1.06
2023-02-27T06:07:57.396Z,1.06
2023-02-27T06:10:23.817Z,1.03
2023-02-27T06:12:50.331Z,1.01
2023-02-27T06:15:18.321Z,0.94
2023-02-27T06:17:44.740Z,0.95
2023-02-27T06:20:11.771Z,0.97
2023-02-27T06:22:38.166Z,0.98
2023-02-27T06:25:04.917Z,0.96
2023-02-27T06:27:31.373Z,0.97
2023-02-27T06:29:57.805Z,1.04
2023-02-27T06:32:25.663Z,1.06
2023-02-27T06:34:52.904Z,1.02
2023-02-27T06:37:19.335Z,1.02
2023-02-27T06:39:45.655Z,1.04
2023-02-27T06:42:12.069Z,1.04
2023-02-27T06:44:38.392Z,1.05
2023-02-27T06:47:04.865Z,1.09
2023-02-27T06:49:31.857Z,1.12
2023-02-27T06:51:58.405Z,1.10
2023-02-27T06:54:24.795Z,1.10
2023-02-27T06:56:51.918Z,1.03
2023-02-27T06:59:18.482Z,1.06
2023-02-27T07:01:44.982Z,1.09
2023-02-27T07:04:15.639Z,1.09
2023-02-27T07:07:34.108Z,1.06
2023-02-27T07:09:28.628Z,1.09
2023-02-27T07:11:55.049Z,1.13
2023-02-27T07:14:21.665Z,1.14
2023-02-27T07:16:50.926Z,1.14
2023-02-27T07:19:18.555Z,1.15
2023-02-27T07:21:45.331Z,1.16
2023-02-27T07:24:11.867Z,1.19
2023-02-27T07:26:38.676Z,1.19
2023-02-27T07:29:06.017Z,1.18
2023-02-27T07:31:33.134Z,1.21
2023-02-27T07:33:59.632Z,1.24
2023-02-27T07:36:26.305Z,1.23
2023-02-27T07:38:52.895Z,1.29
2023-02-27T07:41:30.030Z,1.34
2023-02-27T07:43:57.234Z,1.31
2023-02-27T07:46:24.721Z,1.35
2023-02-27T07:48:51.221Z,1.35
2023-02-27T07:51:17.639Z,1.34
2023-02-27T07:53:44.057Z,1.32
2023-02-27T07:56:10.457Z,1.35
2023-02-27T07:58:36.907Z,1.34
2023-02-27T08:01:03.325Z,1.33
2023-02-27T08:03:29.658Z,1.36
2023-02-27T08:05:56.169Z,1.39
2023-02-27T08:08:22.586Z,1.41
2023-02-27T08:10:50.025Z,1.42
2023-02-27T08:13:20.528Z,1.47
2023-02-27T08:15:47.277Z,1.48
2023-02-27T08:18:13.769Z,1.53
2023-02-27T08:20:40.197Z,1.56
2023-02-27T08:23:06.998Z,1.60
2023-02-27T08:25:33.600Z,1.62
2023-02-27T08:27:59.982Z,1.66
2023-02-27T08:30:26.397Z,1.68
2023-02-27T08:32:53.083Z,1.71
2023-02-27T08:35:19.874Z,1.76
2023-02-27T08:37:46.225Z,1.80
2023-02-27T08:40:13.275Z,1.83
2023-02-27T08:42:39.747Z,1.82
2023-02-27T08:45:06.701Z,1.87
2023-02-27T08:47:33.133Z,1.91
2023-02-27T08:49:59.527Z,1.95
2023-02-27T08:52:25.917Z,1.99
2023-02-27T08:54:52.249Z,2.04
2023-02-27T08:57:18.642Z,2.07
2023-02-27T08:59:45.131Z,2.14
2023-02-27T09:02:11.893Z,2.19
2023-02-27T09:04:38.336Z,2.23
2023-02-27T09:07:04.826Z,2.28
2023-02-27T09:09:31.775Z,2.32
2023-02-27T09:11:58.156Z,2.36
2023-02-27T09:14:24.534Z,2.40
2023-02-27T09:16:50.940Z,2.46
2023-02-27T09:19:17.302Z,2.53
2023-02-27T09:21:43.667Z,2.58
2023-02-27T09:24:19.615Z,2.61
2023-02-27T09:26:47.618Z,2.67
2023-02-27T09:29:14.630Z,2.69
2023-02-27T09:31:41.026Z,2.71
2023-02-27T09:34:07.763Z,2.80
2023-02-27T09:36:34.145Z,2.84
2023-02-27T09:39:00.506Z,2.86
2023-02-27T09:41:48.267Z,2.87
2023-02-27T09:44:43.558Z,2.92
2023-02-27T09:47:16.360Z,3.00
2023-02-27T09:50:05.245Z,3.04
2023-02-27T09:52:34.493Z,3.05
2023-02-27T09:55:01.836Z,3.06
2023-02-27T09:57:47.110Z,3.07
2023-02-27T10:00:35.304Z,3.09
2023-02-27T10:03:39.510Z,3.16
2023-02-27T10:06:44.270Z,3.19
2023-02-27T10:09:36.556Z,3.25
2023-02-27T10:12:02.822Z,3.33
2023-02-27T10:14:41.520Z,3.39
2023-02-27T10:17:22.454Z,3.49
2023-02-27T10:19:51.226Z,3.55
2023-02-27T10:22:33.328Z,3.67
2023-02-27T10:25:21.283Z,3.73
2023-02-27T10:27:58.571Z,3.72
2023-02-27T10:30:30.519Z,3.75
2023-02-27T10:33:03.045Z,3.74
2023-02-27T10:35:35.556Z,3.70
2023-02-27T10:38:08.312Z,3.75
2023-02-27T10:40:38.559Z,3.80
2023-02-27T10:43:06.412Z,3.81
2023-02-27T10:45:34.095Z,3.83
2023-02-27T10:48:04.858Z,3.86
2023-02-27T10:50:37.734Z,3.87
2023-02-27T10:53:07.704Z,3.93
2023-02-27T10:55:40.544Z,4.02
2023-02-27T10:58:07.450Z,4.05
2023-02-27T11:00:46.472Z,4.06
2023-02-27T11:03:22.850Z,4.09
2023-02-27T11:05:55.500Z,4.08
2023-02-27T11:08:27.435Z,4.13
2023-02-27T11:11:06.416Z,4.10
2023-02-27T11:13:36.145Z,4.12
2023-02-27T11:16:09.781Z,4.17
2023-02-27T11:18:39.110Z,4.19
2023-02-27T11:21:28.451Z,4.20
2023-02-27T11:24:18.101Z,4.20
2023-02-27T11:26:56.336Z,4.30
2023-02-27T11:29:22.746Z,4.43
2023-02-27T11:32:00.631Z,4.56
2023-02-27T11:34:39.249Z,4.62
2023-02-27T11:37:18.571Z,4.71
2023-02-27T11:39:52.168Z,4.69
2023-02-27T11:42:30.485Z,4.65
2023-02-27T11:45:01.185Z,4.67
2023-02-27T11:47:33.423Z,4.65
2023-02-27T11:50:04.117Z,4.67
2023-02-27T11:52:43.314Z,4.64
2023-02-27T11:55:18.000Z,4.65
2023-02-27T11:57:47.155Z,4.60
2023-02-27T12:00:31.015Z,4.64
2023-02-27T12:03:22.052Z,4.71
2023-02-27T12:05:55.641Z,4.78
2023-02-27T12:08:52.474Z,4.84
2023-02-27T12:11:32.436Z,4.85
2023-02-27T12:14:30.874Z,4.88
2023-02-27T12:17:09.923Z,4.98
2023-02-27T12:19:42.991Z,5.08
2023-02-27T12:22:21.482Z,5.15
2023-02-27T12:24:53.778Z,5.16
2023-02-27T12:27:25.023Z,5.19
2023-02-27T12:29:58.927Z,5.23
2023-02-27T12:32:42.893Z,5.27
2023-02-27T12:35:27.730Z,5.36
2023-02-27T12:37:54.565Z,5.42
2023-02-27T12:40:36.722Z,5.51
2023-02-27T12:43:31.427Z,5.46
2023-02-27T12:46:06.647Z,5.38
2023-02-27T12:49:02.701Z,5.36
2023-02-27T12:51:34.916Z,5.32
2023-02-27T12:54:30.135Z,5.28
2023-02-27T12:57:16.196Z,5.26
2023-02-27T12:59:51.581Z,5.25
2023-02-27T13:02:30.205Z,5.24
2023-02-27T13:05:18.374Z,5.26
2023-02-27T13:08:03.521Z,5.34
2023-02-27T13:10:49.036Z,5.46
2023-02-27T13:13:27.411Z,5.57
2023-02-27T13:16:13.672Z,5.65
2023-02-27T13:19:06.666Z,5.68
2023-02-27T13:21:39.935Z,5.58
2023-02-27T13:24:26.633Z,5.55
2023-02-27T13:27:08.189Z,5.54
2023-02-27T13:29:39.846Z,5.51
2023-02-27T13:32:41.656Z,5.53
2023-02-27T13:35:30.602Z,5.52
2023-02-27T13:37:58.926Z,5.50
2023-02-27T13:40:30.148Z,5.49
2023-02-27T13:43:00.330Z,5.48
2023-02-27T13:45:50.329Z,5.46
2023-02-27T13:48:40.200Z,5.47
2023-02-27T13:51:10.790Z,5.52
2023-02-27T13:53:38.211Z,5.58
2023-02-27T13:56:23.392Z,5.67
2023-02-27T13:58:50.590Z,5.68
2023-02-27T14:01:23.696Z,5.70
2023-02-27T14:04:02.804Z,5.69
2023-02-27T14:06:29.821Z,5.62
2023-02-27T14:09:08.802Z,5.56
2023-02-27T14:11:40.892Z,5.59
2023-02-27T14:14:28.600Z,5.65
2023-02-27T14:16:56.591Z,5.68
2023-02-27T14:19:22.872Z,5.72
2023-02-27T14:21:56.117Z,5.77
2023-02-27T14:24:28.226Z,5.84
2023-02-27T14:26:56.050Z,5.89
2023-02-27T14:29:30.956Z,5.89
2023-02-27T14:32:07.011Z,5.90
2023-02-27T14:34:36.084Z,5.89
2023-02-27T14:37:10.065Z,5.91
2023-02-27T14:39:38.178Z,5.89
2023-02-27T14:42:27.670Z,5.85
2023-02-27T14:44:54.825Z,5.84
2023-02-27T14:47:32.170Z,5.78
2023-02-27T14:49:59.341Z,5.72
2023-02-27T14:52:27.961Z,5.67
2023-02-27T14:55:07.383Z,5.64
2023-02-27T14:57:33.823Z,5.63
2023-02-27T15:00:00.227Z,5.64
2023-02-27T15:02:30.625Z,5.65
2023-02-27T15:05:03.213Z,5.69
2023-02-27T15:07:32.971Z,5.73
2023-02-27T15:10:04.170Z,5.80
2023-02-27T15:12:32.321Z,5.84
2023-02-27T15:15:02.516Z,5.88
2023-02-27T15:17:38.891Z,5.87
2023-02-27T15:20:25.528Z,5.84
2023-02-27T15:22:52.028Z,5.82
2023-02-27T15:25:37.522Z,5.80
2023-02-27T15:28:30.833Z,5.77
2023-02-27T15:30:57.797Z,5.70
2023-02-27T15:33:29.261Z,5.68
2023-02-27T15:35:56.639Z,5.67
2023-02-27T15:38:26.318Z,5.66
2023-02-27T15:40:53.001Z,5.66
2023-02-27T15:43:21.698Z,5.64
2023-02-27T15:45:48.938Z,5.64
2023-02-27T15:48:16.906Z,5.65
2023-02-27T15:50:46.593Z,5.65
2023-02-27T15:53:22.185Z,5.60
2023-02-27T15:55:53.492Z,5.58
2023-02-27T15:58:29.770Z,5.58
2023-02-27T16:01:07.269Z,5.58
2023-02-27T16:03:41.500Z,5.58
2023-02-27T16:06:28.318Z,5.62
2023-02-27T16:09:02.814Z,5.64
2023-02-27T16:11:31.728Z,5.61
2023-02-27T16:13:59.038Z,5.61
2023-02-27T16:16:38.859Z,5.59
2023-02-27T16:19:29.259Z,5.59
2023-02-27T16:22:14.080Z,5.59
2023-02-27T16:24:40.955Z,5.57
2023-02-27T16:27:16.816Z,5.57
2023-02-27T16:29:45.199Z,5.56
2023-02-27T16:32:30.100Z,5.57
2023-02-27T16:35:06.029Z,5.54
2023-02-27T16:37:39.537Z,5.51
2023-02-27T16:40:22.896Z,5.49
2023-02-27T16:42:50.376Z,5.46
2023-02-27T16:45:18.196Z,5.45
2023-02-27T16:47:48.232Z,5.44
2023-02-27T16:50:20.576Z,5.45
2023-02-27T16:52:46.953Z,5.44
2023-02-27T16:55:13.623Z,5.42
2023-02-27T16:57:40.193Z,5.41
2023-02-27T17:00:10.142Z,5.42
2023-02-27T17:02:36.593Z,5.37
2023-02-27T17:05:03.098Z,5.37
2023-02-27T17:07:30.506Z,5.35
2023-02-27T17:09:57.037Z,5.34
2023-02-27T17:12:23.415Z,5.31
2023-02-27T17:14:49.810Z,5.30
2023-02-27T17:17:16.175Z,5.33
2023-02-27T17:19:42.629Z,5.31
2023-02-27T17:22:09.052Z,5.30
2023-02-27T17:24:37.295Z,5.28
2023-02-27T17:27:03.800Z,5.28
2023-02-27T17:29:30.332Z,5.22
2023-02-27T17:31:57.502Z,5.19
2023-02-27T17:34:24.340Z,5.13
2023-02-27T17:36:50.720Z,5.10
2023-02-27T17:39:17.156Z,5.04
2023-02-27T17:41:44.311Z,5.03
2023-02-27T17:44:11.621Z,5.02
2023-02-27T17:46:38.506Z,5.05
2023-02-27T17:49:05.636Z,5.07
2023-02-27T17:51:32.704Z,5.05
2023-02-27T17:54:04.897Z,5.03
2023-02-27T17:56:31.818Z,5.00
2023-02-27T17:58:58.808Z,4.99
2023-02-27T18:01:25.951Z,4.91
2023-02-27T18:03:54.249Z,4.81
2023-02-27T18:06:21.401Z,4.72
2023-02-27T18:08:48.364Z,4.67
2023-02-27T18:11:18.527Z,4.72
2023-02-27T18:13:45.438Z,4.70
2023-02-27T18:16:12.124Z,4.58
2023-02-27T18:18:40.451Z,4.54
2023-02-27T18:21:10.365Z,4.52
2023-02-27T18:23:37.517Z,4.52
2023-02-27T18:26:04.272Z,4.53
2023-02-27T18:28:31.190Z,4.55
2023-02-27T18:30:57.884Z,4.54
2023-02-27T18:33:24.374Z,4.52
2023-02-27T18:35:51.742Z,4.53
2023-02-27T18:38:18.156Z,4.58
2023-02-27T18:40:44.779Z,4.59
2023-02-27T18:43:11.547Z,4.64
2023-02-27T18:45:38.388Z,4.64
2023-02-27T18:48:05.134Z,4.59
2023-02-27T18:50:31.588Z,4.58
2023-02-27T18:53:00.181Z,4.60
2023-02-27T18:55:26.633Z,4.59
2023-02-27T18:57:53.022Z,4.60
2023-02-27T19:00:21.741Z,4.60
2023-02-27T19:02:48.109Z,4.65
2023-02-27T19:05:14.746Z,4.67
2023-02-27T19:07:42.267Z,4.63
2023-02-27T19:10:09.752Z,4.60
2023-02-27T19:12:36.337Z,4.58
2023-02-27T19:15:03.576Z,4.58
2023-02-27T19:17:29.993Z,4.53
2023-02-27T19:19:56.424Z,4.48
2023-02-27T19:22:22.807Z,4.51
2023-02-27T19:24:49.964Z,4.54
2023-02-27T19:27:17.163Z,4.54
2023-02-27T19:29:43.575Z,4.50
2023-02-27T19:32:10.011Z,4.54
2023-02-27T19:34:36.400Z,4.57
2023-02-27T19:37:02.971Z,4.59
2023-02-27T19:39:29.323Z,4.56
2023-02-27T19:41:56.495Z,4.58
2023-02-27T19:44:23.525Z,4.53
2023-02-27T19:46:52.068Z,4.56
2023-02-27T19:49:20.605Z,4.48
2023-02-27T19:51:47.253Z,4.48
2023-02-27T19:54:15.361Z,4.46
2023-02-27T19:56:42.267Z,4.42
2023-02-27T19:59:11.197Z,4.44
2023-02-27T20:01:38.909Z,4.47
2023-02-27T20:04:06.768Z,4.49
2023-02-27T20:06:41.721Z,4.48
2023-02-27T20:09:10.903Z,4.47
2023-02-27T20:11:37.328Z,4.51
2023-02-27T20:14:04.357Z,4.49
2023-02-27T20:16:35.410Z,4.48
2023-02-27T20:19:06.332Z,4.46
2023-02-27T20:21:34.247Z,4.46
2023-02-27T20:24:01.184Z,4.46
2023-02-27T20:26:36.041Z,4.46
2023-02-27T20:29:12.944Z,4.40
2023-02-27T20:31:41.600Z,4.40
2023-02-27T20:34:11.313Z,4.40
2023-02-27T20:36:39.335Z,4.36
2023-02-27T20:39:06.755Z,4.38
2023-02-27T20:41:36.957Z,4.24
2023-02-27T20:44:05.102Z,4.22
2023-02-27T20:46:31.528Z,4.22
2023-02-27T20:49:00.382Z,4.25
2023-02-27T20:51:30.701Z,4.25
2023-02-27T20:53:59.404Z,4.30
2023-02-27T20:56:32.023Z,4.24
2023-02-27T20:58:59.650Z,4.21
2023-02-27T21:01:27.152Z,4.22
2023-02-27T21:03:56.034Z,4.20
2023-02-27T21:06:23.887Z,4.18
2023-02-27T21:08:53.812Z,4.22
2023-02-27T21:11:27.104Z,4.17
2023-02-27T21:13:55.174Z,4.15
2023-02-27T21:16:21.739Z,4.13
2023-02-27T21:18:51.871Z,4.07
2023-02-27T21:21:24.691Z,4.11
2023-02-27T21:23:51.941Z,4.04
2023-02-27T21:26:27.762Z,4.01
2023-02-27T21:28:57.454Z,3.98
2023-02-27T21:31:26.061Z,3.93
2023-02-27T21:33:54.013Z,3.90
2023-02-27T21:36:28.552Z,3.89
2023-02-27T21:38:59.899Z,3.91
2023-02-27T21:41:26.837Z,3.84
2023-02-27T21:43:57.931Z,3.77
2023-02-27T21:46:24.386Z,3.78
2023-02-27T21:48:50.845Z,3.69
2023-02-27T21:51:21.549Z,3.66
2023-02-27T21:53:57.381Z,3.68
2023-02-27T21:56:24.143Z,3.70
2023-02-27T21:58:50.687Z,3.71
2023-02-27T22:01:19.751Z,3.64
2023-02-27T22:03:47.497Z,3.54
2023-02-27T22:06:14.941Z,3.54
2023-02-27T22:08:42.190Z,3.55
2023-02-27T22:11:09.498Z,3.51
2023-02-27T22:13:36.303Z,3.48
2023-02-27T22:16:12.705Z,3.50
2023-02-27T22:18:40.337Z,3.37
2023-02-27T22:21:17.079Z,3.39
2023-02-27T22:23:44.578Z,3.28
2023-02-27T22:26:23.969Z,3.30
2023-02-27T22:28:51.792Z,3.24
2023-02-27T22:31:23.776Z,3.15
2023-02-27T22:33:52.510Z,3.07
2023-02-27T22:36:24.175Z,3.01
2023-02-27T22:38:51.252Z,2.97
2023-02-27T22:41:20.386Z,3.01
2023-02-27T22:43:47.073Z,3.04
2023-02-27T22:46:20.186Z,3.04
2023-02-27T22:48:46.579Z,3.10
2023-02-27T22:51:14.884Z,3.17
2023-02-27T22:53:43.377Z,3.17
2023-02-27T22:56:13.075Z,3.15
2023-02-27T22:58:40.721Z,3.07
2023-02-27T23:01:14.656Z,3.06
2023-02-27T23:03:41.925Z,2.99
2023-02-27T23:06:11.446Z,2.99
2023-02-27T23:08:38.529Z,3.01
2023-02-27T23:11:05.494Z,3.02
2023-02-27T23:13:34.783Z,2.99
2023-02-27T23:16:02.357Z,3.02
2023-02-27T23:18:28.812Z,3.06
2023-02-27T23:20:55.163Z,3.09
2023-02-27T23:23:22.841Z,3.10
2023-02-27T23:25:49.250Z,3.18
2023-02-27T23:28:15.621Z,3.24
2023-02-27T23:30:42.006Z,3.26
2023-02-27T23:33:08.379Z,3.22
2023-02-27T23:35:34.848Z,3.23
2023-02-27T23:38:01.256Z,3.21
2023-02-27T23:40:28.313Z,3.22
2023-02-27T23:42:54.868Z,3.25
2023-02-27T23:45:24.113Z,3.25
2023-02-27T23:47:57.996Z,3.27
2023-02-27T23:50:30.520Z,3.32
2023-02-27T23:52:59.108Z,3.37
2023-02-27T23:55:28.302Z,3.33
2023-02-27T23:57:56.273Z,3.32
