createdAt,value
2018-06-30T00:00:48.848Z,27.25
2018-06-30T00:01:49.114Z,27.23
2018-06-30T00:02:48.839Z,27.18
2018-06-30T00:03:48.916Z,27.21
2018-06-30T00:04:48.900Z,27.16
2018-06-30T00:05:48.931Z,27.18
2018-06-30T00:06:48.965Z,27.18
2018-06-30T00:07:49.000Z,27.18
2018-06-30T00:08:49.437Z,27.20
2018-06-30T00:09:49.093Z,27.13
2018-06-30T00:10:49.090Z,27.20
2018-06-30T00:11:49.120Z,27.09
2018-06-30T00:12:49.162Z,27.11
2018-06-30T00:13:49.190Z,27.05
2018-06-30T00:14:49.217Z,27.01
2018-06-30T00:15:49.549Z,27.09
2018-06-30T00:16:49.282Z,27.06
2018-06-30T00:17:49.311Z,26.96
2018-06-30T00:18:49.343Z,26.97
2018-06-30T00:19:49.375Z,27.02
2018-06-30T00:20:49.410Z,26.98
2018-06-30T00:21:49.441Z,26.98
2018-06-30T00:22:49.723Z,26.94
2018-06-30T00:23:49.507Z,26.98
2018-06-30T00:24:49.537Z,27.01
2018-06-30T00:25:49.570Z,26.98
2018-06-30T00:26:49.601Z,26.90
2018-06-30T00:27:49.637Z,26.86
2018-06-30T00:28:49.666Z,26.94
2018-06-30T00:29:49.953Z,26.90
2018-06-30T00:30:49.729Z,26.88
2018-06-30T00:31:49.763Z,26.86
2018-06-30T00:32:49.797Z,26.81
2018-06-30T00:33:49.823Z,26.87
2018-06-30T00:34:49.855Z,26.84
2018-06-30T00:35:49.892Z,26.79
2018-06-30T00:36:50.169Z,26.86
2018-06-30T00:37:49.953Z,26.84
2018-06-30T00:38:50.060Z,26.76
2018-06-30T00:39:50.028Z,26.68
2018-06-30T00:40:50.057Z,26.72
2018-06-30T00:41:50.081Z,26.73
2018-06-30T00:42:50.125Z,26.72
2018-06-30T00:43:50.522Z,26.71
2018-06-30T00:44:50.183Z,26.75
2018-06-30T00:45:50.396Z,26.73
2018-06-30T00:46:50.291Z,26.71
2018-06-30T00:47:50.713Z,26.69
2018-06-30T00:48:50.750Z,26.64
2018-06-30T00:49:50.625Z,26.64
2018-06-30T00:50:50.689Z,26.66
2018-06-30T00:51:50.961Z,26.57
2018-06-30T00:53:50.520Z,26.60
2018-06-30T00:54:50.535Z,26.44
2018-06-30T00:55:50.535Z,26.51
2018-06-30T00:56:50.805Z,26.56
2018-06-30T00:57:50.589Z,26.44
2018-06-30T00:58:50.615Z,26.46
2018-06-30T00:59:50.648Z,26.47
2018-06-30T01:00:50.733Z,26.34
2018-06-30T01:01:50.710Z,26.39
2018-06-30T01:02:51.056Z,26.38
2018-06-30T01:03:50.774Z,26.39
2018-06-30T01:04:50.819Z,26.27
2018-06-30T01:05:50.843Z,26.31
2018-06-30T01:06:50.878Z,26.23
2018-06-30T01:07:50.951Z,26.23
2018-06-30T01:08:51.239Z,26.29
2018-06-30T01:09:50.964Z,26.31
2018-06-30T01:10:50.992Z,26.27
2018-06-30T01:11:51.025Z,26.20
2018-06-30T01:12:51.105Z,26.17
2018-06-30T01:13:51.088Z,26.24
2018-06-30T01:14:51.378Z,26.06
2018-06-30T01:15:51.172Z,25.98
2018-06-30T01:16:51.199Z,25.94
2018-06-30T01:17:51.306Z,25.97
2018-06-30T01:18:51.304Z,25.94
2018-06-30T01:19:51.279Z,25.97
2018-06-30T01:20:51.564Z,25.98
2018-06-30T01:21:51.341Z,25.96
2018-06-30T01:22:51.479Z,25.91
2018-06-30T01:23:51.410Z,25.97
2018-06-30T01:24:51.493Z,25.83
2018-06-30T01:25:51.475Z,25.93
2018-06-30T01:26:51.745Z,25.91
2018-06-30T01:27:51.540Z,25.93
2018-06-30T01:28:51.560Z,25.96
2018-06-30T01:29:51.642Z,25.93
2018-06-30T01:30:51.621Z,25.83
2018-06-30T01:31:51.661Z,25.82
2018-06-30T01:32:51.992Z,25.90
2018-06-30T01:33:51.716Z,25.82
2018-06-30T01:34:51.747Z,25.82
2018-06-30T01:35:51.784Z,25.78
2018-06-30T01:36:51.806Z,25.82
2018-06-30T01:37:51.892Z,25.85
2018-06-30T01:38:52.118Z,25.85
2018-06-30T01:39:51.901Z,25.79
2018-06-30T01:40:52.015Z,25.93
2018-06-30T01:41:51.979Z,25.76
2018-06-30T01:42:52.019Z,25.75
2018-06-30T01:43:52.028Z,25.85
2018-06-30T01:44:52.421Z,25.83
2018-06-30T01:45:52.094Z,25.81
2018-06-30T01:46:52.126Z,25.74
2018-06-30T01:47:52.151Z,25.78
2018-06-30T01:48:52.185Z,25.76
2018-06-30T01:49:52.236Z,25.74
2018-06-30T01:50:52.499Z,25.72
2018-06-30T01:51:52.281Z,25.67
2018-06-30T01:52:52.353Z,25.74
2018-06-30T01:53:52.338Z,25.66
2018-06-30T01:54:52.381Z,25.64
2018-06-30T01:55:52.399Z,25.75
2018-06-30T01:56:52.685Z,25.71
2018-06-30T01:57:52.468Z,25.64
2018-06-30T01:58:52.515Z,25.67
2018-06-30T01:59:52.528Z,25.66
2018-06-30T02:00:52.558Z,25.69
2018-06-30T02:01:52.588Z,25.63
2018-06-30T02:02:52.956Z,25.61
2018-06-30T02:03:52.649Z,25.61
2018-06-30T02:04:52.684Z,25.64
2018-06-30T02:05:52.728Z,25.67
2018-06-30T02:06:52.749Z,25.69
2018-06-30T02:07:52.803Z,25.67
2018-06-30T02:08:52.810Z,25.66
2018-06-30T02:09:53.152Z,25.59
2018-06-30T02:10:52.865Z,25.54
2018-06-30T02:11:52.947Z,25.57
2018-06-30T02:12:52.937Z,25.54
2018-06-30T02:13:52.963Z,25.49
2018-06-30T02:14:53.247Z,25.46
2018-06-30T02:15:53.042Z,25.46
2018-06-30T02:16:53.368Z,25.38
2018-06-30T02:17:53.101Z,25.39
2018-06-30T02:18:53.115Z,25.41
2018-06-30T02:19:53.150Z,25.39
2018-06-30T02:20:53.172Z,25.35
2018-06-30T02:21:53.210Z,25.38
2018-06-30T02:22:54.094Z,25.31
2018-06-30T02:23:53.566Z,25.23
2018-06-30T02:24:53.301Z,25.24
2018-06-30T02:25:53.329Z,25.26
2018-06-30T02:26:53.370Z,25.12
2018-06-30T02:27:53.388Z,25.12
2018-06-30T02:28:53.430Z,24.98
2018-06-30T02:29:53.451Z,25.04
2018-06-30T02:30:53.784Z,24.97
2018-06-30T02:31:53.510Z,24.93
2018-06-30T02:32:53.544Z,24.83
2018-06-30T02:33:53.660Z,24.82
2018-06-30T02:34:53.610Z,24.77
2018-06-30T02:35:53.646Z,24.74
2018-06-30T02:36:53.700Z,24.70
2018-06-30T02:37:54.016Z,24.60
2018-06-30T02:38:53.808Z,24.66
2018-06-30T02:39:53.756Z,24.52
2018-06-30T02:40:53.816Z,24.53
2018-06-30T02:41:53.973Z,24.46
2018-06-30T02:42:53.848Z,24.48
2018-06-30T02:43:53.882Z,24.39
2018-06-30T02:44:54.167Z,24.42
2018-06-30T02:45:54.053Z,24.41
2018-06-30T02:46:53.971Z,24.31
2018-06-30T02:47:54.060Z,24.33
2018-06-30T02:48:54.043Z,24.33
2018-06-30T02:49:54.061Z,24.30
2018-06-30T02:50:54.090Z,24.33
2018-06-30T02:51:54.424Z,24.33
2018-06-30T02:52:54.158Z,24.34
2018-06-30T02:53:54.212Z,24.34
2018-06-30T02:54:54.213Z,24.33
2018-06-30T02:55:54.244Z,24.33
2018-06-30T02:56:54.282Z,24.30
2018-06-30T02:57:54.317Z,24.24
2018-06-30T02:58:54.663Z,24.34
2018-06-30T02:59:54.364Z,24.18
2018-06-30T03:00:54.392Z,24.30
2018-06-30T03:01:54.425Z,24.15
2018-06-30T03:02:54.455Z,24.23
2018-06-30T03:03:54.484Z,24.14
2018-06-30T03:04:54.556Z,24.18
2018-06-30T03:05:54.795Z,24.18
2018-06-30T03:06:54.574Z,24.18
2018-06-30T03:07:54.610Z,24.14
2018-06-30T03:08:54.635Z,24.11
2018-06-30T03:09:54.667Z,24.08
2018-06-30T03:10:54.701Z,24.05
2018-06-30T03:11:54.787Z,24.04
2018-06-30T03:12:55.009Z,23.99
2018-06-30T03:13:54.790Z,23.96
2018-06-30T03:14:54.821Z,23.93
2018-06-30T03:15:54.848Z,23.84
2018-06-30T03:16:54.928Z,23.94
2018-06-30T03:17:54.910Z,23.92
2018-06-30T03:18:54.940Z,23.90
2018-06-30T03:19:55.221Z,23.86
2018-06-30T03:20:55.146Z,23.87
2018-06-30T03:21:55.061Z,23.84
2018-06-30T03:22:55.069Z,23.81
2018-06-30T03:23:55.090Z,23.82
2018-06-30T03:24:55.118Z,23.77
2018-06-30T03:25:55.396Z,23.74
2018-06-30T03:26:55.175Z,23.71
2018-06-30T03:27:55.214Z,23.81
2018-06-30T03:28:55.243Z,23.74
2018-06-30T03:29:55.268Z,23.69
2018-06-30T03:30:55.300Z,23.67
2018-06-30T03:31:55.676Z,23.68
2018-06-30T03:32:55.359Z,23.67
2018-06-30T03:33:55.389Z,23.69
2018-06-30T03:34:55.421Z,23.69
2018-06-30T03:35:55.448Z,23.71
2018-06-30T03:36:55.478Z,23.64
2018-06-30T03:37:55.791Z,23.67
2018-06-30T03:38:55.538Z,23.78
2018-06-30T03:39:55.569Z,23.67
2018-06-30T03:40:55.613Z,23.71
2018-06-30T03:41:55.625Z,23.74
2018-06-30T03:42:55.655Z,23.74
2018-06-30T03:43:55.940Z,23.81
2018-06-30T03:44:55.714Z,23.79
2018-06-30T03:45:55.766Z,23.72
2018-06-30T03:46:55.774Z,23.87
2018-06-30T03:47:55.856Z,23.79
2018-06-30T03:48:55.836Z,23.86
2018-06-30T03:49:56.114Z,23.89
2018-06-30T03:50:55.932Z,23.79
2018-06-30T03:51:55.993Z,23.75
2018-06-30T03:52:55.955Z,23.77
2018-06-30T03:53:55.986Z,23.78
2018-06-30T03:54:56.015Z,23.69
2018-06-30T03:55:56.296Z,23.77
2018-06-30T03:56:56.073Z,23.68
2018-06-30T03:57:56.105Z,23.67
2018-06-30T03:58:56.134Z,23.64
2018-06-30T03:59:56.175Z,23.62
2018-06-30T04:00:56.249Z,23.57
2018-06-30T04:01:56.473Z,23.60
2018-06-30T04:02:56.251Z,23.56
2018-06-30T04:03:56.281Z,23.54
2018-06-30T04:04:56.318Z,23.42
2018-06-30T04:05:56.349Z,23.42
2018-06-30T04:06:56.373Z,23.44
2018-06-30T04:07:56.704Z,23.41
2018-06-30T04:08:56.472Z,23.31
2018-06-30T04:09:56.491Z,23.31
2018-06-30T04:10:56.492Z,23.26
2018-06-30T04:11:56.521Z,23.23
2018-06-30T04:12:56.551Z,23.22
2018-06-30T04:13:56.831Z,23.31
2018-06-30T04:14:56.616Z,23.23
2018-06-30T04:15:56.670Z,23.14
2018-06-30T04:16:56.674Z,23.23
2018-06-30T04:17:56.707Z,23.16
2018-06-30T04:18:56.732Z,23.26
2018-06-30T04:19:57.068Z,23.23
2018-06-30T04:20:56.810Z,23.23
2018-06-30T04:21:56.851Z,23.26
2018-06-30T04:22:56.863Z,23.32
2018-06-30T04:23:56.898Z,23.22
2018-06-30T04:24:56.929Z,23.25
2018-06-30T04:25:57.190Z,23.37
2018-06-30T04:26:56.975Z,23.29
2018-06-30T04:27:56.997Z,23.26
2018-06-30T04:28:57.029Z,23.34
2018-06-30T04:29:57.110Z,23.32
2018-06-30T04:30:57.086Z,23.32
2018-06-30T04:31:57.416Z,23.34
2018-06-30T04:32:57.146Z,23.26
2018-06-30T04:33:57.174Z,23.39
2018-06-30T04:34:57.256Z,23.37
2018-06-30T04:35:57.233Z,23.41
2018-06-30T04:36:57.266Z,23.44
2018-06-30T04:37:57.598Z,23.47
2018-06-30T04:38:57.325Z,23.54
2018-06-30T04:39:57.360Z,23.57
2018-06-30T04:40:57.400Z,23.69
2018-06-30T04:41:57.415Z,23.63
2018-06-30T04:42:57.924Z,23.67
2018-06-30T04:43:57.487Z,23.72
2018-06-30T04:44:57.760Z,23.74
2018-06-30T04:45:57.610Z,23.89
2018-06-30T04:46:57.596Z,23.86
2018-06-30T04:47:57.591Z,23.93
2018-06-30T04:48:57.624Z,23.97
2018-06-30T04:49:57.655Z,24.04
2018-06-30T04:50:57.753Z,24.21
2018-06-30T04:51:57.963Z,24.06
2018-06-30T04:52:57.745Z,24.18
2018-06-30T04:53:57.772Z,24.26
2018-06-30T04:54:57.803Z,24.26
2018-06-30T04:55:57.834Z,24.21
2018-06-30T04:56:57.865Z,24.30
2018-06-30T04:57:57.892Z,24.34
2018-06-30T04:58:58.176Z,24.36
2018-06-30T04:59:58.012Z,24.46
2018-06-30T05:00:57.989Z,24.51
2018-06-30T05:01:58.026Z,24.51
2018-06-30T05:02:58.044Z,24.56
2018-06-30T05:03:58.076Z,24.61
2018-06-30T05:04:58.108Z,24.60
2018-06-30T05:05:58.445Z,24.59
2018-06-30T05:06:58.176Z,24.61
2018-06-30T05:07:58.203Z,24.68
2018-06-30T05:08:58.240Z,24.79
2018-06-30T05:09:58.264Z,24.82
2018-06-30T05:10:58.294Z,24.84
2018-06-30T05:11:58.325Z,24.93
2018-06-30T05:12:58.640Z,24.89
2018-06-30T05:13:58.387Z,24.86
2018-06-30T05:14:58.418Z,24.97
2018-06-30T05:15:58.497Z,25.04
2018-06-30T05:16:58.482Z,24.98
2018-06-30T05:17:58.515Z,25.05
2018-06-30T05:18:58.560Z,25.07
2018-06-30T05:19:58.888Z,25.05
2018-06-30T05:20:58.606Z,25.08
2018-06-30T05:21:58.633Z,25.12
2018-06-30T05:22:58.679Z,25.16
2018-06-30T05:23:58.695Z,25.11
2018-06-30T05:24:58.725Z,25.26
2018-06-30T05:25:58.784Z,25.22
2018-06-30T05:26:59.036Z,25.22
2018-06-30T05:27:58.853Z,25.20
2018-06-30T05:28:58.849Z,25.22
2018-06-30T05:29:58.880Z,25.22
2018-06-30T05:30:58.909Z,25.23
2018-06-30T05:31:58.944Z,25.35
2018-06-30T05:32:59.010Z,25.30
2018-06-30T05:33:59.258Z,25.39
2018-06-30T05:34:59.034Z,25.30
2018-06-30T05:35:59.091Z,25.36
2018-06-30T05:36:59.099Z,25.42
2018-06-30T05:37:59.127Z,25.44
2018-06-30T05:38:59.164Z,25.34
2018-06-30T05:39:59.195Z,25.39
2018-06-30T05:40:59.526Z,25.41
2018-06-30T05:41:59.253Z,25.48
2018-06-30T05:42:59.285Z,25.45
2018-06-30T05:43:59.317Z,25.49
2018-06-30T05:44:59.375Z,25.51
2018-06-30T05:45:59.376Z,25.51
2018-06-30T05:46:59.413Z,25.54
2018-06-30T05:47:59.695Z,25.56
2018-06-30T05:48:59.489Z,25.53
2018-06-30T05:49:59.504Z,25.60
2018-06-30T05:50:59.536Z,25.59
2018-06-30T05:51:59.582Z,25.60
2018-06-30T05:52:59.601Z,25.64
2018-06-30T05:53:59.629Z,25.57
2018-06-30T05:54:59.907Z,25.61
2018-06-30T05:55:59.688Z,25.67
2018-06-30T05:56:59.720Z,25.66
2018-06-30T05:57:59.751Z,25.66
2018-06-30T05:58:59.782Z,25.75
2018-06-30T05:59:59.815Z,25.60
2018-06-30T06:01:00.155Z,25.66
2018-06-30T06:01:59.877Z,25.66
2018-06-30T06:02:59.911Z,25.76
2018-06-30T06:03:59.939Z,25.75
2018-06-30T06:04:59.982Z,25.76
2018-06-30T06:06:00.013Z,25.78
2018-06-30T06:07:00.337Z,25.74
2018-06-30T06:08:00.079Z,25.78
2018-06-30T06:09:00.103Z,25.78
2018-06-30T06:10:00.243Z,25.85
2018-06-30T06:11:00.164Z,25.81
2018-06-30T06:12:00.220Z,25.78
2018-06-30T06:13:00.527Z,25.85
2018-06-30T06:14:00.270Z,25.96
2018-06-30T06:15:00.320Z,25.83
2018-06-30T06:16:00.316Z,25.93
2018-06-30T06:17:00.347Z,25.83
2018-06-30T06:18:00.394Z,25.96
2018-06-30T06:19:00.661Z,26.01
2018-06-30T06:20:00.453Z,25.98
2018-06-30T06:21:00.475Z,25.97
2018-06-30T06:22:00.505Z,25.96
2018-06-30T06:23:00.537Z,26.01
2018-06-30T06:24:00.569Z,26.00
2018-06-30T06:25:00.850Z,26.00
2018-06-30T06:26:00.738Z,26.04
2018-06-30T06:27:00.661Z,26.00
2018-06-30T06:28:00.713Z,26.00
2018-06-30T06:29:00.733Z,26.00
2018-06-30T06:30:00.782Z,25.98
2018-06-30T06:31:01.089Z,26.01
2018-06-30T06:32:00.820Z,26.03
2018-06-30T06:33:00.856Z,25.98
2018-06-30T06:34:00.887Z,26.12
2018-06-30T06:35:00.924Z,26.09
2018-06-30T06:36:00.947Z,26.08
2018-06-30T06:37:01.230Z,26.16
2018-06-30T06:38:01.014Z,26.11
2018-06-30T06:39:01.042Z,26.20
2018-06-30T06:40:01.073Z,26.21
2018-06-30T06:41:01.110Z,26.21
2018-06-30T06:42:01.175Z,26.20
2018-06-30T06:43:01.478Z,26.17
2018-06-30T06:44:01.200Z,26.19
2018-06-30T06:45:01.242Z,26.21
2018-06-30T06:46:01.316Z,26.29
2018-06-30T06:47:01.297Z,26.27
2018-06-30T06:48:01.327Z,26.24
2018-06-30T06:49:01.612Z,26.27
2018-06-30T06:50:01.390Z,26.19
2018-06-30T06:51:01.440Z,26.27
2018-06-30T06:52:01.456Z,26.31
2018-06-30T06:53:01.485Z,26.28
2018-06-30T06:54:01.518Z,26.28
2018-06-30T06:55:01.805Z,26.21
2018-06-30T06:56:01.580Z,26.24
2018-06-30T06:57:01.618Z,26.29
2018-06-30T06:58:01.650Z,26.31
2018-06-30T06:59:01.679Z,26.34
2018-06-30T07:00:01.712Z,26.39
2018-06-30T07:01:02.045Z,26.38
2018-06-30T07:02:01.870Z,26.36
2018-06-30T07:03:01.825Z,26.32
2018-06-30T07:04:01.836Z,26.36
2018-06-30T07:05:01.884Z,26.46
2018-06-30T07:06:01.903Z,26.31
2018-06-30T07:07:02.181Z,26.41
2018-06-30T07:08:01.965Z,26.44
2018-06-30T07:09:01.998Z,26.50
2018-06-30T07:10:02.025Z,26.36
2018-06-30T07:11:02.119Z,26.49
2018-06-30T07:12:02.087Z,26.46
2018-06-30T07:13:02.370Z,26.47
2018-06-30T07:14:02.155Z,26.42
2018-06-30T07:15:02.188Z,26.47
2018-06-30T07:16:02.224Z,26.53
2018-06-30T07:17:02.247Z,26.44
2018-06-30T07:18:02.281Z,26.56
2018-06-30T07:19:02.485Z,26.57
2018-06-30T07:20:02.652Z,26.54
2018-06-30T07:21:02.374Z,26.50
2018-06-30T07:22:02.406Z,26.51
2018-06-30T07:23:02.438Z,26.51
2018-06-30T07:24:02.472Z,26.53
2018-06-30T07:25:02.503Z,26.57
2018-06-30T07:26:02.575Z,26.57
2018-06-30T07:27:02.869Z,26.53
2018-06-30T07:28:02.613Z,26.49
2018-06-30T07:29:02.631Z,26.57
2018-06-30T07:30:02.663Z,26.61
2018-06-30T07:31:02.696Z,26.60
2018-06-30T07:32:02.728Z,26.64
2018-06-30T07:33:02.761Z,26.65
2018-06-30T07:34:03.048Z,26.64
2018-06-30T07:35:02.821Z,26.66
2018-06-30T07:36:02.859Z,26.65
2018-06-30T07:37:02.891Z,26.64
2018-06-30T07:38:02.933Z,26.60
2018-06-30T07:39:02.950Z,26.69
2018-06-30T07:40:02.986Z,26.60
2018-06-30T07:41:03.315Z,26.64
2018-06-30T07:42:03.052Z,26.61
2018-06-30T07:43:03.082Z,26.60
2018-06-30T07:44:03.110Z,26.66
2018-06-30T07:45:03.261Z,26.68
2018-06-30T07:46:03.177Z,26.71
2018-06-30T07:47:03.207Z,26.75
2018-06-30T07:48:03.545Z,26.73
2018-06-30T07:49:03.273Z,26.73
2018-06-30T07:50:03.309Z,26.72
2018-06-30T07:51:03.333Z,26.76
2018-06-30T07:52:03.367Z,26.69
2018-06-30T07:53:03.409Z,26.69
2018-06-30T07:54:03.436Z,26.69
2018-06-30T07:55:03.714Z,26.75
2018-06-30T07:56:03.548Z,26.83
2018-06-30T07:57:03.546Z,26.78
2018-06-30T07:58:03.559Z,26.71
2018-06-30T07:59:03.591Z,26.76
2018-06-30T08:00:03.626Z,26.75
2018-06-30T08:01:03.660Z,26.86
2018-06-30T08:02:04.036Z,26.87
2018-06-30T08:03:03.719Z,26.83
2018-06-30T08:04:03.755Z,26.88
2018-06-30T08:05:03.786Z,26.87
2018-06-30T08:06:03.825Z,26.87
2018-06-30T08:07:03.997Z,26.84
2018-06-30T08:08:03.899Z,26.83
2018-06-30T08:09:04.180Z,26.81
2018-06-30T08:10:03.946Z,26.87
2018-06-30T08:11:03.980Z,26.84
2018-06-30T08:12:04.012Z,26.88
2018-06-30T08:13:04.054Z,26.88
2018-06-30T08:14:04.079Z,26.90
2018-06-30T08:15:04.131Z,26.90
2018-06-30T08:16:04.387Z,26.81
2018-06-30T08:17:04.172Z,26.83
2018-06-30T08:18:04.210Z,26.96
2018-06-30T08:19:04.235Z,26.91
2018-06-30T08:20:04.268Z,26.91
2018-06-30T08:21:04.301Z,26.87
2018-06-30T08:22:04.331Z,26.90
2018-06-30T08:23:04.671Z,26.93
2018-06-30T08:24:04.393Z,26.90
2018-06-30T08:25:04.434Z,26.87
2018-06-30T08:26:04.477Z,26.97
2018-06-30T08:27:04.490Z,26.96
2018-06-30T08:28:04.528Z,26.97
2018-06-30T08:29:04.560Z,26.94
2018-06-30T08:30:04.888Z,26.94
2018-06-30T08:31:04.619Z,26.91
2018-06-30T08:32:04.657Z,26.98
2018-06-30T08:33:04.734Z,27.01
2018-06-30T08:34:04.726Z,26.94
2018-06-30T08:35:04.750Z,27.02
2018-06-30T08:36:05.110Z,27.01
2018-06-30T08:37:04.817Z,27.01
2018-06-30T08:38:04.897Z,26.98
2018-06-30T08:39:04.883Z,27.02
2018-06-30T08:40:04.984Z,26.98
2018-06-30T08:41:04.948Z,27.03
2018-06-30T08:42:05.299Z,26.96
2018-06-30T08:43:05.007Z,26.97
2018-06-30T08:44:05.043Z,27.02
2018-06-30T08:45:05.087Z,26.97
2018-06-30T08:46:05.116Z,27.09
2018-06-30T08:47:05.154Z,26.97
2018-06-30T08:48:05.427Z,27.01
2018-06-30T08:50:05.244Z,26.93
2018-06-30T08:51:05.277Z,26.97
2018-06-30T08:52:05.307Z,26.93
2018-06-30T08:53:05.343Z,26.98
2018-06-30T08:54:05.667Z,27.05
2018-06-30T08:55:05.402Z,27.06
2018-06-30T08:56:05.426Z,27.03
2018-06-30T08:57:05.541Z,26.98
2018-06-30T08:58:05.493Z,27.09
2018-06-30T08:59:05.528Z,27.03
2018-06-30T09:00:05.911Z,26.98
2018-06-30T09:01:05.602Z,27.05
2018-06-30T09:02:05.620Z,27.02
2018-06-30T09:03:05.669Z,27.09
2018-06-30T09:04:05.695Z,27.16
2018-06-30T09:05:05.722Z,27.08
2018-06-30T09:06:06.028Z,27.06
2018-06-30T09:07:05.783Z,27.20
2018-06-30T09:08:05.817Z,27.11
2018-06-30T09:09:05.870Z,27.09
2018-06-30T09:10:05.889Z,27.09
2018-06-30T09:11:05.968Z,27.16
2018-06-30T09:12:06.248Z,27.18
2018-06-30T09:13:05.983Z,27.18
2018-06-30T09:14:06.114Z,27.18
2018-06-30T09:15:06.044Z,27.21
2018-06-30T09:16:06.189Z,27.21
2018-06-30T09:17:06.120Z,27.05
2018-06-30T09:18:06.406Z,27.13
2018-06-30T09:19:06.184Z,27.23
2018-06-30T09:20:06.207Z,27.18
2018-06-30T09:21:06.437Z,27.23
2018-06-30T09:22:06.269Z,27.16
2018-06-30T09:23:06.442Z,27.24
2018-06-30T09:24:06.686Z,27.15
2018-06-30T09:25:06.372Z,27.21
2018-06-30T09:26:06.400Z,27.23
2018-06-30T09:27:06.465Z,27.24
2018-06-30T09:28:06.464Z,27.18
2018-06-30T09:29:06.504Z,27.23
2018-06-30T09:30:06.830Z,27.16
2018-06-30T09:31:06.566Z,27.23
2018-06-30T09:32:06.700Z,27.25
2018-06-30T09:33:06.636Z,27.28
2018-06-30T09:34:06.661Z,27.21
2018-06-30T09:35:06.711Z,27.21
2018-06-30T09:36:07.024Z,27.25
2018-06-30T09:37:06.763Z,27.31
2018-06-30T09:38:06.805Z,27.28
2018-06-30T09:39:07.179Z,27.30
2018-06-30T09:40:06.855Z,27.33
2018-06-30T09:41:06.890Z,27.28
2018-06-30T09:42:07.175Z,27.24
2018-06-30T09:43:06.962Z,27.33
2018-06-30T09:44:06.990Z,27.31
2018-06-30T09:45:07.019Z,27.31
2018-06-30T09:46:07.052Z,27.35
2018-06-30T09:47:07.086Z,27.33
2018-06-30T09:48:07.516Z,27.30
2018-06-30T09:49:07.150Z,27.28
2018-06-30T09:50:07.179Z,27.31
2018-06-30T09:51:07.216Z,27.38
2018-06-30T09:52:07.264Z,27.38
2018-06-30T09:53:07.293Z,27.34
2018-06-30T09:54:07.319Z,27.28
2018-06-30T09:55:07.606Z,27.27
2018-06-30T09:56:07.374Z,27.34
2018-06-30T09:57:07.413Z,27.39
2018-06-30T09:58:07.440Z,27.39
2018-06-30T09:59:08.098Z,27.45
2018-06-30T10:00:07.716Z,27.38
2018-06-30T10:01:07.721Z,27.38
2018-06-30T10:02:08.107Z,27.42
2018-06-30T10:03:07.714Z,27.42
2018-06-30T10:04:07.744Z,27.42
2018-06-30T10:05:07.670Z,27.43
2018-06-30T10:06:07.722Z,27.46
2018-06-30T10:07:07.796Z,27.33
2018-06-30T10:08:07.820Z,27.42
2018-06-30T10:09:08.102Z,27.42
2018-06-30T10:10:07.837Z,27.40
2018-06-30T10:11:07.863Z,27.38
2018-06-30T10:12:07.894Z,27.40
2018-06-30T10:13:07.930Z,27.42
2018-06-30T10:14:07.963Z,27.45
2018-06-30T10:15:07.987Z,27.48
2018-06-30T10:16:08.323Z,27.48
2018-06-30T10:17:08.068Z,27.45
2018-06-30T10:18:08.092Z,27.35
2018-06-30T10:19:08.172Z,27.45
2018-06-30T10:20:08.152Z,27.45
2018-06-30T10:21:08.211Z,27.43
2018-06-30T10:22:08.230Z,27.38
2018-06-30T10:23:08.519Z,27.40
2018-06-30T10:24:08.282Z,27.39
2018-06-30T10:25:08.322Z,27.43
2018-06-30T10:26:08.352Z,27.52
2018-06-30T10:27:08.381Z,27.42
2018-06-30T10:28:08.412Z,27.45
2018-06-30T10:29:08.448Z,27.48
2018-06-30T10:30:08.781Z,27.49
2018-06-30T10:31:08.569Z,27.48
2018-06-30T10:32:08.545Z,27.49
2018-06-30T10:33:08.578Z,27.43
2018-06-30T10:34:08.659Z,27.43
2018-06-30T10:35:08.642Z,27.49
2018-06-30T10:36:08.676Z,27.46
2018-06-30T10:37:08.959Z,27.49
2018-06-30T10:38:08.738Z,27.55
2018-06-30T10:39:08.780Z,27.48
2018-06-30T10:40:08.806Z,27.48
2018-06-30T10:41:08.845Z,27.50
2018-06-30T10:42:08.924Z,27.50
2018-06-30T10:43:08.905Z,27.49
2018-06-30T10:44:09.241Z,27.52
2018-06-30T10:45:08.978Z,27.53
2018-06-30T10:46:09.003Z,27.53
2018-06-30T10:47:09.037Z,27.55
2018-06-30T10:48:09.087Z,27.59
2018-06-30T10:49:09.105Z,27.58
2018-06-30T10:50:09.142Z,27.52
2018-06-30T10:51:09.421Z,27.59
2018-06-30T10:52:09.199Z,27.61
2018-06-30T10:53:09.231Z,27.59
2018-06-30T10:54:09.274Z,27.58
2018-06-30T10:55:09.298Z,27.53
2018-06-30T10:56:09.342Z,27.58
2018-06-30T10:57:09.365Z,27.63
2018-06-30T10:58:09.651Z,27.61
2018-06-30T10:59:09.428Z,27.65
2018-06-30T11:00:09.524Z,27.62
2018-06-30T11:01:09.498Z,27.58
2018-06-30T11:02:09.531Z,27.68
2018-06-30T11:03:09.562Z,27.68
2018-06-30T11:04:09.642Z,27.71
2018-06-30T11:05:09.948Z,27.65
2018-06-30T11:06:09.681Z,27.62
2018-06-30T11:07:09.692Z,27.68
2018-06-30T11:08:09.735Z,27.66
2018-06-30T11:09:09.759Z,27.66
2018-06-30T11:10:09.793Z,27.68
2018-06-30T11:11:09.824Z,27.68
2018-06-30T11:12:10.147Z,27.72
2018-06-30T11:13:09.889Z,27.71
2018-06-30T11:14:09.927Z,27.76
2018-06-30T11:15:10.058Z,27.69
2018-06-30T11:16:10.001Z,27.72
2018-06-30T11:17:10.027Z,27.78
2018-06-30T11:18:10.309Z,27.69
2018-06-30T11:19:10.092Z,27.77
2018-06-30T11:20:10.168Z,27.77
2018-06-30T11:21:10.175Z,27.74
2018-06-30T11:22:10.199Z,27.76
2018-06-30T11:23:10.226Z,27.74
2018-06-30T11:24:10.557Z,27.77
2018-06-30T11:25:10.288Z,27.77
2018-06-30T11:26:10.321Z,27.72
2018-06-30T11:27:10.351Z,27.74
2018-06-30T11:28:10.384Z,27.87
2018-06-30T11:29:10.419Z,27.81
2018-06-30T11:30:10.753Z,27.84
2018-06-30T11:31:10.494Z,27.80
2018-06-30T11:32:10.516Z,27.84
2018-06-30T11:33:10.550Z,27.80
2018-06-30T11:34:10.583Z,27.80
2018-06-30T11:35:10.620Z,27.88
2018-06-30T11:36:10.976Z,27.83
2018-06-30T11:37:10.703Z,27.86
2018-06-30T11:38:10.715Z,27.84
2018-06-30T11:39:10.750Z,27.86
2018-06-30T11:40:10.786Z,27.87
2018-06-30T11:41:10.828Z,27.88
2018-06-30T11:42:11.151Z,27.87
2018-06-30T11:43:10.897Z,27.88
2018-06-30T11:44:10.922Z,27.87
2018-06-30T11:45:10.986Z,27.88
2018-06-30T11:46:10.980Z,27.87
2018-06-30T11:47:11.022Z,27.86
2018-06-30T11:48:11.304Z,27.90
2018-06-30T11:49:11.089Z,27.88
2018-06-30T11:50:11.119Z,27.88
2018-06-30T11:51:11.148Z,27.99
2018-06-30T11:52:11.190Z,27.96
2018-06-30T11:53:11.242Z,27.96
2018-06-30T11:54:11.497Z,28.02
2018-06-30T11:55:11.281Z,27.93
2018-06-30T11:56:11.332Z,27.93
2018-06-30T11:57:11.346Z,27.98
2018-06-30T11:58:11.382Z,27.98
2018-06-30T11:59:11.416Z,27.98
2018-06-30T12:00:11.749Z,27.96
2018-06-30T12:01:11.481Z,27.99
2018-06-30T12:02:11.519Z,28.05
2018-06-30T12:03:11.550Z,28.08
2018-06-30T12:04:11.607Z,28.03
2018-06-30T12:05:11.614Z,28.01
2018-06-30T12:06:11.897Z,28.05
2018-06-30T12:07:11.682Z,28.03
2018-06-30T12:08:11.720Z,28.09
2018-06-30T12:09:11.760Z,28.01
2018-06-30T12:10:11.782Z,28.09
2018-06-30T12:11:11.814Z,28.14
2018-06-30T12:12:12.123Z,28.08
2018-06-30T12:13:11.879Z,28.13
2018-06-30T12:14:11.933Z,28.11
2018-06-30T12:15:11.946Z,28.17
2018-06-30T12:16:12.013Z,28.21
2018-06-30T12:17:12.024Z,28.14
2018-06-30T12:18:12.358Z,28.11
2018-06-30T12:19:12.082Z,28.20
2018-06-30T12:20:12.121Z,28.23
2018-06-30T12:21:12.149Z,28.23
2018-06-30T12:22:12.185Z,28.23
2018-06-30T12:23:12.219Z,28.23
2018-06-30T12:24:12.509Z,28.17
2018-06-30T12:25:12.290Z,28.20
2018-06-30T12:26:12.318Z,28.21
2018-06-30T12:27:12.439Z,28.18
2018-06-30T12:28:12.384Z,28.23
2018-06-30T12:29:12.443Z,28.25
2018-06-30T12:30:12.759Z,28.18
2018-06-30T12:31:12.484Z,28.28
2018-06-30T12:32:12.529Z,28.23
2018-06-30T12:33:12.557Z,28.30
2018-06-30T12:34:12.591Z,28.38
2018-06-30T12:35:12.623Z,28.21
2018-06-30T12:36:12.660Z,28.33
2018-06-30T12:37:12.952Z,28.32
2018-06-30T12:38:12.732Z,28.30
2018-06-30T12:39:12.784Z,28.33
2018-06-30T12:40:12.795Z,28.30
2018-06-30T12:41:12.906Z,28.25
2018-06-30T12:42:12.859Z,28.27
2018-06-30T12:43:12.893Z,28.28
2018-06-30T12:44:13.224Z,28.27
2018-06-30T12:45:12.958Z,28.25
2018-06-30T12:46:12.998Z,28.25
2018-06-30T12:47:13.036Z,28.38
2018-06-30T12:48:13.081Z,28.30
2018-06-30T12:49:13.094Z,28.35
2018-06-30T12:50:13.138Z,28.28
2018-06-30T12:51:13.415Z,28.28
2018-06-30T12:52:13.197Z,28.39
2018-06-30T12:53:13.239Z,28.25
2018-06-30T12:54:13.364Z,28.36
2018-06-30T12:55:13.397Z,28.30