createdAt,value
2018-07-24T00:01:32.101Z,90.30
2018-07-24T00:04:01.242Z,90.50
2018-07-24T00:06:30.373Z,90.70
2018-07-24T00:08:59.513Z,91.00
2018-07-24T00:11:28.654Z,91.00
2018-07-24T00:13:57.787Z,91.20
2018-07-24T00:18:55.640Z,90.80
2018-07-24T00:21:24.826Z,90.80
2018-07-24T00:23:53.983Z,90.80
2018-07-24T00:26:23.426Z,91.10
2018-07-24T00:28:52.584Z,91.00
2018-07-24T00:31:22.048Z,90.80
2018-07-24T00:33:51.140Z,90.90
2018-07-24T00:36:20.281Z,91.00
2018-07-24T00:39:52.360Z,91.30
2018-07-24T00:42:21.496Z,91.60
2018-07-24T00:44:50.698Z,91.50
2018-07-24T00:47:19.891Z,91.60
2018-07-24T00:49:49.042Z,91.70
2018-07-24T00:52:18.205Z,91.60
2018-07-24T00:54:47.328Z,91.50
2018-07-24T00:57:16.494Z,91.60
2018-07-24T00:59:45.614Z,91.70
2018-07-24T01:02:14.749Z,91.40
2018-07-24T01:04:43.906Z,91.50
2018-07-24T01:07:13.093Z,91.50
2018-07-24T01:09:42.216Z,91.50
2018-07-24T01:12:11.442Z,91.40
2018-07-24T01:14:40.554Z,91.40
2018-07-24T01:17:09.729Z,91.30
2018-07-24T01:19:38.901Z,91.40
2018-07-24T01:22:08.038Z,92.00
2018-07-24T01:24:39.756Z,92.40
2018-07-24T01:27:09.310Z,92.60
2018-07-24T01:29:38.451Z,92.60
2018-07-24T01:32:07.625Z,92.40
2018-07-24T01:34:36.737Z,92.30
2018-07-24T01:37:05.922Z,92.50
2018-07-24T01:39:35.041Z,92.50
2018-07-24T01:42:04.222Z,92.50
2018-07-24T01:44:33.386Z,92.20
2018-07-24T01:47:02.499Z,92.30
2018-07-24T01:49:31.673Z,92.80
2018-07-24T01:52:01.181Z,92.50
2018-07-24T01:54:30.285Z,92.30
2018-07-24T01:56:59.453Z,92.40
2018-07-24T01:59:28.589Z,92.50
2018-07-24T02:01:57.789Z,92.40
2018-07-24T02:04:27.200Z,92.90
2018-07-24T02:06:56.325Z,93.00
2018-07-24T02:09:25.517Z,93.10
2018-07-24T02:11:54.629Z,93.00
2018-07-24T02:14:23.825Z,93.10
2018-07-24T02:16:52.934Z,93.00
2018-07-24T02:19:22.127Z,93.70
2018-07-24T02:21:51.212Z,93.80
2018-07-24T02:24:20.439Z,93.80
2018-07-24T02:26:49.570Z,93.80
2018-07-24T02:29:18.739Z,93.90
2018-07-24T02:31:48.831Z,93.60
2018-07-24T02:34:17.964Z,93.90
2018-07-24T02:36:47.149Z,93.30
2018-07-24T02:39:16.274Z,93.40
2018-07-24T02:41:45.428Z,93.20
2018-07-24T02:44:14.655Z,93.10
2018-07-24T02:46:43.737Z,93.30
2018-07-24T02:49:12.914Z,93.00
2018-07-24T02:51:42.095Z,93.40
2018-07-24T02:54:11.215Z,93.30
2018-07-24T02:56:40.330Z,93.10
2018-07-24T02:59:09.458Z,93.40
2018-07-24T03:01:38.654Z,93.50
2018-07-24T03:04:07.783Z,93.70
2018-07-24T03:06:37.020Z,93.80
2018-07-24T03:09:09.708Z,94.00
2018-07-24T03:11:39.025Z,94.00
2018-07-24T03:14:08.744Z,93.90
2018-07-24T03:16:37.927Z,93.80
2018-07-24T03:19:07.345Z,93.80
2018-07-24T03:21:36.538Z,93.80
2018-07-24T03:24:05.688Z,93.80
2018-07-24T03:26:34.834Z,93.80
2018-07-24T03:29:04.045Z,93.90
2018-07-24T03:31:33.230Z,94.00
2018-07-24T03:34:02.357Z,94.10
2018-07-24T03:36:31.512Z,94.20
2018-07-24T03:39:00.641Z,94.10
2018-07-24T03:41:30.041Z,94.20
2018-07-24T03:43:59.202Z,94.40
2018-07-24T03:46:28.605Z,94.60
2018-07-24T03:48:57.809Z,94.80
2018-07-24T03:51:26.982Z,94.80
2018-07-24T03:53:56.133Z,94.90
2018-07-24T03:56:25.348Z,94.90
2018-07-24T03:58:54.500Z,94.80
2018-07-24T04:01:24.083Z,94.90
2018-07-24T04:03:53.264Z,94.70
2018-07-24T04:06:22.426Z,94.50
2018-07-24T04:08:51.580Z,94.10
2018-07-24T04:11:20.722Z,93.80
2018-07-24T04:13:49.975Z,93.90
2018-07-24T04:16:19.520Z,93.70
2018-07-24T04:18:49.828Z,93.60
2018-07-24T04:21:20.250Z,93.40
2018-07-24T04:23:49.699Z,93.20
2018-07-24T04:26:19.794Z,93.30
2018-07-24T04:28:49.118Z,93.20
2018-07-24T04:31:18.241Z,93.00
2018-07-24T04:33:47.538Z,92.90
2018-07-24T04:36:17.141Z,93.00
2018-07-24T04:38:46.355Z,92.80
2018-07-24T04:41:15.682Z,92.80
2018-07-24T04:43:46.440Z,92.80
2018-07-24T04:46:15.545Z,92.90
2018-07-24T04:48:44.725Z,92.90
2018-07-24T04:51:13.920Z,92.80
2018-07-24T04:53:43.630Z,92.80
2018-07-24T04:56:12.863Z,92.80
2018-07-24T04:58:41.966Z,93.00
2018-07-24T05:01:11.097Z,93.00
2018-07-24T05:03:40.281Z,92.80
2018-07-24T05:09:14.003Z,93.00
2018-07-24T05:11:43.973Z,92.80
2018-07-24T05:14:13.632Z,92.90
2018-07-24T05:16:43.344Z,92.70
2018-07-24T05:19:12.457Z,92.60
2018-07-24T05:21:41.604Z,92.70
2018-07-24T05:24:10.765Z,92.70
2018-07-24T05:26:39.897Z,92.80
2018-07-24T05:29:09.037Z,92.90
2018-07-24T05:31:38.197Z,92.80
2018-07-24T05:34:07.382Z,92.70
2018-07-24T05:36:37.377Z,92.80
2018-07-24T05:39:09.030Z,92.70
2018-07-24T05:41:38.267Z,92.70
2018-07-24T05:44:07.482Z,92.50
2018-07-24T05:46:36.654Z,92.50
2018-07-24T05:49:05.966Z,92.40
2018-07-24T05:51:35.148Z,92.60
2018-07-24T05:54:04.298Z,92.70
2018-07-24T05:56:33.551Z,92.70
2018-07-24T05:59:02.717Z,92.70
2018-07-24T06:01:31.874Z,92.60
2018-07-24T06:04:01.053Z,92.60
2018-07-24T06:06:30.239Z,92.50
2018-07-24T06:08:59.456Z,92.40
2018-07-24T06:11:28.712Z,92.70
2018-07-24T06:13:57.959Z,92.40
2018-07-24T06:16:27.123Z,92.10
2018-07-24T06:18:56.281Z,92.00
2018-07-24T06:21:25.417Z,91.90
2018-07-24T06:23:54.870Z,91.80
2018-07-24T06:26:24.049Z,91.90
2018-07-24T06:28:53.212Z,91.90
2018-07-24T06:31:23.077Z,91.50
2018-07-24T06:33:52.232Z,91.10
2018-07-24T06:36:21.434Z,90.70
2018-07-24T06:38:50.614Z,90.60
2018-07-24T06:41:19.819Z,90.20
2018-07-24T06:43:48.960Z,90.00
2018-07-24T06:46:18.251Z,88.60
2018-07-24T06:48:47.413Z,86.40
2018-07-24T06:51:16.697Z,85.10
2018-07-24T06:53:45.770Z,82.40
2018-07-24T06:56:14.894Z,80.80
2018-07-24T06:58:44.067Z,78.50
2018-07-24T07:01:14.943Z,76.10
2018-07-24T07:03:44.105Z,75.10
2018-07-24T07:06:13.384Z,74.20
2018-07-24T07:08:42.627Z,72.40
2018-07-24T07:11:12.225Z,71.50
2018-07-24T07:13:41.336Z,71.90
2018-07-24T07:16:10.518Z,71.20
2018-07-24T07:18:39.634Z,70.10
2018-07-24T07:21:08.894Z,68.50
2018-07-24T07:23:38.402Z,66.80
2018-07-24T07:26:07.602Z,66.70
2018-07-24T07:28:36.777Z,66.70
2018-07-24T07:31:06.258Z,65.60
2018-07-24T07:33:35.497Z,65.40
2018-07-24T07:36:04.622Z,65.50
2018-07-24T07:38:33.749Z,63.90
2018-07-24T07:43:31.665Z,60.70
2018-07-24T07:46:00.864Z,60.20
2018-07-24T07:48:30.008Z,58.60
2018-07-24T07:50:59.158Z,57.40
2018-07-24T07:53:28.762Z,56.50
2018-07-24T07:55:58.819Z,55.00
2018-07-24T07:58:28.036Z,53.80
2018-07-24T08:00:57.162Z,53.20
2018-07-24T08:03:26.322Z,52.00
2018-07-24T08:05:55.521Z,52.60
2018-07-24T08:08:24.683Z,50.90
2018-07-24T08:10:53.809Z,49.80
2018-07-24T08:13:22.960Z,49.70
2018-07-24T08:15:52.073Z,49.00
2018-07-24T08:18:21.222Z,48.10
2018-07-24T08:20:50.366Z,46.60
2018-07-24T08:23:20.497Z,45.30
2018-07-24T08:25:49.639Z,44.80
2018-07-24T08:28:18.797Z,43.80
2018-07-24T08:30:47.939Z,43.50
2018-07-24T08:33:17.084Z,43.50
2018-07-24T08:38:14.975Z,42.40
2018-07-24T08:40:44.215Z,42.90
2018-07-24T08:43:13.343Z,43.40
2018-07-24T08:45:42.503Z,43.70
2018-07-24T08:48:16.669Z,44.20
2018-07-24T08:50:45.806Z,45.60
2018-07-24T08:53:15.222Z,45.40
2018-07-24T08:55:44.548Z,45.50
2018-07-24T08:58:13.457Z,45.90
2018-07-24T09:00:42.629Z,48.90
2018-07-24T09:03:11.874Z,50.50
2018-07-24T09:05:40.997Z,51.90
2018-07-24T09:08:10.202Z,53.20
2018-07-24T09:10:39.376Z,54.30
2018-07-24T09:13:08.955Z,55.50
2018-07-24T09:15:38.178Z,55.30
2018-07-24T09:18:07.689Z,56.10
2018-07-24T09:20:36.944Z,57.00
2018-07-24T09:23:06.120Z,57.60
2018-07-24T09:25:35.351Z,56.00
2018-07-24T09:28:05.006Z,56.10
2018-07-24T09:30:34.182Z,56.60
2018-07-24T09:33:03.446Z,56.30
2018-07-24T09:35:32.605Z,56.40
2018-07-24T09:38:01.731Z,56.30
2018-07-24T09:40:31.112Z,57.20
2018-07-24T09:43:00.221Z,57.00
2018-07-24T09:45:29.489Z,56.70
2018-07-24T09:47:58.766Z,56.40
2018-07-24T09:50:27.953Z,56.70
2018-07-24T09:52:57.131Z,57.00
2018-07-24T09:55:26.213Z,57.20
2018-07-24T10:00:29.409Z,56.30
2018-07-24T10:02:58.673Z,56.20
2018-07-24T10:05:27.930Z,56.90
2018-07-24T10:07:57.126Z,57.40
2018-07-24T10:10:26.256Z,57.50
2018-07-24T10:12:55.538Z,56.60
2018-07-24T10:15:24.833Z,57.20
2018-07-24T10:17:54.028Z,58.00
2018-07-24T10:20:23.160Z,58.50
2018-07-24T10:22:52.320Z,58.40
2018-07-24T10:25:21.445Z,58.90
2018-07-24T10:27:54.920Z,58.60
2018-07-24T10:30:24.049Z,58.60
2018-07-24T10:32:53.198Z,57.80
2018-07-24T10:35:22.381Z,58.20
2018-07-24T10:37:51.546Z,57.50
2018-07-24T10:40:20.763Z,57.20
2018-07-24T10:42:49.941Z,56.70
2018-07-24T10:45:19.129Z,56.90
2018-07-24T10:47:48.313Z,57.10
2018-07-24T10:50:17.419Z,57.00
2018-07-24T10:52:46.593Z,56.70
2018-07-24T10:55:15.711Z,57.10
2018-07-24T10:57:44.937Z,55.80
2018-07-24T11:00:14.080Z,55.80
2018-07-24T11:02:43.223Z,56.20
2018-07-24T11:05:13.396Z,55.80
2018-07-24T11:07:45.233Z,55.40
2018-07-24T11:10:14.447Z,55.60
2018-07-24T11:12:43.542Z,55.30
2018-07-24T11:15:14.122Z,55.60
2018-07-24T11:17:43.305Z,56.10
2018-07-24T11:20:12.456Z,56.10
2018-07-24T11:22:41.791Z,56.10
2018-07-24T11:25:10.814Z,56.00
2018-07-24T11:27:39.975Z,56.10
2018-07-24T11:30:09.097Z,55.70
2018-07-24T11:32:38.270Z,56.20
2018-07-24T11:35:07.420Z,56.70
2018-07-24T11:37:36.513Z,56.70
2018-07-24T11:40:05.683Z,56.40
2018-07-24T11:42:35.313Z,56.60
2018-07-24T11:45:04.924Z,56.30
2018-07-24T11:47:34.275Z,56.40
2018-07-24T11:50:03.509Z,56.20
2018-07-24T11:52:32.781Z,56.20
2018-07-24T11:55:01.975Z,56.00
2018-07-24T11:57:31.162Z,55.60
2018-07-24T12:00:00.451Z,55.30
2018-07-24T12:02:29.604Z,54.30
2018-07-24T12:04:58.763Z,54.40
2018-07-24T12:07:27.934Z,54.20
2018-07-24T12:09:57.166Z,54.40
2018-07-24T12:12:26.342Z,54.40
2018-07-24T12:14:55.691Z,54.40
2018-07-24T12:19:53.641Z,54.70
2018-07-24T12:22:22.787Z,54.60
2018-07-24T12:24:52.043Z,53.50
2018-07-24T12:27:21.160Z,53.60
2018-07-24T12:29:50.446Z,54.40
2018-07-24T12:32:19.556Z,55.20
2018-07-24T12:34:49.447Z,55.40
2018-07-24T12:37:18.549Z,55.30
2018-07-24T12:39:47.727Z,53.90
2018-07-24T12:42:16.894Z,54.10
2018-07-24T12:44:46.021Z,54.00
2018-07-24T12:47:15.542Z,53.60
2018-07-24T12:49:44.678Z,53.60
2018-07-24T12:52:13.777Z,53.90
2018-07-24T12:54:42.933Z,53.90
2018-07-24T12:57:12.042Z,50.20
2018-07-24T12:59:41.192Z,50.60
2018-07-24T13:02:10.366Z,49.20
2018-07-24T13:04:39.487Z,48.80
2018-07-24T13:07:08.643Z,48.90
2018-07-24T13:09:37.770Z,49.30
2018-07-24T13:12:06.907Z,50.80
2018-07-24T13:14:36.084Z,51.50
2018-07-24T13:17:05.305Z,51.40
2018-07-24T13:19:34.543Z,51.00
2018-07-24T13:22:03.958Z,50.60
2018-07-24T13:24:33.239Z,50.20
2018-07-24T13:27:02.425Z,50.90
2018-07-24T13:32:00.297Z,51.00
2018-07-24T13:34:29.548Z,50.80
2018-07-24T13:36:58.785Z,51.00
2018-07-24T13:39:28.026Z,50.00
2018-07-24T13:41:57.223Z,47.50
2018-07-24T13:44:26.353Z,47.20
2018-07-24T13:46:55.498Z,48.40
2018-07-24T13:49:24.717Z,49.00
2018-07-24T13:51:53.884Z,49.30
2018-07-24T13:54:23.095Z,49.70
2018-07-24T13:56:52.235Z,48.80
2018-07-24T13:59:21.620Z,49.30
2018-07-24T14:01:51.392Z,49.60
2018-07-24T14:04:20.549Z,49.30
2018-07-24T14:06:49.707Z,49.90
2018-07-24T14:09:18.892Z,49.70
2018-07-24T14:11:48.001Z,49.70
2018-07-24T14:14:17.187Z,48.70
2018-07-24T14:16:46.322Z,48.40
2018-07-24T14:19:15.478Z,49.60
2018-07-24T14:21:44.706Z,49.00
2018-07-24T14:24:13.777Z,47.20
2018-07-24T14:26:42.950Z,47.40
2018-07-24T14:29:12.114Z,47.80
2018-07-24T14:31:41.224Z,47.70
2018-07-24T14:34:10.338Z,48.20
2018-07-24T14:36:39.484Z,47.90
2018-07-24T14:39:11.410Z,48.00
2018-07-24T14:41:40.544Z,48.80
2018-07-24T14:44:09.693Z,49.10
2018-07-24T14:46:38.822Z,48.90
2018-07-24T14:49:08.002Z,48.70
2018-07-24T14:51:37.158Z,48.60
2018-07-24T14:54:06.342Z,48.80
2018-07-24T14:56:35.448Z,48.50
2018-07-24T14:59:04.658Z,48.40
2018-07-24T15:04:02.809Z,50.10
2018-07-24T15:06:31.976Z,50.30
2018-07-24T15:09:01.092Z,51.80
2018-07-24T15:11:30.244Z,50.80
2018-07-24T15:13:59.368Z,50.80
2018-07-24T15:16:28.521Z,49.20
2018-07-24T15:18:57.659Z,48.70
2018-07-24T15:21:26.842Z,51.20
2018-07-24T15:23:55.975Z,50.60
2018-07-24T15:26:25.134Z,52.10
2018-07-24T15:28:54.338Z,53.30
2018-07-24T15:31:23.412Z,53.30
2018-07-24T15:33:52.535Z,50.50
2018-07-24T15:36:21.741Z,50.20
2018-07-24T15:38:50.878Z,51.60
2018-07-24T15:41:20.071Z,53.50
2018-07-24T15:43:49.219Z,51.40
2018-07-24T15:46:18.565Z,51.20
2018-07-24T15:48:47.738Z,50.10
2018-07-24T15:51:16.949Z,49.40
2018-07-24T15:53:46.233Z,49.30
2018-07-24T15:56:15.407Z,49.80
2018-07-24T15:58:44.547Z,49.20
2018-07-24T16:01:13.702Z,49.90
2018-07-24T16:03:42.807Z,49.90
2018-07-24T16:06:12.061Z,48.80
2018-07-24T16:08:41.153Z,49.20
2018-07-24T16:11:10.518Z,49.90
2018-07-24T16:13:39.671Z,49.00
2018-07-24T16:16:08.883Z,48.60
2018-07-24T16:18:38.042Z,47.40
2018-07-24T16:21:07.394Z,47.90
2018-07-24T16:23:36.533Z,48.80
2018-07-24T16:26:05.805Z,50.30
2018-07-24T16:28:35.126Z,49.10
2018-07-24T16:31:04.281Z,48.50
2018-07-24T16:33:33.512Z,49.20
2018-07-24T16:36:03.003Z,49.10
2018-07-24T16:38:32.131Z,50.40
2018-07-24T16:41:01.323Z,48.90
2018-07-24T16:43:30.617Z,50.10
2018-07-24T16:45:59.941Z,49.90
2018-07-24T16:48:29.272Z,50.00
2018-07-24T16:50:58.615Z,50.40
2018-07-24T16:53:28.024Z,50.80
2018-07-24T16:55:58.213Z,50.40
2018-07-24T16:58:29.614Z,49.70
2018-07-24T17:01:00.391Z,50.40
2018-07-24T17:03:31.049Z,50.00
2018-07-24T17:06:06.303Z,48.80
2018-07-24T17:08:36.599Z,48.80
2018-07-24T17:11:07.338Z,49.40
2018-07-24T17:13:48.233Z,48.60
2018-07-24T17:16:19.175Z,49.20
2018-07-24T17:18:50.189Z,48.90
2018-07-24T17:21:19.786Z,48.60
2018-07-24T17:23:49.272Z,48.50
2018-07-24T17:26:18.824Z,48.70
2018-07-24T17:28:48.178Z,48.80
2018-07-24T17:31:17.631Z,49.10
2018-07-24T17:33:47.816Z,48.80
2018-07-24T17:36:21.147Z,48.90
2018-07-24T17:41:20.093Z,49.00
2018-07-24T17:43:49.442Z,48.20
2018-07-24T17:46:19.479Z,48.40
2018-07-24T17:48:49.130Z,49.60
2018-07-24T17:53:47.816Z,48.20
2018-07-24T17:56:17.507Z,48.60
2018-07-24T17:58:46.729Z,49.00
2018-07-24T18:01:16.865Z,49.00
2018-07-24T18:03:46.256Z,49.80
2018-07-24T18:08:44.470Z,51.00
2018-07-24T18:11:13.801Z,50.70
2018-07-24T18:13:43.044Z,50.70
2018-07-24T18:16:12.361Z,51.00
2018-07-24T18:18:41.638Z,50.80
2018-07-24T18:21:11.150Z,50.90
2018-07-24T18:23:41.728Z,50.60
2018-07-24T18:28:41.950Z,51.60
2018-07-24T18:31:11.315Z,51.80
2018-07-24T18:33:40.639Z,51.70
2018-07-24T18:36:10.557Z,51.90
2018-07-24T18:38:40.461Z,52.10
2018-07-24T18:41:10.575Z,53.80
2018-07-24T18:43:40.552Z,53.50
2018-07-24T18:46:10.087Z,53.50
2018-07-24T18:48:40.056Z,53.90
2018-07-24T18:51:09.237Z,55.60
2018-07-24T18:53:38.530Z,56.50
2018-07-24T18:56:07.729Z,58.00
2018-07-24T18:58:36.906Z,57.60
2018-07-24T19:01:06.193Z,57.20
2018-07-24T19:03:35.398Z,57.40
2018-07-24T19:06:04.694Z,57.50
2018-07-24T19:08:33.835Z,56.60
2018-07-24T19:11:03.188Z,57.70
2018-07-24T19:13:32.465Z,57.80
2018-07-24T19:16:01.662Z,58.00
2018-07-24T19:18:30.815Z,58.30
2018-07-24T19:21:00.035Z,58.40
2018-07-24T19:23:29.170Z,58.70
2018-07-24T19:25:58.334Z,59.20
2018-07-24T19:28:27.496Z,59.20
2018-07-24T19:30:56.694Z,59.40
2018-07-24T19:33:25.815Z,59.10
2018-07-24T19:35:55.001Z,60.00
2018-07-24T19:38:24.310Z,60.60
2018-07-24T19:40:53.493Z,60.00
2018-07-24T19:43:22.766Z,60.90
2018-07-24T19:45:51.960Z,60.30
2018-07-24T19:48:21.214Z,60.30
2018-07-24T19:50:50.501Z,60.20
2018-07-24T19:53:19.745Z,60.70
2018-07-24T19:55:48.950Z,61.40
2018-07-24T19:58:19.283Z,61.10
2018-07-24T20:00:49.355Z,60.60
2018-07-24T20:03:19.020Z,61.40
2018-07-24T20:05:48.286Z,61.90
2018-07-24T20:08:17.524Z,61.80
2018-07-24T20:10:46.925Z,62.30
2018-07-24T20:13:16.163Z,62.90
2018-07-24T20:15:45.378Z,63.20
2018-07-24T20:18:14.586Z,63.50
2018-07-24T20:20:43.765Z,64.00
2018-07-24T20:23:13.148Z,64.60
2018-07-24T20:25:42.240Z,64.80
2018-07-24T20:28:11.492Z,65.00
2018-07-24T20:30:40.753Z,65.70
2018-07-24T20:33:09.942Z,65.60
2018-07-24T20:35:39.203Z,65.30
2018-07-24T20:38:08.360Z,65.30
2018-07-24T20:40:37.527Z,65.00
2018-07-24T20:43:06.804Z,65.30
2018-07-24T20:45:36.022Z,64.70
2018-07-24T20:48:06.167Z,64.30
2018-07-24T20:50:35.386Z,65.00
2018-07-24T20:53:04.644Z,64.70
2018-07-24T20:55:36.103Z,65.00
2018-07-24T20:58:05.322Z,65.00
2018-07-24T21:00:34.809Z,65.30
2018-07-24T21:03:03.951Z,65.80
2018-07-24T21:05:33.177Z,65.60
2018-07-24T21:08:02.471Z,65.10
2018-07-24T21:10:31.707Z,65.10
2018-07-24T21:13:00.890Z,64.80
2018-07-24T21:15:31.598Z,64.70
2018-07-24T21:18:01.017Z,64.80
2018-07-24T21:20:30.175Z,65.50
2018-07-24T21:22:59.337Z,65.30
2018-07-24T21:25:28.641Z,65.70
2018-07-24T21:27:57.889Z,66.10
2018-07-24T21:30:27.166Z,66.80
2018-07-24T21:32:56.370Z,66.50
2018-07-24T21:35:25.567Z,67.30
2018-07-24T21:37:54.759Z,68.10
2018-07-24T21:40:24.066Z,67.90
2018-07-24T21:42:53.290Z,67.40
2018-07-24T21:45:22.557Z,67.40
2018-07-24T21:47:51.711Z,67.40
2018-07-24T21:50:21.460Z,67.70
2018-07-24T21:52:50.648Z,67.30
2018-07-24T21:55:20.086Z,67.60
2018-07-24T21:57:49.265Z,67.90
2018-07-24T22:00:18.475Z,68.00
2018-07-24T22:02:47.627Z,67.40
2018-07-24T22:05:16.806Z,67.80
2018-07-24T22:07:45.957Z,68.20
2018-07-24T22:10:22.366Z,68.50
2018-07-24T22:12:52.455Z,68.30
2018-07-24T22:15:25.589Z,68.50
2018-07-24T22:17:55.146Z,69.20
2018-07-24T22:20:24.694Z,69.40
2018-07-24T22:22:53.858Z,69.50
2018-07-24T22:25:23.047Z,69.70
2018-07-24T22:27:52.238Z,70.10
2018-07-24T22:30:21.740Z,70.20
2018-07-24T22:32:51.002Z,71.00
2018-07-24T22:35:20.405Z,70.60
2018-07-24T22:37:49.515Z,71.00
2018-07-24T22:40:18.674Z,71.20
2018-07-24T22:42:47.835Z,71.20
2018-07-24T22:45:16.938Z,71.20
2018-07-24T22:47:46.076Z,71.10
2018-07-24T22:50:15.307Z,71.50
2018-07-24T22:52:44.481Z,71.70
2018-07-24T22:55:13.667Z,72.30
2018-07-24T22:57:42.866Z,72.50
2018-07-24T23:00:11.998Z,72.70
2018-07-24T23:02:41.181Z,72.70
2018-07-24T23:05:10.345Z,73.20
2018-07-24T23:07:39.468Z,73.50
2018-07-24T23:10:08.686Z,73.60
2018-07-24T23:12:37.803Z,73.70
2018-07-24T23:15:07.642Z,73.30
2018-07-24T23:17:36.761Z,73.40
2018-07-24T23:20:05.968Z,73.10
2018-07-24T23:22:35.115Z,73.50
2018-07-24T23:25:04.360Z,73.30
2018-07-24T23:27:33.498Z,72.90
2018-07-24T23:30:02.683Z,72.80
2018-07-24T23:32:31.857Z,72.90
2018-07-24T23:35:01.001Z,73.00
2018-07-24T23:37:30.144Z,73.50
2018-07-24T23:39:59.365Z,74.00
2018-07-24T23:42:28.518Z,74.10
2018-07-24T23:44:57.703Z,74.10
2018-07-24T23:47:26.942Z,73.90
2018-07-24T23:49:56.057Z,74.50
2018-07-24T23:52:25.200Z,74.90
2018-07-24T23:54:54.698Z,75.50
2018-07-24T23:57:24.342Z,75.90
2018-07-24T23:59:53.486Z,75.70
