createdAt,value
2022-08-12T00:00:54.588Z,76.75
2022-08-12T00:02:07.014Z,76.84
2022-08-12T00:02:54.937Z,77.42
2022-08-12T00:03:54.727Z,76.94
2022-08-12T00:04:54.719Z,77.03
2022-08-12T00:06:07.433Z,77.42
2022-08-12T00:06:54.435Z,77.03
2022-08-12T00:07:54.689Z,76.84
2022-08-12T00:08:54.671Z,77.51
2022-08-12T00:09:54.667Z,77.51
2022-08-12T00:10:54.663Z,76.94
2022-08-12T00:11:54.652Z,77.51
2022-08-12T00:12:54.638Z,77.23
2022-08-12T00:13:54.630Z,77.8
2022-08-12T00:14:54.363Z,77.7
2022-08-12T00:15:54.615Z,77.7
2022-08-12T00:16:54.600Z,77.89
2022-08-12T00:17:54.622Z,78.09
2022-08-12T00:18:54.334Z,78.18
2022-08-12T00:19:54.581Z,77.89
2022-08-12T00:20:54.564Z,77.89
2022-08-12T00:21:54.568Z,78.09
2022-08-12T00:23:01.682Z,78.28
2022-08-12T00:23:54.541Z,77.8
2022-08-12T00:24:54.531Z,77.51
2022-08-12T00:26:24.704Z,77.42
2022-08-12T00:26:54.513Z,77.7
2022-08-12T00:27:54.260Z,77.7
2022-08-12T00:28:56.587Z,77.7
2022-08-12T00:29:54.490Z,77.51
2022-08-12T00:30:54.222Z,77.99
2022-08-12T00:31:54.473Z,77.7
2022-08-12T00:32:59.296Z,78.18
2022-08-12T00:33:54.996Z,78.09
2022-08-12T00:34:54.448Z,77.8
2022-08-12T00:35:54.428Z,78.09
2022-08-12T00:36:54.424Z,78.56
2022-08-12T00:37:54.162Z,78.66
2022-08-12T00:38:56.127Z,78.66
2022-08-12T00:39:54.569Z,78.94
2022-08-12T00:40:54.388Z,78.85
2022-08-12T00:41:54.376Z,78.66
2022-08-12T00:42:54.367Z,79.04
2022-08-12T00:43:58.647Z,78.81
2022-08-12T00:44:54.357Z,78.43
2022-08-12T00:45:54.340Z,78.52
2022-08-12T00:46:54.337Z,78.91
2022-08-12T00:47:54.073Z,78.75
2022-08-12T00:48:54.062Z,78.81
2022-08-12T00:49:54.301Z,79.04
2022-08-12T00:50:55.239Z,79.19
2022-08-12T00:51:55.355Z,79
2022-08-12T00:52:54.362Z,79.19
2022-08-12T00:53:54.010Z,78.91
2022-08-12T00:54:54.003Z,79.23
2022-08-12T00:55:54.251Z,79.28
2022-08-12T00:56:54.101Z,79.38
2022-08-12T00:57:53.981Z,78.81
2022-08-12T00:58:54.227Z,78.72
2022-08-12T00:59:54.222Z,78.62
2022-08-12T01:00:54.080Z,79.1
2022-08-12T01:02:13.622Z,79.19
2022-08-12T01:02:53.934Z,79.19
2022-08-12T01:03:53.929Z,79
2022-08-12T01:04:54.307Z,79.38
2022-08-12T01:05:54.161Z,79.19
2022-08-12T01:06:56.357Z,79.38
2022-08-12T01:07:54.140Z,79.67
2022-08-12T01:08:54.132Z,80.05
2022-08-12T01:09:53.870Z,80.05
2022-08-12T01:10:54.118Z,80.15
2022-08-12T01:11:54.105Z,80.05
2022-08-12T01:12:54.096Z,80.43
2022-08-12T01:13:54.088Z,80.24
2022-08-12T01:14:54.087Z,80.05
2022-08-12T01:15:54.084Z,80.24
2022-08-12T01:16:54.063Z,80.05
2022-08-12T01:17:54.057Z,80.33
2022-08-12T01:18:54.055Z,80.24
2022-08-12T01:19:53.796Z,80.43
2022-08-12T01:20:54.022Z,80.24
2022-08-12T01:21:54.014Z,80.81
2022-08-12T01:22:54.297Z,81.1
2022-08-12T01:23:54.281Z,80.91
2022-08-12T01:24:54.268Z,81.01
2022-08-12T01:25:58.349Z,80.91
2022-08-12T01:26:54.001Z,80.91
2022-08-12T01:27:53.986Z,80.62
2022-08-12T01:28:54.885Z,80.72
2022-08-12T01:29:54.229Z,81.2
2022-08-12T01:30:53.958Z,81.77
2022-08-12T01:31:54.215Z,81.58
2022-08-12T01:32:54.199Z,81.86
2022-08-12T01:33:53.933Z,81.67
2022-08-12T01:34:54.180Z,81.67
2022-08-12T01:36:10.381Z,81.2
2022-08-12T01:36:54.166Z,81.77
2022-08-12T01:37:54.157Z,81.38
2022-08-12T01:38:54.145Z,81.38
2022-08-12T01:40:41.523Z,81.48
2022-08-12T01:40:55.056Z,81.38
2022-08-12T01:41:56.328Z,81.29
2022-08-12T01:42:54.688Z,81.38
2022-08-12T01:43:54.677Z,81.29
2022-08-12T01:44:54.663Z,81.1
2022-08-12T01:45:59.943Z,81.38
2022-08-12T01:46:55.185Z,81.01
2022-08-12T01:47:54.637Z,81.67
2022-08-12T01:48:54.881Z,81.77
2022-08-12T01:49:54.625Z,81.77
2022-08-12T01:50:54.868Z,81.77
2022-08-12T01:52:23.823Z,81.92
2022-08-12T01:53:08.119Z,82.01
2022-08-12T01:54:08.113Z,82.11
2022-08-12T01:55:08.103Z,82.24
2022-08-12T01:56:07.826Z,81.82
2022-08-12T01:57:08.071Z,81.35
2022-08-12T01:58:08.099Z,81.38
2022-08-12T01:59:14.525Z,81.25
2022-08-12T02:00:07.789Z,81.44
2022-08-12T02:01:08.196Z,81.86
2022-08-12T02:02:08.026Z,81.44
2022-08-12T02:03:07.760Z,81.35
2022-08-12T02:04:07.771Z,81.35
2022-08-12T02:05:07.998Z,81.63
2022-08-12T02:06:07.997Z,81.86
2022-08-12T02:07:07.980Z,81.82
2022-08-12T02:08:07.721Z,81.92
2022-08-12T02:09:07.958Z,81.92
2022-08-12T02:10:07.951Z,81.63
2022-08-12T02:11:07.938Z,82.01
2022-08-12T02:12:11.000Z,81.82
2022-08-12T02:13:07.922Z,81.73
2022-08-12T02:14:07.912Z,81.92
2022-08-12T02:15:08.654Z,82.2
2022-08-12T02:16:08.645Z,81.92
2022-08-12T02:17:08.627Z,82.2
2022-08-12T02:18:08.364Z,82.11
2022-08-12T02:19:25.184Z,82.01
2022-08-12T02:20:08.601Z,81.92
2022-08-12T02:21:08.334Z,82.01
2022-08-12T02:22:08.329Z,82.01
2022-08-12T02:23:08.574Z,81.92
2022-08-12T02:24:08.569Z,82.49
2022-08-12T02:25:08.303Z,82.3
2022-08-12T02:26:08.555Z,82.68
2022-08-12T02:27:08.536Z,83.44
2022-08-12T02:28:10.682Z,83.06
2022-08-12T02:29:08.260Z,82.59
2022-08-12T02:30:08.266Z,83.06
2022-08-12T02:31:08.500Z,82.87
2022-08-12T02:32:08.238Z,83.44
2022-08-12T02:33:08.482Z,83.25
2022-08-12T02:34:08.478Z,83.35
2022-08-12T02:35:08.459Z,83.35
2022-08-12T02:36:08.453Z,83.16
2022-08-12T02:37:08.438Z,83.54
2022-08-12T02:38:08.425Z,83.35
2022-08-12T02:39:08.422Z,82.97
2022-08-12T02:40:14.252Z,82.78
2022-08-12T02:41:08.400Z,82.59
2022-08-12T02:42:08.387Z,82.97
2022-08-12T02:43:08.386Z,83.16
2022-08-12T02:44:08.368Z,82.87
2022-08-12T02:45:08.114Z,82.68
2022-08-12T02:46:14.331Z,82.97
2022-08-12T02:47:08.355Z,83.06
2022-08-12T02:48:10.086Z,82.59
2022-08-12T02:49:13.755Z,82.87
2022-08-12T02:50:10.077Z,83.06
2022-08-12T02:51:10.067Z,83.44
2022-08-12T02:52:10.047Z,83.64
2022-08-12T02:53:10.047Z,83.64
2022-08-12T02:54:10.036Z,83.35
2022-08-12T02:55:10.028Z,83.54
2022-08-12T02:56:09.755Z,83.64
2022-08-12T02:57:10.266Z,83.16
2022-08-12T02:58:14.830Z,83.16
2022-08-12T02:59:10.225Z,83.54
2022-08-12T03:00:10.215Z,83.44
2022-08-12T03:01:10.315Z,83.54
2022-08-12T03:02:10.446Z,83.64
2022-08-12T03:03:10.194Z,84.49
2022-08-12T03:04:22.775Z,84.11
2022-08-12T03:05:11.782Z,84.3
2022-08-12T03:06:10.414Z,84.3
2022-08-12T03:07:10.400Z,84.3
2022-08-12T03:08:19.108Z,84.69
2022-08-12T03:09:11.812Z,84.59
2022-08-12T03:10:18.030Z,84.11
2022-08-12T03:11:16.479Z,84.01
2022-08-12T03:12:12.152Z,84.01
2022-08-12T03:13:10.087Z,84.3
2022-08-12T03:14:11.425Z,84.4
2022-08-12T03:15:10.323Z,84.4
2022-08-12T03:16:10.324Z,84.4
2022-08-12T03:17:10.311Z,84.11
2022-08-12T03:18:31.012Z,84.11
2022-08-12T03:19:10.284Z,84.2
2022-08-12T03:20:12.899Z,84.3
2022-08-12T03:21:10.267Z,84.2
2022-08-12T03:22:11.783Z,84.69
2022-08-12T03:23:10.253Z,84.59
2022-08-12T03:24:09.982Z,84.78
2022-08-12T03:25:09.970Z,84.78
2022-08-12T03:26:10.218Z,85.06
2022-08-12T03:27:10.208Z,84.97
2022-08-12T03:28:10.200Z,84.78
2022-08-12T03:29:10.190Z,84.78
2022-08-12T03:30:10.187Z,84.88
2022-08-12T03:31:10.166Z,84.78
2022-08-12T03:49:43.549Z,85.88
2022-08-12T03:50:43.535Z,85.97
2022-08-12T03:51:43.524Z,86.16
2022-08-12T03:52:43.789Z,86.36
2022-08-12T03:53:43.245Z,86.07
2022-08-12T03:54:45.140Z,86.74
2022-08-12T03:55:43.474Z,87.31
2022-08-12T03:56:43.460Z,86.93
2022-08-12T03:57:48.548Z,87.02
2022-08-12T03:58:43.429Z,86.83
2022-08-12T03:59:43.169Z,87.31
2022-08-12T04:00:43.582Z,87.12
2022-08-12T04:01:43.741Z,86.74
2022-08-12T04:02:44.365Z,87.02
2022-08-12T04:03:43.784Z,87.6
2022-08-12T04:04:44.033Z,87.5
2022-08-12T04:05:58.731Z,87.31
2022-08-12T04:06:44.003Z,87.98
2022-08-12T04:08:00.709Z,87.98
2022-08-12T04:08:43.980Z,87.88
2022-08-12T04:09:43.977Z,88.07
2022-08-12T04:10:43.963Z,87.98
2022-08-12T04:11:49.575Z,88.17
2022-08-12T04:12:44.233Z,88.36
2022-08-12T04:13:43.935Z,88.64
2022-08-12T04:14:43.670Z,88.45
2022-08-12T04:15:43.911Z,88.64
2022-08-12T04:16:43.723Z,88.64
2022-08-12T04:18:09.870Z,88.64
2022-08-12T04:18:43.881Z,88.45
2022-08-12T04:19:43.612Z,88.84
2022-08-12T04:20:43.859Z,88.93
2022-08-12T04:22:03.896Z,88.84
2022-08-12T04:22:43.904Z,89.03
2022-08-12T04:23:50.032Z,89.31
2022-08-12T04:24:43.562Z,89.22
2022-08-12T04:25:43.550Z,89.22
2022-08-12T04:26:43.795Z,89.6
2022-08-12T04:27:43.787Z,89.5
2022-08-12T04:28:43.786Z,89.6
2022-08-12T04:30:34.351Z,90.08
2022-08-12T04:30:44.616Z,89.83
2022-08-12T04:31:45.180Z,89.69
2022-08-12T04:32:47.110Z,89.64
2022-08-12T04:33:44.859Z,89.74
2022-08-12T04:34:44.582Z,90.59
2022-08-12T04:35:44.578Z,90.59
2022-08-12T04:36:44.808Z,90.31
2022-08-12T04:38:01.905Z,90.31
2022-08-12T04:38:44.795Z,90.41
2022-08-12T04:39:44.686Z,90.12
2022-08-12T04:40:44.776Z,90.59
2022-08-12T04:42:00.919Z,90.5
2022-08-12T04:42:44.756Z,90.59
2022-08-12T04:44:04.125Z,90.69
2022-08-12T04:44:44.766Z,90.69
2022-08-12T04:45:44.728Z,90.31
2022-08-12T04:46:44.458Z,90.59
2022-08-12T04:47:44.463Z,90.03
2022-08-12T04:48:44.500Z,90.31
2022-08-12T04:49:44.688Z,90.41
2022-08-12T04:50:44.675Z,90.22
2022-08-12T04:51:59.332Z,90.22
2022-08-12T04:52:44.944Z,90.12
2022-08-12T04:53:44.645Z,90.22
2022-08-12T04:54:44.645Z,90.12
2022-08-12T04:55:44.372Z,90.12
2022-08-12T04:56:44.626Z,90.12
2022-08-12T04:57:44.606Z,90.12
2022-08-12T04:58:44.341Z,90.22
2022-08-12T04:59:51.161Z,90.31
2022-08-12T05:00:44.582Z,90.22
2022-08-12T05:01:44.567Z,90.69
2022-08-12T05:02:44.652Z,90.64
2022-08-12T05:03:49.580Z,91.12
2022-08-12T05:04:44.540Z,90.5
2022-08-12T05:05:44.526Z,91.21
2022-08-12T05:06:44.524Z,90.73
2022-08-12T05:07:56.937Z,91.02
2022-08-12T05:08:44.500Z,90.83
2022-08-12T05:10:04.074Z,91.02
2022-08-12T05:10:44.235Z,90.93
2022-08-12T05:11:56.241Z,91.21
2022-08-12T05:12:44.537Z,91.41
2022-08-12T05:13:44.451Z,91.21
2022-08-12T05:14:44.185Z,91.31
2022-08-12T05:16:09.153Z,91.6
2022-08-12T05:16:48.290Z,91.6
2022-08-12T05:17:46.062Z,91.21
2022-08-12T05:18:48.362Z,91.31
2022-08-12T05:19:45.543Z,91.6
2022-08-12T05:20:44.394Z,91.6
2022-08-12T05:21:44.424Z,91.69
2022-08-12T05:22:44.770Z,91.6
2022-08-12T05:23:44.359Z,91.88
2022-08-12T05:24:44.358Z,91.41
2022-08-12T05:25:44.349Z,92.02
2022-08-12T05:26:44.331Z,91.64
2022-08-12T05:28:00.941Z,91.45
2022-08-12T05:28:44.313Z,91.45
2022-08-12T05:30:10.318Z,92.02
2022-08-12T05:30:44.044Z,91.93
2022-08-12T05:31:50.523Z,91.93
2022-08-12T05:32:44.348Z,91.93
2022-08-12T05:33:44.273Z,91.93
2022-08-12T05:34:44.028Z,91.83
2022-08-12T05:35:44.285Z,91.45
2022-08-12T05:36:44.017Z,91.36
2022-08-12T05:37:45.340Z,91.45
2022-08-12T05:38:44.257Z,90.78
2022-08-12T05:39:44.516Z,91.07
2022-08-12T05:40:44.117Z,90.69
2022-08-12T05:41:43.967Z,90.59
2022-08-12T05:42:44.638Z,90.16
2022-08-12T05:43:44.204Z,89.68
2022-08-12T05:44:44.200Z,89.39
2022-08-12T05:45:47.058Z,88.92
2022-08-12T05:46:44.180Z,89.01
2022-08-12T05:47:56.375Z,89.01
2022-08-12T05:48:43.907Z,88.15
2022-08-12T05:49:44.160Z,88.54
2022-08-12T05:50:43.887Z,88.34
2022-08-12T05:51:44.083Z,88.73
2022-08-12T05:52:44.574Z,89.01
2022-08-12T05:53:44.123Z,89.01
2022-08-12T05:54:59.899Z,89.44
2022-08-12T05:55:44.101Z,89.53
2022-08-12T05:56:44.441Z,89.44
2022-08-12T05:57:44.087Z,89.34
2022-08-12T05:58:43.821Z,89.44
2022-08-12T05:59:44.070Z,89.92
2022-08-12T06:00:44.078Z,89.34
2022-08-12T06:02:15.165Z,89.06
2022-08-12T06:02:44.415Z,88.96
2022-08-12T06:03:43.781Z,89.06
2022-08-12T06:04:44.033Z,88.77
2022-08-12T06:05:57.479Z,88.39
2022-08-12T06:06:43.760Z,88.72
2022-08-12T06:08:03.423Z,88.34
2022-08-12T06:08:43.740Z,88.34
2022-08-12T06:09:43.989Z,88.34
2022-08-12T06:10:43.974Z,88.43
2022-08-12T06:12:08.216Z,87.48
2022-08-12T06:12:44.377Z,87.57
2022-08-12T06:13:56.646Z,86.71
2022-08-12T06:14:43.692Z,86.9
2022-08-12T06:15:43.935Z,86.33
2022-08-12T06:16:43.928Z,86.14
2022-08-12T06:17:43.919Z,86.57
2022-08-12T06:18:43.908Z,86.08
2022-08-12T06:20:34.386Z,86.28
2022-08-12T06:20:46.359Z,85.8
2022-08-12T06:21:46.305Z,86.08
2022-08-12T06:22:46.363Z,85.89
2022-08-12T06:23:46.283Z,86.28
2022-08-12T06:24:46.278Z,86.85
2022-08-12T06:25:46.275Z,86.85
2022-08-12T06:26:46.007Z,86.85
2022-08-12T06:28:09.842Z,86.57
2022-08-12T06:28:46.245Z,86.18
2022-08-12T06:30:16.284Z,85.84
2022-08-12T06:31:24.614Z,85.84
2022-08-12T06:31:45.969Z,84.98
2022-08-12T06:33:11.615Z,84.59
2022-08-12T06:35:52.247Z,83.26
2022-08-12T06:36:34.909Z,83.01
2022-08-12T06:37:28.242Z,82.82
2022-08-12T06:38:28.237Z,82.24
2022-08-12T06:39:28.064Z,81.67
2022-08-12T06:40:33.248Z,81
2022-08-12T06:41:28.205Z,80.43
2022-08-12T06:42:44.752Z,80.08
2022-08-12T06:43:28.188Z,79.89
2022-08-12T06:44:28.187Z,78.27
2022-08-12T06:45:47.306Z,76.82
2022-08-12T06:46:27.922Z,76.73
2022-08-12T06:47:28.167Z,75.43
2022-08-12T06:48:27.910Z,74.08
2022-08-12T06:49:27.895Z,73.99
2022-08-12T06:50:28.219Z,73.55
2022-08-12T06:51:27.907Z,72.14
2022-08-12T06:52:27.881Z,69.3
2022-08-12T06:53:27.871Z,67.16
2022-08-12T06:54:34.064Z,63.57
2022-08-12T06:55:27.857Z,60.75
2022-08-12T06:57:05.586Z,55.89
2022-08-12T06:58:18.601Z,51.44
2022-08-12T06:59:18.577Z,47.31
2022-08-12T07:00:18.831Z,44.04
2022-08-12T07:01:19.014Z,42.32
2022-08-12T07:02:18.569Z,40.4
2022-08-12T07:03:25.440Z,38.68
2022-08-12T07:04:39.126Z,38.62
2022-08-12T07:05:18.816Z,37.1
2022-08-12T07:06:18.808Z,37.41
2022-08-12T07:07:18.808Z,34.9
2022-08-12T07:08:18.811Z,32.5
2022-08-12T07:10:08.473Z,31.45
2022-08-12T07:10:18.543Z,31.56
2022-08-12T07:11:18.801Z,29.71
2022-08-12T07:12:18.804Z,29.72
2022-08-12T07:13:18.808Z,29.63
2022-08-12T07:14:18.545Z,29.06
2022-08-12T07:15:18.546Z,28.49
2022-08-12T07:16:18.806Z,28.69
2022-08-12T07:17:18.860Z,27.73
2022-08-12T07:18:18.808Z,27.05
2022-08-12T07:19:19.051Z,27.55
2022-08-12T07:20:53.459Z,26.29
2022-08-12T07:21:18.811Z,25.23
2022-08-12T07:22:18.622Z,25.43
2022-08-12T07:23:18.552Z,24.44
2022-08-12T07:24:18.559Z,24.24
2022-08-12T07:25:18.566Z,24.44
2022-08-12T07:26:19.129Z,24.74
2022-08-12T07:27:18.564Z,23.47
2022-08-12T07:28:19.455Z,23.37
2022-08-12T07:29:18.824Z,23.75
2022-08-12T07:30:18.855Z,23.75
2022-08-12T07:31:19.774Z,24.33
2022-08-12T07:32:18.943Z,23.85
2022-08-12T07:33:18.852Z,23.55
2022-08-12T07:34:18.597Z,23.75
2022-08-12T07:35:18.595Z,23.75
2022-08-12T07:36:18.599Z,23.47
2022-08-12T07:37:18.860Z,23.27
2022-08-12T07:38:31.235Z,23.27
2022-08-12T07:39:18.943Z,23.08
2022-08-12T07:40:18.959Z,22.5
2022-08-12T07:41:18.616Z,22.59
2022-08-12T07:42:18.621Z,23.16
2022-08-12T07:43:18.875Z,24.54
2022-08-12T07:44:18.887Z,22.98
2022-08-12T07:45:18.629Z,23.08
2022-08-12T07:46:18.641Z,22.88
2022-08-12T07:47:18.641Z,22.89
2022-08-12T07:48:18.897Z,23.3
2022-08-12T07:49:18.647Z,21.74
2022-08-12T07:50:25.370Z,23.39
2022-08-12T07:51:27.838Z,22.91
2022-08-12T07:52:18.655Z,24.46
2022-08-12T07:53:18.663Z,23.58
2022-08-12T07:54:18.670Z,24.26
2022-08-12T07:55:18.920Z,24.84
2022-08-12T07:56:19.121Z,25.02
2022-08-12T07:57:18.937Z,24.81
2022-08-12T07:58:18.934Z,25.76
2022-08-12T07:59:18.678Z,26.13
2022-08-12T08:00:18.686Z,27.08
2022-08-12T08:01:19.063Z,27.54
2022-08-12T08:02:18.959Z,29.05
2022-08-12T08:03:18.939Z,29.24
2022-08-12T08:04:21.439Z,31.94
2022-08-12T08:05:18.686Z,33.76
2022-08-12T08:06:22.654Z,33.17
2022-08-12T08:07:18.947Z,33.83
2022-08-12T08:08:18.696Z,34.59
2022-08-12T08:09:18.695Z,34.39
2022-08-12T08:10:18.693Z,34.67
2022-08-12T08:11:18.949Z,34.77
2022-08-12T08:12:21.700Z,35.23
2022-08-12T08:13:18.697Z,35.99
2022-08-12T08:14:18.950Z,35.99
2022-08-12T08:15:18.983Z,35.7
2022-08-12T08:16:18.955Z,35.89
2022-08-12T08:17:18.951Z,37.23
2022-08-12T08:18:29.428Z,36.94
2022-08-12T08:19:18.701Z,36.46
2022-08-12T08:20:18.952Z,36.55
2022-08-12T08:21:18.954Z,36.05
2022-08-12T08:22:43.350Z,38.35
2022-08-12T08:23:18.702Z,38.45
2022-08-12T08:24:18.963Z,37.87
2022-08-12T08:25:37.853Z,36.98
2022-08-12T08:26:18.693Z,37.08
2022-08-12T08:27:18.932Z,37.65
2022-08-12T08:28:18.959Z,37.35
2022-08-12T08:29:18.951Z,37.73
2022-08-12T08:30:18.695Z,38.7
2022-08-12T08:31:18.952Z,38.99
2022-08-12T08:32:18.955Z,39.37
2022-08-12T08:34:33.338Z,39.37
2022-08-12T08:35:05.310Z,39.45
2022-08-12T08:36:05.119Z,39.94
2022-08-12T08:37:10.615Z,40.12
2022-08-12T08:38:03.900Z,40.12
2022-08-12T08:39:03.845Z,40.12
2022-08-12T08:40:04.963Z,39.94
2022-08-12T08:41:03.837Z,40.12
2022-08-12T08:42:21.907Z,40.12
2022-08-12T08:43:03.585Z,40.32
2022-08-12T08:44:03.714Z,40.8
2022-08-12T08:45:03.617Z,40.9
2022-08-12T08:46:03.838Z,40.7
2022-08-12T08:47:03.840Z,41.19
2022-08-12T08:48:03.574Z,41.19
2022-08-12T08:49:03.873Z,41.67
2022-08-12T08:50:03.633Z,41.67
2022-08-12T08:51:07.387Z,41.19
2022-08-12T08:52:03.820Z,41.28
2022-08-12T08:53:03.826Z,41.19
2022-08-12T08:54:03.970Z,41.19
2022-08-12T08:55:03.868Z,41.48
2022-08-12T08:56:07.668Z,42.15
2022-08-12T08:57:03.812Z,41.96
2022-08-12T08:58:03.828Z,42.05
2022-08-12T08:59:04.729Z,42.15
2022-08-12T09:00:03.808Z,41.86
2022-08-12T09:01:03.815Z,41.98
2022-08-12T09:02:03.702Z,41.98
2022-08-12T09:03:03.551Z,41.78
2022-08-12T09:06:03.811Z,41.98
2022-08-12T09:30:14.677Z,35.99
2022-08-12T09:30:49.953Z,35.6
2022-08-12T09:32:31.627Z,34.05
2022-08-12T09:34:50.655Z,35.2
2022-08-12T09:35:46.089Z,35.2
2022-08-12T09:37:19.087Z,35.1
2022-08-12T09:38:00.887Z,35.2
2022-08-12T09:38:37.855Z,34.52
2022-08-12T09:42:58.034Z,34.91
2022-08-12T09:43:32.780Z,34.13
2022-08-12T09:44:42.011Z,33.94
2022-08-12T09:46:24.970Z,34.62
2022-08-12T09:46:41.721Z,34.23
2022-08-12T09:47:42.059Z,34.62
2022-08-12T09:48:56.097Z,34.13
2022-08-12T09:49:45.121Z,34.42
2022-08-12T09:50:41.318Z,34.23
2022-08-12T09:51:46.846Z,34.04
2022-08-12T09:52:44.396Z,34.13
2022-08-12T09:53:42.242Z,34.13
2022-08-12T09:54:48.262Z,34.34
2022-08-12T09:58:07.169Z,34.63
2022-08-12T09:59:09.298Z,34.84
2022-08-12T10:00:48.521Z,34.75
2022-08-12T10:02:43.804Z,35.13
2022-08-12T10:03:08.042Z,34.84
2022-08-12T10:04:15.716Z,35.05
2022-08-12T10:05:20.306Z,35.05
2022-08-12T10:07:00.053Z,35.35
2022-08-12T10:07:58.694Z,34.67
2022-08-12T10:08:58.391Z,33.31
2022-08-12T10:10:01.095Z,31.86
2022-08-12T10:10:58.129Z,32.34
2022-08-12T10:12:14.826Z,32.54
2022-08-12T10:13:45.883Z,33.89
2022-08-12T10:14:55.131Z,32.44
2022-08-12T10:16:06.606Z,32.34
2022-08-12T10:16:45.800Z,32.15
2022-08-12T10:18:08.123Z,32.44
2022-08-12T10:18:54.614Z,32.54
2022-08-12T10:19:54.425Z,31.86
2022-08-12T10:20:45.808Z,31.47
2022-08-12T10:21:45.542Z,32.15
2022-08-12T10:22:51.996Z,32.44
2022-08-12T10:23:51.452Z,32.34
2022-08-12T10:24:55.688Z,31.96
2022-08-12T10:26:39.588Z,31.96
2022-08-12T10:26:53.001Z,31.47
2022-08-12T10:28:11.728Z,31.57
2022-08-12T10:29:15.701Z,32.24
2022-08-12T10:31:04.952Z,31.57
2022-08-12T10:32:43.391Z,32.14
2022-08-12T10:33:34.370Z,32.51
2022-08-12T10:34:31.520Z,33.37
2022-08-12T10:35:40.336Z,33.87
2022-08-12T10:36:44.303Z,33.49
2022-08-12T10:38:41.636Z,32.52
2022-08-12T10:39:02.726Z,32.71
2022-08-12T10:40:36.291Z,33.2
2022-08-12T10:42:01.553Z,33.6
2022-08-12T10:42:34.627Z,33.7
2022-08-12T10:43:58.479Z,35.75
2022-08-12T10:44:33.584Z,35.36
2022-08-12T10:45:35.695Z,34.31
2022-08-12T10:46:34.430Z,33.06
2022-08-12T10:48:27.314Z,32.67
2022-08-12T10:49:05.867Z,32.47
2022-08-12T10:52:40.001Z,31.5
2022-08-12T10:53:11.279Z,31.6
2022-08-12T10:54:08.700Z,32.09
2022-08-12T10:55:15.362Z,32.76
2022-08-12T10:56:07.389Z,32.76
2022-08-12T10:57:08.904Z,32.47
2022-08-12T10:58:38.890Z,31.5
2022-08-12T11:00:35.386Z,31.99
2022-08-12T11:04:54.006Z,33.62
2022-08-12T11:08:48.501Z,33.89
2022-08-12T11:10:01.198Z,34.55
2022-08-12T11:10:39.499Z,35.02
2022-08-12T11:13:00.503Z,35.8
2022-08-12T11:13:16.617Z,36.18
2022-08-12T11:14:53.144Z,35.89
2022-08-12T11:16:25.417Z,36.18
2022-08-12T11:17:56.778Z,36.2
2022-08-12T11:18:20.899Z,36.2
2022-08-12T11:19:24.691Z,35.41
2022-08-12T11:20:17.617Z,35.62
2022-08-12T11:21:18.488Z,35.21
2022-08-12T11:22:18.091Z,35.8
2022-08-12T11:23:38.301Z,35.62
2022-08-12T11:24:33.699Z,36
2022-08-12T11:25:17.871Z,35.72
2022-08-12T11:26:15.446Z,35.33
2022-08-12T11:27:15.528Z,36
2022-08-12T11:28:16.201Z,35.91
2022-08-12T11:29:25.375Z,36.08
2022-08-12T11:30:35.127Z,36.1
2022-08-12T11:32:02.281Z,35.91
2022-08-12T11:32:41.740Z,36.12
2022-08-12T11:34:55.047Z,35.75
2022-08-12T11:35:07.571Z,35.09
2022-08-12T11:36:16.353Z,33.65
2022-08-12T11:37:07.245Z,33.94
2022-08-12T11:38:06.566Z,33.65
2022-08-12T11:39:07.765Z,33.96
2022-08-12T11:40:13.630Z,33.96
2022-08-12T11:41:12.285Z,32.89
2022-08-12T11:42:12.857Z,31.94
2022-08-12T11:43:21.802Z,31.65
2022-08-12T11:44:45.282Z,32.62
2022-08-12T11:45:12.952Z,32.42
2022-08-12T11:46:20.455Z,31.45
2022-08-12T11:47:12.292Z,31.45
2022-08-12T11:48:17.299Z,32.52
2022-08-12T11:49:30.937Z,32.23
2022-08-12T11:50:23.123Z,31.65
2022-08-12T11:51:12.556Z,32.04
2022-08-12T11:52:55.168Z,31.35
2022-08-12T11:54:03.434Z,31.63
2022-08-12T11:55:02.245Z,31.42
2022-08-12T11:56:00.151Z,32.47
2022-08-12T11:58:09.220Z,32.47
2022-08-12T12:02:05.322Z,34.69
2022-08-12T12:02:23.344Z,35.15
2022-08-12T12:03:25.538Z,35.05
2022-08-12T12:04:31.388Z,34.86
2022-08-12T12:05:28.507Z,35.44
2022-08-12T12:06:22.622Z,35.83
2022-08-12T12:07:22.681Z,35.36
2022-08-12T12:09:02.887Z,35.66
2022-08-12T12:09:57.967Z,35.36
2022-08-12T12:10:59.300Z,35.94
2022-08-12T12:11:57.705Z,35.46
2022-08-12T12:12:57.707Z,35.46
2022-08-12T12:14:13.780Z,34.69
2022-08-12T12:15:12.402Z,33.34
2022-08-12T12:16:10.330Z,33.25
2022-08-12T12:17:11.628Z,33.34
2022-08-12T12:18:14.929Z,33.33
2022-08-12T12:19:10.772Z,33.72
2022-08-12T12:20:10.395Z,34.11
2022-08-12T12:21:10.805Z,34.78
2022-08-12T12:22:23.290Z,33.92
2022-08-12T12:23:31.014Z,33.44
2022-08-12T12:24:10.508Z,33.91
2022-08-12T12:25:15.410Z,33.92
2022-08-12T12:26:41.923Z,33.83
2022-08-12T12:28:07.909Z,34.31
2022-08-12T12:29:08.860Z,35.4
2022-08-12T12:30:37.879Z,34.64
2022-08-12T12:32:13.799Z,33.86
2022-08-12T12:32:37.788Z,33.57
2022-08-12T12:34:00.432Z,34.06
2022-08-12T12:34:38.991Z,34.35
2022-08-12T12:36:37.594Z,34.54
2022-08-12T12:38:12.145Z,33.96
2022-08-12T12:38:37.600Z,34.04
2022-08-12T12:39:57.583Z,34.23
2022-08-12T12:40:41.833Z,34.43
2022-08-12T12:42:59.786Z,34.14
2022-08-12T12:43:16.318Z,33.94
2022-08-12T12:44:38.574Z,33.46
2022-08-12T12:45:26.932Z,33.84
2022-08-12T12:46:17.129Z,34.72
2022-08-12T12:47:31.593Z,34.89
2022-08-12T12:48:16.707Z,34.89
2022-08-12T12:49:17.586Z,34.41
2022-08-12T12:50:42.546Z,34.78
2022-08-12T12:52:18.091Z,34.67
2022-08-12T12:52:35.299Z,34.65
2022-08-12T12:54:10.233Z,35.52
2022-08-12T12:54:35.829Z,35.81
2022-08-12T12:55:38.301Z,36.18
2022-08-12T12:56:37.160Z,36.86
2022-08-12T12:58:01.777Z,37.44
2022-08-12T12:58:35.547Z,37.63
2022-08-12T12:59:59.125Z,37.73
2022-08-12T13:00:35.664Z,38.21
2022-08-12T13:01:41.736Z,38.12
2022-08-12T13:02:35.297Z,38.04
2022-08-12T13:03:51.266Z,38.04
2022-08-12T13:04:39.566Z,37.67
2022-08-12T13:05:44.792Z,36.6
2022-08-12T13:06:36.711Z,37.38
2022-08-12T13:08:00.889Z,36.52
2022-08-12T13:08:38.415Z,36.04
2022-08-12T13:09:38.784Z,35.57
2022-08-12T13:10:39.556Z,35.57
2022-08-12T13:11:44.811Z,35.78
2022-08-12T13:12:39.985Z,35.88
2022-08-12T13:14:27.795Z,34.23
2022-08-12T13:14:47.567Z,34.33
2022-08-12T13:15:51.481Z,34.14
2022-08-12T13:16:46.797Z,34.23
2022-08-12T13:18:05.088Z,34.12
2022-08-12T13:18:46.758Z,34.7
2022-08-12T13:19:52.167Z,34.31
2022-08-12T13:20:46.787Z,33.92
2022-08-12T13:21:47.020Z,33.44
2022-08-12T13:22:48.796Z,33.62
2022-08-12T13:23:47.915Z,33.81
2022-08-12T13:24:51.999Z,34.2
2022-08-12T13:25:47.948Z,34.59
2022-08-12T13:26:46.769Z,35.09
2022-08-12T13:27:50.709Z,34.22
2022-08-12T13:28:53.199Z,34.23
2022-08-12T13:29:50.921Z,33.56
2022-08-12T13:30:54.341Z,33.17
2022-08-12T13:32:30.700Z,32.6
2022-08-12T13:32:59.700Z,31.94
2022-08-12T13:34:36.725Z,31.65
2022-08-12T13:35:19.201Z,31.85
2022-08-12T13:36:20.610Z,31.66
2022-08-12T13:37:14.396Z,31.68
2022-08-12T13:38:14.645Z,30.12
2022-08-12T13:39:18.264Z,29.54
2022-08-12T13:40:15.797Z,29.74
2022-08-12T13:41:14.402Z,29.25
2022-08-12T13:42:17.085Z,28.76
2022-08-12T13:43:15.488Z,29.15
2022-08-12T13:44:14.594Z,29.75
2022-08-12T13:45:15.654Z,30.14
2022-08-12T13:46:14.823Z,30.14
2022-08-12T13:47:22.324Z,30.62
2022-08-12T13:48:14.424Z,30.91
2022-08-12T13:49:56.262Z,30.22
2022-08-12T13:50:16.599Z,30.12
2022-08-12T13:51:14.678Z,29.43
2022-08-12T13:52:14.676Z,30.48
2022-08-12T13:53:40.093Z,31.63
2022-08-12T13:54:17.576Z,31.81
2022-08-12T13:55:17.582Z,32.87
2022-08-12T13:56:17.844Z,33.15
2022-08-12T13:57:19.253Z,33.42
2022-08-12T13:58:20.701Z,33.89
2022-08-12T13:59:17.871Z,34.09
2022-08-12T14:00:18.774Z,34.94
2022-08-12T14:01:18.728Z,35.13
2022-08-12T14:02:19.747Z,35.7
2022-08-12T14:03:17.953Z,35.62
2022-08-12T14:04:20.310Z,35.72
2022-08-12T14:05:40.893Z,35.72
2022-08-12T14:06:18.193Z,35.23
2022-08-12T14:07:19.170Z,35.52
2022-08-12T14:08:23.813Z,36
2022-08-12T14:09:20.700Z,35.64
2022-08-12T14:10:19.024Z,34.77
2022-08-12T14:11:17.621Z,35.05
2022-08-12T14:12:18.829Z,34.77
2022-08-12T14:14:02.842Z,34.57
2022-08-12T14:14:22.723Z,34.2
2022-08-12T14:15:37.555Z,34.2
2022-08-12T14:16:51.996Z,34.69