createdAt,value
2018-03-03T00:01:40.839Z,96538.74
2018-03-03T00:04:08.334Z,96528.96
2018-03-03T00:06:35.911Z,96529.59
2018-03-03T00:09:03.449Z,96525.73
2018-03-03T00:11:30.998Z,96527.39
2018-03-03T00:13:58.550Z,96529.59
2018-03-03T00:16:26.061Z,96526.68
2018-03-03T00:18:53.637Z,96533.88
2018-03-03T00:21:21.247Z,96538.61
2018-03-03T00:23:48.761Z,96543.22
2018-03-03T00:26:16.383Z,96543.42
2018-03-03T00:28:43.880Z,96546.08
2018-03-03T00:31:11.458Z,96545.30
2018-03-03T00:33:38.978Z,96546.67
2018-03-03T00:36:06.516Z,96542.75
2018-03-03T00:38:34.030Z,96549.94
2018-03-03T00:41:01.653Z,96548.60
2018-03-03T00:43:29.232Z,96547.91
2018-03-03T00:45:56.754Z,96546.45
2018-03-03T00:48:24.274Z,96544.18
2018-03-03T00:50:51.787Z,96530.66
2018-03-03T00:53:19.342Z,96523.92
2018-03-03T00:55:46.982Z,96525.87
2018-03-03T00:58:14.486Z,96518.37
2018-03-03T01:00:42.052Z,96518.20
2018-03-03T01:03:09.577Z,96529.53
2018-03-03T01:05:37.138Z,96532.59
2018-03-03T01:08:04.687Z,96529.80
2018-03-03T01:10:32.206Z,96531.53
2018-03-03T01:12:59.745Z,96543.98
2018-03-03T01:15:27.255Z,96537.69
2018-03-03T01:17:54.773Z,96541.09
2018-03-03T01:20:22.315Z,96544.20
2018-03-03T01:22:49.851Z,96542.16
2018-03-03T01:25:17.395Z,96543.92
2018-03-03T01:27:44.931Z,96541.46
2018-03-03T01:30:12.513Z,96550.96
2018-03-03T01:32:40.037Z,96548.41
2018-03-03T01:35:07.584Z,96543.70
2018-03-03T01:37:35.117Z,96543.38
2018-03-03T01:40:02.649Z,96536.59
2018-03-03T01:42:30.157Z,96538.45
2018-03-03T01:44:57.659Z,96540.20
2018-03-03T01:47:25.176Z,96540.69
2018-03-03T01:49:52.737Z,96527.16
2018-03-03T01:52:20.266Z,96519.47
2018-03-03T01:54:47.823Z,96520.04
2018-03-03T01:57:15.359Z,96522.98
2018-03-03T01:59:42.885Z,96514.00
2018-03-03T02:02:10.443Z,96512.30
2018-03-03T02:04:37.970Z,96507.88
2018-03-03T02:07:05.502Z,96504.13
2018-03-03T02:09:33.025Z,96501.52
2018-03-03T02:12:00.539Z,96505.09
2018-03-03T02:14:28.119Z,96498.52
2018-03-03T02:16:55.667Z,96494.61
2018-03-03T02:19:23.209Z,96498.67
2018-03-03T02:21:50.745Z,96493.53
2018-03-03T02:24:18.267Z,96489.89
2018-03-03T02:26:45.800Z,96486.16
2018-03-03T02:29:13.365Z,96477.75
2018-03-03T02:31:40.936Z,96469.97
2018-03-03T02:34:08.499Z,96469.53
2018-03-03T02:36:36.034Z,96464.02
2018-03-03T02:39:04.146Z,96468.88
2018-03-03T02:41:31.720Z,96469.41
2018-03-03T02:43:59.243Z,96466.13
2018-03-03T02:46:26.800Z,96459.25
2018-03-03T02:48:54.316Z,96465.13
2018-03-03T02:51:21.837Z,96458.81
2018-03-03T02:53:49.373Z,96460.44
2018-03-03T02:56:16.891Z,96448.91
2018-03-03T02:58:44.470Z,96447.14
2018-03-03T03:01:12.054Z,96438.59
2018-03-03T03:03:39.692Z,96433.41
2018-03-03T03:06:07.236Z,96447.28
2018-03-03T03:08:34.786Z,96449.05
2018-03-03T03:11:02.309Z,96442.83
2018-03-03T03:13:29.848Z,96445.86
2018-03-03T03:15:57.397Z,96443.73
2018-03-03T03:18:24.923Z,96438.56
2018-03-03T03:20:52.483Z,96440.84
2018-03-03T03:23:20.029Z,96434.01
2018-03-03T03:25:47.612Z,96435.00
2018-03-03T03:28:15.168Z,96424.28
2018-03-03T03:30:42.697Z,96420.44
2018-03-03T03:33:10.238Z,96417.97
2018-03-03T03:35:37.757Z,96414.08
2018-03-03T03:38:05.379Z,96399.98
2018-03-03T03:40:32.919Z,96399.14
2018-03-03T03:43:00.443Z,96409.28
2018-03-03T03:45:27.979Z,96404.83
2018-03-03T03:47:55.538Z,96398.62
2018-03-03T03:50:23.083Z,96405.16
2018-03-03T03:52:50.633Z,96402.70
2018-03-03T03:55:18.204Z,96402.80
2018-03-03T03:57:45.726Z,96402.13
2018-03-03T04:00:13.282Z,96397.00
2018-03-03T04:02:40.848Z,96390.32
2018-03-03T04:05:08.403Z,96386.48
2018-03-03T04:07:35.955Z,96384.86
2018-03-03T04:10:03.490Z,96382.69
2018-03-03T04:12:31.053Z,96383.83
2018-03-03T04:14:58.580Z,96377.28
2018-03-03T04:17:26.141Z,96378.38
2018-03-03T04:19:53.655Z,96371.02
2018-03-03T04:22:21.386Z,96367.56
2018-03-03T04:24:48.928Z,96364.14
2018-03-03T04:27:16.546Z,96367.64
2018-03-03T04:29:44.058Z,96359.92
2018-03-03T04:32:11.620Z,96357.41
2018-03-03T04:34:39.152Z,96357.89
2018-03-03T04:37:06.713Z,96348.55
2018-03-03T04:39:34.227Z,96352.86
2018-03-03T04:42:01.800Z,96349.53
2018-03-03T04:44:29.374Z,96336.50
2018-03-03T04:46:56.904Z,96337.83
2018-03-03T04:49:24.443Z,96335.78
2018-03-03T04:51:52.022Z,96329.11
2018-03-03T04:54:19.565Z,96333.91
2018-03-03T04:56:47.107Z,96330.44
2018-03-03T05:02:26.661Z,96328.87
2018-03-03T05:04:59.777Z,96327.78
2018-03-03T05:10:30.448Z,96323.28
2018-03-03T05:16:08.205Z,96318.97
2018-03-03T05:21:46.898Z,96320.25
2018-03-03T05:24:19.937Z,96315.22
2018-03-03T05:26:53.113Z,96317.41
2018-03-03T05:29:26.330Z,96316.69
2018-03-03T05:35:05.680Z,96315.46
2018-03-03T05:37:38.775Z,96321.42
2018-03-03T05:40:11.849Z,96307.77
2018-03-03T05:42:45.000Z,96308.58
2018-03-03T05:45:18.185Z,96304.23
2018-03-03T05:47:47.263Z,96306.92
2018-03-03T05:50:16.606Z,96306.08
2018-03-03T05:55:54.693Z,96303.66
2018-03-03T05:58:27.842Z,96307.58
2018-03-03T06:04:02.186Z,96301.89
2018-03-03T06:06:35.201Z,96292.75
2018-03-03T06:09:08.459Z,96294.95
2018-03-03T06:11:35.999Z,96296.56
2018-03-03T06:14:03.576Z,96291.77
2018-03-03T06:16:31.143Z,96298.55
2018-03-03T06:18:58.670Z,96300.30
2018-03-03T06:21:26.209Z,96301.53
2018-03-03T06:23:53.733Z,96305.75
2018-03-03T06:26:21.383Z,96298.02
2018-03-03T06:28:48.957Z,96306.55
2018-03-03T06:31:16.597Z,96307.27
2018-03-03T06:33:44.135Z,96308.58
2018-03-03T06:36:11.662Z,96310.67
2018-03-03T06:38:39.198Z,96314.52
2018-03-03T06:41:06.738Z,96310.63
2018-03-03T06:43:34.281Z,96317.73
2018-03-03T06:46:01.819Z,96317.73
2018-03-03T06:48:29.394Z,96315.83
2018-03-03T06:50:56.919Z,96318.53
2018-03-03T06:53:24.518Z,96312.52
2018-03-03T06:55:52.066Z,96306.06
2018-03-03T06:58:19.575Z,96304.63
2018-03-03T07:00:47.130Z,96302.44
2018-03-03T07:03:14.675Z,96306.28
2018-03-03T07:05:42.214Z,96303.25
2018-03-03T07:08:09.742Z,96303.09
2018-03-03T07:10:37.298Z,96302.63
2018-03-03T07:13:04.845Z,96297.33
2018-03-03T07:15:32.940Z,96302.66
2018-03-03T07:18:00.482Z,96298.98
2018-03-03T07:20:28.041Z,96311.48
2018-03-03T07:22:55.595Z,96312.60
2018-03-03T07:25:23.148Z,96302.36
2018-03-03T07:27:50.684Z,96305.86
2018-03-03T07:30:18.254Z,96310.55
2018-03-03T07:32:45.783Z,96303.78
2018-03-03T07:35:13.295Z,96302.78
2018-03-03T07:37:40.901Z,96309.08
2018-03-03T07:40:08.480Z,96304.50
2018-03-03T07:42:36.001Z,96309.48
2018-03-03T07:45:03.577Z,96305.70
2018-03-03T07:47:31.107Z,96298.69
2018-03-03T07:49:58.633Z,96306.44
2018-03-03T07:52:27.193Z,96306.22
2018-03-03T07:54:54.799Z,96310.36
2018-03-03T07:57:22.496Z,96310.12
2018-03-03T07:59:53.786Z,96312.02
2018-03-03T08:02:21.398Z,96306.56
2018-03-03T08:04:56.488Z,96305.55
2018-03-03T08:07:24.596Z,96295.70
2018-03-03T08:09:52.217Z,96297.73
2018-03-03T08:12:19.743Z,96297.96
2018-03-03T08:14:47.314Z,96295.75
2018-03-03T08:17:14.842Z,96281.68
2018-03-03T08:19:42.356Z,96283.44
2018-03-03T08:22:10.076Z,96275.85
2018-03-03T08:24:37.824Z,96285.94
2018-03-03T08:27:05.428Z,96282.84
2018-03-03T08:29:32.958Z,96280.53
2018-03-03T08:32:00.493Z,96284.30
2018-03-03T08:34:28.000Z,96282.73
2018-03-03T08:36:55.551Z,96279.55
2018-03-03T08:39:23.071Z,96276.71
2018-03-03T08:41:51.825Z,96280.63
2018-03-03T08:44:19.523Z,96272.75
2018-03-03T08:46:47.146Z,96286.38
2018-03-03T08:49:14.853Z,96283.63
2018-03-03T08:51:42.667Z,96281.35
2018-03-03T08:54:20.640Z,96280.16
2018-03-03T08:56:48.154Z,96270.30
2018-03-03T08:59:18.227Z,96264.63
2018-03-03T09:01:45.857Z,96262.06
2018-03-03T09:04:14.475Z,96257.36
2018-03-03T09:06:45.958Z,96255.67
2018-03-03T09:09:13.497Z,96257.36
2018-03-03T09:11:41.065Z,96258.54
2018-03-03T09:14:12.075Z,96261.09
2018-03-03T09:16:39.623Z,96252.70
2018-03-03T09:19:07.159Z,96263.30
2018-03-03T09:21:34.728Z,96260.45
2018-03-03T09:24:02.264Z,96258.40
2018-03-03T09:26:49.874Z,96252.01
2018-03-03T09:29:17.400Z,96254.61
2018-03-03T09:31:45.354Z,96257.53
2018-03-03T09:34:12.894Z,96253.74
2018-03-03T09:36:40.437Z,96260.97
2018-03-03T09:39:08.029Z,96251.75
2018-03-03T09:41:35.624Z,96248.00
2018-03-03T09:46:42.653Z,96247.20
2018-03-03T09:49:10.269Z,96246.61
2018-03-03T09:51:37.791Z,96243.84
2018-03-03T09:54:05.333Z,96253.86
2018-03-03T09:56:32.854Z,96250.47
2018-03-03T09:59:00.379Z,96246.65
2018-03-03T10:01:27.984Z,96244.44
2018-03-03T10:03:55.489Z,96245.14
2018-03-03T10:06:23.371Z,96240.59
2018-03-03T10:08:50.917Z,96236.82
2018-03-03T10:11:21.898Z,96230.69
2018-03-03T10:13:49.498Z,96234.00
2018-03-03T10:16:17.114Z,96227.98
2018-03-03T10:18:44.648Z,96227.75
2018-03-03T10:21:12.176Z,96228.33
2018-03-03T10:23:39.705Z,96229.77
2018-03-03T10:26:07.292Z,96225.79
2018-03-03T10:28:34.996Z,96224.81
2018-03-03T10:31:02.518Z,96219.71
2018-03-03T10:33:30.100Z,96219.37
2018-03-03T10:35:57.631Z,96218.48
2018-03-03T10:38:25.370Z,96220.07
2018-03-03T10:40:52.926Z,96211.53
2018-03-03T10:43:20.519Z,96215.89
2018-03-03T10:45:48.045Z,96214.28
2018-03-03T10:48:15.564Z,96209.55
2018-03-03T10:50:43.124Z,96209.80
2018-03-03T10:53:10.725Z,96207.27
2018-03-03T10:55:38.243Z,96205.41
2018-03-03T10:58:05.777Z,96201.22
2018-03-03T11:00:33.333Z,96196.17
2018-03-03T11:03:00.881Z,96201.97
2018-03-03T11:05:28.386Z,96191.59
2018-03-03T11:07:55.978Z,96188.55
2018-03-03T11:10:23.558Z,96195.34
2018-03-03T11:12:51.082Z,96189.63
2018-03-03T11:15:18.619Z,96184.55
2018-03-03T11:17:46.149Z,96189.52
2018-03-03T11:20:13.662Z,96183.69
2018-03-03T11:22:41.264Z,96184.88
2018-03-03T11:25:08.775Z,96182.34
2018-03-03T11:27:36.294Z,96186.63
2018-03-03T11:30:04.851Z,96174.96
2018-03-03T11:32:32.527Z,96180.48
2018-03-03T11:35:00.070Z,96175.72
2018-03-03T11:37:27.592Z,96171.11
2018-03-03T11:39:55.145Z,96177.18
2018-03-03T11:42:22.660Z,96170.66
2018-03-03T11:44:50.231Z,96160.69
2018-03-03T11:47:18.203Z,96163.81
2018-03-03T11:49:45.767Z,96163.95
2018-03-03T11:52:13.359Z,96161.72
2018-03-03T11:54:40.899Z,96165.09
2018-03-03T11:57:08.539Z,96173.21
2018-03-03T11:59:36.132Z,96176.16
2018-03-03T12:02:03.695Z,96177.09
2018-03-03T12:04:31.251Z,96169.85
2018-03-03T12:06:58.783Z,96171.45
2018-03-03T12:09:26.655Z,96173.80
2018-03-03T12:11:54.234Z,96164.09
2018-03-03T12:14:21.789Z,96166.04
2018-03-03T12:16:49.313Z,96168.86
2018-03-03T12:19:17.047Z,96167.30
2018-03-03T12:21:44.620Z,96163.80
2018-03-03T12:24:12.143Z,96162.56
2018-03-03T12:26:39.663Z,96161.89
2018-03-03T12:29:07.152Z,96157.94
2018-03-03T12:31:34.659Z,96152.20
2018-03-03T12:34:02.172Z,96158.89
2018-03-03T12:36:29.750Z,96163.89
2018-03-03T12:38:57.296Z,96164.35
2018-03-03T12:41:24.832Z,96172.44
2018-03-03T12:43:52.367Z,96164.85
2018-03-03T12:46:19.845Z,96173.70
2018-03-03T12:48:47.340Z,96161.34
2018-03-03T12:51:14.845Z,96161.17
2018-03-03T12:53:42.368Z,96157.67
2018-03-03T12:56:09.900Z,96164.03
2018-03-03T12:58:37.435Z,96166.59
2018-03-03T13:01:05.010Z,96161.31
2018-03-03T13:03:32.532Z,96168.75
2018-03-03T13:06:00.349Z,96165.38
2018-03-03T13:08:27.865Z,96170.32
2018-03-03T13:10:58.322Z,96164.01
2018-03-03T13:13:25.850Z,96164.44
2018-03-03T13:15:53.342Z,96171.44
2018-03-03T13:18:20.877Z,96162.70
2018-03-03T13:20:48.432Z,96171.74
2018-03-03T13:23:16.048Z,96183.97
2018-03-03T13:25:43.528Z,96180.49
2018-03-03T13:28:11.060Z,96177.83
2018-03-03T13:30:38.566Z,96182.61
2018-03-03T13:33:06.084Z,96181.98
2018-03-03T13:35:33.590Z,96181.86
2018-03-03T13:38:01.110Z,96182.86
2018-03-03T13:40:28.878Z,96191.59
2018-03-03T13:42:56.446Z,96187.86
2018-03-03T13:45:23.924Z,96180.91
2018-03-03T13:47:51.627Z,96188.05
2018-03-03T13:50:21.001Z,96184.39
2018-03-03T13:52:48.487Z,96186.23
2018-03-03T13:55:17.181Z,96198.59
2018-03-03T13:57:44.720Z,96197.11
2018-03-03T14:00:12.185Z,96190.70
2018-03-03T14:02:39.920Z,96182.13
2018-03-03T14:05:07.499Z,96190.78
2018-03-03T14:07:35.404Z,96199.95
2018-03-03T14:10:02.921Z,96194.27
2018-03-03T14:12:30.426Z,96201.16
2018-03-03T14:15:00.650Z,96208.92
2018-03-03T14:17:28.221Z,96217.73
2018-03-03T14:19:55.723Z,96231.75
2018-03-03T14:22:23.254Z,96230.78
2018-03-03T14:24:51.777Z,96241.93
2018-03-03T14:27:19.283Z,96235.41
2018-03-03T14:29:47.229Z,96238.90
2018-03-03T14:32:17.093Z,96241.88
2018-03-03T14:34:44.590Z,96239.60
2018-03-03T14:37:12.106Z,96241.09
2018-03-03T14:39:39.704Z,96238.38
2018-03-03T14:42:07.350Z,96241.33
2018-03-03T14:44:34.853Z,96243.25
2018-03-03T14:47:02.385Z,96249.98
2018-03-03T14:49:30.030Z,96251.59
2018-03-03T14:51:57.586Z,96250.22
2018-03-03T14:54:25.143Z,96247.56
2018-03-03T14:56:52.641Z,96247.92
2018-03-03T14:59:20.192Z,96258.46
2018-03-03T15:01:47.715Z,96262.00
2018-03-03T15:04:15.402Z,96269.41
2018-03-03T15:06:42.971Z,96271.70
2018-03-03T15:09:10.494Z,96273.28
2018-03-03T15:11:38.080Z,96278.86
2018-03-03T15:14:05.613Z,96282.39
2018-03-03T15:16:33.128Z,96286.30
2018-03-03T15:19:00.632Z,96298.12
2018-03-03T15:21:28.211Z,96303.11
2018-03-03T15:23:55.698Z,96304.36
2018-03-03T15:26:23.206Z,96320.36
2018-03-03T15:28:50.750Z,96319.49
2018-03-03T15:31:18.281Z,96318.81
2018-03-03T15:33:45.787Z,96327.17
2018-03-03T15:36:13.308Z,96325.65
2018-03-03T15:38:40.810Z,96322.78
2018-03-03T15:41:08.347Z,96326.71
2018-03-03T15:43:35.899Z,96326.82
2018-03-03T15:46:03.433Z,96325.59
2018-03-03T15:48:30.982Z,96333.51
2018-03-03T15:50:58.545Z,96343.47
2018-03-03T15:53:26.182Z,96345.07
2018-03-03T15:55:53.693Z,96350.58
2018-03-03T15:58:21.210Z,96354.89
2018-03-03T16:00:48.724Z,96354.30
2018-03-03T16:03:16.239Z,96364.72
2018-03-03T16:05:43.782Z,96368.16
2018-03-03T16:08:11.277Z,96373.95
2018-03-03T16:10:38.799Z,96375.61
2018-03-03T16:13:06.291Z,96382.56
2018-03-03T16:15:33.844Z,96385.11
2018-03-03T16:18:01.430Z,96387.33
2018-03-03T16:20:28.909Z,96387.17
2018-03-03T16:22:56.476Z,96388.02
2018-03-03T16:25:24.009Z,96390.88
2018-03-03T16:27:51.536Z,96392.41
2018-03-03T16:30:19.048Z,96396.89
2018-03-03T16:32:46.553Z,96403.05
2018-03-03T16:35:14.051Z,96398.09
2018-03-03T16:37:41.574Z,96401.20
2018-03-03T16:40:09.075Z,96403.70
2018-03-03T16:42:36.644Z,96405.11
2018-03-03T16:45:04.217Z,96407.69
2018-03-03T16:47:31.721Z,96408.94
2018-03-03T16:49:59.254Z,96412.27
2018-03-03T16:52:26.776Z,96412.20
2018-03-03T16:54:54.287Z,96418.11
2018-03-03T16:57:21.823Z,96422.41
2018-03-03T16:59:49.322Z,96422.55
2018-03-03T17:02:16.968Z,96425.73
2018-03-03T17:04:44.474Z,96426.46
2018-03-03T17:07:12.054Z,96433.60
2018-03-03T17:09:45.051Z,96436.39
2018-03-03T17:12:14.148Z,96443.73
2018-03-03T17:14:41.617Z,96435.98
2018-03-03T17:17:10.881Z,96452.48
2018-03-03T17:19:39.629Z,96454.56
2018-03-03T17:22:08.998Z,96461.56
2018-03-03T17:24:40.260Z,96469.28
2018-03-03T17:27:09.154Z,96471.50
2018-03-03T17:29:38.456Z,96475.02
2018-03-03T17:32:06.399Z,96485.70
2018-03-03T17:34:33.912Z,96489.02
2018-03-03T17:37:01.453Z,96486.89
2018-03-03T17:39:29.518Z,96487.83
2018-03-03T17:41:58.725Z,96482.33
2018-03-03T17:44:27.911Z,96493.80
2018-03-03T17:46:56.243Z,96495.00
2018-03-03T17:49:23.760Z,96493.50
2018-03-03T17:51:54.411Z,96498.98
2018-03-03T17:54:22.414Z,96502.04
2018-03-03T17:56:50.019Z,96504.02
2018-03-03T17:59:17.543Z,96497.25
2018-03-03T18:01:45.125Z,96504.44
2018-03-03T18:04:24.929Z,96504.55
2018-03-03T18:06:55.160Z,96507.02
2018-03-03T18:09:22.635Z,96507.08
2018-03-03T18:11:59.039Z,96504.80
2018-03-03T18:14:26.731Z,96514.44
2018-03-03T18:16:54.358Z,96507.77
2018-03-03T18:19:36.908Z,96514.53
2018-03-03T18:22:04.499Z,96514.95
2018-03-03T18:24:37.320Z,96516.02
2018-03-03T18:27:04.860Z,96520.25
2018-03-03T18:29:32.383Z,96519.52
2018-03-03T18:31:59.919Z,96518.77
2018-03-03T18:34:27.540Z,96522.00
2018-03-03T18:36:56.920Z,96521.91
2018-03-03T18:39:24.566Z,96530.31
2018-03-03T18:41:52.134Z,96538.59
2018-03-03T18:44:20.014Z,96534.78
2018-03-03T18:46:47.661Z,96540.16
2018-03-03T18:49:15.209Z,96544.69
2018-03-03T18:51:42.721Z,96544.81
2018-03-03T18:54:11.109Z,96539.40
2018-03-03T18:56:40.400Z,96537.01
2018-03-03T18:59:09.330Z,96535.66
2018-03-03T19:01:37.022Z,96548.28
2018-03-03T19:04:04.618Z,96550.48
2018-03-03T19:06:32.218Z,96546.80
2018-03-03T19:08:59.850Z,96548.18
2018-03-03T19:11:27.399Z,96548.25
2018-03-03T19:13:55.612Z,96553.45
2018-03-03T19:16:23.774Z,96555.42
2018-03-03T19:18:51.328Z,96560.06
2018-03-03T19:21:19.004Z,96557.72
2018-03-03T19:23:46.485Z,96565.63
2018-03-03T19:26:14.075Z,96570.00
2018-03-03T19:28:41.620Z,96576.47
2018-03-03T19:31:09.153Z,96581.46
2018-03-03T19:33:36.719Z,96582.56
2018-03-03T19:36:04.273Z,96583.92
2018-03-03T19:38:31.822Z,96593.14
2018-03-03T19:40:59.379Z,96594.69
2018-03-03T19:43:26.883Z,96601.72
2018-03-03T19:45:54.401Z,96599.35
2018-03-03T19:48:21.919Z,96600.60
2018-03-03T19:50:49.445Z,96598.41
2018-03-03T19:53:17.014Z,96603.28
2018-03-03T19:58:47.495Z,96617.42
2018-03-03T20:01:14.986Z,96614.14
2018-03-03T20:03:42.541Z,96620.67
2018-03-03T20:06:10.089Z,96616.60
2018-03-03T20:08:37.659Z,96620.73
2018-03-03T20:11:05.244Z,96617.23
2018-03-03T20:13:32.810Z,96625.77
2018-03-03T20:16:00.340Z,96627.53
2018-03-03T20:18:27.908Z,96629.78
2018-03-03T20:20:55.549Z,96632.45
2018-03-03T20:23:23.089Z,96635.50
2018-03-03T20:25:50.756Z,96629.99
2018-03-03T20:28:18.303Z,96630.13
2018-03-03T20:30:45.951Z,96635.08
2018-03-03T20:33:13.650Z,96638.88
2018-03-03T20:35:41.361Z,96644.89
2018-03-03T20:38:08.984Z,96644.12
2018-03-03T20:40:36.521Z,96641.03
2018-03-03T20:43:04.055Z,96632.17
2018-03-03T20:45:31.604Z,96636.86
2018-03-03T20:47:59.128Z,96637.22
2018-03-03T20:50:26.687Z,96634.07
2018-03-03T20:52:54.402Z,96636.02
2018-03-03T20:55:21.940Z,96634.30
2018-03-03T20:57:49.492Z,96637.63
2018-03-03T21:00:17.033Z,96642.47
2018-03-03T21:02:44.550Z,96644.64
2018-03-03T21:05:12.058Z,96636.77
2018-03-03T21:07:39.615Z,96636.56
2018-03-03T21:10:07.135Z,96637.51
2018-03-03T21:12:37.135Z,96637.09
2018-03-03T21:15:05.712Z,96634.44
2018-03-03T21:17:33.250Z,96626.09
2018-03-03T21:20:00.788Z,96631.17
2018-03-03T21:22:28.608Z,96635.58
2018-03-03T21:24:56.155Z,96635.36
2018-03-03T21:27:23.744Z,96637.65
2018-03-03T21:29:51.296Z,96641.65
2018-03-03T21:32:18.821Z,96643.34
2018-03-03T21:34:46.342Z,96637.94
2018-03-03T21:37:13.880Z,96646.51
2018-03-03T21:39:41.388Z,96644.30
2018-03-03T21:42:08.898Z,96641.95
2018-03-03T21:44:36.465Z,96636.28
2018-03-03T21:47:03.981Z,96638.17
2018-03-03T21:49:31.509Z,96638.70
2018-03-03T21:51:59.081Z,96638.02
2018-03-03T21:54:26.618Z,96639.23
2018-03-03T21:56:54.202Z,96651.05
2018-03-03T21:59:21.740Z,96640.39
2018-03-03T22:01:49.286Z,96650.38
2018-03-03T22:04:16.827Z,96652.05
2018-03-03T22:06:44.366Z,96650.17
2018-03-03T22:09:11.943Z,96654.28
2018-03-03T22:11:39.488Z,96654.47
2018-03-03T22:14:08.674Z,96660.58
2018-03-03T22:16:36.209Z,96665.78
2018-03-03T22:19:03.749Z,96662.98
2018-03-03T22:21:31.397Z,96667.78
2018-03-03T22:23:58.915Z,96665.64
2018-03-03T22:26:32.815Z,96668.75
2018-03-03T22:29:00.467Z,96664.34
2018-03-03T22:31:28.043Z,96666.19
2018-03-03T22:33:55.569Z,96664.84
2018-03-03T22:36:34.209Z,96663.11
2018-03-03T22:39:02.520Z,96664.77
2018-03-03T22:41:30.081Z,96662.84
2018-03-03T22:43:57.644Z,96672.33
2018-03-03T22:46:26.507Z,96665.25
2018-03-03T22:48:54.018Z,96666.21
2018-03-03T22:51:21.583Z,96669.23
2018-03-03T22:53:49.109Z,96677.77
2018-03-03T22:56:16.655Z,96669.81
2018-03-03T22:58:44.266Z,96671.58
2018-03-03T23:01:11.805Z,96670.28
2018-03-03T23:03:39.377Z,96681.06
2018-03-03T23:06:16.647Z,96684.38
2018-03-03T23:08:44.277Z,96681.39
2018-03-03T23:11:11.830Z,96697.12
2018-03-03T23:13:39.393Z,96690.89
2018-03-03T23:16:06.924Z,96696.92
2018-03-03T23:18:34.455Z,96687.34
2018-03-03T23:21:19.906Z,96679.16
2018-03-03T23:23:47.503Z,96695.34
2018-03-03T23:26:15.034Z,96713.48
2018-03-03T23:28:42.552Z,96722.40
2018-03-03T23:31:10.104Z,96715.36
2018-03-03T23:33:42.807Z,96718.13
2018-03-03T23:36:10.343Z,96722.95
2018-03-03T23:38:37.905Z,96713.67
2018-03-03T23:41:05.454Z,96719.70
2018-03-03T23:43:32.995Z,96725.33
2018-03-03T23:46:00.530Z,96730.36
2018-03-03T23:48:28.994Z,96745.95
2018-03-03T23:50:56.545Z,96749.61
2018-03-03T23:53:24.119Z,96756.03
2018-03-03T23:55:51.632Z,96755.41
2018-03-03T23:58:19.193Z,96763.04
