createdAt,value
2023-01-04T00:00:09.175Z,2.40
2023-01-04T00:02:36.910Z,10.37
2023-01-04T00:05:04.733Z,3.10
2023-01-04T00:07:32.243Z,4.03
2023-01-04T00:10:01.095Z,5.27
2023-01-04T00:12:28.589Z,2.97
2023-01-04T00:14:56.032Z,5.77
2023-01-04T00:17:23.464Z,7.03
2023-01-04T00:19:50.862Z,3.23
2023-01-04T00:22:18.290Z,4.00
2023-01-04T00:24:45.748Z,2.83
2023-01-04T00:27:14.568Z,11.27
2023-01-04T00:29:42.015Z,3.27
2023-01-04T00:32:09.542Z,1.70
2023-01-04T00:34:36.977Z,2.70
2023-01-04T00:37:04.445Z,3.77
2023-01-04T00:39:31.922Z,2.00
2023-01-04T00:42:05.211Z,2.07
2023-01-04T00:44:34.543Z,5.20
2023-01-04T00:47:02.649Z,3.70
2023-01-04T00:49:30.556Z,2.03
2023-01-04T00:51:58.454Z,2.40
2023-01-04T00:54:26.360Z,1.20
2023-01-04T00:56:53.879Z,4.03
2023-01-04T00:59:22.086Z,3.90
2023-01-04T01:01:51.182Z,3.00
2023-01-04T01:04:19.819Z,5.00
2023-01-04T01:06:47.681Z,2.50
2023-01-04T01:09:15.566Z,4.30
2023-01-04T01:11:43.190Z,2.60
2023-01-04T01:14:14.770Z,1.60
2023-01-04T01:16:55.171Z,3.60
2023-01-04T01:19:25.048Z,3.90
2023-01-04T01:21:52.467Z,1.80
2023-01-04T01:24:21.181Z,4.33
2023-01-04T01:26:48.613Z,2.30
2023-01-04T01:29:16.109Z,2.70
2023-01-04T01:31:43.613Z,1.67
2023-01-04T01:34:11.152Z,3.93
2023-01-04T01:36:39.977Z,3.93
2023-01-04T01:39:07.646Z,5.20
2023-01-04T01:41:36.000Z,7.43
2023-01-04T01:44:05.280Z,5.33
2023-01-04T01:46:35.729Z,4.23
2023-01-04T01:49:04.342Z,4.20
2023-01-04T01:51:32.900Z,3.03
2023-01-04T01:54:03.969Z,4.43
2023-01-04T01:56:31.740Z,5.93
2023-01-04T01:58:59.446Z,5.40
2023-01-04T02:01:27.164Z,5.83
2023-01-04T02:03:55.303Z,3.53
2023-01-04T02:06:25.409Z,3.90
2023-01-04T02:08:53.016Z,3.47
2023-01-04T02:11:21.891Z,9.83
2023-01-04T02:14:19.079Z,4.03
2023-01-04T02:16:51.710Z,3.50
2023-01-04T02:19:34.031Z,3.43
2023-01-04T02:22:14.691Z,3.70
2023-01-04T02:24:55.751Z,2.93
2023-01-04T02:27:37.503Z,5.07
2023-01-04T02:30:13.585Z,7.97
2023-01-04T02:32:52.038Z,7.63
2023-01-04T02:35:22.655Z,3.37
2023-01-04T02:37:51.774Z,5.43
2023-01-04T02:40:22.062Z,5.13
2023-01-04T02:43:16.159Z,4.40
2023-01-04T02:45:45.887Z,6.27
2023-01-04T02:48:32.194Z,6.23
2023-01-04T02:51:00.285Z,3.00
2023-01-04T02:53:29.565Z,4.37
2023-01-04T02:56:01.853Z,4.67
2023-01-04T02:58:47.026Z,4.33
2023-01-04T03:01:34.477Z,4.07
2023-01-04T03:04:29.958Z,5.60
2023-01-04T03:07:00.743Z,3.57
2023-01-04T03:09:30.497Z,4.57
2023-01-04T03:12:18.790Z,2.77
2023-01-04T03:14:48.486Z,6.67
2023-01-04T03:17:17.356Z,2.83
2023-01-04T03:19:54.572Z,2.30
2023-01-04T03:22:41.378Z,4.47
2023-01-04T03:25:27.362Z,8.27
2023-01-04T03:28:13.231Z,3.37
2023-01-04T03:31:01.570Z,4.93
2023-01-04T03:33:46.515Z,3.00
2023-01-04T03:36:21.177Z,4.37
2023-01-04T03:39:11.365Z,4.67
2023-01-04T03:42:01.243Z,4.63
2023-01-04T03:44:50.048Z,3.73
2023-01-04T03:47:36.781Z,5.30
2023-01-04T03:50:06.688Z,3.60
2023-01-04T03:52:36.933Z,2.73
2023-01-04T03:55:06.873Z,2.73
2023-01-04T03:57:34.646Z,2.50
2023-01-04T04:00:06.365Z,1.30
2023-01-04T04:02:34.364Z,1.23
2023-01-04T04:05:19.296Z,2.00
2023-01-04T04:08:05.511Z,2.10
2023-01-04T04:10:32.960Z,1.37
2023-01-04T04:13:00.448Z,1.23
2023-01-04T04:15:27.927Z,1.10
2023-01-04T04:17:55.355Z,1.27
2023-01-04T04:20:22.770Z,2.50
2023-01-04T04:22:51.507Z,0.90
2023-01-04T04:25:20.081Z,2.20
2023-01-04T04:27:47.564Z,0.80
2023-01-04T04:30:15.057Z,0.80
2023-01-04T04:32:42.543Z,0.77
2023-01-04T04:35:10.575Z,1.10
2023-01-04T04:37:38.096Z,0.60
2023-01-04T04:40:07.558Z,0.80
2023-01-04T04:42:33.970Z,0.50
2023-01-04T04:45:01.415Z,2.30
2023-01-04T04:47:29.019Z,3.17
2023-01-04T04:49:56.425Z,1.00
2023-01-04T04:52:23.845Z,0.80
2023-01-04T04:54:51.251Z,0.80
2023-01-04T04:57:20.054Z,0.60
2023-01-04T04:59:47.460Z,0.70
2023-01-04T05:02:15.031Z,0.83
2023-01-04T05:04:42.589Z,0.70
2023-01-04T05:07:12.586Z,0.67
2023-01-04T05:09:40.392Z,0.70
2023-01-04T05:12:25.808Z,0.50
2023-01-04T05:14:54.601Z,0.60
2023-01-04T05:17:22.141Z,0.60
2023-01-04T05:19:49.561Z,1.07
2023-01-04T05:22:16.968Z,1.43
2023-01-04T05:24:44.393Z,0.60
2023-01-04T05:27:11.906Z,0.53
2023-01-04T05:29:56.719Z,0.70
2023-01-04T05:32:25.443Z,0.70
2023-01-04T05:34:52.921Z,1.17
2023-01-04T05:37:20.396Z,0.90
2023-01-04T05:39:47.902Z,0.50
2023-01-04T05:42:28.325Z,0.67
2023-01-04T05:44:56.464Z,0.50
2023-01-04T05:47:25.406Z,1.90
2023-01-04T05:49:52.973Z,0.40
2023-01-04T05:52:20.977Z,0.70
2023-01-04T05:54:48.409Z,0.50
2023-01-04T05:57:16.247Z,0.93
2023-01-04T05:59:43.837Z,0.83
2023-01-04T06:02:15.242Z,0.50
2023-01-04T06:04:44.148Z,1.23
2023-01-04T06:07:11.607Z,0.83
2023-01-04T06:09:39.024Z,0.87
2023-01-04T06:12:06.717Z,0.50
2023-01-04T06:14:34.231Z,0.87
2023-01-04T06:17:01.758Z,1.53
2023-01-04T06:19:29.203Z,0.57
2023-01-04T06:21:58.081Z,1.20
2023-01-04T06:24:25.548Z,0.50
2023-01-04T06:26:52.973Z,0.50
2023-01-04T06:29:20.457Z,0.50
2023-01-04T06:31:47.899Z,0.50
2023-01-04T06:34:15.817Z,0.50
2023-01-04T06:36:43.415Z,0.40
2023-01-04T06:39:12.200Z,0.83
2023-01-04T06:41:39.768Z,0.80
2023-01-04T06:44:07.553Z,2.40
2023-01-04T06:46:35.052Z,0.47
2023-01-04T06:49:02.620Z,0.40
2023-01-04T06:51:30.053Z,0.57
2023-01-04T06:53:57.876Z,0.40
2023-01-04T06:56:26.688Z,0.60
2023-01-04T06:58:54.144Z,2.90
2023-01-04T07:01:21.681Z,0.40
2023-01-04T07:03:49.235Z,0.40
2023-01-04T07:06:16.696Z,0.47
2023-01-04T07:08:44.211Z,0.47
2023-01-04T07:11:11.618Z,0.50
2023-01-04T07:13:40.566Z,0.50
2023-01-04T07:16:08.250Z,0.50
2023-01-04T07:18:35.765Z,0.60
2023-01-04T07:21:03.270Z,0.50
2023-01-04T07:23:30.783Z,3.77
2023-01-04T07:26:01.587Z,3.60
2023-01-04T07:28:46.403Z,1.67
2023-01-04T07:31:15.509Z,0.50
2023-01-04T07:33:43.170Z,0.43
2023-01-04T07:36:10.694Z,0.50
2023-01-04T07:38:38.113Z,0.50
2023-01-04T07:41:05.731Z,0.53
2023-01-04T07:43:33.102Z,0.40
2023-01-04T07:46:00.635Z,0.50
2023-01-04T07:48:29.758Z,1.70
2023-01-04T07:50:57.237Z,0.63
2023-01-04T07:53:24.730Z,0.47
2023-01-04T07:55:55.936Z,0.60
2023-01-04T07:58:23.446Z,0.60
2023-01-04T08:00:51.190Z,0.60
2023-01-04T08:03:18.676Z,0.47
2023-01-04T08:05:48.096Z,0.50
2023-01-04T08:08:15.549Z,0.50
2023-01-04T08:10:43.043Z,0.90
2023-01-04T08:13:10.534Z,0.70
2023-01-04T08:15:38.025Z,0.60
2023-01-04T08:18:06.255Z,0.50
2023-01-04T08:20:33.708Z,2.00
2023-01-04T08:23:02.525Z,0.50
2023-01-04T08:25:29.965Z,0.50
2023-01-04T08:27:57.452Z,0.50
2023-01-04T08:30:24.853Z,0.50
2023-01-04T08:32:53.536Z,0.50
2023-01-04T08:35:21.083Z,0.50
2023-01-04T08:37:48.574Z,1.47
2023-01-04T08:40:17.592Z,1.10
2023-01-04T08:42:45.159Z,0.40
2023-01-04T08:45:12.728Z,0.90
2023-01-04T08:47:40.222Z,0.70
2023-01-04T08:50:10.700Z,0.50
2023-01-04T08:52:38.348Z,0.60
2023-01-04T08:55:12.264Z,0.50
2023-01-04T08:57:41.683Z,0.50
2023-01-04T09:00:10.437Z,0.57
2023-01-04T09:02:38.069Z,0.50
2023-01-04T09:05:06.114Z,0.50
2023-01-04T09:07:34.192Z,0.40
2023-01-04T09:10:01.691Z,0.40
2023-01-04T09:12:29.126Z,0.50
2023-01-04T09:14:57.954Z,0.70
2023-01-04T09:17:25.620Z,0.50
2023-01-04T09:19:53.074Z,0.50
2023-01-04T09:22:20.685Z,0.50
2023-01-04T09:24:48.273Z,0.97
2023-01-04T09:27:15.678Z,0.50
2023-01-04T09:29:43.562Z,0.60
2023-01-04T09:32:16.453Z,0.40
2023-01-04T09:34:44.627Z,0.43
2023-01-04T09:37:12.070Z,0.50
2023-01-04T09:39:39.571Z,0.50
2023-01-04T09:42:16.521Z,0.70
2023-01-04T09:47:36.776Z,0.50
2023-01-04T09:50:06.611Z,1.13
2023-01-04T09:52:40.925Z,0.50
2023-01-04T09:55:39.254Z,0.70
2023-01-04T09:57:59.314Z,0.50
2023-01-04T10:00:29.056Z,0.97
2023-01-04T10:03:01.087Z,0.50
2023-01-04T10:05:29.807Z,0.63
2023-01-04T10:07:57.509Z,0.50
2023-01-04T10:10:37.989Z,0.43
2023-01-04T10:13:10.634Z,0.40
2023-01-04T10:15:40.836Z,0.50
2023-01-04T10:21:32.926Z,0.63
2023-01-04T10:24:10.964Z,0.47
2023-01-04T10:26:40.792Z,2.60
2023-01-04T10:29:26.973Z,3.63
2023-01-04T10:31:56.085Z,1.07
2023-01-04T10:34:26.996Z,0.80
2023-01-04T10:36:57.610Z,0.50
2023-01-04T10:39:32.288Z,0.60
2023-01-04T10:42:01.241Z,0.60
2023-01-04T10:44:34.084Z,0.60
2023-01-04T10:47:05.453Z,0.50
2023-01-04T10:49:40.307Z,3.73
2023-01-04T10:52:10.465Z,0.50
2023-01-04T10:54:40.766Z,0.60
2023-01-04T10:57:10.165Z,5.23
2023-01-04T10:59:39.887Z,0.50
2023-01-04T11:02:13.742Z,2.20
2023-01-04T11:04:45.532Z,1.47
2023-01-04T11:07:16.867Z,0.93
2023-01-04T11:09:47.084Z,0.60
2023-01-04T11:12:16.178Z,0.60
2023-01-04T11:14:43.778Z,0.80
2023-01-04T11:17:12.059Z,0.70
2023-01-04T11:19:40.166Z,1.63
2023-01-04T11:22:13.056Z,0.60
2023-01-04T11:25:00.541Z,0.60
2023-01-04T11:27:30.996Z,4.27
2023-01-04T11:30:01.153Z,0.93
2023-01-04T11:32:33.645Z,0.60
2023-01-04T11:35:01.100Z,0.60
2023-01-04T11:37:33.330Z,1.50
2023-01-04T11:40:14.403Z,0.83
2023-01-04T11:42:41.929Z,2.43
2023-01-04T11:45:17.405Z,0.70
2023-01-04T11:47:48.839Z,2.00
2023-01-04T11:50:33.938Z,1.00
2023-01-04T11:53:02.704Z,1.30
2023-01-04T11:55:30.901Z,0.50
2023-01-04T11:58:06.778Z,0.60
2023-01-04T12:00:34.316Z,0.57
2023-01-04T12:03:11.690Z,3.23
2023-01-04T12:05:39.134Z,0.57
2023-01-04T12:08:08.250Z,0.60
2023-01-04T12:10:35.761Z,0.50
2023-01-04T12:13:03.851Z,0.83
2023-01-04T12:15:35.568Z,8.40
2023-01-04T12:18:05.424Z,5.47
2023-01-04T12:20:32.894Z,2.60
2023-01-04T12:23:00.358Z,1.80
2023-01-04T12:25:35.648Z,1.10
2023-01-04T12:28:03.146Z,0.83
2023-01-04T12:30:34.878Z,0.80
2023-01-04T12:33:22.392Z,1.10
2023-01-04T12:35:58.973Z,0.70
2023-01-04T12:38:44.168Z,0.80
2023-01-04T12:41:12.911Z,0.60
2023-01-04T12:43:46.600Z,0.60
2023-01-04T12:46:59.079Z,3.13
2023-01-04T12:49:45.309Z,0.50
2023-01-04T12:52:48.044Z,0.60
2023-01-04T12:55:27.371Z,0.60
2023-01-04T12:57:56.368Z,0.70
2023-01-04T13:00:23.828Z,0.70
2023-01-04T13:03:17.451Z,0.50
2023-01-04T13:05:57.502Z,0.50
2023-01-04T13:08:25.283Z,0.60
2023-01-04T13:10:53.480Z,0.90
2023-01-04T13:13:34.112Z,0.73
2023-01-04T13:16:14.042Z,1.13
2023-01-04T13:18:42.433Z,0.70
2023-01-04T13:21:14.459Z,0.53
2023-01-04T13:23:47.630Z,0.57
2023-01-04T13:26:28.114Z,0.50
2023-01-04T13:29:07.861Z,0.50
2023-01-04T13:31:39.855Z,0.60
2023-01-04T13:34:07.239Z,0.50
2023-01-04T13:36:34.890Z,0.60
2023-01-04T13:39:02.289Z,0.60
2023-01-04T13:41:29.789Z,0.60
2023-01-04T13:44:01.988Z,0.50
2023-01-04T13:46:30.931Z,0.50
2023-01-04T13:49:00.566Z,0.60
2023-01-04T13:51:36.299Z,0.60
2023-01-04T13:54:05.176Z,1.00
2023-01-04T13:56:34.054Z,1.43
2023-01-04T13:59:01.777Z,0.50
2023-01-04T14:01:30.879Z,1.87
2023-01-04T14:04:00.319Z,1.50
2023-01-04T14:06:28.911Z,0.60
2023-01-04T14:08:59.169Z,0.60
2023-01-04T14:11:46.556Z,0.63
2023-01-04T14:14:17.749Z,0.60
2023-01-04T14:16:45.186Z,0.50
2023-01-04T14:19:35.633Z,0.67
2023-01-04T14:22:03.152Z,0.60
2023-01-04T14:27:30.643Z,0.50
2023-01-04T14:29:58.055Z,1.67
2023-01-04T14:32:25.879Z,0.60
2023-01-04T14:34:54.768Z,0.53
2023-01-04T14:37:22.407Z,0.57
2023-01-04T14:39:49.855Z,0.50
2023-01-04T14:42:27.231Z,1.20
2023-01-04T14:44:55.342Z,0.60
2023-01-04T14:47:22.744Z,0.57
2023-01-04T14:49:50.164Z,0.50
2023-01-04T14:52:23.027Z,0.50
2023-01-04T14:54:50.496Z,0.53
2023-01-04T14:57:18.000Z,0.50
2023-01-04T14:59:46.040Z,0.50
2023-01-04T15:02:13.633Z,0.50
2023-01-04T15:04:41.529Z,1.53
2023-01-04T15:07:23.803Z,0.50
2023-01-04T15:09:52.551Z,0.57
2023-01-04T15:12:20.024Z,0.50
2023-01-04T15:14:47.511Z,0.70
2023-01-04T15:17:14.959Z,0.80
2023-01-04T15:19:42.394Z,0.60
2023-01-04T15:22:09.768Z,1.23
2023-01-04T15:24:37.209Z,0.50
2023-01-04T15:27:06.191Z,0.73
2023-01-04T15:29:33.616Z,0.60
2023-01-04T15:32:01.020Z,1.43
2023-01-04T15:34:28.720Z,0.80
2023-01-04T15:36:56.170Z,0.70
2023-01-04T15:39:23.597Z,0.67
2023-01-04T15:42:08.596Z,0.70
2023-01-04T15:44:37.379Z,2.70
2023-01-04T15:47:04.961Z,0.80
2023-01-04T15:49:32.436Z,1.67
2023-01-04T15:51:59.966Z,0.90
2023-01-04T15:54:27.758Z,1.00
2023-01-04T15:56:55.407Z,1.20
2023-01-04T15:59:22.970Z,3.17
2023-01-04T16:01:51.833Z,1.63
2023-01-04T16:04:19.644Z,1.80
2023-01-04T16:06:47.068Z,1.77
2023-01-04T16:09:14.597Z,2.17
2023-01-04T16:12:02.091Z,2.20
2023-01-04T16:14:29.503Z,1.83
2023-01-04T16:16:58.377Z,3.07
2023-01-04T16:19:25.831Z,2.20
2023-01-04T16:21:53.239Z,2.30
2023-01-04T16:24:53.180Z,6.17
2023-01-04T16:27:09.631Z,3.90
2023-01-04T16:29:37.387Z,3.80
2023-01-04T16:32:06.530Z,5.33
2023-01-04T16:34:33.922Z,1.57
2023-01-04T16:37:01.392Z,8.27
2023-01-04T16:42:16.323Z,1.33
2023-01-04T16:44:43.884Z,2.93
2023-01-04T16:47:12.839Z,2.10
2023-01-04T16:49:40.454Z,2.17
2023-01-04T16:52:10.444Z,3.20
2023-01-04T16:54:37.972Z,2.17
2023-01-04T16:57:05.428Z,1.20
2023-01-04T16:59:32.821Z,3.40
2023-01-04T17:02:00.343Z,4.00
2023-01-04T17:04:29.200Z,1.53
2023-01-04T17:06:58.335Z,2.37
2023-01-04T17:09:25.848Z,1.50
2023-01-04T17:15:00.876Z,2.63
2023-01-04T17:17:34.963Z,1.10
2023-01-04T17:20:04.469Z,2.97
2023-01-04T17:22:34.407Z,2.50
2023-01-04T17:25:02.243Z,5.23
2023-01-04T17:27:29.662Z,6.37
2023-01-04T17:29:57.167Z,4.43
2023-01-04T17:32:24.649Z,5.70
2023-01-04T17:34:52.560Z,12.13
2023-01-04T17:37:21.352Z,4.90
2023-01-04T17:39:49.945Z,5.17
2023-01-04T17:42:17.367Z,8.83
2023-01-04T17:44:45.993Z,4.17
2023-01-04T17:47:13.551Z,7.73
2023-01-04T17:49:40.968Z,5.57
2023-01-04T17:52:09.121Z,7.23
2023-01-04T17:54:38.635Z,6.90
2023-01-04T17:57:06.156Z,8.10
2023-01-04T17:59:33.644Z,7.17
2023-01-04T18:02:01.119Z,12.23
2023-01-04T18:04:28.634Z,18.13
2023-01-04T18:06:56.094Z,6.47
2023-01-04T18:09:25.520Z,9.10
2023-01-04T18:11:54.342Z,9.47
2023-01-04T18:14:22.375Z,14.47
2023-01-04T18:16:59.141Z,7.10
2023-01-04T18:19:27.960Z,11.27
2023-01-04T18:21:55.416Z,12.17
2023-01-04T18:24:39.202Z,11.00
2023-01-04T18:27:26.165Z,14.77
2023-01-04T18:29:54.336Z,14.50
2023-01-04T18:32:22.869Z,7.00
2023-01-04T18:34:50.348Z,11.63
2023-01-04T18:37:18.568Z,18.70
2023-01-04T18:39:46.428Z,11.07
2023-01-04T18:42:15.197Z,13.37
2023-01-04T18:44:47.977Z,7.00
2023-01-04T18:47:16.682Z,14.10
2023-01-04T18:49:44.179Z,9.77
2023-01-04T18:52:11.642Z,16.03
2023-01-04T18:54:39.098Z,19.20
2023-01-04T18:57:06.559Z,16.30
2023-01-04T18:59:35.400Z,11.43
2023-01-04T19:02:03.623Z,20.77
2023-01-04T19:04:32.752Z,11.13
2023-01-04T19:07:00.223Z,15.97
2023-01-04T19:09:27.898Z,17.70
2023-01-04T19:11:55.321Z,16.80
2023-01-04T19:14:22.931Z,15.07
2023-01-04T19:16:53.141Z,12.60
2023-01-04T19:19:20.816Z,9.90
2023-01-04T19:21:48.324Z,11.53
2023-01-04T19:24:15.859Z,14.33
2023-01-04T19:26:43.318Z,11.43
2023-01-04T19:29:11.429Z,14.70
2023-01-04T19:31:39.432Z,19.47
2023-01-04T19:34:08.793Z,14.87
2023-01-04T19:36:36.338Z,18.67
2023-01-04T19:39:05.989Z,14.30
2023-01-04T19:41:34.587Z,15.97
2023-01-04T19:44:02.767Z,18.07
2023-01-04T19:46:30.445Z,14.67
2023-01-04T19:48:57.968Z,14.03
2023-01-04T19:51:27.852Z,18.73
2023-01-04T19:53:55.359Z,14.93
2023-01-04T19:56:22.911Z,13.40
2023-01-04T19:58:50.397Z,20.20
2023-01-04T20:01:19.051Z,16.27
2023-01-04T20:03:47.010Z,15.93
2023-01-04T20:06:14.720Z,13.30
2023-01-04T20:08:43.805Z,16.47
2023-01-04T20:11:12.070Z,15.07
2023-01-04T20:13:40.253Z,17.60
2023-01-04T20:16:08.229Z,9.77
2023-01-04T20:18:35.979Z,11.80
2023-01-04T20:21:09.488Z,11.13
2023-01-04T20:23:37.714Z,11.10
2023-01-04T20:26:11.491Z,16.13
2023-01-04T20:28:39.559Z,18.97
2023-01-04T20:31:08.056Z,16.40
2023-01-04T20:33:35.737Z,12.10
2023-01-04T20:36:06.008Z,18.73
2023-01-04T20:38:39.395Z,10.07
2023-01-04T20:41:09.224Z,11.17
2023-01-04T20:43:37.437Z,14.23
2023-01-04T20:46:06.340Z,15.63
2023-01-04T20:48:33.884Z,15.13
2023-01-04T20:51:06.089Z,12.63
2023-01-04T20:53:33.499Z,14.67
2023-01-04T20:56:04.935Z,10.93
2023-01-04T20:58:33.817Z,12.70
2023-01-04T21:01:02.886Z,16.03
2023-01-04T21:03:30.680Z,18.87
2023-01-04T21:05:58.124Z,12.87
2023-01-04T21:08:25.645Z,10.90
2023-01-04T21:10:53.570Z,13.70
2023-01-04T21:13:21.226Z,14.57
2023-01-04T21:15:50.370Z,10.93
2023-01-04T21:18:17.868Z,13.73
2023-01-04T21:20:45.668Z,12.33
2023-01-04T21:23:14.950Z,11.63
2023-01-04T21:25:42.757Z,12.27
2023-01-04T21:28:11.098Z,11.37
2023-01-04T21:30:40.020Z,12.30
2023-01-04T21:33:09.274Z,13.80
2023-01-04T21:35:37.088Z,11.03
2023-01-04T21:38:04.807Z,13.07
2023-01-04T21:40:32.513Z,8.30
2023-01-04T21:42:59.920Z,10.17
2023-01-04T21:45:27.759Z,13.47
2023-01-04T21:47:55.409Z,10.27
2023-01-04T21:50:24.279Z,7.83
2023-01-04T21:52:51.719Z,12.13
2023-01-04T21:55:19.231Z,12.40
2023-01-04T21:57:46.716Z,16.70
2023-01-04T22:00:14.394Z,12.40
2023-01-04T22:02:42.079Z,12.30
2023-01-04T22:05:09.888Z,9.23
2023-01-04T22:07:38.725Z,11.03
2023-01-04T22:10:06.729Z,13.27
2023-01-04T22:12:34.152Z,6.40
2023-01-04T22:15:01.603Z,13.97
2023-01-04T22:17:29.276Z,8.30
2023-01-04T22:19:56.767Z,8.50
2023-01-04T22:22:24.159Z,11.13
2023-01-04T22:24:53.184Z,14.40
2023-01-04T22:27:20.620Z,14.77
2023-01-04T22:29:48.040Z,12.27
2023-01-04T22:32:15.526Z,10.37
2023-01-04T22:34:42.915Z,11.20
2023-01-04T22:37:10.327Z,13.37
2023-01-04T22:39:37.770Z,21.03
2023-01-04T22:42:06.609Z,11.50
2023-01-04T22:44:34.030Z,7.23
2023-01-04T22:47:01.413Z,12.87
2023-01-04T22:49:28.947Z,15.20
2023-01-04T22:51:57.257Z,9.40
2023-01-04T22:54:24.685Z,11.63
2023-01-04T22:56:52.191Z,9.93
2023-01-04T22:59:20.991Z,12.00
2023-01-04T23:01:48.490Z,10.30
2023-01-04T23:04:17.617Z,9.13
2023-01-04T23:06:45.276Z,13.53
2023-01-04T23:09:14.379Z,10.90
2023-01-04T23:11:42.021Z,9.80
2023-01-04T23:14:10.424Z,13.33
2023-01-04T23:16:39.239Z,6.07
2023-01-04T23:19:07.307Z,11.23
2023-01-04T23:21:35.413Z,13.90
2023-01-04T23:24:03.213Z,10.30
2023-01-04T23:26:31.346Z,9.43
2023-01-04T23:28:59.028Z,6.00
2023-01-04T23:31:28.056Z,12.00
2023-01-04T23:33:58.343Z,8.07
2023-01-04T23:36:26.897Z,10.00
2023-01-04T23:38:55.755Z,9.20
2023-01-04T23:41:43.449Z,12.63
2023-01-04T23:44:12.112Z,12.80
2023-01-04T23:46:39.626Z,13.30
2023-01-04T23:49:08.502Z,10.60
2023-01-04T23:51:35.884Z,8.27
2023-01-04T23:54:03.285Z,11.87
2023-01-04T23:56:31.275Z,16.63
2023-01-04T23:58:58.639Z,10.30
