createdAt,value
2019-02-11T00:02:23.012Z,8.85
2019-02-11T00:05:00.812Z,8.87
2019-02-11T00:07:30.051Z,8.89
2019-02-11T00:10:05.702Z,8.89
2019-02-11T00:12:36.949Z,8.89
2019-02-11T00:15:08.341Z,8.88
2019-02-11T00:17:45.856Z,8.89
2019-02-11T00:20:20.150Z,8.90
2019-02-11T00:23:03.867Z,8.90
2019-02-11T00:25:41.720Z,8.90
2019-02-11T00:28:11.603Z,8.92
2019-02-11T00:30:48.410Z,8.93
2019-02-11T00:33:22.097Z,8.95
2019-02-11T00:35:53.425Z,8.97
2019-02-11T00:38:29.325Z,8.97
2019-02-11T00:40:59.899Z,8.96
2019-02-11T00:43:31.636Z,8.95
2019-02-11T00:46:03.982Z,8.93
2019-02-11T00:48:40.424Z,8.95
2019-02-11T00:51:13.273Z,8.94
2019-02-11T00:53:45.150Z,8.92
2019-02-11T00:56:17.009Z,8.92
2019-02-11T00:58:47.136Z,8.92
2019-02-11T01:01:20.740Z,8.93
2019-02-11T01:03:57.779Z,8.93
2019-02-11T01:06:31.025Z,8.92
2019-02-11T01:09:04.808Z,8.90
2019-02-11T01:11:41.620Z,8.90
2019-02-11T01:14:12.924Z,8.90
2019-02-11T01:16:42.445Z,8.90
2019-02-11T01:19:22.689Z,8.88
2019-02-11T01:21:52.535Z,8.89
2019-02-11T01:24:24.545Z,8.90
2019-02-11T01:26:56.344Z,8.90
2019-02-11T01:29:38.174Z,8.92
2019-02-11T01:32:21.957Z,8.93
2019-02-11T01:37:29.662Z,8.95
2019-02-11T01:40:03.945Z,8.95
2019-02-11T01:42:33.048Z,8.94
2019-02-11T01:45:03.593Z,8.94
2019-02-11T01:47:36.425Z,8.95
2019-02-11T01:50:06.550Z,8.92
2019-02-11T01:52:39.088Z,8.92
2019-02-11T01:55:09.747Z,8.92
2019-02-11T01:57:43.701Z,8.92
2019-02-11T02:00:17.661Z,8.90
2019-02-11T02:02:49.946Z,8.89
2019-02-11T02:05:28.014Z,8.88
2019-02-11T02:07:59.541Z,8.87
2019-02-11T02:10:36.345Z,8.87
2019-02-11T02:13:10.461Z,8.86
2019-02-11T02:15:46.144Z,8.86
2019-02-11T02:18:16.220Z,8.84
2019-02-11T02:20:49.516Z,8.84
2019-02-11T02:23:25.834Z,8.84
2019-02-11T02:25:57.439Z,8.84
2019-02-11T02:28:28.050Z,8.83
2019-02-11T02:30:59.556Z,8.83
2019-02-11T02:33:31.263Z,8.83
2019-02-11T02:36:01.018Z,8.82
2019-02-11T02:38:33.109Z,8.81
2019-02-11T02:41:04.538Z,8.79
2019-02-11T02:43:36.552Z,8.77
2019-02-11T02:46:08.139Z,8.75
2019-02-11T02:48:40.243Z,8.72
2019-02-11T02:51:10.803Z,8.70
2019-02-11T02:53:41.429Z,8.70
2019-02-11T02:56:17.120Z,8.69
2019-02-11T02:58:54.612Z,8.66
2019-02-11T03:01:36.958Z,8.64
2019-02-11T03:06:46.437Z,8.64
2019-02-11T03:09:20.776Z,8.64
2019-02-11T03:11:53.975Z,8.67
2019-02-11T03:14:26.162Z,8.67
2019-02-11T03:16:58.017Z,8.67
2019-02-11T03:19:28.876Z,8.66
2019-02-11T03:22:00.943Z,8.66
2019-02-11T03:24:31.341Z,8.63
2019-02-11T03:27:02.925Z,8.59
2019-02-11T03:29:36.813Z,8.55
2019-02-11T03:32:07.212Z,8.52
2019-02-11T03:34:37.345Z,8.49
2019-02-11T03:37:12.023Z,8.46
2019-02-11T03:39:49.422Z,8.41
2019-02-11T03:42:22.374Z,8.37
2019-02-11T03:44:57.804Z,8.35
2019-02-11T03:47:28.858Z,8.30
2019-02-11T03:50:01.802Z,8.26
2019-02-11T03:52:35.857Z,8.24
2019-02-11T03:55:05.849Z,8.23
2019-02-11T03:57:35.862Z,8.19
2019-02-11T04:00:17.039Z,8.17
2019-02-11T04:02:50.552Z,8.14
2019-02-11T04:05:23.183Z,8.09
2019-02-11T04:07:59.103Z,8.05
2019-02-11T04:10:31.471Z,8.00
2019-02-11T04:13:05.342Z,7.94
2019-02-11T04:15:35.718Z,7.90
2019-02-11T04:18:13.170Z,7.86
2019-02-11T04:20:45.112Z,7.82
2019-02-11T04:23:25.174Z,7.77
2019-02-11T04:26:01.484Z,7.74
2019-02-11T04:28:38.524Z,7.72
2019-02-11T04:31:11.466Z,7.71
2019-02-11T04:33:58.349Z,7.71
2019-02-11T04:36:33.878Z,7.71
2019-02-11T04:39:07.570Z,7.70
2019-02-11T04:41:43.216Z,7.69
2019-02-11T04:44:17.002Z,7.68
2019-02-11T04:46:51.706Z,7.68
2019-02-11T04:49:27.137Z,7.65
2019-02-11T04:51:59.110Z,7.63
2019-02-11T04:54:32.551Z,7.60
2019-02-11T04:57:06.606Z,7.59
2019-02-11T04:59:36.964Z,7.56
2019-02-11T05:02:10.509Z,7.56
2019-02-11T05:04:41.352Z,7.57
2019-02-11T05:07:15.991Z,7.58
2019-02-11T05:09:48.162Z,7.59
2019-02-11T05:12:19.381Z,7.62
2019-02-11T05:14:52.426Z,7.61
2019-02-11T05:17:24.720Z,7.64
2019-02-11T05:19:58.782Z,7.66
2019-02-11T05:22:28.047Z,7.69
2019-02-11T05:25:05.257Z,7.72
2019-02-11T05:27:40.065Z,7.75
2019-02-11T05:30:12.066Z,7.80
2019-02-11T05:32:47.313Z,7.83
2019-02-11T05:35:17.239Z,7.86
2019-02-11T05:37:48.736Z,7.88
2019-02-11T05:40:17.991Z,7.92
2019-02-11T05:42:47.947Z,7.92
2019-02-11T05:45:20.894Z,7.92
2019-02-11T05:47:52.262Z,7.90
2019-02-11T05:50:29.731Z,7.90
2019-02-11T05:53:02.254Z,7.91
2019-02-11T05:55:31.287Z,7.89
2019-02-11T05:58:04.215Z,7.85
2019-02-11T06:00:36.642Z,7.82
2019-02-11T06:03:10.365Z,7.79
2019-02-11T06:05:40.486Z,7.75
2019-02-11T06:08:11.262Z,7.72
2019-02-11T06:10:42.362Z,7.71
2019-02-11T06:13:11.812Z,7.69
2019-02-11T06:15:46.141Z,7.70
2019-02-11T06:18:17.227Z,7.68
2019-02-11T06:20:50.154Z,7.65
2019-02-11T06:23:29.598Z,7.63
2019-02-11T06:28:41.508Z,7.57
2019-02-11T06:31:12.548Z,7.56
2019-02-11T06:33:42.708Z,7.54
2019-02-11T06:38:50.110Z,7.53
2019-02-11T06:41:22.746Z,7.50
2019-02-11T06:43:52.910Z,7.48
2019-02-11T06:46:25.642Z,7.49
2019-02-11T06:48:57.933Z,7.48
2019-02-11T06:51:34.113Z,7.48
2019-02-11T06:54:05.170Z,7.47
2019-02-11T06:56:34.689Z,7.49
2019-02-11T06:59:07.155Z,7.48
2019-02-11T07:01:39.660Z,7.46
2019-02-11T07:04:08.637Z,7.45
2019-02-11T07:06:41.565Z,7.41
2019-02-11T07:09:12.487Z,7.40
2019-02-11T07:11:46.243Z,7.37
2019-02-11T07:14:23.957Z,7.34
2019-02-11T07:16:53.873Z,7.33
2019-02-11T07:19:30.374Z,7.33
2019-02-11T07:22:00.956Z,7.32
2019-02-11T07:27:11.690Z,7.34
2019-02-11T07:29:44.648Z,7.33
2019-02-11T07:32:18.372Z,7.33
2019-02-11T07:34:54.377Z,7.35
2019-02-11T07:37:27.653Z,7.33
2019-02-11T07:40:03.296Z,7.34
2019-02-11T07:42:44.445Z,7.32
2019-02-11T07:45:30.178Z,7.34
2019-02-11T07:47:58.001Z,7.35
2019-02-11T07:50:31.058Z,7.41
2019-02-11T07:53:05.662Z,7.47
2019-02-11T07:55:37.572Z,7.50
2019-02-11T07:58:12.813Z,7.55
2019-02-11T08:00:48.085Z,7.60
2019-02-11T08:08:47.292Z,7.78
2019-02-11T08:11:25.537Z,7.85
2019-02-11T08:14:00.405Z,7.91
2019-02-11T08:16:32.606Z,7.97
2019-02-11T08:19:12.645Z,8.01
2019-02-11T08:22:06.621Z,8.05
2019-02-11T08:24:37.961Z,8.08
2019-02-11T08:27:09.535Z,8.09
2019-02-11T08:29:46.243Z,8.09
2019-02-11T08:32:20.741Z,8.09
2019-02-11T08:34:59.735Z,8.09
2019-02-11T08:37:33.248Z,8.15
2019-02-11T08:40:06.495Z,8.22
2019-02-11T08:42:37.060Z,8.29
2019-02-11T08:45:21.439Z,8.35
2019-02-11T08:47:52.884Z,8.41
2019-02-11T08:50:29.392Z,8.45
2019-02-11T08:53:41.777Z,8.47
2019-02-11T08:56:16.365Z,8.51
2019-02-11T08:58:50.657Z,8.57
2019-02-11T09:01:38.202Z,8.61
2019-02-11T09:04:19.007Z,8.67
2019-02-11T09:09:49.665Z,8.75
2019-02-11T09:12:18.709Z,8.79
2019-02-11T09:14:48.266Z,8.82
2019-02-11T09:17:18.285Z,8.84
2019-02-11T09:19:50.674Z,8.87
2019-02-11T09:22:21.050Z,8.88
2019-02-11T09:25:00.784Z,8.91
2019-02-11T09:27:41.678Z,8.94
2019-02-11T09:30:19.999Z,9.00
2019-02-11T09:32:56.790Z,9.05
2019-02-11T09:35:33.821Z,9.11
2019-02-11T09:38:04.257Z,9.14
2019-02-11T09:40:41.618Z,9.15
2019-02-11T09:43:14.869Z,9.14
2019-02-11T09:45:45.967Z,9.13
2019-02-11T09:48:16.664Z,9.13
2019-02-11T09:50:48.648Z,9.14
2019-02-11T09:53:18.281Z,9.15
2019-02-11T09:55:47.321Z,9.15
2019-02-11T09:58:16.610Z,9.18
2019-02-11T10:00:49.412Z,9.19
2019-02-11T10:03:22.661Z,9.23
2019-02-11T10:05:53.283Z,9.25
2019-02-11T10:11:32.697Z,9.32
2019-02-11T10:14:04.257Z,9.34
2019-02-11T10:16:36.965Z,9.36
2019-02-11T10:19:06.894Z,9.38
2019-02-11T10:21:37.214Z,9.41
2019-02-11T10:24:07.097Z,9.43
2019-02-11T10:26:37.913Z,9.45
2019-02-11T10:29:09.500Z,9.47
2019-02-11T10:31:41.508Z,9.49
2019-02-11T10:34:15.108Z,9.53
2019-02-11T10:36:46.803Z,9.58
2019-02-11T10:39:20.036Z,9.65
2019-02-11T10:41:50.448Z,9.71
2019-02-11T10:44:20.526Z,9.75
2019-02-11T10:50:12.548Z,9.76
2019-02-11T10:52:57.346Z,9.74
2019-02-11T10:55:26.876Z,9.73
2019-02-11T10:57:56.382Z,9.74
2019-02-11T11:00:26.362Z,9.77
2019-02-11T11:02:55.507Z,9.84
2019-02-11T11:05:29.071Z,9.87
2019-02-11T11:08:01.490Z,9.89
2019-02-11T11:10:33.637Z,9.89
2019-02-11T11:13:06.566Z,9.88
2019-02-11T11:15:42.959Z,9.88
2019-02-11T11:18:18.117Z,9.88
2019-02-11T11:20:52.470Z,9.89
2019-02-11T11:23:22.316Z,9.89
2019-02-11T11:25:58.814Z,9.89
2019-02-11T11:31:14.919Z,9.90
2019-02-11T11:33:45.457Z,9.93
2019-02-11T11:36:14.647Z,9.97
2019-02-11T11:38:45.433Z,10.01
2019-02-11T11:41:15.979Z,10.05
2019-02-11T11:43:45.387Z,10.08
2019-02-11T11:46:15.527Z,10.09
2019-02-11T11:48:46.158Z,10.17
2019-02-11T11:51:17.593Z,10.25
2019-02-11T11:53:49.777Z,10.35
2019-02-11T11:56:30.370Z,10.43
2019-02-11T11:58:59.695Z,10.43
2019-02-11T12:01:29.956Z,10.41
2019-02-11T12:04:06.392Z,10.36
2019-02-11T12:06:41.070Z,10.34
2019-02-11T12:09:12.108Z,10.36
2019-02-11T12:11:42.965Z,10.38
2019-02-11T12:14:13.062Z,10.42
2019-02-11T12:16:56.212Z,10.47
2019-02-11T12:19:12.173Z,10.51
2019-02-11T12:21:42.718Z,10.57
2019-02-11T12:24:16.205Z,10.61
2019-02-11T12:26:52.160Z,10.61
2019-02-11T12:29:26.898Z,10.60
2019-02-11T12:32:02.269Z,10.57
2019-02-11T12:34:33.056Z,10.57
2019-02-11T12:37:08.858Z,10.59
2019-02-11T12:39:40.449Z,10.61
2019-02-11T12:42:11.625Z,10.62
2019-02-11T12:44:43.669Z,10.63
2019-02-11T12:47:15.597Z,10.62
2019-02-11T12:49:44.877Z,10.59
2019-02-11T12:52:16.728Z,10.55
2019-02-11T12:54:50.018Z,10.51
2019-02-11T12:57:23.193Z,10.50
2019-02-11T12:59:53.143Z,10.56
2019-02-11T13:02:23.579Z,10.62
2019-02-11T13:04:55.556Z,10.65
2019-02-11T13:07:30.253Z,10.66
2019-02-11T13:09:59.622Z,10.63
2019-02-11T13:12:30.030Z,10.59
2019-02-11T13:15:01.875Z,10.58
2019-02-11T13:17:35.003Z,10.60
2019-02-11T13:20:08.882Z,10.65
2019-02-11T13:22:36.330Z,10.69
2019-02-11T13:25:08.941Z,10.75
2019-02-11T13:27:37.988Z,10.77
2019-02-11T13:30:11.998Z,10.78
2019-02-11T13:32:42.359Z,10.78
2019-02-11T13:35:15.538Z,10.78
2019-02-11T13:37:46.597Z,10.79
2019-02-11T13:40:17.831Z,10.82
2019-02-11T13:42:46.898Z,10.83
2019-02-11T13:45:20.814Z,10.85
2019-02-11T13:47:57.663Z,10.86
2019-02-11T13:50:24.797Z,10.84
2019-02-11T13:52:59.025Z,10.81
2019-02-11T13:55:31.825Z,10.80
2019-02-11T13:58:01.355Z,10.79
2019-02-11T14:00:38.021Z,10.77
2019-02-11T14:03:09.141Z,10.76
2019-02-11T14:05:40.506Z,10.73
2019-02-11T14:08:20.509Z,10.72
2019-02-11T14:10:50.239Z,10.68
2019-02-11T14:13:20.824Z,10.67
2019-02-11T14:15:56.099Z,10.65
2019-02-11T14:18:35.253Z,10.63
2019-02-11T14:21:08.385Z,10.60
2019-02-11T14:23:41.445Z,10.58
2019-02-11T14:26:11.531Z,10.57
2019-02-11T14:28:51.665Z,10.57
2019-02-11T14:31:33.028Z,10.54
2019-02-11T14:34:03.510Z,10.52
2019-02-11T14:36:33.702Z,10.50
2019-02-11T14:41:39.826Z,10.47
2019-02-11T14:44:15.427Z,10.45
2019-02-11T14:46:49.588Z,10.43
2019-02-11T14:49:20.710Z,10.41
2019-02-11T14:51:58.092Z,10.37
2019-02-11T14:54:28.648Z,10.32
2019-02-11T14:57:07.477Z,10.28
2019-02-11T14:59:42.736Z,10.25
2019-02-11T15:02:17.845Z,10.23
2019-02-11T15:04:50.394Z,10.21
2019-02-11T15:07:30.916Z,10.22
2019-02-11T15:10:03.950Z,10.23
2019-02-11T15:12:36.278Z,10.25
2019-02-11T15:15:09.770Z,10.26
2019-02-11T15:17:42.886Z,10.27
2019-02-11T15:20:15.174Z,10.26
2019-02-11T15:22:44.669Z,10.26
2019-02-11T15:25:21.254Z,10.27
2019-02-11T15:27:51.972Z,10.25
2019-02-11T15:30:22.458Z,10.24
2019-02-11T15:32:57.587Z,10.24
2019-02-11T15:35:32.845Z,10.23
2019-02-11T15:38:07.531Z,10.22
2019-02-11T15:40:38.287Z,10.21
2019-02-11T15:43:11.480Z,10.21
2019-02-11T15:45:42.186Z,10.21
2019-02-11T15:48:16.895Z,10.20
2019-02-11T15:50:56.442Z,10.19
2019-02-11T15:53:26.767Z,10.19
2019-02-11T15:55:57.669Z,10.20
2019-02-11T15:58:28.006Z,10.18
2019-02-11T16:01:03.498Z,10.16
2019-02-11T16:03:39.873Z,10.16
2019-02-11T16:06:19.217Z,10.14
2019-02-11T16:08:52.324Z,10.11
2019-02-11T16:11:22.055Z,10.09
2019-02-11T16:13:56.756Z,10.10
2019-02-11T16:16:27.782Z,10.09
2019-02-11T16:18:57.294Z,10.10
2019-02-11T16:21:40.589Z,10.08
2019-02-11T16:24:11.754Z,10.06
2019-02-11T16:26:45.135Z,10.04
2019-02-11T16:29:15.348Z,10.02
2019-02-11T16:31:46.518Z,10.01
2019-02-11T16:34:20.821Z,10.00
2019-02-11T16:36:50.956Z,9.99
2019-02-11T16:39:20.867Z,9.97
2019-02-11T16:41:54.638Z,9.95
2019-02-11T16:44:28.239Z,9.93
2019-02-11T16:46:59.251Z,9.90
2019-02-11T16:49:33.055Z,9.88
2019-02-11T16:52:04.983Z,9.85
2019-02-11T16:54:40.057Z,9.81
2019-02-11T16:57:26.378Z,9.80
2019-02-11T17:03:11.840Z,9.70
2019-02-11T17:05:42.856Z,9.67
2019-02-11T17:08:15.384Z,9.63
2019-02-11T17:10:49.350Z,9.60
2019-02-11T17:13:20.422Z,9.55
2019-02-11T17:15:56.793Z,9.51
2019-02-11T17:18:26.564Z,9.47
2019-02-11T17:20:59.862Z,9.43
2019-02-11T17:23:31.709Z,9.38
2019-02-11T17:26:02.535Z,9.33
2019-02-11T17:28:33.615Z,9.28
2019-02-11T17:31:04.209Z,9.25
2019-02-11T17:33:33.428Z,9.22
2019-02-11T17:36:11.625Z,9.18
2019-02-11T17:38:46.032Z,9.09
2019-02-11T17:41:16.818Z,9.01
2019-02-11T17:43:51.239Z,8.93
2019-02-11T17:46:21.498Z,8.86
2019-02-11T17:48:53.505Z,8.77
2019-02-11T17:51:24.992Z,8.65
2019-02-11T17:54:03.554Z,8.55
2019-02-11T17:56:35.484Z,8.46
2019-02-11T17:59:12.021Z,8.41
2019-02-11T18:01:42.752Z,8.33
2019-02-11T18:04:14.190Z,8.26
2019-02-11T18:06:43.860Z,8.21
2019-02-11T18:09:15.585Z,8.16
2019-02-11T18:11:48.398Z,8.11
2019-02-11T18:14:19.814Z,8.03
2019-02-11T18:16:52.467Z,7.95
2019-02-11T18:19:26.298Z,7.86
2019-02-11T18:21:54.315Z,7.78
2019-02-11T18:24:24.486Z,7.73
2019-02-11T18:26:55.098Z,7.68
2019-02-11T18:29:26.878Z,7.57
2019-02-11T18:31:58.412Z,7.47
2019-02-11T18:34:28.949Z,7.41
2019-02-11T18:37:00.768Z,7.36
2019-02-11T18:39:30.737Z,7.34
2019-02-11T18:42:00.624Z,7.30
2019-02-11T18:44:33.664Z,7.24
2019-02-11T18:47:05.962Z,7.17
2019-02-11T18:49:35.208Z,7.11
2019-02-11T18:52:06.414Z,7.09
2019-02-11T18:54:36.766Z,7.08
2019-02-11T18:57:10.850Z,7.03
2019-02-11T18:59:41.395Z,6.98
2019-02-11T19:02:13.291Z,6.94
2019-02-11T19:04:42.826Z,6.88
2019-02-11T19:07:16.403Z,6.82
2019-02-11T19:09:47.057Z,6.71
2019-02-11T19:12:19.123Z,6.62
2019-02-11T19:14:49.654Z,6.55
2019-02-11T19:17:20.319Z,6.49
2019-02-11T19:19:50.993Z,6.43
2019-02-11T19:22:22.333Z,6.38
2019-02-11T19:24:50.762Z,6.34
2019-02-11T19:27:23.729Z,6.32
2019-02-11T19:29:54.786Z,6.30
2019-02-11T19:32:25.188Z,6.21
2019-02-11T19:34:56.437Z,6.11
2019-02-11T19:37:30.650Z,6.04
2019-02-11T19:40:05.757Z,6.02
2019-02-11T19:42:35.132Z,6.00
2019-02-11T19:45:06.133Z,5.99
2019-02-11T19:47:36.521Z,5.97
2019-02-11T19:50:11.906Z,5.92
2019-02-11T19:52:42.112Z,5.88
2019-02-11T19:55:12.334Z,5.84
2019-02-11T19:57:44.199Z,5.82
2019-02-11T20:00:18.872Z,5.79
2019-02-11T20:02:50.465Z,5.71
2019-02-11T20:05:19.710Z,5.63
2019-02-11T20:07:49.704Z,5.57
2019-02-11T20:10:21.913Z,5.55
2019-02-11T20:12:55.584Z,5.54
2019-02-11T20:15:25.431Z,5.51
2019-02-11T20:17:55.133Z,5.47
2019-02-11T20:20:26.308Z,5.43
2019-02-11T20:22:55.662Z,5.41
2019-02-11T20:25:25.660Z,5.34
2019-02-11T20:27:57.867Z,5.31
2019-02-11T20:30:27.734Z,5.26
2019-02-11T20:32:58.467Z,5.22
2019-02-11T20:35:30.839Z,5.20
2019-02-11T20:38:03.234Z,5.18
2019-02-11T20:40:36.941Z,5.15
2019-02-11T20:43:10.350Z,5.13
2019-02-11T20:45:46.366Z,5.10
2019-02-11T20:48:17.119Z,5.09
2019-02-11T20:50:47.332Z,5.09
2019-02-11T20:53:17.024Z,5.06
2019-02-11T20:55:50.007Z,5.03
2019-02-11T20:58:22.346Z,5.00
2019-02-11T21:00:52.973Z,4.92
2019-02-11T21:03:22.610Z,4.86
2019-02-11T21:05:53.279Z,4.86
2019-02-11T21:08:27.781Z,4.89
2019-02-11T21:10:58.999Z,4.93
2019-02-11T21:13:29.647Z,4.95
2019-02-11T21:16:00.378Z,4.93
2019-02-11T21:18:31.212Z,4.92
2019-02-11T21:21:04.169Z,4.88
2019-02-11T21:23:33.306Z,4.81
2019-02-11T21:26:03.798Z,4.73
2019-02-11T21:28:36.788Z,4.68
2019-02-11T21:31:05.906Z,4.70
2019-02-11T21:33:42.277Z,4.70
2019-02-11T21:36:11.844Z,4.68
2019-02-11T21:38:41.560Z,4.63
2019-02-11T21:41:10.994Z,4.58
2019-02-11T21:43:39.992Z,4.53
2019-02-11T21:46:11.711Z,4.46
2019-02-11T21:48:45.218Z,4.41
2019-02-11T21:51:19.051Z,4.36
2019-02-11T21:53:52.655Z,4.35
2019-02-11T21:56:24.282Z,4.37
2019-02-11T21:58:59.138Z,4.34
2019-02-11T22:01:28.373Z,4.30
2019-02-11T22:04:00.607Z,4.24
2019-02-11T22:06:30.616Z,4.21
2019-02-11T22:09:01.186Z,4.19
2019-02-11T22:11:31.852Z,4.16
2019-02-11T22:14:10.085Z,4.15
2019-02-11T22:16:40.628Z,4.13
2019-02-11T22:19:10.946Z,4.13
2019-02-11T22:21:41.568Z,4.12
2019-02-11T22:24:11.376Z,4.09
2019-02-11T22:26:41.622Z,4.06
2019-02-11T22:29:12.593Z,4.04
2019-02-11T22:31:42.566Z,4.05
2019-02-11T22:34:13.645Z,4.05
2019-02-11T22:36:44.849Z,4.02
2019-02-11T22:39:16.564Z,3.97
2019-02-11T22:41:46.874Z,3.93
2019-02-11T22:44:17.728Z,3.88
2019-02-11T22:46:47.319Z,3.89
2019-02-11T22:49:16.645Z,3.91
2019-02-11T22:51:47.082Z,3.91
2019-02-11T22:54:16.055Z,3.93
2019-02-11T22:56:49.111Z,3.97
2019-02-11T22:59:20.271Z,4.01
2019-02-11T23:01:50.735Z,4.02
2019-02-11T23:04:22.004Z,3.98
2019-02-11T23:06:51.601Z,3.93
2019-02-11T23:09:20.585Z,3.92
2019-02-11T23:11:51.963Z,3.91
2019-02-11T23:14:25.117Z,3.92
2019-02-11T23:16:57.386Z,3.94
2019-02-11T23:19:27.454Z,3.92
2019-02-11T23:21:59.465Z,3.94
2019-02-11T23:24:30.561Z,3.99
2019-02-11T23:27:00.596Z,4.02
2019-02-11T23:29:35.539Z,3.99
2019-02-11T23:32:06.328Z,3.96
2019-02-11T23:34:35.792Z,3.96
2019-02-11T23:37:05.636Z,3.92
2019-02-11T23:39:34.861Z,3.85
2019-02-11T23:42:05.087Z,3.82
2019-02-11T23:44:44.899Z,3.79
2019-02-11T23:47:20.896Z,3.82
2019-02-11T23:49:55.750Z,3.84
2019-02-11T23:52:26.142Z,3.90
2019-02-11T23:54:57.851Z,3.89
2019-02-11T23:57:35.695Z,3.86
