createdAt,value
2023-04-07T00:00:17.429Z,28.82
2023-04-07T00:00:48.844Z,28.82
2023-04-07T00:01:20.253Z,28.92
2023-04-07T00:01:51.677Z,28.46
2023-04-07T00:02:23.211Z,29.33
2023-04-07T00:02:54.778Z,28.92
2023-04-07T00:03:26.412Z,28.56
2023-04-07T00:03:58.276Z,29.00
2023-04-07T00:04:30.335Z,29.10
2023-04-07T00:05:02.031Z,29.01
2023-04-07T00:05:33.546Z,28.64
2023-04-07T00:06:04.969Z,29.12
2023-04-07T00:06:36.376Z,29.29
2023-04-07T00:07:07.820Z,28.79
2023-04-07T00:07:48.780Z,28.79
2023-04-07T00:08:26.978Z,28.84
2023-04-07T00:08:58.385Z,28.57
2023-04-07T00:09:29.803Z,28.78
2023-04-07T00:10:01.246Z,28.70
2023-04-07T00:10:32.635Z,28.58
2023-04-07T00:11:04.044Z,29.03
2023-04-07T00:11:35.452Z,28.67
2023-04-07T00:12:06.875Z,29.09
2023-04-07T00:12:38.295Z,29.11
2023-04-07T00:13:09.700Z,28.90
2023-04-07T00:13:41.102Z,29.32
2023-04-07T00:14:12.501Z,28.59
2023-04-07T00:14:43.928Z,28.73
2023-04-07T00:15:15.312Z,28.65
2023-04-07T00:15:46.771Z,28.79
2023-04-07T00:16:18.236Z,29.25
2023-04-07T00:16:49.721Z,28.75
2023-04-07T00:17:21.139Z,29.23
2023-04-07T00:17:52.658Z,28.68
2023-04-07T00:18:24.117Z,29.14
2023-04-07T00:18:55.497Z,29.02
2023-04-07T00:19:26.893Z,28.65
2023-04-07T00:19:58.295Z,28.85
2023-04-07T00:20:29.697Z,28.83
2023-04-07T00:21:01.103Z,28.62
2023-04-07T00:21:32.528Z,28.63
2023-04-07T00:22:03.944Z,29.11
2023-04-07T00:22:35.361Z,28.77
2023-04-07T00:23:06.805Z,29.20
2023-04-07T00:23:38.206Z,29.30
2023-04-07T00:24:09.607Z,28.83
2023-04-07T00:24:40.997Z,28.96
2023-04-07T00:25:12.407Z,28.94
2023-04-07T00:25:43.807Z,28.66
2023-04-07T00:26:15.239Z,28.94
2023-04-07T00:26:46.654Z,28.59
2023-04-07T00:27:18.066Z,28.54
2023-04-07T00:27:49.479Z,28.93
2023-04-07T00:28:20.901Z,28.94
2023-04-07T00:28:52.306Z,29.00
2023-04-07T00:29:23.702Z,28.84
2023-04-07T00:29:55.106Z,29.46
2023-04-07T00:30:26.508Z,28.71
2023-04-07T00:30:57.958Z,28.77
2023-04-07T00:31:29.401Z,28.79
2023-04-07T00:32:00.856Z,28.83
2023-04-07T00:32:33.030Z,28.68
2023-04-07T00:33:05.554Z,29.01
2023-04-07T00:33:41.270Z,28.71
2023-04-07T00:34:12.670Z,29.32
2023-04-07T00:34:46.302Z,29.02
2023-04-07T00:35:17.718Z,28.65
2023-04-07T00:35:49.154Z,28.63
2023-04-07T00:36:20.578Z,29.05
2023-04-07T00:36:52.010Z,28.60
2023-04-07T00:37:23.439Z,28.73
2023-04-07T00:37:54.931Z,28.91
2023-04-07T00:38:26.345Z,29.01
2023-04-07T00:38:57.769Z,28.73
2023-04-07T00:39:29.178Z,28.82
2023-04-07T00:40:00.603Z,28.64
2023-04-07T00:40:32.033Z,28.99
2023-04-07T00:41:03.440Z,28.75
2023-04-07T00:41:34.869Z,28.78
2023-04-07T00:42:06.266Z,28.61
2023-04-07T00:42:37.674Z,29.22
2023-04-07T00:43:09.089Z,28.78
2023-04-07T00:43:40.520Z,29.12
2023-04-07T00:44:11.960Z,28.89
2023-04-07T00:44:43.361Z,28.67
2023-04-07T00:45:14.762Z,28.60
2023-04-07T00:45:46.154Z,28.93
2023-04-07T00:46:17.592Z,29.12
2023-04-07T00:46:49.106Z,28.90
2023-04-07T00:47:20.581Z,28.62
2023-04-07T00:47:52.034Z,29.12
2023-04-07T00:48:23.459Z,29.06
2023-04-07T00:48:54.871Z,28.99
2023-04-07T00:49:26.320Z,29.21
2023-04-07T00:49:57.713Z,29.04
2023-04-07T00:50:29.119Z,29.33
2023-04-07T00:51:00.545Z,29.05
2023-04-07T00:51:31.965Z,28.89
2023-04-07T00:52:03.358Z,28.64
2023-04-07T00:52:34.765Z,28.80
2023-04-07T00:53:06.195Z,28.60
2023-04-07T00:53:37.777Z,29.33
2023-04-07T00:54:09.463Z,28.98
2023-04-07T00:54:40.878Z,29.21
2023-04-07T00:55:12.268Z,28.98
2023-04-07T00:55:43.699Z,29.01
2023-04-07T00:56:15.099Z,29.01
2023-04-07T00:56:46.516Z,28.98
2023-04-07T00:57:17.962Z,28.62
2023-04-07T00:57:49.360Z,28.99
2023-04-07T00:58:20.783Z,29.23
2023-04-07T00:58:52.226Z,28.80
2023-04-07T00:59:23.633Z,28.64
2023-04-07T00:59:55.052Z,28.86
2023-04-07T01:00:26.454Z,29.32
2023-04-07T01:00:57.841Z,29.09
2023-04-07T01:01:29.271Z,29.29
2023-04-07T01:02:00.772Z,28.79
2023-04-07T01:02:32.461Z,28.58
2023-04-07T01:03:04.270Z,28.89
2023-04-07T01:03:36.187Z,29.36
2023-04-07T01:04:07.843Z,29.00
2023-04-07T01:04:39.520Z,29.00
2023-04-07T01:05:11.063Z,29.05
2023-04-07T01:05:42.617Z,29.06
2023-04-07T01:06:14.025Z,29.36
2023-04-07T01:06:45.458Z,29.12
2023-04-07T01:07:16.879Z,28.73
2023-04-07T01:07:48.284Z,29.19
2023-04-07T01:08:19.696Z,28.83
2023-04-07T01:08:51.109Z,29.04
2023-04-07T01:09:22.535Z,28.97
2023-04-07T01:09:53.943Z,28.84
2023-04-07T01:10:25.391Z,28.88
2023-04-07T01:10:56.781Z,29.35
2023-04-07T01:11:28.221Z,28.96
2023-04-07T01:11:59.616Z,29.37
2023-04-07T01:12:31.021Z,29.20
2023-04-07T01:13:02.491Z,28.87
2023-04-07T01:13:33.909Z,29.43
2023-04-07T01:14:05.320Z,29.04
2023-04-07T01:14:36.757Z,28.85
2023-04-07T01:15:08.153Z,28.87
2023-04-07T01:15:39.636Z,29.30
2023-04-07T01:16:11.101Z,29.06
2023-04-07T01:16:42.646Z,28.73
2023-04-07T01:17:14.182Z,29.09
2023-04-07T01:17:45.689Z,29.28
2023-04-07T01:18:17.156Z,28.81
2023-04-07T01:18:48.546Z,28.78
2023-04-07T01:19:19.961Z,29.08
2023-04-07T01:19:51.377Z,28.85
2023-04-07T01:20:22.796Z,29.03
2023-04-07T01:20:54.237Z,29.23
2023-04-07T01:21:25.646Z,29.18
2023-04-07T01:21:57.066Z,28.98
2023-04-07T01:22:28.507Z,29.27
2023-04-07T01:22:59.949Z,29.07
2023-04-07T01:23:31.366Z,28.90
2023-04-07T01:24:02.789Z,29.25
2023-04-07T01:24:34.202Z,29.32
2023-04-07T01:25:05.666Z,29.04
2023-04-07T01:25:37.111Z,29.23
2023-04-07T01:26:08.550Z,29.18
2023-04-07T01:26:39.970Z,29.11
2023-04-07T01:27:11.390Z,29.10
2023-04-07T01:27:42.802Z,29.30
2023-04-07T01:28:14.217Z,29.46
2023-04-07T01:28:45.618Z,29.03
2023-04-07T01:29:17.017Z,28.78
2023-04-07T01:29:48.419Z,29.52
2023-04-07T01:30:19.881Z,29.04
2023-04-07T01:30:51.340Z,29.00
2023-04-07T01:31:22.790Z,28.95
2023-04-07T01:31:54.281Z,29.41
2023-04-07T01:32:25.781Z,29.49
2023-04-07T01:32:57.258Z,29.15
2023-04-07T01:33:28.692Z,29.31
2023-04-07T01:34:00.113Z,28.92
2023-04-07T01:34:31.586Z,29.21
2023-04-07T01:35:02.995Z,28.94
2023-04-07T01:35:34.402Z,29.27
2023-04-07T01:36:05.861Z,29.28
2023-04-07T01:36:37.237Z,28.94
2023-04-07T01:37:08.783Z,29.44
2023-04-07T01:37:40.185Z,29.00
2023-04-07T01:38:11.585Z,29.16
2023-04-07T01:38:43.005Z,28.95
2023-04-07T01:39:14.416Z,28.84
2023-04-07T01:39:45.821Z,29.22
2023-04-07T01:40:17.225Z,29.29
2023-04-07T01:40:48.646Z,29.04
2023-04-07T01:41:20.078Z,29.41
2023-04-07T01:41:51.476Z,29.10
2023-04-07T01:42:22.908Z,29.03
2023-04-07T01:42:54.357Z,29.06
2023-04-07T01:43:25.780Z,28.99
2023-04-07T01:43:57.181Z,29.37
2023-04-07T01:44:28.585Z,29.35
2023-04-07T01:44:59.995Z,28.92
2023-04-07T01:45:31.403Z,29.06
2023-04-07T01:46:02.833Z,29.11
2023-04-07T01:46:34.259Z,29.15
2023-04-07T01:47:05.719Z,29.35
2023-04-07T01:47:37.213Z,29.00
2023-04-07T01:48:08.816Z,29.46
2023-04-07T01:48:40.302Z,29.21
2023-04-07T01:49:11.695Z,28.81
2023-04-07T01:49:43.110Z,29.28
2023-04-07T01:50:14.525Z,29.00
2023-04-07T01:50:45.950Z,29.56
2023-04-07T01:51:17.377Z,29.35
2023-04-07T01:51:48.794Z,29.39
2023-04-07T01:52:20.201Z,28.98
2023-04-07T01:52:51.607Z,28.98
2023-04-07T01:53:23.019Z,29.58
2023-04-07T01:53:54.662Z,29.39
2023-04-07T01:54:26.269Z,29.17
2023-04-07T01:54:57.657Z,29.27
2023-04-07T01:55:29.063Z,28.98
2023-04-07T01:56:00.481Z,28.99
2023-04-07T01:56:31.903Z,28.87
2023-04-07T01:57:03.288Z,29.52
2023-04-07T01:57:34.705Z,29.49
2023-04-07T01:58:06.120Z,28.94
2023-04-07T01:58:37.534Z,29.43
2023-04-07T01:59:08.928Z,29.12
2023-04-07T01:59:40.336Z,29.04
2023-04-07T02:00:11.770Z,29.33
2023-04-07T02:00:43.189Z,29.49
2023-04-07T02:01:14.699Z,29.03
2023-04-07T02:01:46.414Z,29.21
2023-04-07T02:02:17.992Z,28.87
2023-04-07T02:02:49.606Z,29.03
2023-04-07T02:03:21.613Z,29.47
2023-04-07T02:03:53.368Z,28.86
2023-04-07T02:04:25.180Z,28.97
2023-04-07T02:04:56.608Z,29.54
2023-04-07T02:05:28.009Z,29.05
2023-04-07T02:05:59.402Z,29.01
2023-04-07T02:06:30.831Z,29.53
2023-04-07T02:07:02.278Z,29.27
2023-04-07T02:07:33.690Z,29.60
2023-04-07T02:08:05.101Z,29.46
2023-04-07T02:08:36.512Z,29.20
2023-04-07T02:09:07.924Z,28.95
2023-04-07T02:09:39.338Z,29.67
2023-04-07T02:10:10.755Z,29.68
2023-04-07T02:10:42.163Z,29.03
2023-04-07T02:11:13.561Z,29.14
2023-04-07T02:11:44.973Z,29.36
2023-04-07T02:12:16.460Z,29.66
2023-04-07T02:12:47.881Z,29.59
2023-04-07T02:13:19.260Z,29.47
2023-04-07T02:13:50.673Z,29.70
2023-04-07T02:14:22.079Z,29.39
2023-04-07T02:14:53.483Z,28.97
2023-04-07T02:15:24.923Z,29.55
2023-04-07T02:15:56.363Z,29.74
2023-04-07T02:16:27.798Z,29.28
2023-04-07T02:16:59.266Z,29.65
2023-04-07T02:17:30.759Z,29.32
2023-04-07T02:18:02.352Z,29.63
2023-04-07T02:18:33.816Z,29.21
2023-04-07T02:19:05.226Z,29.26
2023-04-07T02:19:36.615Z,29.30
2023-04-07T02:20:08.047Z,29.23
2023-04-07T02:20:39.489Z,29.35
2023-04-07T02:21:10.901Z,29.46
2023-04-07T02:21:42.295Z,29.48
2023-04-07T02:22:13.699Z,29.10
2023-04-07T02:22:45.102Z,29.57
2023-04-07T02:23:16.554Z,29.77
2023-04-07T02:23:47.977Z,29.41
2023-04-07T02:24:19.418Z,29.44
2023-04-07T02:24:50.829Z,29.32
2023-04-07T02:25:22.259Z,29.19
2023-04-07T02:25:53.680Z,29.76
2023-04-07T02:26:25.099Z,29.58
2023-04-07T02:26:56.526Z,29.36
2023-04-07T02:27:27.939Z,29.40
2023-04-07T02:27:59.350Z,29.20
2023-04-07T02:28:30.796Z,29.37
2023-04-07T02:29:02.195Z,29.34
2023-04-07T02:29:33.600Z,29.27
2023-04-07T02:30:05.028Z,29.36
2023-04-07T02:30:36.430Z,29.21
2023-04-07T02:31:07.838Z,29.43
2023-04-07T02:31:39.279Z,29.24
2023-04-07T02:32:10.810Z,29.64
2023-04-07T02:32:42.301Z,29.30
2023-04-07T02:33:13.748Z,29.58
2023-04-07T02:33:45.213Z,29.58
2023-04-07T02:34:16.659Z,29.43
2023-04-07T02:34:48.106Z,29.60
2023-04-07T02:35:19.500Z,29.57
2023-04-07T02:35:50.973Z,29.65
2023-04-07T02:36:22.411Z,29.53
2023-04-07T02:36:54.071Z,29.31
2023-04-07T02:37:25.551Z,29.74
2023-04-07T02:37:56.949Z,29.20
2023-04-07T02:38:28.399Z,29.69
2023-04-07T02:38:59.865Z,29.76
2023-04-07T02:39:31.286Z,29.49
2023-04-07T02:40:02.735Z,29.42
2023-04-07T02:40:34.142Z,29.83
2023-04-07T02:41:05.526Z,29.57
2023-04-07T02:41:37.032Z,29.05
2023-04-07T02:42:08.442Z,29.60
2023-04-07T02:42:39.848Z,29.58
2023-04-07T02:43:11.261Z,29.82
2023-04-07T02:43:42.658Z,29.15
2023-04-07T02:44:14.102Z,29.62
2023-04-07T02:44:45.505Z,29.46
2023-04-07T02:45:16.922Z,29.86
2023-04-07T02:45:48.385Z,29.78
2023-04-07T02:46:19.837Z,29.53
2023-04-07T02:46:51.291Z,29.94
2023-04-07T02:47:22.760Z,29.53
2023-04-07T02:47:54.222Z,29.48
2023-04-07T02:48:25.676Z,29.83
2023-04-07T02:48:57.086Z,29.74
2023-04-07T02:49:28.509Z,29.29
2023-04-07T02:49:59.934Z,29.84
2023-04-07T02:50:31.377Z,29.36
2023-04-07T02:51:02.778Z,29.71
2023-04-07T02:51:34.174Z,30.17
2023-04-07T02:52:05.587Z,29.61
2023-04-07T02:52:36.991Z,29.56
2023-04-07T02:53:08.392Z,29.82
2023-04-07T02:53:39.810Z,29.39
2023-04-07T02:54:11.217Z,29.84
2023-04-07T02:54:42.660Z,29.39
2023-04-07T02:55:14.102Z,29.77
2023-04-07T02:55:45.521Z,29.70
2023-04-07T02:56:16.976Z,29.30
2023-04-07T02:56:48.365Z,29.95
2023-04-07T02:57:19.770Z,29.41
2023-04-07T02:57:51.206Z,29.33
2023-04-07T02:58:22.628Z,29.94
2023-04-07T02:58:54.052Z,29.40
2023-04-07T02:59:25.495Z,29.86
2023-04-07T02:59:56.921Z,29.37
2023-04-07T03:00:28.355Z,29.86
2023-04-07T03:00:59.769Z,29.28
2023-04-07T03:01:31.277Z,29.40
2023-04-07T03:02:02.995Z,29.66
2023-04-07T03:02:34.800Z,29.21
2023-04-07T03:03:06.563Z,29.43
2023-04-07T03:03:38.443Z,29.48
2023-04-07T03:04:09.965Z,30.01
2023-04-07T03:04:41.437Z,29.51
2023-04-07T03:05:12.862Z,29.70
2023-04-07T03:05:44.335Z,29.51
2023-04-07T03:06:15.761Z,29.83
2023-04-07T03:06:47.190Z,29.75
2023-04-07T03:07:18.591Z,29.65
2023-04-07T03:07:49.980Z,29.58
2023-04-07T03:08:21.378Z,29.31
2023-04-07T03:08:52.785Z,29.40
2023-04-07T03:09:24.193Z,29.70
2023-04-07T03:09:55.602Z,29.56
2023-04-07T03:10:27.003Z,29.29
2023-04-07T03:10:58.409Z,29.58
2023-04-07T03:11:29.866Z,29.82
2023-04-07T03:12:01.270Z,29.96
2023-04-07T03:12:32.677Z,29.51
2023-04-07T03:13:04.074Z,29.55
2023-04-07T03:13:35.455Z,29.92
2023-04-07T03:14:06.874Z,29.29
2023-04-07T03:14:38.314Z,29.35
2023-04-07T03:15:09.709Z,29.81
2023-04-07T03:15:41.133Z,29.60
2023-04-07T03:16:12.517Z,29.99
2023-04-07T03:16:44.038Z,29.53
2023-04-07T03:17:15.496Z,29.99
2023-04-07T03:17:46.907Z,29.45
2023-04-07T03:18:18.340Z,29.59
2023-04-07T03:18:49.753Z,29.98
2023-04-07T03:19:21.150Z,30.04
2023-04-07T03:19:52.572Z,29.73
2023-04-07T03:20:24.006Z,29.72
2023-04-07T03:20:55.413Z,29.65
2023-04-07T03:21:26.820Z,29.58
2023-04-07T03:21:58.251Z,29.73
2023-04-07T03:22:29.683Z,29.63
2023-04-07T03:23:01.083Z,29.54
2023-04-07T03:23:32.487Z,29.67
2023-04-07T03:24:03.869Z,29.72
2023-04-07T03:24:35.276Z,29.92
2023-04-07T03:25:06.684Z,29.87
2023-04-07T03:25:38.107Z,29.81
2023-04-07T03:26:09.514Z,29.29
2023-04-07T03:26:40.988Z,29.87
2023-04-07T03:27:12.426Z,29.91
2023-04-07T03:27:43.856Z,29.82
2023-04-07T03:28:15.266Z,30.01
2023-04-07T03:28:46.665Z,29.79
2023-04-07T03:29:18.069Z,29.31
2023-04-07T03:29:49.486Z,29.68
2023-04-07T03:30:20.897Z,29.61
2023-04-07T03:30:52.424Z,29.32
2023-04-07T03:31:23.929Z,29.61
2023-04-07T03:31:55.365Z,29.91
2023-04-07T03:32:26.970Z,30.12
2023-04-07T03:32:58.465Z,29.42
2023-04-07T03:33:29.887Z,29.65
2023-04-07T03:34:01.271Z,29.41
2023-04-07T03:34:32.686Z,29.92
2023-04-07T03:35:04.084Z,29.60
2023-04-07T03:35:35.507Z,29.55
2023-04-07T03:36:06.920Z,29.82
2023-04-07T03:36:38.347Z,29.75
2023-04-07T03:37:09.759Z,30.08
2023-04-07T03:37:41.215Z,29.76
2023-04-07T03:38:12.602Z,29.83
2023-04-07T03:38:44.005Z,29.79
2023-04-07T03:39:15.401Z,30.10
2023-04-07T03:39:46.791Z,29.24
2023-04-07T03:40:18.207Z,29.92
2023-04-07T03:40:49.617Z,30.03
2023-04-07T03:41:21.034Z,29.75
2023-04-07T03:41:52.451Z,30.02
2023-04-07T03:42:23.884Z,29.94
2023-04-07T03:42:55.330Z,29.54
2023-04-07T03:43:26.731Z,29.83
2023-04-07T03:43:58.149Z,29.81
2023-04-07T03:44:29.557Z,29.84
2023-04-07T03:45:00.957Z,29.98
2023-04-07T03:45:32.349Z,30.15
2023-04-07T03:46:03.790Z,29.83
2023-04-07T03:46:35.252Z,29.98
2023-04-07T03:47:06.717Z,30.06
2023-04-07T03:47:38.190Z,29.75
2023-04-07T03:48:09.827Z,29.96
2023-04-07T03:48:41.381Z,30.12
2023-04-07T03:49:12.785Z,29.75
2023-04-07T03:49:44.203Z,30.04
2023-04-07T03:50:15.617Z,30.21
2023-04-07T03:50:47.008Z,29.42
2023-04-07T03:51:18.406Z,30.21
2023-04-07T03:51:49.829Z,29.57
2023-04-07T03:52:21.257Z,29.87
2023-04-07T03:52:52.676Z,29.49
2023-04-07T03:53:24.122Z,29.68
2023-04-07T03:53:55.530Z,29.88
2023-04-07T03:54:26.938Z,29.60
2023-04-07T03:54:58.382Z,29.67
2023-04-07T03:55:29.790Z,30.07
2023-04-07T03:56:01.192Z,30.10
2023-04-07T03:56:32.594Z,29.46
2023-04-07T03:57:04.000Z,29.87
2023-04-07T03:57:35.407Z,29.91
2023-04-07T03:58:06.871Z,29.43
2023-04-07T03:58:38.280Z,29.70
2023-04-07T03:59:09.700Z,29.86
2023-04-07T03:59:41.095Z,30.00
2023-04-07T04:00:12.528Z,29.94
2023-04-07T04:00:43.952Z,29.58
2023-04-07T04:01:15.363Z,29.74
2023-04-07T04:01:46.818Z,29.50
2023-04-07T04:02:18.348Z,29.86
2023-04-07T04:02:49.867Z,30.11
2023-04-07T04:03:21.514Z,29.80
2023-04-07T04:03:53.197Z,30.14
2023-04-07T04:04:25.004Z,30.25
2023-04-07T04:04:56.491Z,29.99
2023-04-07T04:05:27.951Z,29.71
2023-04-07T04:05:59.376Z,29.58
2023-04-07T04:06:30.768Z,29.96
2023-04-07T04:07:02.184Z,29.60
2023-04-07T04:07:33.609Z,30.26
2023-04-07T04:08:05.004Z,29.91
2023-04-07T04:08:36.417Z,29.83
2023-04-07T04:09:07.836Z,29.78
2023-04-07T04:09:39.231Z,29.47
2023-04-07T04:10:10.638Z,29.49
2023-04-07T04:10:42.058Z,29.56
2023-04-07T04:11:13.496Z,29.87
2023-04-07T04:11:44.923Z,29.84
2023-04-07T04:12:16.314Z,30.07
2023-04-07T04:12:47.742Z,29.53
2023-04-07T04:13:19.173Z,29.73
2023-04-07T04:13:50.595Z,30.34
2023-04-07T04:14:22.057Z,30.14
2023-04-07T04:14:53.477Z,29.98
2023-04-07T04:15:24.881Z,30.04
2023-04-07T04:15:56.323Z,29.86
2023-04-07T04:16:27.846Z,30.31
2023-04-07T04:16:59.312Z,30.34
2023-04-07T04:17:30.746Z,30.06
2023-04-07T04:18:02.196Z,29.97
2023-04-07T04:18:33.598Z,29.84
2023-04-07T04:19:05.009Z,30.20
2023-04-07T04:19:36.474Z,30.30
2023-04-07T04:20:07.911Z,30.43
2023-04-07T04:20:39.319Z,29.71
2023-04-07T04:21:10.730Z,29.99
2023-04-07T04:21:42.138Z,29.99
2023-04-07T04:22:13.547Z,29.84
2023-04-07T04:22:44.968Z,29.89
2023-04-07T04:23:16.406Z,30.37
2023-04-07T04:23:47.818Z,29.84
2023-04-07T04:24:19.232Z,30.06
2023-04-07T04:24:50.679Z,29.99
2023-04-07T04:25:22.153Z,30.12
2023-04-07T04:25:53.583Z,30.30
2023-04-07T04:26:24.997Z,29.87
2023-04-07T04:26:56.518Z,30.11
2023-04-07T04:27:27.943Z,29.83
2023-04-07T04:27:59.332Z,29.89
2023-04-07T04:28:30.741Z,30.03
2023-04-07T04:29:02.144Z,30.10
2023-04-07T04:29:33.550Z,29.94
2023-04-07T04:30:04.956Z,30.05
2023-04-07T04:30:36.358Z,30.00
2023-04-07T04:31:07.870Z,30.25
2023-04-07T04:31:39.402Z,29.61
2023-04-07T04:32:10.860Z,30.22
2023-04-07T04:32:42.346Z,29.83
2023-04-07T04:33:13.793Z,30.36
2023-04-07T04:33:45.186Z,30.19
2023-04-07T04:34:16.582Z,29.56
2023-04-07T04:34:48.005Z,29.57
2023-04-07T04:35:19.412Z,29.63
2023-04-07T04:35:50.827Z,29.97
2023-04-07T04:36:22.237Z,30.24
2023-04-07T04:36:53.726Z,30.22
2023-04-07T04:37:25.167Z,29.83
2023-04-07T04:37:56.578Z,30.11
2023-04-07T04:38:27.978Z,29.76
2023-04-07T04:38:59.374Z,29.99
2023-04-07T04:39:30.786Z,29.73
2023-04-07T04:40:02.225Z,30.08
2023-04-07T04:40:33.652Z,30.02
2023-04-07T04:41:05.072Z,29.96
2023-04-07T04:41:36.477Z,29.84
2023-04-07T04:42:07.882Z,29.45
2023-04-07T04:42:39.295Z,29.91
2023-04-07T04:43:10.752Z,29.79
2023-04-07T04:43:42.514Z,30.27
2023-04-07T04:44:13.978Z,30.12
2023-04-07T04:44:45.368Z,29.57
2023-04-07T04:45:16.794Z,29.95
2023-04-07T04:45:48.208Z,30.03
2023-04-07T04:46:19.652Z,29.79
2023-04-07T04:46:51.152Z,30.01
2023-04-07T04:47:22.725Z,30.17
2023-04-07T04:47:54.183Z,29.76
2023-04-07T04:48:25.639Z,29.61
2023-04-07T04:48:57.049Z,29.67
2023-04-07T04:49:28.457Z,29.34
2023-04-07T04:49:59.870Z,29.65
2023-04-07T04:50:31.318Z,29.78
2023-04-07T04:51:02.711Z,29.40
2023-04-07T04:51:34.134Z,29.73
2023-04-07T04:52:05.568Z,29.48
2023-04-07T04:52:36.977Z,29.49
2023-04-07T04:53:08.373Z,29.74
2023-04-07T04:53:39.762Z,29.95
2023-04-07T04:54:11.167Z,29.76
2023-04-07T04:54:42.577Z,29.75
2023-04-07T04:55:14.678Z,29.78
2023-04-07T04:55:46.208Z,30.11
2023-04-07T04:56:17.607Z,29.64
2023-04-07T04:56:49.032Z,29.46
2023-04-07T04:57:20.421Z,29.42
2023-04-07T04:57:51.872Z,29.65
2023-04-07T04:58:23.305Z,29.36
2023-04-07T04:58:54.692Z,29.37
2023-04-07T04:59:26.109Z,29.75
2023-04-07T04:59:57.513Z,29.44
2023-04-07T05:00:28.898Z,29.79
2023-04-07T05:01:00.417Z,30.05
2023-04-07T05:01:33.446Z,29.89
2023-04-07T05:02:05.190Z,29.77
2023-04-07T05:02:36.807Z,29.66
2023-04-07T05:03:08.565Z,29.47
2023-04-07T05:03:40.333Z,29.89
2023-04-07T05:04:11.932Z,29.71
2023-04-07T05:04:43.676Z,29.88
2023-04-07T05:05:15.184Z,29.21
2023-04-07T05:05:46.631Z,29.25
2023-04-07T05:06:18.033Z,29.58
2023-04-07T05:06:49.454Z,29.32
2023-04-07T05:07:20.864Z,29.68
2023-04-07T05:07:52.388Z,29.34
2023-04-07T05:08:23.786Z,29.55
2023-04-07T05:08:55.200Z,29.91
2023-04-07T05:09:26.596Z,29.13
2023-04-07T05:09:58.001Z,29.40
2023-04-07T05:10:29.465Z,29.46
2023-04-07T05:11:00.900Z,29.11
2023-04-07T05:11:32.306Z,29.23
2023-04-07T05:12:03.706Z,29.32
2023-04-07T05:12:35.119Z,29.05
2023-04-07T05:13:06.572Z,29.76
2023-04-07T05:13:37.982Z,29.29
2023-04-07T05:14:09.395Z,29.37
2023-04-07T05:14:40.810Z,29.70
2023-04-07T05:15:12.230Z,29.68
2023-04-07T05:15:43.667Z,28.96
2023-04-07T05:16:15.118Z,29.47
2023-04-07T05:16:46.590Z,29.71
2023-04-07T05:17:17.984Z,29.29
2023-04-07T05:17:49.463Z,29.63
2023-04-07T05:18:20.995Z,29.17
2023-04-07T05:18:52.396Z,29.58
2023-04-07T05:19:23.810Z,29.60
2023-04-07T05:19:55.211Z,29.36
2023-04-07T05:20:26.649Z,29.04
2023-04-07T05:20:58.064Z,29.32
2023-04-07T05:21:29.483Z,29.27
2023-04-07T05:22:00.894Z,29.21
2023-04-07T05:22:32.307Z,29.25
2023-04-07T05:23:03.710Z,29.27
2023-04-07T05:23:35.124Z,29.20
2023-04-07T05:24:08.155Z,29.34
2023-04-07T05:24:40.727Z,29.52
2023-04-07T05:25:12.150Z,29.10
2023-04-07T05:25:43.598Z,29.50
2023-04-07T05:26:15.001Z,29.69
2023-04-07T05:26:46.401Z,29.42
2023-04-07T05:27:17.834Z,29.70
2023-04-07T05:27:49.253Z,29.35
2023-04-07T05:28:20.659Z,29.38
2023-04-07T05:28:52.099Z,29.17
2023-04-07T05:29:23.506Z,29.46
2023-04-07T05:29:54.913Z,29.52
2023-04-07T05:30:26.329Z,29.36
2023-04-07T05:30:57.810Z,29.51
2023-04-07T05:31:29.252Z,29.30
2023-04-07T05:32:00.749Z,29.18
2023-04-07T05:32:32.181Z,29.20
2023-04-07T05:33:03.687Z,29.61
2023-04-07T05:33:35.121Z,29.18
2023-04-07T05:34:06.562Z,29.65
2023-04-07T05:34:37.954Z,29.29
2023-04-07T05:35:09.373Z,29.10
2023-04-07T05:35:40.823Z,28.96
2023-04-07T05:36:12.257Z,29.33
2023-04-07T05:36:43.676Z,28.89
2023-04-07T05:37:15.099Z,29.27
2023-04-07T05:37:46.500Z,29.05
2023-04-07T05:38:17.916Z,29.46
2023-04-07T05:38:49.322Z,29.75
2023-04-07T05:39:20.786Z,29.13
2023-04-07T05:39:52.192Z,29.66
2023-04-07T05:40:23.609Z,29.31
2023-04-07T05:40:55.415Z,29.18
2023-04-07T05:41:26.915Z,29.23
2023-04-07T05:41:58.310Z,29.38
2023-04-07T05:42:29.718Z,29.05
2023-04-07T05:43:01.129Z,29.51
2023-04-07T05:43:32.551Z,29.09
2023-04-07T05:44:03.948Z,29.41
2023-04-07T05:44:35.401Z,29.54
2023-04-07T05:45:06.824Z,29.13
2023-04-07T05:45:38.255Z,29.33
2023-04-07T05:46:09.727Z,29.19
2023-04-07T05:46:41.148Z,29.77
2023-04-07T05:47:12.645Z,29.59
2023-04-07T05:47:44.159Z,29.66
2023-04-07T05:48:15.578Z,29.34
2023-04-07T05:48:46.970Z,30.00
2023-04-07T05:49:19.993Z,29.93
2023-04-07T05:49:51.996Z,29.99
2023-04-07T05:50:23.393Z,29.25
2023-04-07T05:50:54.813Z,29.88
2023-04-07T05:51:26.223Z,29.70
2023-04-07T05:51:57.629Z,29.90
2023-04-07T05:52:29.044Z,29.40
2023-04-07T05:53:00.481Z,29.68
2023-04-07T05:53:31.887Z,29.14
2023-04-07T05:54:03.311Z,29.32
2023-04-07T05:54:34.705Z,29.36
2023-04-07T05:55:06.146Z,29.90
2023-04-07T05:55:37.566Z,29.30
2023-04-07T05:56:08.991Z,29.64
2023-04-07T05:56:40.430Z,29.42
2023-04-07T05:57:11.857Z,29.83
2023-04-07T05:57:43.269Z,29.70
2023-04-07T05:58:14.726Z,29.75
2023-04-07T05:58:46.126Z,29.57
2023-04-07T05:59:17.536Z,29.34
2023-04-07T05:59:48.941Z,29.81
2023-04-07T06:00:20.365Z,29.63
2023-04-07T06:00:51.763Z,29.67
2023-04-07T06:01:23.167Z,30.02
2023-04-07T06:01:54.673Z,29.31
2023-04-07T06:02:26.252Z,29.16
2023-04-07T06:02:57.906Z,29.44
2023-04-07T06:03:29.478Z,29.54
2023-04-07T06:04:01.070Z,29.40
2023-04-07T06:04:32.529Z,29.74
2023-04-07T06:05:03.950Z,29.37
2023-04-07T06:05:35.459Z,29.66
2023-04-07T06:06:06.897Z,29.42
2023-04-07T06:06:38.349Z,29.33
2023-04-07T06:07:09.753Z,29.86
2023-04-07T06:07:41.173Z,29.48
2023-04-07T06:08:12.605Z,29.87
2023-04-07T06:08:44.022Z,29.26
2023-04-07T06:09:15.559Z,29.38
2023-04-07T06:09:46.970Z,29.76
2023-04-07T06:10:18.357Z,29.85
2023-04-07T06:10:49.813Z,29.28
2023-04-07T06:11:21.248Z,29.92
2023-04-07T06:11:52.683Z,29.65
2023-04-07T06:12:24.165Z,29.49
2023-04-07T06:12:55.946Z,29.72
2023-04-07T06:13:27.418Z,29.83
2023-04-07T06:13:58.810Z,29.84
2023-04-07T06:14:30.198Z,30.00
2023-04-07T06:15:01.667Z,30.25
2023-04-07T06:15:33.099Z,30.42
2023-04-07T06:16:04.537Z,29.90
2023-04-07T06:16:35.952Z,30.58
2023-04-07T06:17:07.445Z,30.62
2023-04-07T06:17:38.917Z,30.62
2023-04-07T06:18:10.354Z,30.31
2023-04-07T06:18:41.773Z,30.56
2023-04-07T06:19:13.184Z,30.15
2023-04-07T06:19:44.607Z,30.68
2023-04-07T06:20:16.017Z,30.46
2023-04-07T06:20:47.442Z,30.51
2023-04-07T06:21:18.844Z,30.17
2023-04-07T06:21:50.234Z,30.28
2023-04-07T06:22:21.643Z,30.24
2023-04-07T06:22:53.055Z,30.41
2023-04-07T06:23:24.467Z,30.24
2023-04-07T06:23:55.879Z,30.28
2023-04-07T06:24:27.291Z,30.69
2023-04-07T06:24:58.691Z,31.14
2023-04-07T06:25:30.110Z,31.20
2023-04-07T06:26:01.560Z,30.81
2023-04-07T06:26:32.986Z,31.03
2023-04-07T06:27:04.388Z,30.86
2023-04-07T06:27:35.811Z,30.79
2023-04-07T06:28:07.222Z,30.76
2023-04-07T06:28:38.642Z,30.54
2023-04-07T06:29:10.050Z,31.07
2023-04-07T06:29:41.462Z,31.02
2023-04-07T06:30:12.882Z,31.12
2023-04-07T06:30:44.338Z,31.04
2023-04-07T06:31:15.816Z,30.94
2023-04-07T06:31:47.326Z,31.42
2023-04-07T06:32:18.732Z,31.50
2023-04-07T06:32:50.165Z,31.18
2023-04-07T06:33:21.615Z,31.24
2023-04-07T06:33:52.998Z,30.88
2023-04-07T06:34:24.389Z,30.95
2023-04-07T06:34:55.788Z,31.17
2023-04-07T06:35:27.186Z,30.81
2023-04-07T06:35:58.633Z,31.34
2023-04-07T06:36:30.056Z,31.42
2023-04-07T06:37:01.600Z,31.37
2023-04-07T06:37:33.044Z,31.69
2023-04-07T06:38:04.445Z,31.38
2023-04-07T06:38:35.838Z,31.19
2023-04-07T06:39:07.277Z,31.50
2023-04-07T06:39:38.679Z,31.21
2023-04-07T06:40:10.149Z,31.55
2023-04-07T06:40:41.535Z,31.78
2023-04-07T06:41:12.970Z,31.85
2023-04-07T06:41:44.358Z,31.32
2023-04-07T06:42:15.796Z,31.53
2023-04-07T06:42:47.218Z,31.74
2023-04-07T06:43:18.623Z,31.29
2023-04-07T06:43:50.245Z,31.58
2023-04-07T06:44:21.740Z,31.48
2023-04-07T06:44:53.129Z,31.35
2023-04-07T06:45:24.517Z,31.51