createdAt,value
2019-04-07T00:00:24.979Z,5.70
2019-04-07T00:02:55.674Z,5.70
2019-04-07T00:05:25.611Z,5.70
2019-04-07T00:07:56.298Z,5.80
2019-04-07T00:10:27.143Z,5.80
2019-04-07T00:12:57.583Z,5.90
2019-04-07T00:15:27.905Z,6.00
2019-04-07T00:17:58.380Z,6.00
2019-04-07T00:20:28.905Z,6.00
2019-04-07T00:22:59.555Z,6.00
2019-04-07T00:25:29.989Z,5.90
2019-04-07T00:28:00.881Z,5.70
2019-04-07T00:30:31.650Z,5.50
2019-04-07T00:33:01.983Z,5.40
2019-04-07T00:35:33.556Z,5.30
2019-04-07T00:38:03.654Z,5.30
2019-04-07T00:40:33.848Z,5.30
2019-04-07T00:43:04.494Z,5.30
2019-04-07T00:45:35.325Z,5.20
2019-04-07T00:48:05.736Z,5.30
2019-04-07T00:50:35.816Z,5.30
2019-04-07T00:53:06.550Z,5.30
2019-04-07T00:55:37.434Z,5.30
2019-04-07T00:58:08.269Z,5.40
2019-04-07T01:03:08.343Z,5.30
2019-04-07T01:05:41.339Z,5.30
2019-04-07T01:08:09.569Z,5.30
2019-04-07T01:10:39.462Z,5.30
2019-04-07T01:13:09.894Z,5.30
2019-04-07T01:15:40.647Z,5.20
2019-04-07T01:18:10.642Z,5.20
2019-04-07T01:20:41.848Z,5.30
2019-04-07T01:23:12.709Z,5.30
2019-04-07T01:25:42.389Z,5.30
2019-04-07T01:28:13.037Z,5.20
2019-04-07T01:30:43.178Z,5.00
2019-04-07T01:38:13.667Z,4.60
2019-04-07T01:40:44.350Z,4.50
2019-04-07T01:43:19.628Z,4.50
2019-04-07T01:47:59.796Z,4.70
2019-04-07T01:51:33.337Z,4.80
2019-04-07T01:56:11.115Z,4.70
2019-04-07T01:59:16.869Z,4.40
2019-04-07T02:01:56.307Z,4.50
2019-04-07T02:04:30.855Z,4.50
2019-04-07T02:07:07.260Z,4.40
2019-04-07T02:09:43.306Z,4.40
2019-04-07T02:12:18.987Z,4.40
2019-04-07T02:17:59.428Z,4.30
2019-04-07T02:20:47.587Z,4.30
2019-04-07T02:23:21.333Z,4.10
2019-04-07T02:26:00.890Z,4.00
2019-04-07T02:28:47.276Z,4.00
2019-04-07T02:31:54.830Z,4.10
2019-04-07T02:34:30.217Z,4.10
2019-04-07T02:37:04.836Z,4.20
2019-04-07T02:39:39.184Z,4.40
2019-04-07T02:44:19.219Z,4.50
2019-04-07T02:46:55.584Z,4.60
2019-04-07T02:49:37.947Z,4.50
2019-04-07T02:52:14.487Z,4.50
2019-04-07T02:56:52.368Z,4.60
2019-04-07T02:59:33.322Z,4.60
2019-04-07T03:02:10.205Z,4.40
2019-04-07T03:04:47.617Z,4.40
2019-04-07T03:07:23.925Z,4.40
2019-04-07T03:09:59.188Z,4.30
2019-04-07T03:12:34.833Z,4.20
2019-04-07T03:15:11.585Z,4.10
2019-04-07T03:17:47.781Z,3.90
2019-04-07T03:20:25.606Z,3.80
2019-04-07T03:23:00.922Z,3.80
2019-04-07T03:25:36.939Z,3.90
2019-04-07T03:28:12.735Z,4.00
2019-04-07T03:31:49.143Z,4.00
2019-04-07T03:37:19.212Z,3.70
2019-04-07T03:39:51.289Z,3.70
2019-04-07T03:42:29.714Z,3.70
2019-04-07T03:45:06.254Z,3.70
2019-04-07T03:47:45.576Z,3.50
2019-04-07T03:53:10.695Z,3.40
2019-04-07T03:55:47.141Z,3.40
2019-04-07T03:58:21.459Z,3.40
2019-04-07T04:01:05.243Z,3.30
2019-04-07T04:03:40.611Z,3.10
2019-04-07T04:08:52.915Z,3.10
2019-04-07T04:11:45.100Z,3.20
2019-04-07T04:14:19.928Z,3.20
2019-04-07T04:16:51.902Z,3.10
2019-04-07T04:19:22.667Z,3.10
2019-04-07T04:21:52.771Z,2.90
2019-04-07T04:24:23.176Z,2.90
2019-04-07T04:26:53.786Z,3.00
2019-04-07T04:29:24.759Z,3.20
2019-04-07T04:31:54.616Z,3.30
2019-04-07T04:34:25.109Z,3.30
2019-04-07T04:36:56.225Z,3.30
2019-04-07T04:39:25.911Z,3.30
2019-04-07T04:41:56.456Z,3.30
2019-04-07T04:44:26.834Z,3.40
2019-04-07T04:46:58.289Z,3.50
2019-04-07T04:49:27.539Z,3.50
2019-04-07T04:51:58.634Z,3.50
2019-04-07T04:54:29.051Z,3.60
2019-04-07T04:57:00.023Z,3.60
2019-04-07T04:59:29.834Z,3.60
2019-04-07T05:02:00.230Z,3.50
2019-04-07T05:04:30.513Z,3.60
2019-04-07T05:07:01.432Z,3.80
2019-04-07T05:09:41.952Z,3.80
2019-04-07T05:12:04.578Z,3.80
2019-04-07T05:14:32.357Z,3.90
2019-04-07T05:17:02.722Z,4.20
2019-04-07T05:19:33.416Z,4.30
2019-04-07T05:22:03.692Z,4.40
2019-04-07T05:24:35.042Z,4.50
2019-04-07T05:27:04.744Z,4.60
2019-04-07T05:29:35.637Z,4.70
2019-04-07T05:32:05.685Z,4.80
2019-04-07T05:34:36.637Z,4.90
2019-04-07T05:37:06.567Z,5.10
2019-04-07T05:39:37.215Z,5.30
2019-04-07T05:42:07.177Z,5.40
2019-04-07T05:44:37.601Z,5.50
2019-04-07T05:47:10.861Z,5.50
2019-04-07T05:52:08.513Z,5.60
2019-04-07T05:54:39.380Z,5.80
2019-04-07T05:57:09.746Z,5.90
2019-04-07T05:59:41.788Z,6.10
2019-04-07T06:04:39.574Z,6.40
2019-04-07T06:07:10.239Z,6.60
2019-04-07T06:09:40.462Z,6.80
2019-04-07T06:12:10.798Z,7.10
2019-04-07T06:14:41.758Z,7.40
2019-04-07T06:17:12.041Z,7.70
2019-04-07T06:19:42.478Z,7.80
2019-04-07T06:22:13.117Z,8.10
2019-04-07T06:24:43.799Z,8.30
2019-04-07T06:27:15.960Z,8.50
2019-04-07T06:29:44.660Z,8.60
2019-04-07T06:32:15.356Z,8.80
2019-04-07T06:34:45.890Z,8.80
2019-04-07T06:37:15.426Z,8.70
2019-04-07T06:39:49.372Z,8.70
2019-04-07T06:42:16.178Z,8.70
2019-04-07T06:44:50.305Z,8.70
2019-04-07T06:50:16.906Z,8.60
2019-04-07T06:52:51.971Z,8.60
2019-04-07T06:55:30.104Z,8.70
2019-04-07T06:58:07.562Z,8.80
2019-04-07T07:00:43.276Z,8.90
2019-04-07T07:03:36.007Z,9.00
2019-04-07T07:06:40.661Z,9.10
2019-04-07T07:09:25.828Z,9.30
2019-04-07T07:15:57.222Z,9.50
2019-04-07T07:20:34.758Z,9.60
2019-04-07T07:23:12.201Z,10.00
2019-04-07T07:25:39.863Z,10.10
2019-04-07T07:28:12.467Z,10.20
2019-04-07T07:30:41.441Z,10.20
2019-04-07T07:33:11.550Z,10.30
2019-04-07T07:35:45.523Z,10.40
2019-04-07T07:38:12.622Z,10.70
2019-04-07T07:40:42.653Z,10.80
2019-04-07T07:43:13.240Z,10.80
2019-04-07T07:45:47.015Z,10.80
2019-04-07T07:50:44.612Z,11.10
2019-04-07T07:53:14.546Z,11.30
2019-04-07T07:55:44.743Z,11.50
2019-04-07T07:58:15.692Z,11.60
2019-04-07T08:00:46.085Z,11.80
2019-04-07T08:03:16.612Z,11.80
2019-04-07T08:05:46.626Z,11.90
2019-04-07T08:08:16.930Z,12.00
2019-04-07T08:10:47.396Z,11.90
2019-04-07T08:13:17.904Z,12.20
2019-04-07T08:15:48.326Z,12.40
2019-04-07T08:18:19.853Z,12.60
2019-04-07T08:20:49.110Z,12.80
2019-04-07T08:23:19.816Z,13.00
2019-04-07T08:25:52.877Z,12.70
2019-04-07T08:28:20.908Z,12.90
2019-04-07T08:30:51.311Z,13.10
2019-04-07T08:33:21.187Z,13.30
2019-04-07T08:35:54.219Z,13.60
2019-04-07T08:38:25.550Z,13.80
2019-04-07T08:40:54.897Z,13.90
2019-04-07T08:43:23.633Z,13.90
2019-04-07T08:48:25.594Z,14.40
2019-04-07T08:50:57.227Z,14.60
2019-04-07T08:53:25.870Z,14.80
2019-04-07T08:55:56.930Z,15.00
2019-04-07T08:58:29.011Z,15.00
2019-04-07T09:00:57.407Z,14.90
2019-04-07T09:03:28.002Z,14.90
2019-04-07T09:05:58.544Z,14.90
2019-04-07T09:08:28.447Z,14.90
2019-04-07T09:11:15.876Z,15.10
2019-04-07T09:13:52.601Z,15.10
2019-04-07T09:17:32.174Z,15.20
2019-04-07T09:20:00.848Z,15.30
2019-04-07T09:23:36.141Z,15.10
2019-04-07T09:26:13.961Z,15.20
2019-04-07T09:28:48.731Z,15.20
2019-04-07T09:31:30.334Z,15.20
2019-04-07T09:34:04.979Z,15.20
2019-04-07T09:36:40.731Z,15.30
2019-04-07T09:39:18.735Z,15.40
2019-04-07T09:42:54.946Z,15.40
2019-04-07T09:45:33.401Z,15.50
2019-04-07T09:51:41.532Z,16.10
2019-04-07T09:56:26.193Z,15.90
2019-04-07T10:02:35.955Z,15.70
2019-04-07T10:07:46.852Z,15.90
2019-04-07T10:10:29.483Z,16.00
2019-04-07T10:13:03.138Z,16.30
2019-04-07T10:15:44.328Z,16.60
2019-04-07T10:18:20.473Z,16.50
2019-04-07T10:23:49.706Z,17.30
2019-04-07T10:29:15.405Z,17.70
2019-04-07T10:31:50.309Z,17.40
2019-04-07T10:34:40.918Z,17.20
2019-04-07T10:37:23.428Z,16.80
2019-04-07T10:40:00.337Z,16.40
2019-04-07T10:42:40.113Z,16.00
2019-04-07T10:45:41.747Z,15.60
2019-04-07T10:50:24.743Z,15.50
2019-04-07T10:53:33.118Z,15.80
2019-04-07T10:56:12.516Z,16.10
2019-04-07T10:58:58.226Z,16.20
2019-04-07T11:02:31.583Z,16.50
2019-04-07T11:05:08.423Z,17.50
2019-04-07T11:11:17.925Z,19.30
2019-04-07T11:14:51.262Z,19.80
2019-04-07T11:17:35.677Z,19.90
2019-04-07T11:22:14.483Z,20.00
2019-04-07T11:25:56.736Z,19.70
2019-04-07T11:28:35.172Z,19.60
2019-04-07T11:32:10.338Z,20.30
2019-04-07T11:34:48.663Z,20.70
2019-04-07T11:37:30.878Z,20.70
2019-04-07T11:40:09.004Z,20.70
2019-04-07T11:42:48.049Z,20.20
2019-04-07T11:45:23.673Z,20.80
2019-04-07T11:47:59.092Z,21.20
2019-04-07T11:50:34.979Z,20.70
2019-04-07T11:53:11.083Z,20.20
2019-04-07T11:55:48.585Z,20.40
2019-04-07T11:58:32.313Z,20.00
2019-04-07T12:01:05.755Z,19.70
2019-04-07T12:03:40.646Z,19.60
2019-04-07T12:06:33.177Z,19.60
2019-04-07T12:09:39.817Z,19.10
2019-04-07T12:12:16.931Z,19.10
2019-04-07T12:14:58.869Z,19.10
2019-04-07T12:20:09.561Z,18.90
2019-04-07T12:22:46.855Z,19.80
2019-04-07T12:25:22.161Z,20.70
2019-04-07T12:28:06.613Z,20.80
2019-04-07T12:30:43.571Z,20.80
2019-04-07T12:33:19.117Z,21.30
2019-04-07T12:36:30.531Z,20.90
2019-04-07T12:41:37.903Z,20.20
2019-04-07T12:44:12.542Z,20.20
2019-04-07T12:46:49.715Z,20.20
2019-04-07T12:49:33.222Z,20.60
2019-04-07T12:52:20.668Z,21.60
2019-04-07T12:55:03.058Z,21.70
2019-04-07T12:57:39.771Z,21.10
2019-04-07T13:01:18.724Z,20.70
2019-04-07T13:03:52.565Z,21.40
2019-04-07T13:06:30.180Z,22.10
2019-04-07T13:09:04.689Z,22.60
2019-04-07T13:13:42.808Z,23.70
2019-04-07T13:16:20.307Z,23.00
2019-04-07T13:21:37.127Z,22.30
2019-04-07T13:24:13.344Z,23.30
2019-04-07T13:26:54.105Z,23.80
2019-04-07T13:29:34.520Z,24.70
2019-04-07T13:32:21.944Z,24.70
2019-04-07T13:34:57.198Z,25.50
2019-04-07T13:38:09.282Z,26.10
2019-04-07T13:40:45.766Z,26.30
2019-04-07T13:45:55.815Z,25.30
2019-04-07T13:49:37.351Z,25.80
2019-04-07T13:54:48.295Z,26.80
2019-04-07T13:57:27.555Z,26.80
2019-04-07T14:00:06.408Z,27.10
2019-04-07T14:02:41.035Z,26.80
2019-04-07T14:05:38.831Z,26.90
2019-04-07T14:08:16.861Z,26.20
2019-04-07T14:10:53.951Z,25.10
2019-04-07T14:13:36.937Z,25.50
2019-04-07T14:16:12.752Z,25.00
2019-04-07T14:18:51.298Z,25.50
2019-04-07T14:21:38.517Z,24.70
2019-04-07T14:24:19.794Z,24.70
2019-04-07T14:26:54.233Z,25.60
2019-04-07T14:29:44.941Z,25.80
2019-04-07T14:32:21.932Z,26.10
2019-04-07T14:34:59.438Z,25.10
2019-04-07T14:37:40.769Z,25.60
2019-04-07T14:40:18.357Z,26.10
2019-04-07T14:42:53.591Z,25.50
2019-04-07T14:45:32.055Z,24.80
2019-04-07T14:48:24.760Z,23.50
2019-04-07T14:51:10.043Z,23.20
2019-04-07T14:53:55.633Z,22.10
2019-04-07T14:56:34.145Z,20.80
2019-04-07T14:59:14.809Z,20.60
2019-04-07T15:01:48.778Z,20.40
2019-04-07T15:04:20.370Z,19.80
2019-04-07T15:06:54.843Z,20.50
2019-04-07T15:09:30.569Z,20.90
2019-04-07T15:12:16.886Z,22.30
2019-04-07T15:14:37.308Z,23.50
2019-04-07T15:17:07.760Z,24.60
2019-04-07T15:19:41.935Z,25.00
2019-04-07T15:22:15.549Z,24.70
2019-04-07T15:24:46.002Z,25.10
2019-04-07T15:27:17.474Z,25.00
2019-04-07T15:29:47.347Z,24.80
2019-04-07T15:32:18.100Z,24.30
2019-04-07T15:34:48.994Z,24.00
2019-04-07T15:37:22.909Z,24.10
2019-04-07T15:39:51.726Z,25.00
2019-04-07T15:42:33.272Z,25.90
2019-04-07T15:44:52.065Z,26.40
2019-04-07T15:47:22.456Z,26.00
2019-04-07T15:49:53.999Z,25.40
2019-04-07T15:52:23.685Z,24.80
2019-04-07T15:54:55.342Z,24.80
2019-04-07T15:57:24.771Z,25.00
2019-04-07T16:00:00.079Z,25.30
2019-04-07T16:02:27.551Z,25.00
2019-04-07T16:05:00.430Z,24.70
2019-04-07T16:07:28.389Z,24.20
2019-04-07T16:09:59.646Z,24.00
2019-04-07T16:12:29.799Z,23.50
2019-04-07T16:14:59.992Z,23.70
2019-04-07T16:20:00.603Z,23.20
2019-04-07T16:25:01.531Z,22.20
2019-04-07T16:27:34.917Z,21.60
2019-04-07T16:30:01.632Z,21.70
2019-04-07T16:32:32.743Z,22.00
2019-04-07T16:35:03.713Z,21.10
2019-04-07T16:37:33.588Z,20.70
2019-04-07T16:42:33.881Z,19.00
2019-04-07T16:45:04.964Z,18.80
2019-04-07T16:47:36.872Z,18.90
2019-04-07T16:50:06.543Z,18.90
2019-04-07T16:52:36.731Z,19.00
2019-04-07T16:55:09.270Z,19.00
2019-04-07T16:57:38.733Z,18.80
2019-04-07T17:00:12.686Z,18.90
2019-04-07T17:02:40.985Z,18.70
2019-04-07T17:05:12.060Z,18.40
2019-04-07T17:07:45.243Z,18.00
2019-04-07T17:10:13.308Z,17.50
2019-04-07T17:12:43.995Z,17.20
2019-04-07T17:15:14.275Z,16.90
2019-04-07T17:17:45.425Z,16.60
2019-04-07T17:20:15.362Z,16.40
2019-04-07T17:22:47.614Z,16.30
2019-04-07T17:25:16.214Z,16.10
2019-04-07T17:27:46.779Z,16.00
2019-04-07T17:30:18.327Z,15.90
2019-04-07T17:32:50.148Z,15.70
2019-04-07T17:35:19.663Z,15.60
2019-04-07T17:37:50.429Z,15.40
2019-04-07T17:40:22.710Z,15.20
2019-04-07T17:42:54.232Z,15.00
2019-04-07T17:45:30.866Z,14.80
2019-04-07T17:51:46.269Z,14.70
2019-04-07T17:54:21.740Z,14.60
2019-04-07T17:57:01.220Z,14.30
2019-04-07T17:59:42.291Z,14.20
2019-04-07T18:02:19.362Z,14.00
2019-04-07T18:05:00.815Z,13.90
2019-04-07T18:07:56.404Z,13.70
2019-04-07T18:10:30.692Z,13.50
2019-04-07T18:13:06.340Z,13.30
2019-04-07T18:15:50.977Z,13.30
2019-04-07T18:18:30.363Z,13.30
2019-04-07T18:21:06.013Z,13.20
2019-04-07T18:23:42.889Z,13.10
2019-04-07T18:26:20.711Z,13.00
2019-04-07T18:28:56.613Z,12.80
2019-04-07T18:31:37.881Z,12.70
2019-04-07T18:34:09.967Z,12.50
2019-04-07T18:40:27.362Z,12.20
2019-04-07T18:43:08.035Z,11.90
2019-04-07T18:45:46.534Z,11.60
2019-04-07T18:48:17.574Z,11.40
2019-04-07T18:51:13.169Z,11.30
2019-04-07T18:53:53.170Z,11.30
2019-04-07T18:56:31.400Z,11.20
2019-04-07T19:00:05.949Z,11.10
2019-04-07T19:02:56.352Z,11.00
2019-04-07T19:05:35.670Z,11.00
2019-04-07T19:09:08.652Z,11.10
2019-04-07T19:11:50.158Z,11.10
2019-04-07T19:15:25.442Z,11.00
2019-04-07T19:18:02.133Z,11.00
2019-04-07T19:20:51.734Z,10.90
2019-04-07T19:23:28.403Z,10.80
2019-04-07T19:26:32.011Z,10.90
2019-04-07T19:29:10.345Z,10.80
2019-04-07T19:31:48.023Z,10.80
2019-04-07T19:35:21.780Z,10.70
2019-04-07T19:37:55.988Z,10.60
2019-04-07T19:40:38.029Z,10.20
2019-04-07T19:44:16.657Z,10.00
2019-04-07T19:46:50.665Z,9.80
2019-04-07T19:49:58.446Z,9.70
2019-04-07T19:52:36.260Z,9.50
2019-04-07T19:55:09.987Z,9.40
2019-04-07T19:58:16.458Z,9.30
2019-04-07T20:02:55.265Z,9.30
2019-04-07T20:05:30.045Z,9.20
2019-04-07T20:08:11.956Z,9.10
2019-04-07T20:10:49.880Z,9.10
2019-04-07T20:15:30.667Z,9.10
2019-04-07T20:18:08.522Z,9.00
2019-04-07T20:20:46.508Z,8.80
2019-04-07T20:23:28.528Z,8.60
2019-04-07T20:26:05.944Z,8.60
2019-04-07T20:31:19.448Z,8.50
2019-04-07T20:34:06.154Z,8.60
2019-04-07T20:39:24.871Z,8.60
2019-04-07T20:42:00.912Z,8.60
2019-04-07T20:44:36.336Z,8.60
2019-04-07T20:47:20.780Z,8.70
2019-04-07T20:50:07.611Z,8.70
2019-04-07T20:52:48.126Z,8.70
2019-04-07T20:59:03.087Z,8.50
2019-04-07T21:01:36.689Z,8.40
2019-04-07T21:04:31.072Z,8.40
2019-04-07T21:09:45.820Z,8.40
2019-04-07T21:12:24.369Z,8.30
2019-04-07T21:15:21.055Z,8.30
2019-04-07T21:17:52.424Z,8.10
2019-04-07T21:20:44.065Z,8.20
2019-04-07T21:24:23.389Z,8.30
2019-04-07T21:27:02.565Z,8.50
2019-04-07T21:29:43.399Z,8.40
2019-04-07T21:32:33.279Z,8.20
2019-04-07T21:35:40.771Z,8.20
2019-04-07T21:38:28.687Z,8.10
2019-04-07T21:41:02.612Z,7.80
2019-04-07T21:45:47.144Z,7.50
2019-04-07T21:48:18.485Z,7.50
2019-04-07T21:50:53.707Z,7.40
2019-04-07T21:56:47.872Z,7.20
2019-04-07T21:59:30.957Z,7.20
2019-04-07T22:02:12.178Z,7.10
2019-04-07T22:04:50.643Z,7.20
2019-04-07T22:07:25.056Z,7.20
2019-04-07T22:12:30.360Z,7.40
2019-04-07T22:15:00.340Z,7.30
2019-04-07T22:17:34.255Z,7.20
2019-04-07T22:20:00.841Z,7.10
2019-04-07T22:22:31.423Z,7.00
2019-04-07T22:25:06.148Z,7.00
2019-04-07T22:27:32.554Z,6.90
2019-04-07T22:30:05.904Z,6.90
2019-04-07T22:32:33.580Z,6.90
2019-04-07T22:35:06.571Z,6.90
2019-04-07T22:37:35.633Z,7.00
2019-04-07T22:40:06.294Z,7.00
2019-04-07T22:42:37.172Z,7.10
2019-04-07T22:45:08.019Z,7.10
2019-04-07T22:47:37.824Z,7.10
2019-04-07T22:50:08.268Z,7.20
2019-04-07T22:52:38.740Z,7.20
2019-04-07T22:55:09.794Z,7.20
2019-04-07T22:57:41.056Z,7.20
2019-04-07T23:00:15.330Z,7.20
2019-04-07T23:02:46.587Z,7.30
2019-04-07T23:05:16.982Z,7.30
2019-04-07T23:07:46.861Z,7.20
2019-04-07T23:10:17.662Z,7.00
2019-04-07T23:12:48.041Z,6.80
2019-04-07T23:15:18.742Z,6.70
2019-04-07T23:17:49.336Z,6.70
2019-04-07T23:20:20.059Z,6.70
2019-04-07T23:22:50.307Z,6.80
2019-04-07T23:25:22.695Z,6.80
2019-04-07T23:27:52.135Z,6.90
2019-04-07T23:30:23.923Z,7.10
2019-04-07T23:32:54.445Z,7.20
2019-04-07T23:35:24.947Z,7.40
2019-04-07T23:37:55.553Z,7.50
2019-04-07T23:40:25.970Z,7.60
2019-04-07T23:42:57.190Z,7.50
2019-04-07T23:45:27.401Z,7.30
2019-04-07T23:47:57.682Z,7.20
2019-04-07T23:50:28.149Z,7.10
2019-04-07T23:53:00.155Z,7.10
2019-04-07T23:55:30.105Z,7.10
2019-04-07T23:58:01.197Z,7.10
