createdAt,value
2022-08-05T00:00:53.602Z,2.90
2022-08-05T00:03:21.541Z,3.05
2022-08-05T00:06:05.729Z,2.83
2022-08-05T00:08:36.325Z,2.72
2022-08-05T00:11:07.629Z,3.10
2022-08-05T00:13:53.084Z,3.20
2022-08-05T00:16:36.199Z,3.20
2022-08-05T00:19:08.180Z,3.45
2022-08-05T00:21:35.648Z,3.35
2022-08-05T00:24:10.639Z,3.30
2022-08-05T00:26:37.790Z,3.28
2022-08-05T00:29:04.345Z,3.00
2022-08-05T00:31:53.658Z,2.92
2022-08-05T00:34:54.019Z,3.40
2022-08-05T00:37:11.791Z,3.55
2022-08-05T00:39:41.512Z,3.42
2022-08-05T00:42:11.226Z,3.47
2022-08-05T00:44:57.812Z,3.35
2022-08-05T00:47:24.369Z,3.22
2022-08-05T00:49:52.282Z,3.45
2022-08-05T00:52:18.977Z,3.42
2022-08-05T00:54:55.998Z,3.25
2022-08-05T00:57:25.160Z,3.63
2022-08-05T00:59:58.098Z,3.50
2022-08-05T01:02:24.862Z,3.45
2022-08-05T01:04:52.740Z,3.35
2022-08-05T01:07:19.332Z,3.25
2022-08-05T01:09:45.930Z,3.50
2022-08-05T01:12:23.590Z,3.30
2022-08-05T01:14:57.553Z,3.30
2022-08-05T01:17:29.684Z,3.05
2022-08-05T01:23:14.573Z,3.72
2022-08-05T01:25:54.007Z,3.38
2022-08-05T01:28:35.623Z,3.70
2022-08-05T01:31:09.232Z,3.40
2022-08-05T01:33:48.908Z,3.75
2022-08-05T01:36:18.672Z,3.17
2022-08-05T01:41:21.765Z,3.65
2022-08-05T01:43:51.979Z,3.38
2022-08-05T01:46:42.376Z,3.30
2022-08-05T01:49:22.617Z,3.38
2022-08-05T01:51:55.402Z,3.63
2022-08-05T01:58:10.810Z,3.90
2022-08-05T01:59:47.112Z,4.00
2022-08-05T02:02:15.887Z,3.65
2022-08-05T02:04:46.248Z,3.60
2022-08-05T02:07:22.049Z,3.67
2022-08-05T02:09:49.538Z,3.80
2022-08-05T02:12:25.502Z,3.20
2022-08-05T02:15:03.441Z,3.70
2022-08-05T02:18:31.381Z,3.10
2022-08-05T02:20:24.817Z,3.50
2022-08-05T02:22:58.153Z,3.25
2022-08-05T02:25:33.031Z,3.33
2022-08-05T02:28:01.701Z,3.70
2022-08-05T02:30:36.633Z,3.78
2022-08-05T02:33:06.723Z,3.95
2022-08-05T02:35:38.130Z,3.75
2022-08-05T02:38:19.326Z,3.72
2022-08-05T02:40:47.531Z,3.58
2022-08-05T02:43:16.626Z,3.45
2022-08-05T02:45:51.587Z,3.40
2022-08-05T02:48:21.187Z,3.55
2022-08-05T02:50:58.574Z,3.50
2022-08-05T02:53:25.576Z,3.60
2022-08-05T02:56:00.247Z,4.10
2022-08-05T02:58:30.322Z,3.75
2022-08-05T03:01:01.167Z,3.75
2022-08-05T03:06:55.219Z,4.00
2022-08-05T03:08:52.434Z,3.83
2022-08-05T03:11:57.390Z,4.15
2022-08-05T03:14:08.104Z,3.92
2022-08-05T03:16:36.637Z,3.95
2022-08-05T03:19:12.918Z,3.80
2022-08-05T03:21:48.801Z,3.92
2022-08-05T03:24:17.460Z,6.65
2022-08-05T03:26:49.289Z,7.22
2022-08-05T03:29:17.367Z,4.20
2022-08-05T03:31:57.316Z,3.80
2022-08-05T03:34:28.525Z,4.13
2022-08-05T03:36:55.525Z,4.25
2022-08-05T03:39:27.219Z,4.28
2022-08-05T03:41:56.113Z,4.10
2022-08-05T03:44:23.269Z,4.53
2022-08-05T03:46:51.333Z,4.15
2022-08-05T03:49:18.358Z,4.15
2022-08-05T03:52:50.308Z,4.20
2022-08-05T03:55:49.905Z,4.50
2022-08-05T03:57:41.598Z,3.70
2022-08-05T04:00:11.896Z,4.20
2022-08-05T04:02:57.992Z,4.22
2022-08-05T04:05:27.856Z,4.55
2022-08-05T04:07:58.008Z,4.25
2022-08-05T04:10:27.614Z,4.37
2022-08-05T04:12:54.872Z,4.05
2022-08-05T04:15:24.544Z,4.47
2022-08-05T04:17:56.160Z,4.22
2022-08-05T04:20:26.508Z,4.15
2022-08-05T04:22:53.045Z,4.10
2022-08-05T04:25:20.067Z,4.43
2022-08-05T04:28:11.114Z,3.97
2022-08-05T04:30:38.061Z,3.95
2022-08-05T04:33:07.656Z,4.40
2022-08-05T04:36:15.804Z,3.88
2022-08-05T04:38:20.763Z,4.60
2022-08-05T04:40:50.555Z,4.43
2022-08-05T04:43:17.994Z,4.32
2022-08-05T04:45:54.942Z,4.10
2022-08-05T04:48:28.140Z,4.80
2022-08-05T04:51:02.716Z,4.43
2022-08-05T04:53:38.762Z,4.65
2022-08-05T04:56:32.998Z,4.10
2022-08-05T04:58:53.050Z,3.85
2022-08-05T05:02:06.426Z,4.40
2022-08-05T05:04:08.624Z,4.40
2022-08-05T05:06:44.031Z,5.32
2022-08-05T05:09:13.316Z,4.85
2022-08-05T05:11:53.156Z,4.63
2022-08-05T05:14:31.247Z,4.00
2022-08-05T05:16:58.956Z,4.57
2022-08-05T05:19:36.139Z,4.53
2022-08-05T05:22:22.869Z,4.80
2022-08-05T05:24:56.788Z,4.97
2022-08-05T05:27:41.453Z,6.20
2022-08-05T05:30:29.881Z,4.90
2022-08-05T05:33:00.165Z,5.45
2022-08-05T05:35:34.430Z,4.90
2022-08-05T05:38:05.626Z,5.30
2022-08-05T05:40:35.682Z,5.32
2022-08-05T05:43:03.078Z,5.53
2022-08-05T05:45:29.746Z,4.85
2022-08-05T05:48:06.907Z,4.90
2022-08-05T05:50:43.928Z,4.72
2022-08-05T05:53:21.362Z,5.05
2022-08-05T05:55:52.451Z,5.35
2022-08-05T05:58:32.002Z,6.35
2022-08-05T06:01:04.934Z,6.60
2022-08-05T06:04:01.342Z,6.72
2022-08-05T06:06:30.785Z,6.20
2022-08-05T06:11:24.452Z,5.40
2022-08-05T06:13:53.986Z,4.75
2022-08-05T06:16:29.921Z,4.68
2022-08-05T06:19:00.019Z,5.60
2022-08-05T06:21:36.039Z,5.10
2022-08-05T06:24:06.006Z,5.05
2022-08-05T06:26:35.073Z,5.35
2022-08-05T06:29:03.659Z,5.60
2022-08-05T06:31:33.769Z,4.18
2022-08-05T06:34:05.969Z,4.35
2022-08-05T06:36:53.459Z,4.95
2022-08-05T06:39:22.514Z,4.25
2022-08-05T06:41:53.583Z,4.25
2022-08-05T06:44:22.041Z,4.75
2022-08-05T06:46:51.119Z,4.22
2022-08-05T06:49:18.949Z,4.50
2022-08-05T06:51:49.321Z,4.85
2022-08-05T06:54:18.199Z,3.80
2022-08-05T06:56:54.735Z,3.70
2022-08-05T06:59:38.853Z,4.18
2022-08-05T07:02:09.106Z,4.70
2022-08-05T07:04:36.421Z,5.30
2022-08-05T07:07:07.952Z,4.25
2022-08-05T07:09:37.472Z,4.15
2022-08-05T07:12:08.746Z,4.20
2022-08-05T07:14:35.246Z,4.57
2022-08-05T07:18:02.278Z,4.25
2022-08-05T07:22:36.955Z,4.55
2022-08-05T07:25:23.720Z,4.50
2022-08-05T07:28:00.632Z,4.88
2022-08-05T07:30:32.462Z,5.10
2022-08-05T07:33:00.126Z,5.32
2022-08-05T07:36:03.086Z,4.88
2022-08-05T07:38:32.091Z,4.85
2022-08-05T07:41:16.533Z,5.18
2022-08-05T07:43:48.606Z,5.53
2022-08-05T07:46:20.762Z,5.10
2022-08-05T07:49:02.810Z,5.55
2022-08-05T07:51:37.269Z,5.10
2022-08-05T07:54:09.955Z,5.45
2022-08-05T07:57:00.380Z,5.47
2022-08-05T07:59:37.996Z,5.07
2022-08-05T08:02:15.847Z,5.20
2022-08-05T08:04:45.600Z,5.03
2022-08-05T08:07:12.518Z,4.88
2022-08-05T08:09:40.447Z,5.07
2022-08-05T08:12:16.516Z,5.20
2022-08-05T08:14:54.046Z,5.70
2022-08-05T08:17:21.441Z,5.28
2022-08-05T08:20:21.697Z,5.05
2022-08-05T08:22:35.784Z,5.38
2022-08-05T08:25:15.764Z,5.55
2022-08-05T08:27:47.973Z,4.88
2022-08-05T08:30:30.137Z,5.05
2022-08-05T08:33:08.446Z,5.00
2022-08-05T08:35:41.305Z,4.68
2022-08-05T08:38:08.493Z,5.03
2022-08-05T08:40:39.849Z,5.05
2022-08-05T08:45:20.047Z,5.30
2022-08-05T08:45:54.502Z,5.15
2022-08-05T08:48:43.005Z,5.18
2022-08-05T08:52:04.359Z,4.90
2022-08-05T08:53:55.381Z,4.50
2022-08-05T08:56:23.529Z,3.90
2022-08-05T08:58:53.888Z,4.05
2022-08-05T09:01:20.610Z,4.15
2022-08-05T09:03:54.498Z,4.35
2022-08-05T09:06:29.269Z,3.95
2022-08-05T09:08:58.457Z,4.00
2022-08-05T09:11:51.672Z,4.20
2022-08-05T09:14:58.095Z,4.00
2022-08-05T09:17:01.095Z,4.38
2022-08-05T09:19:36.830Z,4.15
2022-08-05T09:22:30.855Z,3.92
2022-08-05T09:24:59.169Z,4.22
2022-08-05T09:28:05.219Z,3.85
2022-08-05T09:30:23.307Z,4.15
2022-08-05T09:32:51.650Z,4.10
2022-08-05T09:35:26.473Z,4.28
2022-08-05T09:38:16.536Z,5.05
2022-08-05T09:40:44.625Z,4.60
2022-08-05T09:43:40.750Z,4.32
2022-08-05T09:46:27.708Z,4.20
2022-08-05T09:49:07.820Z,5.25
2022-08-05T09:51:42.769Z,4.43
2022-08-05T09:54:10.133Z,3.97
2022-08-05T09:56:38.483Z,4.32
2022-08-05T09:59:09.213Z,4.07
2022-08-05T10:01:45.724Z,3.70
2022-08-05T10:04:16.237Z,3.72
2022-08-05T10:09:28.403Z,3.42
2022-08-05T10:12:30.392Z,2.85
2022-08-05T10:15:13.635Z,3.38
2022-08-05T10:17:47.174Z,3.35
2022-08-05T10:20:23.711Z,4.03
2022-08-05T10:22:52.503Z,3.30
2022-08-05T10:25:19.641Z,3.30
2022-08-05T10:28:13.310Z,3.60
2022-08-05T10:32:46.918Z,3.60
2022-08-05T10:33:23.949Z,3.70
2022-08-05T10:35:59.803Z,4.13
2022-08-05T10:41:08.850Z,3.63
2022-08-05T10:43:47.666Z,3.42
2022-08-05T10:46:19.393Z,3.40
2022-08-05T10:48:58.032Z,3.25
2022-08-05T10:51:57.335Z,3.60
2022-08-05T10:54:47.190Z,2.85
2022-08-05T10:57:26.246Z,3.50
2022-08-05T11:00:13.245Z,3.22
2022-08-05T11:03:25.915Z,3.15
2022-08-05T11:06:05.157Z,5.80
2022-08-05T11:08:37.374Z,4.50
2022-08-05T11:11:44.647Z,3.70
2022-08-05T11:14:57.752Z,3.00
2022-08-05T11:17:57.948Z,4.53
2022-08-05T11:20:44.264Z,4.70
2022-08-05T11:23:33.413Z,3.15
2022-08-05T11:26:04.943Z,2.75
2022-08-05T11:28:43.348Z,2.70
2022-08-05T11:31:58.122Z,2.42
2022-08-05T11:34:14.880Z,2.42
2022-08-05T11:36:52.812Z,3.05
2022-08-05T11:39:50.329Z,2.70
2022-08-05T11:42:28.405Z,2.90
2022-08-05T11:45:02.147Z,2.33
2022-08-05T11:47:48.684Z,2.80
2022-08-05T11:50:16.896Z,2.75
2022-08-05T11:52:48.396Z,3.35
2022-08-05T11:55:16.239Z,3.03
2022-08-05T11:58:09.499Z,3.63
2022-08-05T12:00:32.552Z,2.75
2022-08-05T12:03:28.875Z,2.95
2022-08-05T12:05:59.394Z,2.63
2022-08-05T12:08:27.907Z,3.05
2022-08-05T12:10:59.190Z,2.70
2022-08-05T12:13:49.111Z,2.88
2022-08-05T12:16:18.745Z,3.08
2022-08-05T12:18:52.696Z,2.50
2022-08-05T12:21:23.587Z,2.65
2022-08-05T12:24:00.204Z,3.03
2022-08-05T12:26:32.415Z,2.72
2022-08-05T12:28:59.695Z,2.75
2022-08-05T12:31:33.499Z,3.10
2022-08-05T12:34:14.633Z,3.13
2022-08-05T12:36:48.115Z,2.88
2022-08-05T12:39:16.382Z,3.15
2022-08-05T12:41:43.711Z,2.90
2022-08-05T12:44:14.176Z,2.85
2022-08-05T12:46:45.519Z,2.78
2022-08-05T12:52:13.677Z,2.70
2022-08-05T12:54:33.386Z,2.90
2022-08-05T12:57:02.515Z,2.72
2022-08-05T13:00:08.741Z,2.80
2022-08-05T13:02:21.743Z,2.60
2022-08-05T13:04:55.202Z,2.58
2022-08-05T13:07:54.723Z,2.75
2022-08-05T13:10:13.365Z,2.70
2022-08-05T13:12:50.707Z,2.40
2022-08-05T13:15:24.551Z,2.30
2022-08-05T13:18:05.382Z,2.58
2022-08-05T13:20:35.239Z,2.85
2022-08-05T13:23:07.411Z,2.53
2022-08-05T13:25:52.301Z,2.70
2022-08-05T13:28:22.046Z,2.40
2022-08-05T13:30:49.022Z,2.58
2022-08-05T13:34:21.307Z,2.42
2022-08-05T13:36:06.380Z,2.65
2022-08-05T13:38:36.253Z,2.58
2022-08-05T13:41:06.623Z,2.70
2022-08-05T13:43:45.890Z,2.50
2022-08-05T13:46:30.739Z,2.53
2022-08-05T13:49:04.704Z,2.25
2022-08-05T13:51:40.888Z,2.20
2022-08-05T13:54:11.836Z,2.53
2022-08-05T13:56:50.996Z,2.50
2022-08-05T13:59:21.459Z,2.60
2022-08-05T14:01:58.337Z,2.22
2022-08-05T14:04:27.544Z,2.53
2022-08-05T14:07:11.827Z,2.35
2022-08-05T14:09:42.921Z,2.63
2022-08-05T14:12:17.720Z,2.83
2022-08-05T14:14:58.640Z,2.35
2022-08-05T14:17:25.254Z,2.40
2022-08-05T14:19:56.939Z,2.50
2022-08-05T14:22:30.293Z,2.25
2022-08-05T14:24:57.257Z,2.40
2022-08-05T14:27:28.376Z,2.38
2022-08-05T14:29:55.042Z,2.75
2022-08-05T14:32:27.228Z,2.70
2022-08-05T14:34:56.728Z,2.83
2022-08-05T14:37:23.654Z,2.40
2022-08-05T14:40:14.180Z,2.50
2022-08-05T14:42:44.591Z,2.60
2022-08-05T14:45:12.088Z,2.53
2022-08-05T14:48:05.536Z,2.47
2022-08-05T14:50:25.504Z,2.83
2022-08-05T14:52:56.906Z,2.40
2022-08-05T14:55:26.140Z,2.88
2022-08-05T14:58:10.802Z,2.55
2022-08-05T15:00:39.644Z,2.50
2022-08-05T15:03:26.304Z,2.50
2022-08-05T15:06:13.502Z,2.78
2022-08-05T15:08:59.777Z,2.60
2022-08-05T15:11:53.286Z,2.60
2022-08-05T15:14:33.641Z,2.83
2022-08-05T15:17:00.819Z,2.70
2022-08-05T15:19:27.623Z,2.47
2022-08-05T15:21:54.488Z,2.97
2022-08-05T15:24:26.623Z,2.58
2022-08-05T15:26:53.265Z,2.70
2022-08-05T15:29:23.871Z,2.70
2022-08-05T15:31:57.044Z,2.38
2022-08-05T15:34:31.927Z,2.65
2022-08-05T15:37:03.480Z,2.58
2022-08-05T15:40:58.245Z,2.72
2022-08-05T15:42:49.973Z,2.30
2022-08-05T15:45:09.737Z,2.42
2022-08-05T15:47:36.622Z,2.40
2022-08-05T15:50:03.970Z,2.40
2022-08-05T15:52:54.733Z,2.50
2022-08-05T15:55:17.585Z,2.42
2022-08-05T15:57:45.705Z,2.72
2022-08-05T16:00:26.199Z,2.10
2022-08-05T16:02:59.451Z,2.22
2022-08-05T16:05:28.326Z,2.65
2022-08-05T16:07:55.189Z,2.33
2022-08-05T16:10:25.472Z,2.20
2022-08-05T16:12:53.479Z,2.22
2022-08-05T16:15:24.298Z,2.00
2022-08-05T16:17:59.166Z,2.15
2022-08-05T16:20:25.850Z,2.53
2022-08-05T16:22:54.690Z,2.60
2022-08-05T16:25:21.260Z,2.40
2022-08-05T16:28:05.247Z,2.58
2022-08-05T16:30:34.299Z,2.58
2022-08-05T16:33:03.031Z,2.42
2022-08-05T16:35:33.588Z,2.65
2022-08-05T16:38:23.877Z,2.45
2022-08-05T16:40:55.368Z,2.20
2022-08-05T16:43:28.492Z,2.20
2022-08-05T16:46:05.379Z,2.50
2022-08-05T16:48:36.633Z,2.87
2022-08-05T16:51:08.815Z,2.70
2022-08-05T16:54:02.777Z,2.50
2022-08-05T16:56:23.711Z,2.78
2022-08-05T16:58:50.560Z,2.30
2022-08-05T17:01:19.191Z,2.15
2022-08-05T17:03:46.269Z,2.88
2022-08-05T17:06:13.296Z,2.70
2022-08-05T17:08:52.268Z,2.10
2022-08-05T17:11:23.794Z,2.58
2022-08-05T17:16:32.636Z,2.95
2022-08-05T17:19:00.403Z,2.75
2022-08-05T17:21:35.579Z,2.38
2022-08-05T17:24:19.368Z,2.38
2022-08-05T17:26:50.481Z,2.13
2022-08-05T17:29:17.291Z,2.50
2022-08-05T17:31:59.000Z,2.42
2022-08-05T17:34:29.518Z,2.40
2022-08-05T17:36:56.884Z,2.47
2022-08-05T17:39:24.474Z,1.95
2022-08-05T17:42:19.767Z,2.50
2022-08-05T17:44:50.056Z,2.40
2022-08-05T17:47:22.038Z,2.38
2022-08-05T17:50:00.030Z,2.22
2022-08-05T17:52:31.361Z,2.30
2022-08-05T17:54:57.996Z,2.10
2022-08-05T17:57:24.704Z,2.10
2022-08-05T18:00:03.822Z,2.63
2022-08-05T18:02:33.292Z,2.30
2022-08-05T18:05:01.126Z,2.30
2022-08-05T18:07:32.974Z,2.40
2022-08-05T18:10:10.417Z,2.50
2022-08-05T18:12:37.584Z,2.47
2022-08-05T18:15:05.094Z,2.40
2022-08-05T18:17:58.813Z,2.17
2022-08-05T18:20:29.570Z,2.38
2022-08-05T18:22:58.460Z,2.45
2022-08-05T18:25:33.132Z,2.42
2022-08-05T18:28:01.655Z,2.60
2022-08-05T18:30:31.659Z,2.50
2022-08-05T18:33:00.290Z,2.72
2022-08-05T18:35:49.351Z,2.20
2022-08-05T18:38:16.972Z,2.45
2022-08-05T18:41:55.810Z,2.50
2022-08-05T18:43:38.276Z,2.58
2022-08-05T18:46:09.692Z,2.47
2022-08-05T18:48:41.731Z,2.58
2022-08-05T18:52:04.715Z,2.45
2022-08-05T18:53:55.266Z,2.50
2022-08-05T18:56:25.301Z,2.60
2022-08-05T18:58:54.781Z,2.90
2022-08-05T19:01:47.251Z,3.38
2022-08-05T19:04:24.302Z,2.75
2022-08-05T19:06:51.030Z,2.53
2022-08-05T19:09:17.620Z,2.58
2022-08-05T19:12:01.117Z,5.72
2022-08-05T19:14:52.419Z,6.20
2022-08-05T19:17:15.074Z,6.40
2022-08-05T19:19:44.170Z,6.72
2022-08-05T19:22:17.275Z,7.13
2022-08-05T19:24:54.462Z,6.53
2022-08-05T19:27:23.740Z,6.80
2022-08-05T19:29:50.532Z,6.38
2022-08-05T19:32:17.443Z,7.15
2022-08-05T19:34:55.128Z,7.10
2022-08-05T19:37:22.372Z,6.82
2022-08-05T19:39:57.256Z,6.07
2022-08-05T19:42:36.123Z,6.50
2022-08-05T19:45:05.692Z,6.78
2022-08-05T19:47:33.019Z,6.80
2022-08-05T19:50:02.038Z,6.38
2022-08-05T19:52:40.311Z,7.03
2022-08-05T19:56:12.585Z,7.65
2022-08-05T19:58:06.775Z,9.35
2022-08-05T20:00:41.534Z,7.93
2022-08-05T20:03:09.238Z,6.93
2022-08-05T20:05:49.913Z,6.45
2022-08-05T20:08:17.348Z,6.68
2022-08-05T20:10:43.948Z,6.05
2022-08-05T20:13:10.563Z,5.97
2022-08-05T20:15:51.904Z,6.05
2022-08-05T20:18:33.779Z,6.07
2022-08-05T20:21:05.147Z,6.10
2022-08-05T20:23:39.182Z,6.60
2022-08-05T20:26:17.612Z,6.22
2022-08-05T20:28:45.096Z,6.65
2022-08-05T20:31:11.906Z,6.90
2022-08-05T20:33:38.502Z,7.15
2022-08-05T20:36:11.124Z,6.85
2022-08-05T20:38:37.983Z,7.15
2022-08-05T20:41:08.081Z,7.38
2022-08-05T20:43:58.968Z,8.00
2022-08-05T20:46:25.204Z,7.90
2022-08-05T20:48:52.148Z,8.18
2022-08-05T20:51:20.087Z,7.85
2022-08-05T20:53:56.433Z,7.75
2022-08-05T20:56:28.946Z,8.38
2022-08-05T20:58:56.763Z,7.18
2022-08-05T21:01:38.577Z,6.32
2022-08-05T21:04:05.648Z,6.55
2022-08-05T21:06:33.595Z,5.97
2022-08-05T21:09:00.332Z,6.05
2022-08-05T21:12:07.186Z,6.38
2022-08-05T21:14:13.722Z,5.57
2022-08-05T21:16:41.077Z,5.55
2022-08-05T21:19:07.791Z,5.93
2022-08-05T21:21:43.665Z,5.07
2022-08-05T21:24:16.998Z,5.40
2022-08-05T21:26:58.485Z,4.70
2022-08-05T21:29:26.564Z,5.07
2022-08-05T21:31:58.160Z,4.85
2022-08-05T21:34:24.758Z,4.85
2022-08-05T21:36:52.673Z,4.95
2022-08-05T21:39:27.014Z,4.95
2022-08-05T21:42:01.994Z,4.60
2022-08-05T21:44:29.118Z,4.15
2022-08-05T21:46:58.182Z,4.60
2022-08-05T21:50:00.164Z,4.30
2022-08-05T21:52:22.259Z,3.95
2022-08-05T21:54:55.129Z,3.95
2022-08-05T21:57:31.641Z,3.92
2022-08-05T22:00:05.488Z,3.65
2022-08-05T22:02:33.289Z,3.80
2022-08-05T22:05:00.220Z,4.25
2022-08-05T22:07:54.155Z,4.43
2022-08-05T22:10:15.881Z,4.20
2022-08-05T22:12:44.717Z,4.70
2022-08-05T22:16:01.585Z,5.15
2022-08-05T22:18:04.448Z,5.13
2022-08-05T22:20:31.176Z,5.05
2022-08-05T22:22:59.994Z,5.95
2022-08-05T22:26:09.246Z,5.40
2022-08-05T22:28:13.185Z,5.68
2022-08-05T22:30:55.391Z,5.88
2022-08-05T22:33:56.523Z,5.72
2022-08-05T22:36:11.351Z,5.35
2022-08-05T22:38:43.411Z,6.63
2022-08-05T22:41:15.057Z,6.45
2022-08-05T22:43:41.709Z,6.50
2022-08-05T22:46:13.192Z,6.45
2022-08-05T22:51:07.646Z,6.45
2022-08-05T22:53:35.827Z,6.80
2022-08-05T22:56:04.928Z,6.68
2022-08-05T22:58:36.633Z,6.57
2022-08-05T23:01:03.256Z,6.57
2022-08-05T23:03:57.738Z,6.60
2022-08-05T23:06:19.111Z,7.25
2022-08-05T23:08:45.746Z,7.15
2022-08-05T23:11:20.176Z,6.50
2022-08-05T23:13:51.596Z,6.47
2022-08-05T23:16:26.192Z,6.25
2022-08-05T23:19:00.236Z,6.30
2022-08-05T23:21:43.144Z,6.38
2022-08-05T23:24:15.134Z,5.85
2022-08-05T23:26:44.150Z,5.68
2022-08-05T23:29:15.765Z,6.18
2022-08-05T23:31:42.508Z,5.68
2022-08-05T23:34:09.074Z,5.22
2022-08-05T23:36:38.389Z,5.72
2022-08-05T23:39:07.256Z,5.32
2022-08-05T23:41:34.228Z,5.50
2022-08-05T23:44:08.995Z,4.97
2022-08-05T23:46:37.452Z,5.30
2022-08-05T23:49:15.983Z,4.78
2022-08-05T23:51:42.954Z,4.57
2022-08-05T23:54:25.261Z,4.63
2022-08-05T23:56:52.889Z,4.47
2022-08-05T23:59:20.834Z,4.45
