createdAt,value
2019-04-04T00:01:13.240Z,74.39
2019-04-04T00:02:13.174Z,74.49
2019-04-04T00:04:08.036Z,74.20
2019-04-04T00:05:08.009Z,74.39
2019-04-04T00:07:02.889Z,74.01
2019-04-04T00:08:02.831Z,73.63
2019-04-04T00:09:57.716Z,73.82
2019-04-04T00:10:57.659Z,74.30
2019-04-04T00:12:52.519Z,73.82
2019-04-04T00:13:52.486Z,74.39
2019-04-04T00:15:47.371Z,74.49
2019-04-04T00:16:48.757Z,74.30
2019-04-04T00:18:42.179Z,73.72
2019-04-04T00:19:42.164Z,73.72
2019-04-04T00:21:37.081Z,74.30
2019-04-04T00:22:36.991Z,74.58
2019-04-04T00:24:31.849Z,74.87
2019-04-04T00:25:31.824Z,74.30
2019-04-04T00:27:26.869Z,74.49
2019-04-04T00:28:26.816Z,74.30
2019-04-04T00:30:21.677Z,74.30
2019-04-04T00:31:21.651Z,74.68
2019-04-04T00:33:16.623Z,74.68
2019-04-04T00:34:16.573Z,75.34
2019-04-04T00:36:11.430Z,75.24
2019-04-04T00:37:11.403Z,74.87
2019-04-04T00:39:09.094Z,74.96
2019-04-04T00:40:06.227Z,75.05
2019-04-04T00:42:00.953Z,74.87
2019-04-04T00:43:00.921Z,74.87
2019-04-04T00:44:56.358Z,75.59
2019-04-04T00:45:55.741Z,76.06
2019-04-04T00:47:50.607Z,76.44
2019-04-04T00:48:50.577Z,76.34
2019-04-04T00:51:07.726Z,76.20
2019-04-04T00:52:04.406Z,76.15
2019-04-04T00:53:59.260Z,76.15
2019-04-04T00:54:59.226Z,76.06
2019-04-04T00:57:13.092Z,76.54
2019-04-04T00:58:13.050Z,76.44
2019-04-04T01:00:07.194Z,76.63
2019-04-04T01:01:07.138Z,76.25
2019-04-04T01:03:01.998Z,76.44
2019-04-04T01:04:01.963Z,76.34
2019-04-04T01:05:57.304Z,77.20
2019-04-04T01:06:57.250Z,76.54
2019-04-04T01:09:13.592Z,76.82
2019-04-04T01:10:12.072Z,76.44
2019-04-04T01:12:06.463Z,76.25
2019-04-04T01:13:06.419Z,76.44
2019-04-04T01:14:06.408Z,76.54
2019-04-04T01:15:06.396Z,76.54
2019-04-04T01:16:06.378Z,76.25
2019-04-04T01:17:06.364Z,76.06
2019-04-04T01:18:06.790Z,76.10
2019-04-04T01:19:09.402Z,75.81
2019-04-04T01:20:06.312Z,74.87
2019-04-04T01:21:06.302Z,75.05
2019-04-04T01:22:06.282Z,74.96
2019-04-04T01:23:06.265Z,75.15
2019-04-04T01:24:06.249Z,75.05
2019-04-04T01:25:06.239Z,74.87
2019-04-04T01:26:06.223Z,75.24
2019-04-04T01:27:06.933Z,75.24
2019-04-04T01:28:08.180Z,75.05
2019-04-04T01:29:06.176Z,75.05
2019-04-04T01:30:06.160Z,74.87
2019-04-04T01:31:06.149Z,74.96
2019-04-04T01:32:06.129Z,74.96
2019-04-04T01:33:06.114Z,74.39
2019-04-04T01:34:06.095Z,74.58
2019-04-04T01:35:06.079Z,75.24
2019-04-04T01:36:06.068Z,74.96
2019-04-04T01:37:06.050Z,75.24
2019-04-04T01:38:06.039Z,74.96
2019-04-04T01:39:06.021Z,75.43
2019-04-04T01:40:06.011Z,75.24
2019-04-04T01:41:05.997Z,75.24
2019-04-04T01:42:07.275Z,75.05
2019-04-04T01:43:08.978Z,75.53
2019-04-04T01:44:05.933Z,75.53
2019-04-04T01:45:05.928Z,75.81
2019-04-04T01:46:05.913Z,75.87
2019-04-04T01:47:05.896Z,76.06
2019-04-04T01:48:05.878Z,76.15
2019-04-04T01:49:05.866Z,76.34
2019-04-04T01:50:05.844Z,76.54
2019-04-04T01:51:07.808Z,76.34
2019-04-04T01:52:05.818Z,76.54
2019-04-04T01:53:05.798Z,76.82
2019-04-04T01:54:05.788Z,77.01
2019-04-04T01:55:05.794Z,77.29
2019-04-04T01:56:06.751Z,77.58
2019-04-04T01:57:07.830Z,77.77
2019-04-04T01:58:05.723Z,77.86
2019-04-04T01:59:05.709Z,77.58
2019-04-04T02:00:05.688Z,77.96
2019-04-04T02:01:05.678Z,78.15
2019-04-04T02:02:05.657Z,78.81
2019-04-04T02:03:05.644Z,78.81
2019-04-04T02:04:05.631Z,78.81
2019-04-04T02:05:05.614Z,79.19
2019-04-04T02:06:05.596Z,78.53
2019-04-04T02:07:05.584Z,78.72
2019-04-04T02:08:05.572Z,78.62
2019-04-04T02:09:05.550Z,78.62
2019-04-04T02:10:06.023Z,78.72
2019-04-04T02:11:05.966Z,78.34
2019-04-04T02:12:07.514Z,78.43
2019-04-04T02:13:05.495Z,78.05
2019-04-04T02:14:05.469Z,78.43
2019-04-04T02:15:05.455Z,78.62
2019-04-04T02:16:05.441Z,78.53
2019-04-04T02:17:05.425Z,78.53
2019-04-04T02:18:05.408Z,78.24
2019-04-04T02:19:05.392Z,77.67
2019-04-04T02:20:05.376Z,77.86
2019-04-04T02:21:05.388Z,77.67
2019-04-04T02:22:05.346Z,77.29
2019-04-04T02:23:05.330Z,77.01
2019-04-04T02:24:05.314Z,77.48
2019-04-04T02:25:05.295Z,77.20
2019-04-04T02:26:05.846Z,77.48
2019-04-04T02:27:07.011Z,77.20
2019-04-04T02:28:06.938Z,77.39
2019-04-04T02:29:05.233Z,77.39
2019-04-04T02:30:05.220Z,77.48
2019-04-04T02:31:05.208Z,77.96
2019-04-04T02:32:05.190Z,77.67
2019-04-04T02:33:05.168Z,77.58
2019-04-04T02:34:06.449Z,77.86
2019-04-04T02:35:05.140Z,77.67
2019-04-04T02:36:05.124Z,77.58
2019-04-04T02:37:05.116Z,77.86
2019-04-04T02:38:05.095Z,77.67
2019-04-04T02:39:05.078Z,78.15
2019-04-04T02:40:08.343Z,78.24
2019-04-04T02:41:05.049Z,77.77
2019-04-04T02:42:05.028Z,77.58
2019-04-04T02:43:05.015Z,78.24
2019-04-04T02:44:05.000Z,77.96
2019-04-04T02:45:05.628Z,78.15
2019-04-04T02:46:04.965Z,78.24
2019-04-04T02:47:04.945Z,78.15
2019-04-04T02:48:04.943Z,77.67
2019-04-04T02:49:04.944Z,77.58
2019-04-04T02:50:04.905Z,78.15
2019-04-04T02:51:07.936Z,78.05
2019-04-04T02:52:04.869Z,77.77
2019-04-04T02:53:04.856Z,77.67
2019-04-04T02:54:04.842Z,77.77
2019-04-04T02:55:04.831Z,77.96
2019-04-04T02:56:04.813Z,77.67
2019-04-04T02:57:07.996Z,77.77
2019-04-04T02:58:04.781Z,77.77
2019-04-04T02:59:04.770Z,77.86
2019-04-04T03:00:04.744Z,77.86
2019-04-04T03:01:04.764Z,78.24
2019-04-04T03:02:05.865Z,78.34
2019-04-04T03:03:08.286Z,78.24
2019-04-04T03:04:04.688Z,78.24
2019-04-04T03:05:04.664Z,78.34
2019-04-04T03:06:04.662Z,78.34
2019-04-04T03:07:04.636Z,78.53
2019-04-04T03:08:04.741Z,78.53
2019-04-04T03:09:08.857Z,78.62
2019-04-04T03:10:04.592Z,78.81
2019-04-04T03:11:04.575Z,78.72
2019-04-04T03:12:04.557Z,78.72
2019-04-04T03:13:04.546Z,78.81
2019-04-04T03:14:04.823Z,79.00
2019-04-04T03:15:06.301Z,78.53
2019-04-04T03:16:04.497Z,79.00
2019-04-04T03:17:04.476Z,79.00
2019-04-04T03:18:05.589Z,78.91
2019-04-04T03:19:04.444Z,79.00
2019-04-04T03:20:04.426Z,79.10
2019-04-04T03:21:04.413Z,78.96
2019-04-04T03:22:04.396Z,78.87
2019-04-04T03:23:04.377Z,79.15
2019-04-04T03:24:06.432Z,79.63
2019-04-04T03:25:04.348Z,79.25
2019-04-04T03:26:04.337Z,79.63
2019-04-04T03:27:04.316Z,80.19
2019-04-04T03:28:04.301Z,80.00
2019-04-04T03:29:05.464Z,79.91
2019-04-04T03:30:04.276Z,80.19
2019-04-04T03:31:04.363Z,79.82
2019-04-04T03:32:04.235Z,80.10
2019-04-04T03:33:04.223Z,79.91
2019-04-04T03:34:11.353Z,80.19
2019-04-04T03:35:04.191Z,80.38
2019-04-04T03:36:04.179Z,80.38
2019-04-04T03:37:06.644Z,80.29
2019-04-04T03:38:04.142Z,80.29
2019-04-04T03:39:04.123Z,80.00
2019-04-04T03:40:04.113Z,80.10
2019-04-04T03:41:04.135Z,79.63
2019-04-04T03:42:07.112Z,79.82
2019-04-04T03:43:04.058Z,79.91
2019-04-04T03:44:04.048Z,80.19
2019-04-04T03:45:04.024Z,80.10
2019-04-04T03:46:04.013Z,80.90
2019-04-04T03:47:03.994Z,80.62
2019-04-04T03:48:03.982Z,80.71
2019-04-04T03:49:03.973Z,79.38
2019-04-04T03:50:03.953Z,77.20
2019-04-04T03:51:05.141Z,74.73
2019-04-04T03:52:03.915Z,73.44
2019-04-04T03:53:03.905Z,71.83
2019-04-04T03:54:03.882Z,70.88
2019-04-04T03:55:03.867Z,69.21
2019-04-04T03:56:03.855Z,68.92
2019-04-04T03:57:03.831Z,69.21
2019-04-04T03:58:03.822Z,69.68
2019-04-04T03:59:03.818Z,70.82
2019-04-04T04:00:07.148Z,71.20
2019-04-04T04:01:03.769Z,69.87
2019-04-04T04:02:03.770Z,69.49
2019-04-04T04:03:03.757Z,69.87
2019-04-04T04:04:03.725Z,69.59
2019-04-04T04:05:03.708Z,70.15
2019-04-04T04:06:08.337Z,70.63
2019-04-04T04:07:03.677Z,70.63
2019-04-04T04:08:03.661Z,69.87
2019-04-04T04:09:03.644Z,68.44
2019-04-04T04:10:03.636Z,68.39
2019-04-04T04:11:05.793Z,67.72
2019-04-04T04:12:03.601Z,67.15
2019-04-04T04:13:03.600Z,66.39
2019-04-04T04:14:03.569Z,66.58
2019-04-04T04:15:03.552Z,66.58
2019-04-04T04:16:04.006Z,66.49
2019-04-04T04:17:03.522Z,66.39
2019-04-04T04:18:03.505Z,66.39
2019-04-04T04:19:03.491Z,66.42
2019-04-04T04:20:04.747Z,66.71
2019-04-04T04:21:03.455Z,66.71
2019-04-04T04:22:03.454Z,66.71
2019-04-04T04:23:03.431Z,66.61
2019-04-04T04:24:03.417Z,66.52
2019-04-04T04:25:03.734Z,66.11
2019-04-04T04:26:08.213Z,66.14
2019-04-04T04:27:03.363Z,65.95
2019-04-04T04:28:03.473Z,65.95
2019-04-04T04:29:03.338Z,65.95
2019-04-04T04:30:07.175Z,65.76
2019-04-04T04:31:03.306Z,65.95
2019-04-04T04:32:03.299Z,65.28
2019-04-04T04:33:03.274Z,66.05
2019-04-04T04:34:03.259Z,65.67
2019-04-04T04:35:07.568Z,66.42
2019-04-04T04:36:03.228Z,65.86
2019-04-04T04:37:03.215Z,65.76
2019-04-04T04:38:03.198Z,66.42
2019-04-04T04:39:03.240Z,66.52
2019-04-04T04:40:03.192Z,66.42
2019-04-04T04:41:03.160Z,66.33
2019-04-04T04:42:03.145Z,66.61
2019-04-04T04:43:03.151Z,66.80
2019-04-04T04:44:05.591Z,66.61
2019-04-04T04:45:03.108Z,66.80
2019-04-04T04:46:03.069Z,67.38
2019-04-04T04:47:03.079Z,67.57
2019-04-04T04:48:03.048Z,67.38
2019-04-04T04:49:04.138Z,67.28
2019-04-04T04:50:03.018Z,67.09
2019-04-04T04:51:02.999Z,66.80
2019-04-04T04:52:02.987Z,66.52
2019-04-04T04:53:02.962Z,66.90
2019-04-04T04:54:02.952Z,67.28
2019-04-04T04:55:02.937Z,66.52
2019-04-04T04:56:02.921Z,65.19
2019-04-04T04:57:04.039Z,65.57
2019-04-04T04:58:02.885Z,65.19
2019-04-04T04:59:02.890Z,65.09
2019-04-04T05:00:02.860Z,65.28
2019-04-04T05:01:02.859Z,65.38
2019-04-04T05:02:02.836Z,65.09
2019-04-04T05:03:02.810Z,64.56
2019-04-04T05:04:02.823Z,64.43
2019-04-04T05:05:02.782Z,64.34
2019-04-04T05:06:03.440Z,64.72
2019-04-04T05:07:02.750Z,64.43
2019-04-04T05:08:02.734Z,64.56
2019-04-04T05:09:02.721Z,64.62
2019-04-04T05:10:02.712Z,64.46
2019-04-04T05:11:02.699Z,64.43
2019-04-04T05:12:02.681Z,64.53
2019-04-04T05:13:02.663Z,63.79
2019-04-04T05:14:02.651Z,64.18
2019-04-04T05:15:02.632Z,64.08
2019-04-04T05:16:05.105Z,64.37
2019-04-04T05:17:02.602Z,64.56
2019-04-04T05:18:02.586Z,63.89
2019-04-04T05:19:02.567Z,64.37
2019-04-04T05:20:02.574Z,64.75
2019-04-04T05:21:02.670Z,64.18
2019-04-04T05:22:02.526Z,64.08
2019-04-04T05:23:02.514Z,64.75
2019-04-04T05:24:02.494Z,65.13
2019-04-04T05:25:08.525Z,65.13
2019-04-04T05:26:03.217Z,65.03
2019-04-04T05:27:03.948Z,65.22
2019-04-04T05:28:02.434Z,65.22
2019-04-04T05:29:02.436Z,65.32
2019-04-04T05:30:02.406Z,65.89
2019-04-04T05:31:02.386Z,65.70
2019-04-04T05:32:02.403Z,65.89
2019-04-04T05:33:02.362Z,65.60
2019-04-04T05:34:02.380Z,65.99
2019-04-04T05:35:02.347Z,65.99
2019-04-04T05:36:04.822Z,66.36
2019-04-04T05:37:02.322Z,67.13
2019-04-04T05:38:02.283Z,66.27
2019-04-04T05:39:02.268Z,66.08
2019-04-04T05:40:02.277Z,65.32
2019-04-04T05:41:02.245Z,65.22
2019-04-04T05:42:02.247Z,65.80
2019-04-04T05:43:04.169Z,66.46
2019-04-04T05:44:02.201Z,66.36
2019-04-04T05:45:02.182Z,66.46
2019-04-04T05:46:02.175Z,66.46
2019-04-04T05:47:02.151Z,66.55
2019-04-04T05:48:02.151Z,66.65
2019-04-04T05:49:07.698Z,66.74
2019-04-04T05:50:02.119Z,66.84
2019-04-04T05:51:02.105Z,67.60
2019-04-04T05:52:02.080Z,67.41
2019-04-04T05:53:04.171Z,67.50
2019-04-04T05:54:02.092Z,67.69
2019-04-04T05:55:02.053Z,67.69
2019-04-04T05:56:02.013Z,67.50
2019-04-04T05:57:03.315Z,66.65
2019-04-04T05:58:01.990Z,66.65
2019-04-04T05:59:01.974Z,67.41
2019-04-04T06:00:01.977Z,67.13
2019-04-04T06:01:02.640Z,66.84
2019-04-04T06:02:01.935Z,66.55
2019-04-04T06:03:01.907Z,67.50
2019-04-04T06:04:03.929Z,67.79
2019-04-04T06:05:01.931Z,67.88
2019-04-04T06:06:02.028Z,67.69
2019-04-04T06:07:03.910Z,67.79
2019-04-04T06:08:01.835Z,67.79
2019-04-04T06:09:01.820Z,67.69
2019-04-04T06:10:01.804Z,67.79
2019-04-04T06:11:01.792Z,67.60
2019-04-04T06:12:01.775Z,67.69
2019-04-04T06:13:01.763Z,67.69
2019-04-04T06:14:01.748Z,68.46
2019-04-04T06:15:01.730Z,68.07
2019-04-04T06:16:02.063Z,68.27
2019-04-04T06:17:01.701Z,67.88
2019-04-04T06:18:01.685Z,67.98
2019-04-04T06:19:01.684Z,68.07
2019-04-04T06:20:01.660Z,67.88
2019-04-04T06:21:01.649Z,68.17
2019-04-04T06:22:01.631Z,68.17
2019-04-04T06:23:01.610Z,69.21
2019-04-04T06:24:01.602Z,69.79
2019-04-04T06:25:01.591Z,69.50
2019-04-04T06:26:01.572Z,69.46
2019-04-04T06:27:01.563Z,69.69
2019-04-04T06:28:01.547Z,69.60
2019-04-04T06:29:01.522Z,69.21
2019-04-04T06:30:01.525Z,69.50
2019-04-04T06:31:01.508Z,69.79
2019-04-04T06:32:01.485Z,70.17
2019-04-04T06:33:03.930Z,69.60
2019-04-04T06:34:01.449Z,69.21
2019-04-04T06:35:01.462Z,69.41
2019-04-04T06:36:01.425Z,68.93
2019-04-04T06:37:01.404Z,69.21
2019-04-04T06:38:01.403Z,69.02
2019-04-04T06:39:01.382Z,69.31
2019-04-04T06:40:01.366Z,70.07
2019-04-04T06:41:01.504Z,69.69
2019-04-04T06:42:03.180Z,69.98
2019-04-04T06:43:03.777Z,70.83
2019-04-04T06:44:01.301Z,70.64
2019-04-04T06:45:01.291Z,71.22
2019-04-04T06:46:01.283Z,70.07
2019-04-04T06:47:02.085Z,70.51
2019-04-04T06:48:01.248Z,70.42
2019-04-04T06:49:03.851Z,70.42
2019-04-04T06:50:01.218Z,70.67
2019-04-04T06:51:01.204Z,71.04
2019-04-04T06:52:02.066Z,71.81
2019-04-04T06:53:01.180Z,72.91
2019-04-04T06:54:02.092Z,73.38
2019-04-04T06:55:02.066Z,73.82
2019-04-04T06:56:04.055Z,74.68
2019-04-04T06:57:04.070Z,75.43
2019-04-04T06:58:01.107Z,75.72
2019-04-04T06:59:01.083Z,76.29
2019-04-04T07:00:01.071Z,76.39
2019-04-04T07:01:01.060Z,77.14
2019-04-04T07:02:01.041Z,77.24
2019-04-04T07:03:01.018Z,76.86
2019-04-04T07:04:01.009Z,76.86
2019-04-04T07:05:00.998Z,76.67
2019-04-04T07:06:00.985Z,77.71
2019-04-04T07:07:00.963Z,77.81
2019-04-04T07:08:00.947Z,77.90
2019-04-04T07:09:00.930Z,77.81
2019-04-04T07:10:00.917Z,78.47
2019-04-04T07:11:02.875Z,78.38
2019-04-04T07:12:00.886Z,78.62
2019-04-04T07:13:20.178Z,78.72
2019-04-04T07:14:00.855Z,79.04
2019-04-04T07:15:00.839Z,79.04
2019-04-04T07:16:06.903Z,79.23
2019-04-04T07:17:01.676Z,78.81
2019-04-04T07:18:00.797Z,78.95
2019-04-04T07:19:00.773Z,79.52
2019-04-04T07:20:00.759Z,79.28
2019-04-04T07:21:03.441Z,79.57
2019-04-04T07:22:00.729Z,80.14
2019-04-04T07:23:59.123Z,80.43
2019-04-04T07:24:56.059Z,80.04
2019-04-04T07:26:50.939Z,80.71
2019-04-04T07:27:50.887Z,80.71
2019-04-04T07:29:47.352Z,81.56
2019-04-04T07:30:46.693Z,81.37
2019-04-04T07:32:53.332Z,82.23
2019-04-04T07:33:53.310Z,82.60
2019-04-04T07:35:48.906Z,82.79
2019-04-04T07:36:49.154Z,82.89
2019-04-04T07:38:42.991Z,82.79
2019-04-04T07:39:42.955Z,82.79
2019-04-04T07:41:40.816Z,83.08
2019-04-04T07:42:40.321Z,83.55
2019-04-04T07:44:35.098Z,83.94
2019-04-04T07:45:33.999Z,83.84
2019-04-04T07:47:28.843Z,84.59
2019-04-04T07:48:28.808Z,84.94
2019-04-04T07:50:24.166Z,84.84
2019-04-04T07:51:23.546Z,85.07
2019-04-04T07:53:18.438Z,84.74
2019-04-04T07:54:18.379Z,84.31
2019-04-04T07:56:14.351Z,84.84
2019-04-04T07:57:13.709Z,85.41
2019-04-04T07:59:08.577Z,85.50
2019-04-04T08:00:08.539Z,86.26
2019-04-04T08:02:05.491Z,86.07
2019-04-04T08:03:05.457Z,85.97
2019-04-04T08:05:01.314Z,86.07
2019-04-04T08:06:01.283Z,85.22
2019-04-04T08:07:56.147Z,84.74
2019-04-04T08:08:56.115Z,84.94
2019-04-04T08:10:50.981Z,84.74
2019-04-04T08:11:50.941Z,84.84
2019-04-04T08:12:51.537Z,84.84
2019-04-04T08:13:50.913Z,84.84
2019-04-04T08:14:50.894Z,84.55
2019-04-04T08:15:50.879Z,84.27
2019-04-04T08:16:50.869Z,83.70
2019-04-04T08:17:50.853Z,83.42
2019-04-04T08:18:50.831Z,83.70
2019-04-04T08:19:59.743Z,83.61
2019-04-04T08:20:50.800Z,84.12
2019-04-04T08:21:50.784Z,83.55
2019-04-04T08:22:50.782Z,83.65
2019-04-04T08:23:50.750Z,83.65
2019-04-04T08:24:52.355Z,82.98
2019-04-04T08:25:50.723Z,82.60
2019-04-04T08:26:50.706Z,81.66
2019-04-04T08:27:50.688Z,81.47
2019-04-04T08:28:50.674Z,81.27
2019-04-04T08:29:50.656Z,81.18
2019-04-04T08:30:50.640Z,81.09
2019-04-04T08:31:50.627Z,81.27
2019-04-04T08:32:50.606Z,81.27
2019-04-04T08:33:50.593Z,81.27
2019-04-04T08:34:50.575Z,81.47
2019-04-04T08:35:50.566Z,81.56
2019-04-04T08:36:50.545Z,81.94
2019-04-04T08:37:50.527Z,82.13
2019-04-04T08:38:50.512Z,82.47
2019-04-04T08:39:50.501Z,82.94
2019-04-04T08:40:50.485Z,83.32
2019-04-04T08:41:52.352Z,83.80
2019-04-04T08:42:50.444Z,83.70
2019-04-04T08:43:50.435Z,83.70
2019-04-04T08:44:50.481Z,83.42
2019-04-04T08:45:50.400Z,83.80
2019-04-04T08:46:50.386Z,83.70
2019-04-04T08:47:50.368Z,83.70
2019-04-04T08:48:50.351Z,83.32
2019-04-04T08:49:50.335Z,83.13
2019-04-04T08:50:50.321Z,83.36
2019-04-04T08:51:50.307Z,82.98
2019-04-04T08:52:50.293Z,82.60
2019-04-04T08:53:53.047Z,82.13
2019-04-04T08:54:50.266Z,82.13
2019-04-04T08:55:50.238Z,82.13
2019-04-04T08:56:50.218Z,82.13
2019-04-04T08:57:50.216Z,82.60
2019-04-04T08:58:51.684Z,82.66
2019-04-04T08:59:50.175Z,82.47
2019-04-04T09:00:50.161Z,82.56
2019-04-04T09:01:50.145Z,83.04
2019-04-04T09:02:50.132Z,83.13
2019-04-04T09:03:50.113Z,83.42
2019-04-04T09:04:50.097Z,83.61
2019-04-04T09:05:50.082Z,83.23
2019-04-04T09:06:50.067Z,83.23
2019-04-04T09:07:50.041Z,83.42
2019-04-04T09:08:50.627Z,82.85
2019-04-04T09:09:50.131Z,82.94
2019-04-04T09:10:50.002Z,82.28
2019-04-04T09:11:49.978Z,82.85
2019-04-04T09:12:49.969Z,82.66
2019-04-04T09:13:49.954Z,82.79
2019-04-04T09:14:49.938Z,82.42
2019-04-04T09:15:49.919Z,82.60
2019-04-04T09:16:49.907Z,82.13
2019-04-04T09:17:49.889Z,82.28
2019-04-04T09:18:52.706Z,82.47
2019-04-04T09:21:43.553Z,83.04
2019-04-04T09:22:43.493Z,82.98
2019-04-04T09:24:49.495Z,82.79
2019-04-04T09:25:50.427Z,82.42
2019-04-04T09:28:03.323Z,82.60
2019-04-04T09:29:03.296Z,82.42
2019-04-04T09:30:57.728Z,81.66
2019-04-04T09:31:57.702Z,81.66
2019-04-04T09:34:11.575Z,81.56
2019-04-04T09:35:11.538Z,81.18
2019-04-04T09:37:08.843Z,81.27
2019-04-04T09:38:06.241Z,81.18
2019-04-04T09:40:01.098Z,81.04
2019-04-04T09:41:01.066Z,80.94
2019-04-04T09:42:55.835Z,80.94
2019-04-04T09:43:55.868Z,81.56
2019-04-04T09:45:50.675Z,81.66
2019-04-04T09:46:50.624Z,81.85
2019-04-04T09:48:45.482Z,81.94
2019-04-04T09:49:45.451Z,82.27
2019-04-04T09:51:40.316Z,81.60
2019-04-04T09:52:40.281Z,80.90
2019-04-04T09:54:35.137Z,81.18
2019-04-04T09:55:35.105Z,81.47
2019-04-04T09:57:29.987Z,80.99
2019-04-04T09:58:29.936Z,80.80
2019-04-04T10:00:24.789Z,81.37
2019-04-04T10:01:24.761Z,81.27
2019-04-04T10:03:38.634Z,81.85
2019-04-04T10:04:38.591Z,81.85
2019-04-04T10:06:34.948Z,82.13
2019-04-04T10:07:34.931Z,82.60
2019-04-04T10:09:30.272Z,82.60
2019-04-04T10:10:30.236Z,82.60
2019-04-04T10:12:25.094Z,81.75
2019-04-04T10:13:25.059Z,81.88
2019-04-04T10:15:19.933Z,81.32
2019-04-04T10:16:19.890Z,81.51
2019-04-04T10:18:14.759Z,80.94
2019-04-04T10:19:14.725Z,80.18
2019-04-04T10:21:12.267Z,79.90
2019-04-04T10:22:09.548Z,79.52
2019-04-04T10:24:04.405Z,78.95
2019-04-04T10:25:04.381Z,78.95
2019-04-04T10:26:59.794Z,79.23
2019-04-04T10:27:59.698Z,80.27
2019-04-04T10:29:54.061Z,80.27
2019-04-04T10:30:53.977Z,80.27
2019-04-04T10:32:48.826Z,79.61
2019-04-04T10:33:48.763Z,79.71
2019-04-04T10:35:43.627Z,80.94
2019-04-04T10:36:43.593Z,80.75
2019-04-04T10:38:51.712Z,81.47
2019-04-04T10:39:51.674Z,81.66
2019-04-04T10:41:49.621Z,82.89
2019-04-04T10:42:46.503Z,83.08
2019-04-04T10:44:41.867Z,83.80
2019-04-04T10:45:41.828Z,84.08
2019-04-04T10:47:37.192Z,84.17
2019-04-04T10:48:37.164Z,84.74
2019-04-04T10:50:32.928Z,84.12
2019-04-04T10:51:32.881Z,83.46
2019-04-04T10:53:28.742Z,83.17
2019-04-04T10:54:28.717Z,82.94
2019-04-04T10:56:24.551Z,83.89
2019-04-04T10:57:24.511Z,83.80
2019-04-04T10:59:19.358Z,83.61
2019-04-04T11:00:19.415Z,83.98
2019-04-04T11:02:14.771Z,83.42
2019-04-04T11:03:14.711Z,84.46
2019-04-04T11:05:09.581Z,84.74
2019-04-04T11:06:09.542Z,85.31
2019-04-04T11:08:04.414Z,86.60
2019-04-04T11:09:04.370Z,86.98
2019-04-04T11:11:00.439Z,87.73
2019-04-04T11:12:00.415Z,87.64
2019-04-04T11:13:56.261Z,88.30
2019-04-04T11:14:56.221Z,88.78
2019-04-04T11:16:52.064Z,89.44
2019-04-04T11:17:52.029Z,89.34
2019-04-04T11:19:46.885Z,89.72
2019-04-04T11:20:46.848Z,89.82
2019-04-04T11:22:41.701Z,89.15
2019-04-04T11:23:41.682Z,89.15
2019-04-04T11:25:36.530Z,89.68
2019-04-04T11:26:36.484Z,90.53
2019-04-04T11:28:32.326Z,90.81
2019-04-04T11:29:32.288Z,90.91
2019-04-04T11:31:27.140Z,90.72
2019-04-04T11:32:27.106Z,90.72
2019-04-04T11:34:22.541Z,90.72
2019-04-04T11:35:22.521Z,89.96
2019-04-04T11:37:17.879Z,90.25
2019-04-04T11:38:17.839Z,90.15
2019-04-04T11:40:13.672Z,90.34
2019-04-04T11:41:13.642Z,90.34
2019-04-04T11:43:08.502Z,89.58
2019-04-04T11:44:08.464Z,89.30
2019-04-04T11:46:02.621Z,89.20
2019-04-04T11:47:02.585Z,88.68
2019-04-04T11:48:58.121Z,87.92
2019-04-04T11:49:58.065Z,87.92
2019-04-04T11:51:52.927Z,87.45
2019-04-04T11:52:52.896Z,87.45
2019-04-04T11:54:47.752Z,87.92
2019-04-04T11:55:47.734Z,88.11
2019-04-04T11:57:43.566Z,87.73
2019-04-04T11:58:43.523Z,86.88
2019-04-04T12:00:38.408Z,86.79
2019-04-04T12:01:38.346Z,86.69
2019-04-04T12:02:38.334Z,86.31
2019-04-04T12:03:38.314Z,86.41
2019-04-04T12:04:38.300Z,86.79
2019-04-04T12:05:38.281Z,85.78
2019-04-04T12:06:38.278Z,85.60
2019-04-04T12:07:38.724Z,84.74
2019-04-04T12:08:38.239Z,84.65
2019-04-04T12:09:38.217Z,83.98
2019-04-04T12:10:38.205Z,83.70
2019-04-04T12:11:38.260Z,83.70
2019-04-04T12:13:33.059Z,83.32
2019-04-04T12:14:33.011Z,82.47
2019-04-04T12:16:28.370Z,82.09
2019-04-04T12:17:28.331Z,82.18
2019-04-04T12:19:23.194Z,82.09
2019-04-04T12:20:23.157Z,81.99
2019-04-04T12:22:18.986Z,81.66
2019-04-04T12:23:18.948Z,81.75
2019-04-04T12:25:13.800Z,80.71
2019-04-04T12:26:13.769Z,80.24
2019-04-04T12:28:09.606Z,79.95
2019-04-04T12:29:09.562Z,80.14
2019-04-04T12:31:04.737Z,78.81
2019-04-04T12:32:04.682Z,78.62
2019-04-04T12:34:01.979Z,78.62
2019-04-04T12:34:59.512Z,78.24
2019-04-04T12:36:53.991Z,78.81
2019-04-04T12:37:53.956Z,78.91
2019-04-04T12:39:48.828Z,79.00
2019-04-04T12:40:48.795Z,78.53
2019-04-04T12:42:45.155Z,78.91
2019-04-04T12:43:45.116Z,78.53
2019-04-04T12:45:41.472Z,78.91
2019-04-04T12:46:42.558Z,79.57
2019-04-04T12:48:37.806Z,79.72
2019-04-04T12:49:37.765Z,80.80
2019-04-04T12:51:32.613Z,80.71
2019-04-04T12:52:32.561Z,80.33
2019-04-04T12:54:28.941Z,79.76
2019-04-04T12:55:28.888Z,79.66
2019-04-04T12:57:24.240Z,79.76
2019-04-04T12:58:24.212Z,79.57
2019-04-04T13:00:19.565Z,80.04
2019-04-04T13:01:21.343Z,79.47
2019-04-04T13:03:14.346Z,80.14
2019-04-04T13:04:14.315Z,80.14
2019-04-04T13:06:09.079Z,79.85
2019-04-04T13:07:09.041Z,80.14
2019-04-04T13:09:04.884Z,79.76
2019-04-04T13:10:11.390Z,79.10
2019-04-04T13:11:59.714Z,78.91
2019-04-04T13:12:59.681Z,79.10
2019-04-04T13:14:55.929Z,78.43
2019-04-04T13:15:55.901Z,78.53
2019-04-04T13:17:50.773Z,78.15
2019-04-04T13:18:50.721Z,78.15
2019-04-04T13:20:46.103Z,77.58
2019-04-04T13:21:46.075Z,77.58
2019-04-04T13:23:42.404Z,76.92
2019-04-04T13:24:42.369Z,76.54
2019-04-04T13:26:37.214Z,76.25
2019-04-04T13:27:37.187Z,76.92
2019-04-04T13:29:32.046Z,76.25
2019-04-04T13:30:32.007Z,76.34
2019-04-04T13:32:26.865Z,76.34
2019-04-04T13:33:26.833Z,76.06
2019-04-04T13:35:21.497Z,75.34
2019-04-04T13:36:21.459Z,75.72
2019-04-04T13:38:17.301Z,75.34
2019-04-04T13:39:17.268Z,75.72
2019-04-04T13:41:21.250Z,76.01
2019-04-04T13:42:12.105Z,76.39
2019-04-04T13:44:07.458Z,77.14
2019-04-04T13:45:07.410Z,76.67
2019-04-04T13:47:03.204Z,77.11
2019-04-04T13:48:02.738Z,77.67
2019-04-04T13:49:57.596Z,78.15
2019-04-04T13:50:57.567Z,78.72
2019-04-04T13:52:52.422Z,78.62
2019-04-04T13:53:52.394Z,78.53
2019-04-04T13:55:47.250Z,78.81
2019-04-04T13:56:47.221Z,78.62
2019-04-04T13:58:42.081Z,78.15
2019-04-04T13:59:42.047Z,78.81
2019-04-04T14:01:36.922Z,77.90
2019-04-04T14:02:36.881Z,76.82
2019-04-04T14:04:31.761Z,76.29
2019-04-04T14:05:31.715Z,76.67
2019-04-04T14:07:26.557Z,76.92
2019-04-04T14:08:26.521Z,76.54
2019-04-04T14:10:21.372Z,77.77
2019-04-04T14:11:21.338Z,77.86
2019-04-04T14:13:17.201Z,78.24
2019-04-04T14:14:17.177Z,78.53
2019-04-04T14:16:12.274Z,78.24
2019-04-04T14:17:11.976Z,77.90
2019-04-04T14:19:07.340Z,76.95
2019-04-04T14:20:07.306Z,77.11
2019-04-04T14:22:02.201Z,78.05
2019-04-04T14:23:02.141Z,77.90
2019-04-04T14:24:57.509Z,77.43
2019-04-04T14:25:59.591Z,77.24
2019-04-04T14:27:52.583Z,77.33
2019-04-04T14:28:52.541Z,77.14
2019-04-04T14:30:47.403Z,77.24
2019-04-04T14:31:47.371Z,77.14
2019-04-04T14:33:43.236Z,76.48
2019-04-04T14:34:42.712Z,76.20
2019-04-04T14:36:39.535Z,75.43
2019-04-04T14:38:54.391Z,76.20
2019-04-04T14:39:54.351Z,76.10
2019-04-04T14:41:49.754Z,77.11
2019-04-04T14:42:49.713Z,77.48
2019-04-04T14:44:45.723Z,78.62
2019-04-04T14:45:45.692Z,78.43
2019-04-04T14:47:42.255Z,78.43
2019-04-04T14:48:43.089Z,79.00
2019-04-04T14:50:37.093Z,79.38
2019-04-04T14:51:37.048Z,79.47
2019-04-04T14:53:31.658Z,79.28
2019-04-04T14:54:31.629Z,80.10
2019-04-04T14:56:29.104Z,80.38
2019-04-04T14:57:27.085Z,80.00
2019-04-04T14:59:21.305Z,80.19
2019-04-04T15:00:21.278Z,80.10
2019-04-04T15:02:16.212Z,80.10
2019-04-04T15:03:16.104Z,80.10
2019-04-04T15:05:14.366Z,79.91
2019-04-04T15:06:14.346Z,79.91
2019-04-04T15:08:09.208Z,79.82
2019-04-04T15:09:09.167Z,79.63
2019-04-04T15:11:04.027Z,80.19
2019-04-04T15:12:04.000Z,80.38
2019-04-04T15:13:59.365Z,80.86
2019-04-04T15:14:59.330Z,80.67
2019-04-04T15:16:53.985Z,80.86
2019-04-04T15:17:53.958Z,80.86
2019-04-04T15:19:48.849Z,80.10
2019-04-04T15:20:48.790Z,80.00
2019-04-04T15:22:43.716Z,80.10
2019-04-04T15:23:43.619Z,80.38
2019-04-04T15:25:38.484Z,79.82
2019-04-04T15:26:38.457Z,80.19