createdAt,value
2022-12-25T00:00:00.195Z,19.95
2022-12-25T00:02:27.241Z,18.88
2022-12-25T00:04:54.151Z,21.48
2022-12-25T00:07:21.036Z,22.25
2022-12-25T00:09:47.845Z,25.10
2022-12-25T00:12:14.751Z,21.60
2022-12-25T00:14:41.587Z,17.38
2022-12-25T00:17:08.394Z,15.88
2022-12-25T00:19:35.220Z,21.40
2022-12-25T00:22:02.212Z,13.85
2022-12-25T00:24:29.072Z,21.70
2022-12-25T00:26:55.888Z,18.02
2022-12-25T00:29:22.816Z,20.75
2022-12-25T00:31:49.710Z,15.77
2022-12-25T00:34:16.593Z,15.02
2022-12-25T00:36:43.475Z,15.10
2022-12-25T00:39:10.459Z,42.97
2022-12-25T00:41:55.755Z,42.47
2022-12-25T00:44:22.610Z,37.55
2022-12-25T00:46:49.599Z,29.13
2022-12-25T00:49:16.514Z,21.98
2022-12-25T00:51:43.547Z,16.77
2022-12-25T00:54:10.638Z,17.02
2022-12-25T00:56:37.487Z,19.20
2022-12-25T00:59:04.423Z,20.65
2022-12-25T01:01:31.997Z,18.45
2022-12-25T01:03:59.210Z,18.42
2022-12-25T01:06:27.102Z,17.50
2022-12-25T01:09:12.365Z,18.63
2022-12-25T01:11:39.197Z,15.73
2022-12-25T01:14:06.027Z,19.08
2022-12-25T01:16:33.261Z,17.98
2022-12-25T01:19:00.236Z,15.38
2022-12-25T01:21:27.609Z,19.58
2022-12-25T01:23:54.701Z,19.55
2022-12-25T01:26:24.780Z,17.00
2022-12-25T01:28:52.092Z,18.65
2022-12-25T01:31:22.138Z,17.13
2022-12-25T01:33:49.428Z,14.20
2022-12-25T01:36:18.933Z,14.52
2022-12-25T01:38:46.841Z,19.45
2022-12-25T01:41:15.056Z,15.68
2022-12-25T01:44:03.882Z,14.40
2022-12-25T01:46:31.456Z,16.92
2022-12-25T01:49:06.611Z,15.30
2022-12-25T01:51:40.586Z,19.80
2022-12-25T01:56:38.760Z,16.83
2022-12-25T01:59:07.750Z,14.93
2022-12-25T02:01:34.801Z,13.52
2022-12-25T02:04:17.721Z,12.65
2022-12-25T02:06:44.721Z,14.05
2022-12-25T02:09:11.647Z,16.88
2022-12-25T02:11:56.745Z,13.40
2022-12-25T02:14:24.754Z,15.77
2022-12-25T02:17:04.481Z,13.70
2022-12-25T02:19:46.901Z,11.88
2022-12-25T02:22:43.601Z,14.77
2022-12-25T02:25:36.291Z,16.60
2022-12-25T02:28:28.003Z,14.18
2022-12-25T02:31:06.671Z,19.15
2022-12-25T02:34:04.158Z,17.98
2022-12-25T02:37:05.150Z,23.55
2022-12-25T02:40:00.257Z,17.42
2022-12-25T02:43:15.023Z,18.65
2022-12-25T02:46:09.444Z,17.27
2022-12-25T02:49:00.120Z,17.40
2022-12-25T02:51:49.036Z,18.65
2022-12-25T02:54:39.756Z,13.80
2022-12-25T02:57:30.563Z,17.40
2022-12-25T03:00:19.166Z,13.65
2022-12-25T03:03:07.568Z,23.48
2022-12-25T03:05:58.327Z,21.77
2022-12-25T03:08:38.904Z,14.93
2022-12-25T03:11:27.521Z,13.38
2022-12-25T03:14:18.844Z,15.50
2022-12-25T03:16:50.547Z,14.40
2022-12-25T03:19:36.809Z,19.02
2022-12-25T03:22:23.660Z,17.33
2022-12-25T03:25:09.751Z,13.43
2022-12-25T03:27:37.749Z,15.05
2022-12-25T03:30:23.715Z,13.70
2022-12-25T03:32:58.675Z,20.83
2022-12-25T03:35:44.243Z,16.27
2022-12-25T03:38:41.774Z,18.13
2022-12-25T03:41:44.739Z,13.48
2022-12-25T03:44:32.265Z,13.15
2022-12-25T03:47:48.938Z,13.55
2022-12-25T03:50:36.790Z,16.02
2022-12-25T03:53:28.946Z,14.35
2022-12-25T03:56:15.721Z,16.95
2022-12-25T03:59:30.551Z,12.93
2022-12-25T04:02:16.290Z,14.30
2022-12-25T04:05:01.629Z,12.82
2022-12-25T04:07:47.127Z,12.32
2022-12-25T04:10:32.316Z,13.65
2022-12-25T04:13:17.734Z,15.50
2022-12-25T04:16:03.046Z,14.60
2022-12-25T04:18:48.661Z,12.95
2022-12-25T04:21:33.994Z,14.93
2022-12-25T04:24:19.293Z,15.13
2022-12-25T04:27:04.601Z,16.83
2022-12-25T04:29:50.096Z,11.80
2022-12-25T04:32:35.331Z,12.00
2022-12-25T04:35:20.795Z,13.93
2022-12-25T04:37:47.750Z,15.32
2022-12-25T04:40:14.879Z,13.60
2022-12-25T04:42:41.845Z,14.45
2022-12-25T04:45:09.840Z,13.50
2022-12-25T04:47:36.767Z,11.90
2022-12-25T04:50:03.981Z,17.05
2022-12-25T04:52:37.375Z,11.60
2022-12-25T04:55:05.452Z,13.75
2022-12-25T04:57:32.789Z,16.98
2022-12-25T04:59:59.611Z,13.73
2022-12-25T05:02:26.696Z,11.00
2022-12-25T05:04:53.671Z,10.57
2022-12-25T05:07:20.523Z,11.35
2022-12-25T05:09:47.394Z,13.60
2022-12-25T05:12:14.288Z,10.68
2022-12-25T05:14:41.344Z,14.48
2022-12-25T05:17:08.416Z,16.05
2022-12-25T05:19:35.289Z,15.63
2022-12-25T05:22:02.141Z,15.63
2022-12-25T05:24:29.077Z,15.55
2022-12-25T05:26:55.903Z,16.00
2022-12-25T05:29:22.744Z,13.13
2022-12-25T05:31:49.701Z,16.10
2022-12-25T05:34:16.564Z,13.38
2022-12-25T05:36:43.388Z,13.40
2022-12-25T05:39:10.195Z,14.50
2022-12-25T05:41:37.012Z,12.60
2022-12-25T05:44:04.104Z,16.02
2022-12-25T05:46:31.018Z,13.00
2022-12-25T05:48:58.021Z,11.32
2022-12-25T05:51:26.134Z,12.88
2022-12-25T05:53:52.976Z,12.63
2022-12-25T05:56:19.832Z,14.95
2022-12-25T05:58:46.690Z,12.88
2022-12-25T06:01:17.159Z,12.23
2022-12-25T06:03:44.299Z,15.73
2022-12-25T06:06:11.492Z,12.98
2022-12-25T06:08:38.506Z,12.20
2022-12-25T06:11:07.490Z,12.23
2022-12-25T06:13:35.160Z,13.00
2022-12-25T06:16:10.699Z,13.32
2022-12-25T06:18:38.847Z,14.02
2022-12-25T06:21:10.875Z,13.77
2022-12-25T06:23:39.489Z,12.05
2022-12-25T06:26:09.152Z,12.60
2022-12-25T06:28:36.293Z,12.73
2022-12-25T06:31:10.780Z,13.52
2022-12-25T06:33:38.232Z,11.80
2022-12-25T06:36:07.384Z,10.73
2022-12-25T06:38:34.321Z,11.98
2022-12-25T06:41:14.106Z,10.35
2022-12-25T06:43:40.987Z,10.02
2022-12-25T06:46:12.464Z,10.63
2022-12-25T06:48:40.903Z,12.77
2022-12-25T06:51:08.027Z,12.27
2022-12-25T06:53:40.125Z,10.38
2022-12-25T06:56:15.557Z,11.55
2022-12-25T06:58:47.514Z,12.68
2022-12-25T07:01:21.795Z,12.13
2022-12-25T07:03:52.341Z,11.77
2022-12-25T07:06:19.687Z,12.40
2022-12-25T07:08:46.591Z,11.45
2022-12-25T07:11:13.598Z,9.57
2022-12-25T07:13:40.634Z,10.20
2022-12-25T07:16:07.938Z,12.75
2022-12-25T07:18:35.193Z,9.80
2022-12-25T07:21:16.611Z,12.38
2022-12-25T07:23:44.058Z,12.48
2022-12-25T07:26:12.295Z,11.82
2022-12-25T07:28:39.574Z,14.75
2022-12-25T07:31:16.762Z,10.52
2022-12-25T07:33:44.486Z,11.77
2022-12-25T07:36:13.210Z,14.02
2022-12-25T07:38:43.581Z,12.73
2022-12-25T07:41:12.840Z,13.60
2022-12-25T07:43:40.299Z,11.50
2022-12-25T07:46:07.894Z,13.02
2022-12-25T07:48:36.470Z,15.50
2022-12-25T07:51:06.695Z,22.65
2022-12-25T07:53:34.206Z,12.35
2022-12-25T07:56:11.060Z,14.85
2022-12-25T07:58:38.249Z,17.20
2022-12-25T08:01:08.251Z,13.45
2022-12-25T08:03:35.741Z,12.63
2022-12-25T08:06:05.570Z,17.73
2022-12-25T08:08:32.953Z,15.27
2022-12-25T08:11:02.211Z,14.50
2022-12-25T08:13:33.595Z,18.83
2022-12-25T08:16:02.230Z,16.30
2022-12-25T08:18:30.591Z,16.15
2022-12-25T08:21:02.700Z,15.45
2022-12-25T08:23:29.610Z,16.60
2022-12-25T08:26:04.909Z,15.23
2022-12-25T08:28:33.603Z,15.63
2022-12-25T08:31:05.470Z,14.55
2022-12-25T08:33:32.457Z,17.38
2022-12-25T08:36:07.669Z,16.42
2022-12-25T08:38:34.870Z,19.08
2022-12-25T08:41:01.758Z,14.90
2022-12-25T08:43:28.968Z,13.63
2022-12-25T08:45:55.890Z,15.00
2022-12-25T08:48:22.968Z,11.95
2022-12-25T08:50:50.822Z,14.80
2022-12-25T08:53:18.212Z,14.50
2022-12-25T08:55:45.279Z,14.18
2022-12-25T08:58:12.563Z,14.05
2022-12-25T09:00:39.397Z,16.98
2022-12-25T09:03:06.360Z,14.98
2022-12-25T09:05:37.071Z,15.93
2022-12-25T09:08:04.051Z,12.95
2022-12-25T09:10:31.103Z,14.00
2022-12-25T09:12:57.890Z,16.90
2022-12-25T09:15:24.725Z,14.52
2022-12-25T09:17:51.517Z,14.75
2022-12-25T09:20:18.440Z,15.18
2022-12-25T09:22:45.314Z,16.85
2022-12-25T09:25:12.319Z,14.00
2022-12-25T09:27:39.403Z,12.73
2022-12-25T09:30:07.166Z,15.45
2022-12-25T09:32:33.975Z,14.10
2022-12-25T09:35:00.865Z,15.38
2022-12-25T09:37:28.729Z,12.60
2022-12-25T09:39:55.607Z,18.63
2022-12-25T09:42:25.786Z,18.23
2022-12-25T09:44:57.819Z,17.85
2022-12-25T09:47:32.330Z,15.80
2022-12-25T09:50:15.767Z,16.38
2022-12-25T09:53:19.456Z,15.00
2022-12-25T09:56:00.454Z,16.67
2022-12-25T09:58:29.071Z,16.25
2022-12-25T10:01:34.133Z,15.65
2022-12-25T10:04:37.490Z,15.02
2022-12-25T10:07:45.454Z,17.63
2022-12-25T10:10:34.291Z,17.17
2022-12-25T10:13:37.884Z,16.88
2022-12-25T10:16:28.776Z,15.85
2022-12-25T10:19:10.234Z,14.52
2022-12-25T10:21:38.012Z,13.68
2022-12-25T10:24:32.182Z,15.07
2022-12-25T10:27:03.536Z,11.20
2022-12-25T10:29:32.779Z,16.27
2022-12-25T10:31:59.817Z,14.60
2022-12-25T10:34:28.905Z,14.30
2022-12-25T10:36:56.175Z,17.33
2022-12-25T10:39:25.726Z,13.35
2022-12-25T10:42:09.449Z,14.48
2022-12-25T10:44:36.419Z,14.55
2022-12-25T10:47:05.529Z,17.05
2022-12-25T10:49:39.265Z,13.27
2022-12-25T10:52:24.525Z,16.95
2022-12-25T10:54:51.744Z,14.23
2022-12-25T10:57:23.797Z,16.00
2022-12-25T10:59:56.181Z,15.68
2022-12-25T11:02:34.750Z,15.25
2022-12-25T11:05:06.395Z,16.35
2022-12-25T11:07:46.678Z,19.65
2022-12-25T11:10:24.153Z,19.52
2022-12-25T11:12:52.280Z,16.50
2022-12-25T11:15:36.863Z,18.90
2022-12-25T11:18:17.656Z,18.30
2022-12-25T11:21:00.801Z,16.17
2022-12-25T11:23:31.253Z,19.15
2022-12-25T11:26:08.318Z,17.05
2022-12-25T11:28:40.427Z,17.25
2022-12-25T11:31:29.780Z,17.58
2022-12-25T11:34:06.719Z,17.90
2022-12-25T11:36:49.912Z,15.60
2022-12-25T11:39:28.956Z,18.10
2022-12-25T11:42:22.654Z,18.35
2022-12-25T11:45:03.111Z,20.73
2022-12-25T11:47:54.207Z,20.17
2022-12-25T11:50:45.566Z,18.88
2022-12-25T11:53:24.271Z,19.33
2022-12-25T11:55:55.892Z,15.93
2022-12-25T11:58:49.262Z,21.02
2022-12-25T12:01:27.158Z,16.30
2022-12-25T12:03:55.274Z,19.92
2022-12-25T12:06:38.536Z,18.10
2022-12-25T12:09:32.592Z,17.40
2022-12-25T12:12:06.076Z,16.60
2022-12-25T12:14:53.878Z,28.67
2022-12-25T12:17:21.013Z,25.15
2022-12-25T12:19:47.918Z,26.17
2022-12-25T12:22:24.252Z,26.50
2022-12-25T12:25:04.589Z,28.70
2022-12-25T12:27:34.219Z,27.58
2022-12-25T12:30:01.772Z,29.35
2022-12-25T12:32:34.823Z,24.00
2022-12-25T12:35:24.098Z,26.37
2022-12-25T12:37:54.240Z,27.92
2022-12-25T12:40:26.239Z,31.67
2022-12-25T12:42:54.653Z,25.30
2022-12-25T12:45:29.669Z,23.52
2022-12-25T12:47:57.422Z,26.20
2022-12-25T12:50:27.376Z,25.52
2022-12-25T12:52:54.546Z,20.35
2022-12-25T12:55:34.180Z,21.13
2022-12-25T12:58:03.979Z,17.73
2022-12-25T13:00:50.892Z,20.42
2022-12-25T13:03:38.460Z,19.05
2022-12-25T13:06:23.026Z,22.27
2022-12-25T13:09:24.512Z,23.88
2022-12-25T13:11:51.794Z,17.58
2022-12-25T13:14:21.653Z,19.20
2022-12-25T13:16:51.751Z,23.30
2022-12-25T13:19:22.257Z,22.10
2022-12-25T13:21:53.443Z,23.25
2022-12-25T13:24:26.274Z,18.73
2022-12-25T13:26:53.617Z,21.85
2022-12-25T13:29:31.807Z,20.23
2022-12-25T13:32:00.594Z,19.10
2022-12-25T13:34:37.427Z,21.83
2022-12-25T13:37:31.175Z,20.98
2022-12-25T13:40:00.902Z,21.13
2022-12-25T13:42:30.920Z,22.83
2022-12-25T13:44:58.821Z,22.77
2022-12-25T13:47:54.859Z,22.63
2022-12-25T13:50:29.620Z,23.50
2022-12-25T13:53:09.551Z,23.80
2022-12-25T13:55:37.051Z,27.25
2022-12-25T13:58:11.233Z,19.67
2022-12-25T14:00:48.925Z,25.33
2022-12-25T14:03:43.250Z,20.88
2022-12-25T14:06:19.268Z,24.48
2022-12-25T14:08:47.280Z,24.67
2022-12-25T14:11:17.152Z,18.55
2022-12-25T14:13:45.325Z,20.13
2022-12-25T14:16:17.179Z,19.67
2022-12-25T14:18:55.447Z,20.95
2022-12-25T14:21:33.673Z,21.92
2022-12-25T14:24:00.908Z,23.45
2022-12-25T14:26:33.379Z,22.33
2022-12-25T14:29:10.146Z,23.90
2022-12-25T14:31:43.194Z,22.73
2022-12-25T14:34:22.928Z,26.50
2022-12-25T14:36:52.141Z,22.83
2022-12-25T14:39:26.010Z,27.00
2022-12-25T14:41:54.057Z,26.00
2022-12-25T14:44:39.860Z,27.95
2022-12-25T14:47:16.929Z,28.55
2022-12-25T14:49:44.557Z,24.88
2022-12-25T14:52:23.224Z,25.27
2022-12-25T14:55:02.021Z,23.77
2022-12-25T14:57:37.329Z,27.52
2022-12-25T15:00:22.259Z,28.77
2022-12-25T15:02:53.127Z,27.13
2022-12-25T15:05:39.566Z,27.00
2022-12-25T15:08:10.304Z,30.08
2022-12-25T15:13:25.945Z,26.77
2022-12-25T15:16:02.238Z,30.25
2022-12-25T15:18:36.705Z,30.08
2022-12-25T15:21:04.063Z,29.15
2022-12-25T15:23:30.892Z,30.50
2022-12-25T15:25:57.797Z,29.48
2022-12-25T15:28:24.589Z,30.67
2022-12-25T15:30:52.058Z,29.95
2022-12-25T15:33:19.602Z,33.53
2022-12-25T15:35:46.635Z,29.67
2022-12-25T15:38:13.619Z,31.73
2022-12-25T15:40:41.528Z,33.15
2022-12-25T15:43:31.209Z,37.85
2022-12-25T15:45:59.272Z,31.38
2022-12-25T15:48:26.153Z,33.30
2022-12-25T15:50:53.029Z,29.15
2022-12-25T15:53:19.873Z,29.25
2022-12-25T15:55:46.753Z,27.83
2022-12-25T15:58:15.156Z,33.20
2022-12-25T16:00:42.032Z,29.10
2022-12-25T16:03:09.092Z,32.83
2022-12-25T16:05:36.177Z,29.77
2022-12-25T16:08:03.546Z,33.47
2022-12-25T16:10:36.551Z,33.58
2022-12-25T16:13:05.578Z,34.15
2022-12-25T16:15:32.553Z,36.63
2022-12-25T16:17:59.511Z,38.53
2022-12-25T16:20:26.352Z,33.38
2022-12-25T16:22:53.182Z,33.25
2022-12-25T16:25:20.491Z,35.65
2022-12-25T16:27:47.712Z,36.28
2022-12-25T16:30:17.035Z,38.70
2022-12-25T16:32:45.428Z,35.83
2022-12-25T16:35:12.493Z,36.45
2022-12-25T16:37:39.919Z,39.15
2022-12-25T16:40:10.507Z,36.95
2022-12-25T16:42:38.466Z,39.55
2022-12-25T16:45:06.030Z,35.63
2022-12-25T16:47:35.011Z,42.03
2022-12-25T16:50:03.635Z,40.47
2022-12-25T16:52:32.774Z,39.15
2022-12-25T16:54:59.789Z,42.72
2022-12-25T16:57:28.267Z,41.80
2022-12-25T16:59:55.363Z,41.03
2022-12-25T17:02:22.583Z,40.15
2022-12-25T17:04:49.611Z,41.28
2022-12-25T17:07:17.424Z,39.80
2022-12-25T17:09:48.281Z,38.03
2022-12-25T17:12:16.071Z,37.90
2022-12-25T17:14:43.088Z,40.53
2022-12-25T17:17:10.138Z,38.65
2022-12-25T17:19:37.012Z,40.45
2022-12-25T17:22:03.865Z,39.28
2022-12-25T17:24:30.735Z,37.13
2022-12-25T17:26:57.569Z,39.20
2022-12-25T17:29:25.226Z,43.42
2022-12-25T17:31:52.614Z,40.30
2022-12-25T17:34:19.752Z,41.63
2022-12-25T17:36:48.077Z,38.13
2022-12-25T17:39:14.981Z,40.03
2022-12-25T17:41:41.848Z,39.58
2022-12-25T17:44:09.639Z,36.60
2022-12-25T17:46:37.690Z,41.55
2022-12-25T17:49:04.868Z,41.88
2022-12-25T17:51:31.924Z,40.15
2022-12-25T17:54:03.365Z,40.38
2022-12-25T17:56:30.612Z,42.08
2022-12-25T17:59:00.600Z,43.25
2022-12-25T18:01:28.887Z,41.28
2022-12-25T18:03:56.001Z,38.40
2022-12-25T18:06:25.170Z,40.55
2022-12-25T18:08:53.635Z,36.60
2022-12-25T18:11:23.753Z,36.00
2022-12-25T18:13:52.260Z,39.00
2022-12-25T18:16:22.443Z,34.63
2022-12-25T18:18:52.703Z,37.75
2022-12-25T18:21:21.621Z,41.90
2022-12-25T18:23:49.279Z,36.38
2022-12-25T18:26:16.137Z,40.10
2022-12-25T18:28:44.065Z,45.25
2022-12-25T18:31:23.163Z,40.28
2022-12-25T18:33:51.540Z,35.25
2022-12-25T18:36:23.875Z,39.97
2022-12-25T18:38:52.086Z,41.55
2022-12-25T18:41:20.013Z,38.50
2022-12-25T18:43:54.238Z,38.60
2022-12-25T18:46:27.258Z,40.03
2022-12-25T18:48:55.941Z,37.22
2022-12-25T18:51:24.581Z,41.90
2022-12-25T18:53:52.152Z,39.03
2022-12-25T18:56:19.063Z,41.17
2022-12-25T18:58:46.734Z,38.50
2022-12-25T19:01:16.281Z,38.53
2022-12-25T19:03:43.982Z,40.33
2022-12-25T19:06:20.899Z,37.47
2022-12-25T19:08:47.767Z,35.65
2022-12-25T19:11:15.420Z,34.95
2022-12-25T19:13:42.664Z,35.85
2022-12-25T19:16:10.344Z,39.92
2022-12-25T19:18:38.513Z,46.97
2022-12-25T19:21:07.756Z,41.20
2022-12-25T19:23:35.116Z,52.85
2022-12-25T19:26:05.641Z,33.85
2022-12-25T19:28:32.589Z,41.90
2022-12-25T19:31:00.781Z,39.05
2022-12-25T19:33:27.915Z,41.70
2022-12-25T19:36:00.625Z,40.08
2022-12-25T19:38:27.675Z,38.08
2022-12-25T19:41:00.716Z,39.88
2022-12-25T19:43:29.611Z,36.90
2022-12-25T19:45:56.756Z,37.88
2022-12-25T19:48:24.206Z,33.40
2022-12-25T19:50:52.001Z,38.45
2022-12-25T19:53:21.450Z,35.47
2022-12-25T19:55:48.384Z,32.03
2022-12-25T19:58:15.382Z,32.78
2022-12-25T20:00:42.319Z,35.40
2022-12-25T20:03:09.601Z,34.30
2022-12-25T20:05:37.040Z,34.10
2022-12-25T20:08:04.050Z,31.88
2022-12-25T20:10:30.993Z,34.33
2022-12-25T20:12:57.884Z,34.53
2022-12-25T20:15:24.784Z,26.10
2022-12-25T20:17:51.607Z,23.27
2022-12-25T20:20:18.575Z,23.85
2022-12-25T20:22:45.379Z,20.67
2022-12-25T20:25:13.977Z,20.35
2022-12-25T20:27:40.897Z,21.77
2022-12-25T20:30:08.155Z,22.75
2022-12-25T20:32:34.993Z,19.55
2022-12-25T20:35:01.920Z,19.77
2022-12-25T20:37:28.762Z,22.73
2022-12-25T20:39:58.267Z,24.33
2022-12-25T20:42:25.368Z,20.23
2022-12-25T20:44:52.205Z,20.75
2022-12-25T20:47:19.051Z,19.42
2022-12-25T20:49:47.460Z,19.70
2022-12-25T20:52:14.291Z,19.73
2022-12-25T20:54:42.306Z,17.33
2022-12-25T20:57:09.788Z,19.30
2022-12-25T20:59:37.937Z,45.13
2022-12-25T21:02:05.101Z,16.10
2022-12-25T21:04:32.139Z,18.92
2022-12-25T21:07:00.375Z,18.27
2022-12-25T21:09:27.248Z,19.20
2022-12-25T21:11:54.087Z,20.42
2022-12-25T21:14:20.964Z,16.80
2022-12-25T21:16:47.846Z,16.33
2022-12-25T21:19:14.730Z,17.02
2022-12-25T21:21:43.750Z,13.88
2022-12-25T21:24:10.913Z,16.10
2022-12-25T21:26:40.739Z,12.63
2022-12-25T21:29:09.977Z,18.08
2022-12-25T21:31:57.122Z,13.52
2022-12-25T21:34:23.961Z,11.27
2022-12-25T21:36:50.776Z,12.52
2022-12-25T21:39:17.699Z,12.50
2022-12-25T21:41:44.607Z,9.98
2022-12-25T21:44:11.781Z,11.68
2022-12-25T21:46:38.766Z,13.00
2022-12-25T21:49:05.798Z,10.63
2022-12-25T21:51:52.735Z,11.45
2022-12-25T21:54:21.622Z,13.10
2022-12-25T21:56:49.389Z,9.55
2022-12-25T21:59:19.055Z,9.90
2022-12-25T22:01:46.342Z,11.10
2022-12-25T22:04:15.219Z,14.25
2022-12-25T22:07:01.479Z,14.05
2022-12-25T22:09:28.608Z,11.55
2022-12-25T22:12:14.359Z,11.45
2022-12-25T22:14:54.179Z,9.75
2022-12-25T22:17:46.324Z,10.18
2022-12-25T22:20:26.330Z,8.35
2022-12-25T22:22:53.508Z,11.63
2022-12-25T22:25:21.328Z,8.15
2022-12-25T22:27:49.322Z,10.75
2022-12-25T22:30:19.139Z,49.25
2022-12-25T22:32:46.723Z,29.50
2022-12-25T22:35:14.126Z,30.42
2022-12-25T22:37:42.527Z,24.73
2022-12-25T22:40:12.483Z,24.33
2022-12-25T22:42:39.512Z,18.65
2022-12-25T22:45:07.076Z,18.58
2022-12-25T22:47:33.973Z,11.57
2022-12-25T22:50:00.865Z,10.60
2022-12-25T22:52:27.822Z,10.63
2022-12-25T22:54:54.666Z,12.23
2022-12-25T22:57:21.547Z,11.63
2022-12-25T22:59:48.403Z,13.45
2022-12-25T23:02:15.411Z,12.35
2022-12-25T23:04:42.416Z,15.07
2022-12-25T23:07:10.972Z,12.88
2022-12-25T23:09:37.820Z,12.02
2022-12-25T23:12:05.045Z,14.18
2022-12-25T23:14:41.170Z,15.20
2022-12-25T23:17:30.631Z,13.95
2022-12-25T23:20:19.003Z,14.35
2022-12-25T23:23:05.511Z,14.95
2022-12-25T23:25:53.445Z,15.98
2022-12-25T23:28:41.015Z,16.00
2022-12-25T23:31:09.485Z,13.70
2022-12-25T23:33:36.360Z,14.63
2022-12-25T23:36:03.236Z,13.10
2022-12-25T23:38:30.098Z,13.48
2022-12-25T23:40:56.947Z,11.35
2022-12-25T23:43:23.806Z,13.07
2022-12-25T23:45:50.699Z,16.98
2022-12-25T23:48:17.491Z,13.38
2022-12-25T23:50:44.328Z,13.68
2022-12-25T23:53:11.382Z,14.85
2022-12-25T23:55:38.208Z,14.38
2022-12-25T23:58:05.208Z,14.18
