createdAt,value
2022-11-18T00:00:40.118Z,3.36
2022-11-18T00:03:43.842Z,3.10
2022-11-18T00:06:46.659Z,3.36
2022-11-18T00:09:50.691Z,3.14
2022-11-18T00:13:10.964Z,3.13
2022-11-18T00:16:13.924Z,3.18
2022-11-18T00:19:17.371Z,3.02
2022-11-18T00:22:23.253Z,3.03
2022-11-18T00:25:29.613Z,2.99
2022-11-18T00:28:32.850Z,3.14
2022-11-18T00:31:36.297Z,2.99
2022-11-18T00:34:39.074Z,2.97
2022-11-18T00:37:41.731Z,2.86
2022-11-18T00:40:46.285Z,2.91
2022-11-18T00:43:49.104Z,2.97
2022-11-18T00:46:52.046Z,2.96
2022-11-18T00:49:54.778Z,2.91
2022-11-18T00:52:57.587Z,2.94
2022-11-18T00:56:01.703Z,3.10
2022-11-18T00:59:04.666Z,3.01
2022-11-18T01:02:07.382Z,2.98
2022-11-18T01:05:10.565Z,3.04
2022-11-18T01:08:14.076Z,2.99
2022-11-18T01:11:35.863Z,2.76
2022-11-18T01:14:38.559Z,2.87
2022-11-18T01:17:41.467Z,3.02
2022-11-18T01:20:44.585Z,2.81
2022-11-18T01:23:47.392Z,2.77
2022-11-18T01:26:51.458Z,2.69
2022-11-18T01:29:54.342Z,2.61
2022-11-18T01:32:57.087Z,2.75
2022-11-18T01:35:59.948Z,2.74
2022-11-18T01:39:02.684Z,2.63
2022-11-18T01:42:12.931Z,2.64
2022-11-18T01:45:29.226Z,2.59
2022-11-18T01:48:36.061Z,2.76
2022-11-18T01:51:46.295Z,2.71
2022-11-18T01:54:55.359Z,2.78
2022-11-18T01:58:04.963Z,2.47
2022-11-18T02:01:08.787Z,2.25
2022-11-18T02:04:12.899Z,2.54
2022-11-18T02:07:16.401Z,2.72
2022-11-18T02:10:25.217Z,2.72
2022-11-18T02:13:29.663Z,2.44
2022-11-18T02:16:46.340Z,2.55
2022-11-18T02:20:23.884Z,2.50
2022-11-18T02:23:57.246Z,2.49
2022-11-18T02:27:42.058Z,2.49
2022-11-18T02:30:54.693Z,2.60
2022-11-18T02:34:04.975Z,2.28
2022-11-18T02:37:16.156Z,2.35
2022-11-18T02:40:23.731Z,2.47
2022-11-18T02:43:31.882Z,2.31
2022-11-18T02:46:38.768Z,2.35
2022-11-18T02:49:45.731Z,2.39
2022-11-18T02:52:53.750Z,2.40
2022-11-18T02:55:57.243Z,2.40
2022-11-18T02:58:59.944Z,2.33
2022-11-18T03:02:06.577Z,2.34
2022-11-18T03:05:14.270Z,2.15
2022-11-18T03:08:23.780Z,2.43
2022-11-18T03:11:30.446Z,2.33
2022-11-18T03:14:42.249Z,2.59
2022-11-18T03:17:57.830Z,2.13
2022-11-18T03:21:08.123Z,2.15
2022-11-18T03:24:15.418Z,2.30
2022-11-18T03:27:25.087Z,2.17
2022-11-18T03:30:31.338Z,2.24
2022-11-18T03:33:39.719Z,2.24
2022-11-18T03:36:51.359Z,2.32
2022-11-18T03:39:58.768Z,1.96
2022-11-18T03:43:07.567Z,2.04
2022-11-18T03:46:13.420Z,1.99
2022-11-18T03:49:23.253Z,1.85
2022-11-18T03:52:31.220Z,2.01
2022-11-18T03:55:39.550Z,1.84
2022-11-18T03:58:52.046Z,1.91
2022-11-18T04:02:00.521Z,2.03
2022-11-18T04:05:07.111Z,1.83
2022-11-18T04:08:14.151Z,2.03
2022-11-18T04:11:38.688Z,1.99
2022-11-18T04:14:44.128Z,1.83
2022-11-18T04:17:46.960Z,1.68
2022-11-18T04:20:50.996Z,1.76
2022-11-18T04:23:53.897Z,1.58
2022-11-18T04:26:56.726Z,1.65
2022-11-18T04:29:59.422Z,1.78
2022-11-18T04:33:02.394Z,1.64
2022-11-18T04:36:07.122Z,1.81
2022-11-18T04:39:09.991Z,1.64
2022-11-18T04:42:12.803Z,1.62
2022-11-18T04:45:15.494Z,1.80
2022-11-18T04:48:19.411Z,1.58
2022-11-18T04:51:23.424Z,1.39
2022-11-18T04:54:27.344Z,1.67
2022-11-18T04:57:30.000Z,1.71
2022-11-18T05:00:32.727Z,1.57
2022-11-18T05:03:35.375Z,1.30
2022-11-18T05:06:42.966Z,1.38
2022-11-18T05:09:45.616Z,1.36
2022-11-18T05:12:49.950Z,1.35
2022-11-18T05:15:52.631Z,1.33
2022-11-18T05:18:55.587Z,1.46
2022-11-18T05:22:00.080Z,1.55
2022-11-18T05:25:02.977Z,1.37
2022-11-18T05:28:06.128Z,1.62
2022-11-18T05:31:09.452Z,1.54
2022-11-18T05:34:12.521Z,1.57
2022-11-18T05:37:16.776Z,1.41
2022-11-18T05:40:21.812Z,1.71
2022-11-18T05:43:23.678Z,1.44
2022-11-18T05:46:26.719Z,1.44
2022-11-18T05:49:29.578Z,1.54
2022-11-18T05:52:33.644Z,1.43
2022-11-18T05:55:40.760Z,1.56
2022-11-18T05:58:43.436Z,1.31
2022-11-18T06:01:50.576Z,1.43
2022-11-18T06:04:59.117Z,1.25
2022-11-18T06:08:03.709Z,1.26
2022-11-18T06:11:08.453Z,1.25
2022-11-18T06:14:15.867Z,1.31
2022-11-18T06:17:23.832Z,1.29
2022-11-18T06:20:27.440Z,1.32
2022-11-18T06:23:34.832Z,1.25
2022-11-18T06:26:37.979Z,1.30
2022-11-18T06:29:40.692Z,1.22
2022-11-18T06:32:43.473Z,1.36
2022-11-18T06:35:46.392Z,1.51
2022-11-18T06:38:50.558Z,1.43
2022-11-18T06:41:53.756Z,1.55
2022-11-18T06:44:56.601Z,1.43
2022-11-18T06:48:00.275Z,1.31
2022-11-18T06:51:06.058Z,1.51
2022-11-18T06:54:11.192Z,1.37
2022-11-18T06:57:14.291Z,1.42
2022-11-18T07:00:18.139Z,1.48
2022-11-18T07:03:20.947Z,1.35
2022-11-18T07:06:26.110Z,1.34
2022-11-18T07:09:30.167Z,1.24
2022-11-18T07:12:33.187Z,1.26
2022-11-18T07:15:35.868Z,1.32
2022-11-18T07:18:41.749Z,1.10
2022-11-18T07:21:44.430Z,1.26
2022-11-18T07:24:48.597Z,1.24
2022-11-18T07:27:51.271Z,1.33
2022-11-18T07:30:54.106Z,1.18
2022-11-18T07:33:56.825Z,1.30
2022-11-18T07:36:59.522Z,1.40
2022-11-18T07:40:03.726Z,1.22
2022-11-18T07:43:07.393Z,1.18
2022-11-18T07:46:13.737Z,1.24
2022-11-18T07:49:17.055Z,1.43
2022-11-18T07:52:19.910Z,1.20
2022-11-18T07:55:27.984Z,1.31
2022-11-18T07:58:33.582Z,1.50
2022-11-18T08:01:37.014Z,1.45
2022-11-18T08:04:39.817Z,1.22
2022-11-18T08:07:42.707Z,1.38
2022-11-18T08:10:46.936Z,1.27
2022-11-18T08:13:49.662Z,1.27
2022-11-18T08:16:52.521Z,1.32
2022-11-18T08:19:55.240Z,1.11
2022-11-18T08:22:58.136Z,1.18
2022-11-18T08:26:05.647Z,1.15
2022-11-18T08:29:08.316Z,1.32
2022-11-18T08:32:11.129Z,1.21
2022-11-18T08:35:14.121Z,1.24
2022-11-18T08:38:16.913Z,1.30
2022-11-18T08:41:25.417Z,1.35
2022-11-18T08:44:28.113Z,1.25
2022-11-18T08:47:30.909Z,1.24
2022-11-18T08:50:34.145Z,1.38
2022-11-18T08:53:37.254Z,1.36
2022-11-18T08:56:41.453Z,0.94
2022-11-18T08:59:44.141Z,0.98
2022-11-18T09:02:46.833Z,0.92
2022-11-18T09:05:49.712Z,0.88
2022-11-18T09:08:52.548Z,1.01
2022-11-18T09:11:56.676Z,0.92
2022-11-18T09:15:13.378Z,1.06
2022-11-18T09:18:16.783Z,1.07
2022-11-18T09:21:20.141Z,0.97
2022-11-18T09:24:22.809Z,1.21
2022-11-18T09:27:26.964Z,0.86
2022-11-18T09:30:29.640Z,1.14
2022-11-18T09:33:32.496Z,0.85
2022-11-18T09:36:35.288Z,0.93
2022-11-18T09:39:38.244Z,1.06
2022-11-18T09:42:57.339Z,1.10
2022-11-18T09:46:04.727Z,1.06
2022-11-18T09:49:16.006Z,1.16
2022-11-18T09:52:23.218Z,1.24
2022-11-18T09:55:26.164Z,1.12
2022-11-18T09:58:35.643Z,1.17
2022-11-18T10:01:38.521Z,1.11
2022-11-18T10:04:41.423Z,1.17
2022-11-18T10:07:53.617Z,1.02
2022-11-18T10:11:04.626Z,1.17
2022-11-18T10:14:23.712Z,1.10
2022-11-18T10:17:47.833Z,1.28
2022-11-18T10:20:57.833Z,1.31
2022-11-18T10:24:05.149Z,1.27
2022-11-18T10:27:12.583Z,1.33
2022-11-18T10:30:19.912Z,1.23
2022-11-18T10:33:28.646Z,1.16
2022-11-18T10:36:34.292Z,1.27
2022-11-18T10:39:50.786Z,1.53
2022-11-18T10:42:53.523Z,1.61
2022-11-18T10:45:57.743Z,1.44
2022-11-18T10:49:16.346Z,1.54
2022-11-18T10:52:19.757Z,1.62
2022-11-18T10:55:24.417Z,1.80
2022-11-18T10:58:29.064Z,1.77
2022-11-18T11:01:33.412Z,1.56
2022-11-18T11:04:38.496Z,1.55
2022-11-18T11:07:41.456Z,1.63
2022-11-18T11:10:55.690Z,1.66
2022-11-18T11:14:24.568Z,1.67
2022-11-18T11:17:33.181Z,1.83
2022-11-18T11:20:37.392Z,1.87
2022-11-18T11:23:40.711Z,1.93
2022-11-18T11:30:19.983Z,1.77
2022-11-18T11:33:40.363Z,1.86
2022-11-18T11:36:49.140Z,1.99
2022-11-18T11:40:14.246Z,1.91
2022-11-18T11:43:29.834Z,2.25
2022-11-18T11:47:06.564Z,2.32
2022-11-18T11:50:18.428Z,2.21
2022-11-18T11:53:33.161Z,1.99
2022-11-18T11:56:41.900Z,2.40
2022-11-18T11:59:52.314Z,2.28
2022-11-18T12:03:12.153Z,2.39
2022-11-18T12:06:16.444Z,2.42
2022-11-18T12:09:25.724Z,2.44
2022-11-18T12:12:38.170Z,2.56
2022-11-18T12:15:52.975Z,2.51
2022-11-18T12:18:59.221Z,2.71
2022-11-18T12:22:04.836Z,2.92
2022-11-18T12:25:57.184Z,3.03
2022-11-18T12:29:23.727Z,3.02
2022-11-18T12:32:36.223Z,2.69
2022-11-18T12:35:39.266Z,2.58
2022-11-18T12:38:43.421Z,2.40
2022-11-18T12:42:14.421Z,2.59
2022-11-18T12:45:48.932Z,2.52
2022-11-18T12:48:51.620Z,2.46
2022-11-18T12:51:55.801Z,2.37
2022-11-18T12:55:02.250Z,2.32
2022-11-18T12:58:05.037Z,2.46
2022-11-18T13:01:09.792Z,2.12
2022-11-18T13:04:19.335Z,2.27
2022-11-18T13:07:40.185Z,2.23
2022-11-18T13:10:54.597Z,2.13
2022-11-18T13:14:16.627Z,2.11
2022-11-18T13:17:45.185Z,2.18
2022-11-18T13:20:57.464Z,2.06
2022-11-18T13:24:01.063Z,2.03
2022-11-18T13:27:05.734Z,1.75
2022-11-18T13:30:13.602Z,1.54
2022-11-18T13:33:16.354Z,1.60
2022-11-18T13:36:20.162Z,1.59
2022-11-18T13:39:25.490Z,1.49
2022-11-18T13:42:30.954Z,1.53
2022-11-18T13:45:35.978Z,1.54
2022-11-18T13:48:44.005Z,1.46
2022-11-18T13:51:47.189Z,1.52
2022-11-18T13:54:52.552Z,1.50
2022-11-18T13:58:02.225Z,1.43
2022-11-18T14:01:07.503Z,1.43
2022-11-18T14:04:19.189Z,1.43
2022-11-18T14:07:31.721Z,1.64
2022-11-18T14:10:42.903Z,1.66
2022-11-18T14:13:54.490Z,1.59
2022-11-18T14:17:06.114Z,1.61
2022-11-18T14:20:17.541Z,1.42
2022-11-18T14:23:27.048Z,1.47
2022-11-18T14:26:31.213Z,1.47
2022-11-18T14:29:35.281Z,1.56
2022-11-18T14:32:37.988Z,1.51
2022-11-18T14:35:41.585Z,1.42
2022-11-18T14:42:13.835Z,1.48
2022-11-18T14:45:18.029Z,1.51
2022-11-18T14:48:26.063Z,1.61
2022-11-18T14:51:32.395Z,1.48
2022-11-18T14:54:35.364Z,1.37
2022-11-18T14:57:38.095Z,1.34
2022-11-18T15:00:42.874Z,1.23
2022-11-18T15:03:45.789Z,1.11
2022-11-18T15:06:48.822Z,1.12
2022-11-18T15:09:51.970Z,1.38
2022-11-18T15:12:55.473Z,1.41
2022-11-18T15:15:59.795Z,1.31
2022-11-18T15:19:04.347Z,1.21
2022-11-18T15:22:07.010Z,1.10
2022-11-18T15:25:11.108Z,1.11
2022-11-18T15:28:13.959Z,0.98
2022-11-18T15:31:18.903Z,1.02
2022-11-18T15:34:22.072Z,1.02
2022-11-18T15:37:24.845Z,0.89
2022-11-18T15:40:28.031Z,0.86
2022-11-18T15:43:30.908Z,0.83
2022-11-18T15:46:34.963Z,0.91
2022-11-18T15:49:37.876Z,0.83
2022-11-18T15:52:40.557Z,0.82
2022-11-18T15:55:43.218Z,0.79
2022-11-18T15:58:46.049Z,0.77
2022-11-18T16:01:50.629Z,0.65
2022-11-18T16:04:53.476Z,0.58
2022-11-18T16:07:56.158Z,0.55
2022-11-18T16:11:17.266Z,0.45
2022-11-18T16:14:22.504Z,0.39
2022-11-18T16:17:26.921Z,0.32
2022-11-18T16:20:29.857Z,0.22
2022-11-18T16:23:32.538Z,0.23
2022-11-18T16:26:37.306Z,0.14
2022-11-18T16:29:40.136Z,0.08
2022-11-18T16:37:16.864Z,0.06
2022-11-18T16:40:19.561Z,-0.08
2022-11-18T16:43:22.270Z,-0.20
2022-11-18T16:46:26.391Z,-0.19
2022-11-18T16:49:29.125Z,-0.17
2022-11-18T16:52:33.198Z,-0.20
2022-11-18T16:55:35.913Z,-0.23
2022-11-18T16:58:38.589Z,-0.26
2022-11-18T17:01:42.985Z,-0.30
2022-11-18T17:04:45.650Z,-0.40
2022-11-18T17:07:49.858Z,-0.30
2022-11-18T17:10:52.694Z,-0.15
2022-11-18T17:13:58.299Z,-0.13
2022-11-18T17:17:01.190Z,-0.19
2022-11-18T17:20:04.051Z,-0.18
2022-11-18T17:23:08.285Z,-0.19
2022-11-18T17:26:11.013Z,-0.29
2022-11-18T17:29:15.797Z,-0.36
2022-11-18T17:32:19.018Z,-0.40
2022-11-18T17:35:21.702Z,-0.45
2022-11-18T17:38:27.016Z,-0.43
2022-11-18T17:41:49.039Z,-0.46
2022-11-18T17:44:51.718Z,-0.41
2022-11-18T17:47:56.661Z,-0.48
2022-11-18T17:51:05.141Z,-0.51
2022-11-18T17:54:10.887Z,-0.49
2022-11-18T17:57:13.661Z,-0.50
2022-11-18T18:00:17.773Z,-0.56
2022-11-18T18:03:20.495Z,-0.56
2022-11-18T18:06:23.228Z,-0.69
2022-11-18T18:09:31.068Z,-0.76
2022-11-18T18:12:53.852Z,-0.72
2022-11-18T18:19:24.163Z,-0.85
2022-11-18T18:22:26.860Z,-0.84
2022-11-18T18:25:30.901Z,-0.88
2022-11-18T18:31:55.531Z,-0.85
2022-11-18T18:34:59.527Z,-0.84
2022-11-18T18:38:03.424Z,-0.90
2022-11-18T18:41:09.553Z,-0.93
2022-11-18T18:44:18.008Z,-0.91
2022-11-18T18:47:20.223Z,-0.95
2022-11-18T18:53:44.993Z,-1.10
2022-11-18T18:56:52.139Z,-1.19
2022-11-18T18:59:56.145Z,-1.13
2022-11-18T19:03:00.199Z,-1.09
2022-11-18T19:06:56.822Z,-1.06
2022-11-18T19:09:40.316Z,-1.06
2022-11-18T19:12:45.671Z,-1.21
2022-11-18T19:15:48.471Z,-1.28
2022-11-18T19:18:51.213Z,-1.34
2022-11-18T19:21:55.206Z,-1.27
2022-11-18T19:24:58.912Z,-1.25
2022-11-18T19:28:07.670Z,-1.29
2022-11-18T19:31:10.954Z,-1.33
2022-11-18T19:34:14.277Z,-1.35
2022-11-18T19:37:17.379Z,-1.34
2022-11-18T19:40:21.586Z,-1.33
2022-11-18T19:43:27.338Z,-1.33
2022-11-18T19:46:31.872Z,-1.32
2022-11-18T19:49:34.682Z,-1.33
2022-11-18T19:52:38.674Z,-1.42
2022-11-18T19:55:41.349Z,-1.47
2022-11-18T19:58:47.780Z,-1.49
2022-11-18T20:01:50.552Z,-1.50
2022-11-18T20:05:12.062Z,-1.57
2022-11-18T20:08:14.688Z,-1.59
2022-11-18T20:11:20.643Z,-1.59
2022-11-18T20:14:24.678Z,-1.58
2022-11-18T20:17:28.657Z,-1.55
2022-11-18T20:20:32.658Z,-1.58
2022-11-18T20:23:37.221Z,-1.60
2022-11-18T20:26:41.758Z,-1.64
2022-11-18T20:29:46.026Z,-1.70
2022-11-18T20:32:48.718Z,-1.70
2022-11-18T20:35:51.434Z,-1.70
2022-11-18T20:38:56.147Z,-1.78
2022-11-18T20:42:16.226Z,-1.77
2022-11-18T20:45:21.625Z,-1.79
2022-11-18T20:48:24.546Z,-1.78
2022-11-18T20:54:51.283Z,-1.86
2022-11-18T20:57:53.995Z,-1.93
2022-11-18T21:01:01.699Z,-1.97
2022-11-18T21:04:06.015Z,-1.98
2022-11-18T21:07:08.773Z,-2.03
2022-11-18T21:10:11.578Z,-2.09
2022-11-18T21:13:33.644Z,-2.06
2022-11-18T21:16:38.159Z,-2.08
2022-11-18T21:19:47.210Z,-2.14
2022-11-18T21:22:51.203Z,-2.13
2022-11-18T21:25:53.959Z,-2.04
2022-11-18T21:28:58.112Z,-2.03
2022-11-18T21:32:03.637Z,-2.05
2022-11-18T21:35:06.947Z,-2.04
2022-11-18T21:38:11.419Z,-2.03
2022-11-18T21:41:15.673Z,-2.06
2022-11-18T21:44:18.628Z,-2.16
2022-11-18T21:47:26.563Z,-2.08
2022-11-18T21:50:30.793Z,-2.19
2022-11-18T21:53:34.007Z,-2.22
2022-11-18T21:56:40.367Z,-2.19
2022-11-18T21:59:47.425Z,-2.23
2022-11-18T22:02:55.000Z,-2.24
2022-11-18T22:09:20.565Z,-2.30
2022-11-18T22:12:24.854Z,-2.30
2022-11-18T22:15:28.834Z,-2.42
2022-11-18T22:18:33.823Z,-2.42
2022-11-18T22:21:37.754Z,-2.55
2022-11-18T22:24:40.588Z,-2.65
2022-11-18T22:27:44.506Z,-2.62
2022-11-18T22:30:48.399Z,-2.63
2022-11-18T22:33:54.778Z,-2.59
2022-11-18T22:36:58.782Z,-2.60
2022-11-18T22:40:02.735Z,-2.61
2022-11-18T22:43:04.413Z,-2.62
2022-11-18T22:46:10.541Z,-2.60
2022-11-18T22:49:14.991Z,-2.60
2022-11-18T22:52:18.898Z,-2.60
2022-11-18T22:55:21.540Z,-2.65
2022-11-18T22:58:25.510Z,-2.72
2022-11-18T23:01:29.682Z,-2.85
2022-11-18T23:04:33.756Z,-2.88
2022-11-18T23:07:37.787Z,-2.86
2022-11-18T23:10:40.488Z,-2.80
2022-11-18T23:14:04.878Z,-2.88
2022-11-18T23:17:07.651Z,-2.93
2022-11-18T23:20:13.870Z,-3.01
2022-11-18T23:23:17.931Z,-3.12
2022-11-18T23:26:20.750Z,-3.09
2022-11-18T23:29:24.706Z,-3.10
2022-11-18T23:32:27.402Z,-3.21
2022-11-18T23:35:31.464Z,-3.24
2022-11-18T23:38:36.663Z,-3.22
2022-11-18T23:41:40.070Z,-3.16
2022-11-18T23:44:53.966Z,-3.14
2022-11-18T23:47:57.902Z,-3.14
2022-11-18T23:51:03.834Z,-3.07
2022-11-18T23:54:07.981Z,-3.09
2022-11-18T23:57:12.007Z,-3.12
