createdAt,value
2018-05-29T00:02:27.042Z,101472.55
2018-05-29T00:07:17.938Z,101468.80
2018-05-29T00:12:08.823Z,101458.53
2018-05-29T00:16:59.691Z,101456.53
2018-05-29T00:21:50.591Z,101458.90
2018-05-29T00:26:42.228Z,101454.80
2018-05-29T00:31:33.879Z,101449.63
2018-05-29T00:36:25.545Z,101448.41
2018-05-29T00:41:16.449Z,101442.53
2018-05-29T00:46:07.331Z,101441.75
2018-05-29T00:51:00.637Z,101439.37
2018-05-29T00:55:52.261Z,101433.22
2018-05-29T01:00:43.894Z,101438.77
2018-05-29T01:05:35.556Z,101426.21
2018-05-29T01:10:26.469Z,101420.88
2018-05-29T01:15:17.380Z,101417.89
2018-05-29T01:20:08.323Z,101412.45
2018-05-29T01:24:59.950Z,101409.13
2018-05-29T01:29:50.864Z,101403.53
2018-05-29T01:34:41.748Z,101400.77
2018-05-29T01:39:32.674Z,101405.14
2018-05-29T01:44:24.339Z,101400.47
2018-05-29T01:49:15.991Z,101405.65
2018-05-29T01:54:06.988Z,101396.28
2018-05-29T01:58:58.628Z,101396.37
2018-05-29T02:03:51.001Z,101399.23
2018-05-29T02:08:41.870Z,101397.43
2018-05-29T02:13:32.885Z,101400.55
2018-05-29T02:18:23.763Z,101401.71
2018-05-29T02:23:14.658Z,101397.17
2018-05-29T02:28:06.278Z,101396.18
2018-05-29T02:32:57.171Z,101406.14
2018-05-29T02:37:48.086Z,101388.38
2018-05-29T02:42:39.013Z,101387.93
2018-05-29T02:47:30.670Z,101381.35
2018-05-29T02:52:21.569Z,101391.02
2018-05-29T02:57:12.466Z,101381.80
2018-05-29T03:02:03.367Z,101390.48
2018-05-29T03:06:54.274Z,101383.91
2018-05-29T03:11:45.919Z,101386.70
2018-05-29T03:16:37.551Z,101390.25
2018-05-29T03:21:29.962Z,101389.62
2018-05-29T03:26:22.571Z,101380.36
2018-05-29T03:31:14.236Z,101377.56
2018-05-29T03:36:05.150Z,101383.88
2018-05-29T03:40:56.788Z,101384.44
2018-05-29T03:45:47.697Z,101373.66
2018-05-29T03:50:38.586Z,101372.91
2018-05-29T03:55:30.240Z,101379.14
2018-05-29T04:00:22.222Z,101371.52
2018-05-29T04:05:13.820Z,101369.77
2018-05-29T04:10:05.486Z,101371.44
2018-05-29T04:14:57.126Z,101373.42
2018-05-29T04:19:48.021Z,101374.91
2018-05-29T04:24:39.643Z,101375.70
2018-05-29T04:29:31.278Z,101381.93
2018-05-29T04:34:22.960Z,101387.02
2018-05-29T04:39:13.859Z,101383.45
2018-05-29T04:44:04.772Z,101388.24
2018-05-29T04:48:56.461Z,101379.94
2018-05-29T04:53:47.361Z,101383.94
2018-05-29T04:58:38.999Z,101382.69
2018-05-29T05:03:30.643Z,101388.30
2018-05-29T05:08:21.555Z,101387.19
2018-05-29T05:13:13.246Z,101395.28
2018-05-29T05:18:05.008Z,101396.24
2018-05-29T05:22:56.648Z,101395.95
2018-05-29T05:27:48.427Z,101399.05
2018-05-29T05:32:39.356Z,101401.35
2018-05-29T05:37:30.255Z,101395.53
2018-05-29T05:42:22.001Z,101395.97
2018-05-29T05:47:13.624Z,101403.56
2018-05-29T05:52:05.290Z,101400.59
2018-05-29T05:56:56.926Z,101395.14
2018-05-29T06:01:47.962Z,101393.32
2018-05-29T06:06:38.874Z,101394.41
2018-05-29T06:11:29.775Z,101389.67
2018-05-29T06:16:20.730Z,101395.84
2018-05-29T06:21:12.332Z,101391.80
2018-05-29T06:26:03.260Z,101391.86
2018-05-29T06:30:54.778Z,101391.38
2018-05-29T06:35:46.669Z,101395.95
2018-05-29T06:40:37.540Z,101391.73
2018-05-29T06:45:29.500Z,101395.03
2018-05-29T06:50:20.410Z,101390.16
2018-05-29T06:55:11.437Z,101395.87
2018-05-29T07:00:03.067Z,101394.79
2018-05-29T07:04:54.711Z,101380.38
2018-05-29T07:09:46.365Z,101375.11
2018-05-29T07:14:38.118Z,101363.00
2018-05-29T07:19:28.998Z,101362.21
2018-05-29T07:24:19.939Z,101368.83
2018-05-29T07:29:11.181Z,101364.98
2018-05-29T07:34:02.089Z,101346.41
2018-05-29T07:38:53.073Z,101350.80
2018-05-29T07:43:43.944Z,101343.17
2018-05-29T07:48:34.843Z,101343.20
2018-05-29T07:53:26.800Z,101330.53
2018-05-29T07:58:17.826Z,101320.92
2018-05-29T08:03:08.762Z,101316.48
2018-05-29T08:07:59.667Z,101327.16
2018-05-29T08:12:50.582Z,101320.23
2018-05-29T08:17:41.605Z,101310.56
2018-05-29T08:22:33.275Z,101311.69
2018-05-29T08:27:24.146Z,101316.11
2018-05-29T08:32:15.044Z,101308.53
2018-05-29T08:37:06.771Z,101311.78
2018-05-29T08:41:58.419Z,101309.22
2018-05-29T08:46:50.049Z,101291.99
2018-05-29T08:51:41.705Z,101294.91
2018-05-29T08:56:32.597Z,101287.80
2018-05-29T09:01:24.246Z,101293.55
2018-05-29T09:06:15.878Z,101286.00
2018-05-29T09:11:07.527Z,101282.88
2018-05-29T09:15:59.253Z,101272.50
2018-05-29T09:20:50.938Z,101266.41
2018-05-29T09:25:41.805Z,101268.20
2018-05-29T09:30:33.619Z,101263.51
2018-05-29T09:35:24.509Z,101259.56
2018-05-29T09:40:15.397Z,101257.86
2018-05-29T09:45:06.269Z,101247.00
2018-05-29T09:49:57.887Z,101249.78
2018-05-29T09:54:49.504Z,101249.78
2018-05-29T09:59:40.381Z,101246.06
2018-05-29T10:04:32.731Z,101245.80
2018-05-29T10:09:25.177Z,101231.67
2018-05-29T10:14:16.068Z,101233.61
2018-05-29T10:19:06.949Z,101228.44
2018-05-29T10:23:58.618Z,101234.49
2018-05-29T10:28:50.265Z,101238.55
2018-05-29T10:33:42.612Z,101232.66
2018-05-29T10:38:33.484Z,101215.63
2018-05-29T10:43:24.452Z,101214.25
2018-05-29T10:48:15.382Z,101208.59
2018-05-29T10:53:07.032Z,101196.75
2018-05-29T10:57:57.910Z,101190.47
2018-05-29T11:02:49.533Z,101192.53
2018-05-29T11:07:41.134Z,101181.67
2018-05-29T11:12:32.012Z,101181.64
2018-05-29T11:17:23.624Z,101185.42
2018-05-29T11:22:15.290Z,101174.89
2018-05-29T11:27:06.913Z,101166.37
2018-05-29T11:31:59.302Z,101159.38
2018-05-29T11:36:50.212Z,101153.48
2018-05-29T11:41:41.128Z,101150.48
2018-05-29T11:46:32.809Z,101139.31
2018-05-29T11:51:23.858Z,101139.01
2018-05-29T11:56:15.462Z,101135.50
2018-05-29T12:01:06.406Z,101135.16
2018-05-29T12:05:57.295Z,101132.21
2018-05-29T12:10:48.165Z,101133.42
2018-05-29T12:15:39.810Z,101127.68
2018-05-29T12:20:30.723Z,101122.28
2018-05-29T12:25:22.370Z,101113.45
2018-05-29T12:30:14.028Z,101114.42
2018-05-29T12:35:04.977Z,101111.08
2018-05-29T12:39:55.906Z,101106.42
2018-05-29T12:44:46.810Z,101100.03
2018-05-29T12:49:39.499Z,101089.80
2018-05-29T12:54:31.226Z,101087.17
2018-05-29T12:59:22.127Z,101088.06
2018-05-29T13:04:13.043Z,101070.55
2018-05-29T13:09:04.733Z,101077.70
2018-05-29T13:13:56.390Z,101078.23
2018-05-29T13:18:47.278Z,101072.05
2018-05-29T13:23:38.193Z,101064.06
2018-05-29T13:28:29.091Z,101047.70
2018-05-29T13:33:20.039Z,101047.34
2018-05-29T13:38:10.959Z,101041.59
2018-05-29T13:43:03.343Z,101038.41
2018-05-29T13:47:54.435Z,101020.17
2018-05-29T13:52:45.338Z,101023.25
2018-05-29T13:57:36.574Z,101021.60
2018-05-29T14:02:27.483Z,101009.51
2018-05-29T14:07:18.407Z,101002.35
2018-05-29T14:12:09.288Z,100994.55
2018-05-29T14:17:00.225Z,100995.17
2018-05-29T14:21:51.879Z,100987.40
2018-05-29T14:26:43.480Z,100994.17
2018-05-29T14:31:34.399Z,100984.61
2018-05-29T14:36:25.266Z,100979.00
2018-05-29T14:41:17.995Z,100982.42
2018-05-29T14:46:08.895Z,100979.91
2018-05-29T14:51:00.504Z,100973.84
2018-05-29T14:55:51.422Z,100975.08
2018-05-29T15:00:42.315Z,100952.69
2018-05-29T15:05:33.955Z,100950.95
2018-05-29T15:10:24.981Z,100946.74
2018-05-29T15:15:15.845Z,100943.27
2018-05-29T15:20:07.489Z,100932.77
2018-05-29T15:24:59.191Z,100934.02
2018-05-29T15:29:50.065Z,100919.25
2018-05-29T15:34:40.981Z,100908.05
2018-05-29T15:39:31.891Z,100911.39
2018-05-29T15:44:23.655Z,100910.83
2018-05-29T15:49:15.566Z,100901.09
2018-05-29T15:54:07.196Z,100890.23
2018-05-29T15:58:58.851Z,100891.88
2018-05-29T16:03:50.508Z,100892.98
2018-05-29T16:08:41.402Z,100888.40
2018-05-29T16:13:33.051Z,100894.87
2018-05-29T16:18:23.962Z,100884.20
2018-05-29T16:23:15.569Z,100892.89
2018-05-29T16:28:06.485Z,100876.47
2018-05-29T16:32:57.383Z,100890.78
2018-05-29T16:37:48.269Z,100882.43
2018-05-29T16:42:39.208Z,100891.41
2018-05-29T16:47:31.901Z,100895.22
2018-05-29T16:52:22.880Z,100891.34
2018-05-29T16:57:14.531Z,100887.89
2018-05-29T17:02:05.475Z,100882.62
2018-05-29T17:06:56.367Z,100889.07
2018-05-29T17:11:47.242Z,100882.48
2018-05-29T17:16:39.678Z,100881.96
2018-05-29T17:21:30.665Z,100885.65
2018-05-29T17:26:22.306Z,100887.25
2018-05-29T17:31:13.536Z,100882.32
2018-05-29T17:36:04.421Z,100892.05
2018-05-29T17:40:56.046Z,100889.92
2018-05-29T17:45:47.670Z,100891.13
2018-05-29T17:50:38.862Z,100887.58
2018-05-29T17:55:29.797Z,100890.78
2018-05-29T18:00:20.817Z,100890.22
2018-05-29T18:05:11.730Z,100893.22
2018-05-29T18:10:02.633Z,100893.18
2018-05-29T18:14:53.529Z,100891.22
2018-05-29T18:19:45.208Z,100901.50
2018-05-29T18:24:36.111Z,100897.28
2018-05-29T18:29:27.013Z,100892.66
2018-05-29T18:34:18.675Z,100903.80
2018-05-29T18:39:10.731Z,100908.83
2018-05-29T18:44:02.365Z,100912.48
2018-05-29T18:48:53.281Z,100920.73
2018-05-29T18:53:44.177Z,100927.12
2018-05-29T18:58:35.063Z,100936.65
2018-05-29T19:03:26.062Z,100939.09
2018-05-29T19:08:16.953Z,100939.66
2018-05-29T19:13:08.611Z,100947.70
2018-05-29T19:17:59.517Z,100959.67
2018-05-29T19:22:50.443Z,100959.33
2018-05-29T19:27:41.333Z,100957.62
2018-05-29T19:32:33.013Z,100959.30
2018-05-29T19:37:24.684Z,100958.67
2018-05-29T19:42:15.583Z,100963.47
2018-05-29T19:47:06.457Z,100968.76
2018-05-29T19:51:58.090Z,100976.45
2018-05-29T19:56:49.734Z,100975.70
2018-05-29T20:01:40.651Z,100975.72
2018-05-29T20:06:32.327Z,100970.63
2018-05-29T20:11:23.977Z,100965.92
2018-05-29T20:16:16.674Z,100963.89
2018-05-29T20:21:08.310Z,100964.09
2018-05-29T20:26:00.731Z,100968.07
2018-05-29T20:30:52.310Z,100949.64
2018-05-29T20:35:43.980Z,100955.52
2018-05-29T20:40:35.726Z,100953.93
2018-05-29T20:45:26.891Z,100960.76
2018-05-29T20:50:19.557Z,100951.89
2018-05-29T20:55:11.248Z,100956.83
2018-05-29T21:00:02.163Z,100945.09
2018-05-29T21:04:53.044Z,100949.37
2018-05-29T21:09:44.758Z,100940.41
2018-05-29T21:14:37.184Z,100939.02
2018-05-29T21:19:28.106Z,100933.53
2018-05-29T21:24:19.745Z,100933.69
2018-05-29T21:29:10.645Z,100929.14
2018-05-29T21:34:01.578Z,100915.86
2018-05-29T21:38:53.236Z,100920.23
2018-05-29T21:43:44.157Z,100919.00
2018-05-29T21:48:35.189Z,100912.63
2018-05-29T21:53:26.822Z,100919.59
2018-05-29T21:58:17.737Z,100920.44
2018-05-29T22:03:09.390Z,100919.53
2018-05-29T22:08:00.259Z,100920.73
2018-05-29T22:12:51.231Z,100920.50
2018-05-29T22:17:42.084Z,100914.30
2018-05-29T22:22:33.742Z,100906.72
2018-05-29T22:27:26.451Z,100904.01
2018-05-29T22:32:17.460Z,100912.44
2018-05-29T22:37:08.301Z,100915.73
2018-05-29T22:41:59.218Z,100921.91
2018-05-29T22:46:50.242Z,100927.15
2018-05-29T22:51:41.115Z,100925.20
2018-05-29T22:56:32.007Z,100926.05
2018-05-29T23:01:24.593Z,100923.38
2018-05-29T23:06:16.211Z,100926.55
2018-05-29T23:11:07.828Z,100927.95
2018-05-29T23:15:58.729Z,100922.69
2018-05-29T23:20:49.620Z,100912.08
2018-05-29T23:25:40.495Z,100910.30
2018-05-29T23:30:31.457Z,100916.30
2018-05-29T23:35:22.373Z,100923.11
2018-05-29T23:40:14.035Z,100919.81
2018-05-29T23:45:04.996Z,100928.73
2018-05-29T23:49:55.952Z,100937.68
2018-05-29T23:54:47.601Z,100932.02
2018-05-29T23:59:39.298Z,100927.30
