createdAt,value
2022-09-15T00:00:30.441Z,1.35
2022-09-15T00:02:57.292Z,3.13
2022-09-15T00:05:24.111Z,2.30
2022-09-15T00:07:50.854Z,2.30
2022-09-15T00:10:17.922Z,4.30
2022-09-15T00:12:44.867Z,4.28
2022-09-15T00:15:14.755Z,3.42
2022-09-15T00:17:43.175Z,2.17
2022-09-15T00:20:10.502Z,6.15
2022-09-15T00:22:37.646Z,1.55
2022-09-15T00:25:05.408Z,2.33
2022-09-15T00:27:33.324Z,3.17
2022-09-15T00:30:00.227Z,2.88
2022-09-15T00:32:27.465Z,2.63
2022-09-15T00:34:54.430Z,2.05
2022-09-15T00:37:21.396Z,2.15
2022-09-15T00:39:48.520Z,2.33
2022-09-15T00:42:17.875Z,2.40
2022-09-15T00:45:00.210Z,2.13
2022-09-15T00:47:44.996Z,3.35
2022-09-15T00:50:16.115Z,3.22
2022-09-15T00:52:57.652Z,1.30
2022-09-15T00:55:27.224Z,1.55
2022-09-15T00:58:06.770Z,2.00
2022-09-15T01:00:34.558Z,1.88
2022-09-15T01:03:03.145Z,2.47
2022-09-15T01:05:36.830Z,2.05
2022-09-15T01:08:08.922Z,4.95
2022-09-15T01:10:39.002Z,2.90
2022-09-15T01:13:11.849Z,1.10
2022-09-15T01:15:57.528Z,1.48
2022-09-15T01:18:45.654Z,1.88
2022-09-15T01:21:44.748Z,1.83
2022-09-15T01:24:33.523Z,2.08
2022-09-15T01:27:24.433Z,2.47
2022-09-15T01:30:05.826Z,3.70
2022-09-15T01:33:05.507Z,3.25
2022-09-15T01:35:44.886Z,1.17
2022-09-15T01:38:15.753Z,1.92
2022-09-15T01:40:52.653Z,1.80
2022-09-15T01:43:22.289Z,3.47
2022-09-15T01:45:51.431Z,1.55
2022-09-15T01:48:24.772Z,1.52
2022-09-15T01:50:57.604Z,2.67
2022-09-15T01:53:24.808Z,4.00
2022-09-15T01:56:07.598Z,1.73
2022-09-15T01:58:35.070Z,3.05
2022-09-15T02:01:16.942Z,2.60
2022-09-15T02:04:09.789Z,2.70
2022-09-15T02:06:53.316Z,2.70
2022-09-15T02:09:28.157Z,2.25
2022-09-15T02:12:33.908Z,3.15
2022-09-15T02:15:03.363Z,3.03
2022-09-15T02:17:35.395Z,1.80
2022-09-15T02:20:34.439Z,2.90
2022-09-15T02:23:09.555Z,2.20
2022-09-15T02:25:43.966Z,0.93
2022-09-15T02:28:14.029Z,3.13
2022-09-15T02:30:44.094Z,1.80
2022-09-15T02:33:16.075Z,2.63
2022-09-15T02:35:43.608Z,1.40
2022-09-15T02:38:12.106Z,1.60
2022-09-15T02:40:44.003Z,3.05
2022-09-15T02:43:13.885Z,2.15
2022-09-15T02:45:40.918Z,5.40
2022-09-15T02:48:11.671Z,1.83
2022-09-15T02:50:39.044Z,2.85
2022-09-15T02:53:05.886Z,1.85
2022-09-15T02:55:32.679Z,0.93
2022-09-15T02:57:59.924Z,2.33
2022-09-15T03:00:28.395Z,1.17
2022-09-15T03:02:56.129Z,3.83
2022-09-15T03:05:28.774Z,3.35
2022-09-15T03:07:56.270Z,1.60
2022-09-15T03:10:24.850Z,1.40
2022-09-15T03:12:53.931Z,2.30
2022-09-15T03:15:24.269Z,2.03
2022-09-15T03:17:51.717Z,3.53
2022-09-15T03:20:26.065Z,2.63
2022-09-15T03:22:52.808Z,2.80
2022-09-15T03:25:19.817Z,1.00
2022-09-15T03:27:46.977Z,1.73
2022-09-15T03:30:14.316Z,1.77
2022-09-15T03:32:41.258Z,1.58
2022-09-15T03:35:08.513Z,2.10
2022-09-15T03:37:35.295Z,0.55
2022-09-15T03:40:03.673Z,2.67
2022-09-15T03:42:30.514Z,1.60
2022-09-15T03:44:57.244Z,1.60
2022-09-15T03:47:23.963Z,2.75
2022-09-15T03:49:50.796Z,1.10
2022-09-15T03:52:17.619Z,3.17
2022-09-15T03:54:44.462Z,1.05
2022-09-15T03:57:11.390Z,0.80
2022-09-15T03:59:38.114Z,1.27
2022-09-15T04:02:04.970Z,1.23
2022-09-15T04:04:32.051Z,1.10
2022-09-15T04:06:58.852Z,2.63
2022-09-15T04:09:25.838Z,0.93
2022-09-15T04:11:52.572Z,0.98
2022-09-15T04:14:19.304Z,1.25
2022-09-15T04:16:46.084Z,1.38
2022-09-15T04:19:13.093Z,2.20
2022-09-15T04:21:39.902Z,2.10
2022-09-15T04:24:06.777Z,1.95
2022-09-15T04:26:37.090Z,1.95
2022-09-15T04:29:10.844Z,2.97
2022-09-15T04:31:37.574Z,2.10
2022-09-15T04:34:04.608Z,2.15
2022-09-15T04:36:31.625Z,2.10
2022-09-15T04:38:58.568Z,2.78
2022-09-15T04:41:26.538Z,1.25
2022-09-15T04:43:53.381Z,3.03
2022-09-15T04:46:20.703Z,2.35
2022-09-15T04:48:48.734Z,1.88
2022-09-15T04:51:17.845Z,2.78
2022-09-15T04:53:45.248Z,2.58
2022-09-15T04:56:18.237Z,1.75
2022-09-15T04:59:01.065Z,1.75
2022-09-15T05:01:33.990Z,2.10
2022-09-15T05:04:03.979Z,3.85
2022-09-15T05:06:32.761Z,5.03
2022-09-15T05:08:59.878Z,1.70
2022-09-15T05:11:28.196Z,2.22
2022-09-15T05:13:55.207Z,3.92
2022-09-15T05:16:24.394Z,2.90
2022-09-15T05:18:52.830Z,2.13
2022-09-15T05:21:21.096Z,3.00
2022-09-15T05:23:48.465Z,2.25
2022-09-15T05:26:18.291Z,1.65
2022-09-15T05:28:45.348Z,1.75
2022-09-15T05:31:17.811Z,2.80
2022-09-15T05:33:45.376Z,1.52
2022-09-15T05:36:14.246Z,1.63
2022-09-15T05:38:41.400Z,1.85
2022-09-15T05:41:11.334Z,2.17
2022-09-15T05:43:39.545Z,3.30
2022-09-15T05:46:07.905Z,1.67
2022-09-15T05:48:35.466Z,2.13
2022-09-15T05:51:03.241Z,2.20
2022-09-15T05:53:31.131Z,1.92
2022-09-15T05:56:03.746Z,2.50
2022-09-15T05:58:30.995Z,1.48
2022-09-15T06:01:05.395Z,2.50
2022-09-15T06:03:32.734Z,2.60
2022-09-15T06:06:04.274Z,2.45
2022-09-15T06:08:33.259Z,4.00
2022-09-15T06:11:04.787Z,3.25
2022-09-15T06:13:31.971Z,0.90
2022-09-15T06:16:08.368Z,1.65
2022-09-15T06:18:37.295Z,1.98
2022-09-15T06:21:06.489Z,1.95
2022-09-15T06:23:33.250Z,0.68
2022-09-15T06:26:11.453Z,0.77
2022-09-15T06:28:39.590Z,2.28
2022-09-15T06:31:12.119Z,1.27
2022-09-15T06:33:43.341Z,1.25
2022-09-15T06:36:11.787Z,1.05
2022-09-15T06:38:39.419Z,1.90
2022-09-15T06:41:06.516Z,2.03
2022-09-15T06:43:33.902Z,1.20
2022-09-15T06:46:11.994Z,1.50
2022-09-15T06:48:40.096Z,1.60
2022-09-15T06:51:08.705Z,4.40
2022-09-15T06:53:38.128Z,2.47
2022-09-15T06:56:13.307Z,3.03
2022-09-15T06:58:41.471Z,1.83
2022-09-15T07:01:12.239Z,1.42
2022-09-15T07:03:41.564Z,4.22
2022-09-15T07:06:09.374Z,1.75
2022-09-15T07:08:36.198Z,1.63
2022-09-15T07:11:02.939Z,1.38
2022-09-15T07:13:30.447Z,2.42
2022-09-15T07:15:59.797Z,0.90
2022-09-15T07:18:27.172Z,1.00
2022-09-15T07:20:59.826Z,1.40
2022-09-15T07:23:27.088Z,2.08
2022-09-15T07:26:09.578Z,0.77
2022-09-15T07:28:37.043Z,2.10
2022-09-15T07:31:05.980Z,2.75
2022-09-15T07:33:34.114Z,0.47
2022-09-15T07:36:08.824Z,1.20
2022-09-15T07:38:38.942Z,1.10
2022-09-15T07:41:11.709Z,0.85
2022-09-15T07:43:39.271Z,1.83
2022-09-15T07:46:06.376Z,1.80
2022-09-15T07:48:33.445Z,0.90
2022-09-15T07:51:00.211Z,2.13
2022-09-15T07:53:30.620Z,1.23
2022-09-15T07:55:57.514Z,3.40
2022-09-15T07:58:25.108Z,0.52
2022-09-15T08:00:52.183Z,1.00
2022-09-15T08:03:19.172Z,0.95
2022-09-15T08:05:46.292Z,1.13
2022-09-15T08:08:13.265Z,2.47
2022-09-15T08:10:41.338Z,2.13
2022-09-15T08:13:08.446Z,1.20
2022-09-15T08:15:38.935Z,2.42
2022-09-15T08:18:06.222Z,1.35
2022-09-15T08:20:33.610Z,1.83
2022-09-15T08:23:00.720Z,1.35
2022-09-15T08:25:27.535Z,0.65
2022-09-15T08:27:56.289Z,1.13
2022-09-15T08:30:23.730Z,3.53
2022-09-15T08:32:51.196Z,1.08
2022-09-15T08:35:18.506Z,1.63
2022-09-15T08:37:46.023Z,0.80
2022-09-15T08:40:25.944Z,1.58
2022-09-15T08:42:56.294Z,2.05
2022-09-15T08:45:29.196Z,2.55
2022-09-15T08:48:03.504Z,1.88
2022-09-15T08:50:39.837Z,1.13
2022-09-15T08:53:16.880Z,2.47
2022-09-15T08:55:43.568Z,1.17
2022-09-15T08:58:17.255Z,1.40
2022-09-15T09:00:46.722Z,1.65
2022-09-15T09:03:16.389Z,2.47
2022-09-15T09:06:10.369Z,2.00
2022-09-15T09:09:07.625Z,2.00
2022-09-15T09:12:05.430Z,2.53
2022-09-15T09:14:43.716Z,3.05
2022-09-15T09:17:29.023Z,2.92
2022-09-15T09:20:01.635Z,2.45
2022-09-15T09:22:34.138Z,1.88
2022-09-15T09:25:11.618Z,2.78
2022-09-15T09:27:49.120Z,2.17
2022-09-15T09:30:19.330Z,2.95
2022-09-15T09:32:58.019Z,3.35
2022-09-15T09:35:42.589Z,3.58
2022-09-15T09:38:35.166Z,2.40
2022-09-15T09:41:05.043Z,3.33
2022-09-15T09:43:32.914Z,6.05
2022-09-15T09:45:59.851Z,2.45
2022-09-15T09:48:28.798Z,2.38
2022-09-15T09:50:56.128Z,3.58
2022-09-15T09:53:26.230Z,3.55
2022-09-15T09:56:15.444Z,4.05
2022-09-15T09:58:43.111Z,3.17
2022-09-15T10:01:13.521Z,2.65
2022-09-15T10:03:41.839Z,1.90
2022-09-15T10:06:13.090Z,2.53
2022-09-15T10:09:03.415Z,2.13
2022-09-15T10:11:47.859Z,2.20
2022-09-15T10:14:38.477Z,2.35
2022-09-15T10:17:11.261Z,3.15
2022-09-15T10:19:48.738Z,1.85
2022-09-15T10:22:21.504Z,1.73
2022-09-15T10:24:50.106Z,1.33
2022-09-15T10:27:19.015Z,1.70
2022-09-15T10:29:46.235Z,3.20
2022-09-15T10:32:25.534Z,1.42
2022-09-15T10:35:12.633Z,0.88
2022-09-15T10:37:58.004Z,1.20
2022-09-15T10:40:24.746Z,1.60
2022-09-15T10:42:52.620Z,1.45
2022-09-15T10:45:19.352Z,3.22
2022-09-15T10:47:57.331Z,2.65
2022-09-15T10:50:35.073Z,3.75
2022-09-15T10:53:24.130Z,1.75
2022-09-15T10:56:30.425Z,2.90
2022-09-15T10:59:21.817Z,0.68
2022-09-15T11:02:11.669Z,1.83
2022-09-15T11:04:53.398Z,1.40
2022-09-15T11:07:29.115Z,1.48
2022-09-15T11:10:18.658Z,1.80
2022-09-15T11:13:04.013Z,2.15
2022-09-15T11:15:57.032Z,1.77
2022-09-15T11:18:42.318Z,1.80
2022-09-15T11:21:25.516Z,1.20
2022-09-15T11:24:11.091Z,0.57
2022-09-15T11:26:48.223Z,1.17
2022-09-15T11:29:23.951Z,1.83
2022-09-15T11:31:56.341Z,0.95
2022-09-15T11:34:35.448Z,1.10
2022-09-15T11:37:19.210Z,0.98
2022-09-15T11:40:01.706Z,2.67
2022-09-15T11:42:56.070Z,1.38
2022-09-15T11:45:27.791Z,0.75
2022-09-15T11:48:04.277Z,0.60
2022-09-15T11:50:35.908Z,0.50
2022-09-15T11:53:19.472Z,2.05
2022-09-15T11:55:55.728Z,1.10
2022-09-15T11:58:48.849Z,0.70
2022-09-15T12:01:22.394Z,1.48
2022-09-15T12:03:52.747Z,0.80
2022-09-15T12:06:26.897Z,1.23
2022-09-15T12:09:00.766Z,1.13
2022-09-15T12:11:34.486Z,1.30
2022-09-15T12:14:04.299Z,1.52
2022-09-15T12:16:33.712Z,1.95
2022-09-15T12:19:43.451Z,1.33
2022-09-15T12:22:17.756Z,1.45
2022-09-15T12:24:53.031Z,1.77
2022-09-15T12:27:21.373Z,2.28
2022-09-15T12:29:51.022Z,1.40
2022-09-15T12:32:26.783Z,0.60
2022-09-15T12:34:59.470Z,0.80
2022-09-15T12:37:34.160Z,0.63
2022-09-15T12:40:01.878Z,0.30
2022-09-15T12:42:33.672Z,1.05
2022-09-15T12:45:20.909Z,2.65
2022-09-15T12:47:56.400Z,0.52
2022-09-15T12:50:28.857Z,1.00
2022-09-15T12:53:02.167Z,0.40
2022-09-15T12:55:37.576Z,1.88
2022-09-15T12:58:18.920Z,1.85
2022-09-15T13:01:13.968Z,0.88
2022-09-15T13:03:41.705Z,0.50
2022-09-15T13:06:16.230Z,1.50
2022-09-15T13:09:06.100Z,1.13
2022-09-15T13:11:42.942Z,0.40
2022-09-15T13:14:19.670Z,0.75
2022-09-15T13:16:59.569Z,0.57
2022-09-15T13:19:41.463Z,0.35
2022-09-15T13:22:11.300Z,0.95
2022-09-15T13:25:04.590Z,1.75
2022-09-15T13:27:56.725Z,1.60
2022-09-15T13:30:23.462Z,2.55
2022-09-15T13:33:15.808Z,0.98
2022-09-15T13:35:51.836Z,0.60
2022-09-15T13:38:56.988Z,2.92
2022-09-15T13:41:55.815Z,1.58
2022-09-15T13:45:03.710Z,1.33
2022-09-15T13:47:56.207Z,1.58
2022-09-15T13:50:32.875Z,1.10
2022-09-15T13:53:03.210Z,0.55
2022-09-15T13:55:35.183Z,1.17
2022-09-15T14:00:53.555Z,1.90
2022-09-15T14:03:42.936Z,0.70
2022-09-15T14:06:23.218Z,1.33
2022-09-15T14:08:54.694Z,0.93
2022-09-15T14:11:31.890Z,1.50
2022-09-15T14:14:00.572Z,1.10
2022-09-15T14:16:28.075Z,2.80
2022-09-15T14:18:58.337Z,0.85
2022-09-15T14:21:27.409Z,0.43
2022-09-15T14:23:57.942Z,1.17
2022-09-15T14:26:30.593Z,0.73
2022-09-15T14:28:59.695Z,0.43
2022-09-15T14:31:37.944Z,0.82
2022-09-15T14:34:18.731Z,0.50
2022-09-15T14:36:46.596Z,1.35
2022-09-15T14:39:20.335Z,1.73
2022-09-15T14:41:48.149Z,0.90
2022-09-15T14:47:28.023Z,1.73
2022-09-15T14:50:13.504Z,2.42
2022-09-15T14:52:43.427Z,0.90
2022-09-15T14:55:26.117Z,1.10
2022-09-15T14:58:17.719Z,3.50
2022-09-15T15:01:24.111Z,2.53
2022-09-15T15:04:12.300Z,1.58
2022-09-15T15:06:54.085Z,1.33
2022-09-15T15:09:37.624Z,2.17
2022-09-15T15:12:10.963Z,1.90
2022-09-15T15:14:37.868Z,1.67
2022-09-15T15:17:08.357Z,1.83
2022-09-15T15:19:41.324Z,2.30
2022-09-15T15:22:13.927Z,3.17
2022-09-15T15:24:43.880Z,1.75
2022-09-15T15:27:32.414Z,2.38
2022-09-15T15:30:29.568Z,2.10
2022-09-15T15:33:19.460Z,3.63
2022-09-15T15:35:47.403Z,3.13
2022-09-15T15:38:19.498Z,1.80
2022-09-15T15:40:46.904Z,3.58
2022-09-15T15:43:25.192Z,4.30
2022-09-15T15:45:58.358Z,2.80
2022-09-15T15:48:26.566Z,2.60
2022-09-15T15:50:53.547Z,2.80
2022-09-15T15:53:20.523Z,4.25
2022-09-15T15:55:47.327Z,3.40
2022-09-15T15:58:15.220Z,4.32
2022-09-15T16:00:46.614Z,3.28
2022-09-15T16:03:15.155Z,4.07
2022-09-15T16:05:45.480Z,3.60
2022-09-15T16:08:20.725Z,3.85
2022-09-15T16:10:49.063Z,4.38
2022-09-15T16:13:18.042Z,2.33
2022-09-15T16:15:45.249Z,5.40
2022-09-15T16:18:13.024Z,2.45
2022-09-15T16:20:40.786Z,5.20
2022-09-15T16:23:11.682Z,5.22
2022-09-15T16:26:02.530Z,2.70
2022-09-15T16:28:29.639Z,2.22
2022-09-15T16:30:59.310Z,2.63
2022-09-15T16:33:26.806Z,2.65
2022-09-15T16:36:07.064Z,2.60
2022-09-15T16:38:34.894Z,4.18
2022-09-15T16:41:03.504Z,4.00
2022-09-15T16:43:30.625Z,4.13
2022-09-15T16:45:57.406Z,3.75
2022-09-15T16:48:24.285Z,3.05
2022-09-15T16:51:16.112Z,2.92
2022-09-15T16:53:39.449Z,3.63
2022-09-15T16:56:07.566Z,5.07
2022-09-15T16:58:34.508Z,4.63
2022-09-15T17:01:01.262Z,5.97
2022-09-15T17:03:28.295Z,3.28
2022-09-15T17:05:58.753Z,3.65
2022-09-15T17:08:31.263Z,3.38
2022-09-15T17:11:00.121Z,3.67
2022-09-15T17:13:30.465Z,4.93
2022-09-15T17:15:58.698Z,4.05
2022-09-15T17:18:25.923Z,3.88
2022-09-15T17:20:52.898Z,4.20
2022-09-15T17:23:24.960Z,4.07
2022-09-15T17:25:58.958Z,3.55
2022-09-15T17:28:28.835Z,3.40
2022-09-15T17:31:04.884Z,5.03
2022-09-15T17:33:32.538Z,5.07
2022-09-15T17:36:00.228Z,4.55
2022-09-15T17:38:27.542Z,5.97
2022-09-15T17:40:55.449Z,4.72
2022-09-15T17:43:25.159Z,5.43
2022-09-15T17:45:52.297Z,4.22
2022-09-15T17:48:19.912Z,4.60
2022-09-15T17:50:48.684Z,7.03
2022-09-15T17:53:18.194Z,4.72
2022-09-15T17:55:44.932Z,4.20
2022-09-15T17:58:11.818Z,5.18
2022-09-15T18:00:40.774Z,5.05
2022-09-15T18:03:37.190Z,5.78
2022-09-15T18:06:07.859Z,7.28
2022-09-15T18:08:35.993Z,5.25
2022-09-15T18:11:04.004Z,5.85
2022-09-15T18:13:31.276Z,7.97
2022-09-15T18:16:03.191Z,6.97
2022-09-15T18:18:30.390Z,6.72
2022-09-15T18:20:58.399Z,9.48
2022-09-15T18:23:28.286Z,9.50
2022-09-15T18:25:55.496Z,8.38
2022-09-15T18:28:22.244Z,7.57
2022-09-15T18:30:50.215Z,8.38
2022-09-15T18:33:21.342Z,8.15
2022-09-15T18:35:50.338Z,8.15
2022-09-15T18:38:17.765Z,10.30
2022-09-15T18:40:50.078Z,10.98
2022-09-15T18:43:17.229Z,10.90
2022-09-15T18:45:44.349Z,8.00
2022-09-15T18:48:13.035Z,9.25
2022-09-15T18:50:41.176Z,8.40
2022-09-15T18:53:08.139Z,9.18
2022-09-15T18:55:35.085Z,8.77
2022-09-15T18:58:02.344Z,6.70
2022-09-15T19:00:29.693Z,7.30
2022-09-15T19:03:01.054Z,7.63
2022-09-15T19:05:29.255Z,7.45
2022-09-15T19:07:56.153Z,7.93
2022-09-15T19:10:23.560Z,7.25
2022-09-15T19:12:50.785Z,6.60
2022-09-15T19:15:17.664Z,6.43
2022-09-15T19:17:45.067Z,9.98
2022-09-15T19:20:14.608Z,7.00
2022-09-15T19:22:42.275Z,6.78
2022-09-15T19:25:10.966Z,6.85
2022-09-15T19:27:38.653Z,11.32
2022-09-15T19:30:06.658Z,8.10
2022-09-15T19:32:33.850Z,8.02
2022-09-15T19:35:00.843Z,11.40
2022-09-15T19:37:27.704Z,9.00
2022-09-15T19:39:54.795Z,10.07
2022-09-15T19:42:21.678Z,8.20
2022-09-15T19:44:49.419Z,12.30
2022-09-15T19:47:16.327Z,8.52
2022-09-15T19:49:43.048Z,8.50
2022-09-15T19:52:09.757Z,8.57
2022-09-15T19:54:36.608Z,7.85
2022-09-15T19:57:03.562Z,8.38
2022-09-15T19:59:31.999Z,8.45
2022-09-15T20:02:00.551Z,7.82
2022-09-15T20:04:28.703Z,9.52
2022-09-15T20:06:55.468Z,9.50
2022-09-15T20:09:22.616Z,7.13
2022-09-15T20:11:49.467Z,8.93
2022-09-15T20:14:16.429Z,10.35
2022-09-15T20:16:43.250Z,11.55
2022-09-15T20:19:10.722Z,9.60
2022-09-15T20:21:49.937Z,9.20
2022-09-15T20:24:18.855Z,9.30
2022-09-15T20:26:45.741Z,9.77
2022-09-15T20:29:13.204Z,16.38
2022-09-15T20:31:40.688Z,11.27
2022-09-15T20:34:07.703Z,9.63
2022-09-15T20:36:36.798Z,10.52
2022-09-15T20:39:05.959Z,10.60
2022-09-15T20:41:32.710Z,11.43
2022-09-15T20:43:59.524Z,12.80
2022-09-15T20:46:26.520Z,10.43
2022-09-15T20:48:53.419Z,13.65
2022-09-15T20:51:25.660Z,12.18
2022-09-15T20:53:54.990Z,11.48
2022-09-15T20:56:25.363Z,11.45
2022-09-15T20:58:53.893Z,11.75
2022-09-15T21:01:23.708Z,14.13
2022-09-15T21:03:51.181Z,11.68
2022-09-15T21:06:20.355Z,11.18
2022-09-15T21:08:47.960Z,10.55
2022-09-15T21:11:16.058Z,11.73
2022-09-15T21:13:43.552Z,12.27
2022-09-15T21:16:14.130Z,9.93
2022-09-15T21:18:42.164Z,10.30
2022-09-15T21:21:12.159Z,10.90
2022-09-15T21:23:50.126Z,11.15
2022-09-15T21:26:19.926Z,11.70
2022-09-15T21:28:47.363Z,10.90
2022-09-15T21:31:17.567Z,14.52
2022-09-15T21:33:46.438Z,11.10
2022-09-15T21:36:17.283Z,12.20
2022-09-15T21:38:44.689Z,12.45
2022-09-15T21:41:14.391Z,14.35
2022-09-15T21:43:43.161Z,16.88
2022-09-15T21:46:18.395Z,13.55
2022-09-15T21:48:47.278Z,16.35
2022-09-15T21:51:23.996Z,14.32
2022-09-15T21:53:56.115Z,14.30
2022-09-15T21:56:23.902Z,17.00
2022-09-15T21:58:50.993Z,15.43
2022-09-15T22:01:20.416Z,21.92
2022-09-15T22:03:52.910Z,14.68
2022-09-15T22:06:22.324Z,14.98
2022-09-15T22:08:49.282Z,14.77
2022-09-15T22:11:16.088Z,17.60
2022-09-15T22:13:44.555Z,17.63
2022-09-15T22:16:14.972Z,16.90
2022-09-15T22:18:42.256Z,14.48
2022-09-15T22:21:23.919Z,17.90
2022-09-15T22:23:51.819Z,17.55
2022-09-15T22:26:25.370Z,15.07
2022-09-15T22:28:52.243Z,13.32
2022-09-15T22:31:20.694Z,12.18
2022-09-15T22:33:47.980Z,11.82
2022-09-15T22:36:17.654Z,13.00
2022-09-15T22:38:45.261Z,10.20
2022-09-15T22:41:14.328Z,12.38
2022-09-15T22:43:42.927Z,14.80
2022-09-15T22:46:11.026Z,14.02
2022-09-15T22:48:43.019Z,14.85
2022-09-15T22:51:11.148Z,18.00
2022-09-15T22:53:38.137Z,12.85
2022-09-15T22:56:09.891Z,14.02
2022-09-15T22:58:37.288Z,15.77
2022-09-15T23:01:10.522Z,17.95
2022-09-15T23:03:38.030Z,17.70
2022-09-15T23:06:05.669Z,17.80
2022-09-15T23:08:33.397Z,20.38
2022-09-15T23:11:05.664Z,20.10
2022-09-15T23:13:32.652Z,18.20
2022-09-15T23:15:59.703Z,18.67
2022-09-15T23:18:27.293Z,17.80
2022-09-15T23:21:02.068Z,18.95
2022-09-15T23:23:29.267Z,19.40
2022-09-15T23:25:56.425Z,19.30
2022-09-15T23:28:23.826Z,23.08
2022-09-15T23:30:54.823Z,20.58
2022-09-15T23:33:22.748Z,19.08
2022-09-15T23:35:50.059Z,18.88
2022-09-15T23:38:18.130Z,14.88
2022-09-15T23:40:45.525Z,12.90
2022-09-15T23:43:13.775Z,14.68
2022-09-15T23:45:41.926Z,13.90
2022-09-15T23:48:10.510Z,16.17
2022-09-15T23:50:38.702Z,12.32
2022-09-15T23:53:06.091Z,14.90
2022-09-15T23:55:32.997Z,17.42
2022-09-15T23:57:59.834Z,17.27
