createdAt,value
2023-02-11T00:01:39.700Z,75.81
2023-02-11T00:04:08.464Z,74.70
2023-02-11T00:06:36.617Z,74.57
2023-02-11T00:09:06.091Z,74.75
2023-02-11T00:11:34.903Z,74.54
2023-02-11T00:14:12.421Z,75.17
2023-02-11T00:16:41.104Z,75.04
2023-02-11T00:19:09.840Z,75.02
2023-02-11T00:21:38.344Z,74.66
2023-02-11T00:24:06.873Z,73.66
2023-02-11T00:26:36.345Z,74.47
2023-02-11T00:29:05.791Z,74.32
2023-02-11T00:31:35.140Z,75.19
2023-02-11T00:34:03.350Z,75.52
2023-02-11T00:36:31.691Z,75.08
2023-02-11T00:39:00.860Z,74.19
2023-02-11T00:41:29.845Z,73.90
2023-02-11T00:44:01.483Z,73.13
2023-02-11T00:46:30.419Z,73.81
2023-02-11T00:48:59.109Z,74.48
2023-02-11T00:51:32.856Z,74.29
2023-02-11T00:54:01.221Z,73.91
2023-02-11T00:56:29.285Z,73.30
2023-02-11T00:58:57.731Z,72.95
2023-02-11T01:01:26.613Z,72.46
2023-02-11T01:03:55.073Z,72.03
2023-02-11T01:06:24.084Z,72.30
2023-02-11T01:08:53.000Z,71.76
2023-02-11T01:11:22.273Z,71.37
2023-02-11T01:13:51.079Z,70.58
2023-02-11T01:16:20.612Z,70.44
2023-02-11T01:18:49.034Z,70.86
2023-02-11T01:21:18.964Z,71.10
2023-02-11T01:23:47.737Z,70.41
2023-02-11T01:26:16.170Z,71.67
2023-02-11T01:28:44.534Z,70.94
2023-02-11T01:31:13.227Z,71.46
2023-02-11T01:33:41.705Z,71.85
2023-02-11T01:36:11.855Z,71.39
2023-02-11T01:38:41.248Z,72.18
2023-02-11T01:41:12.510Z,72.27
2023-02-11T01:43:44.853Z,72.24
2023-02-11T01:46:20.706Z,72.39
2023-02-11T01:48:54.662Z,72.52
2023-02-11T01:51:27.889Z,72.77
2023-02-11T01:54:17.007Z,73.73
2023-02-11T01:57:08.356Z,73.79
2023-02-11T01:59:45.132Z,74.20
2023-02-11T02:02:17.665Z,74.68
2023-02-11T02:05:17.335Z,74.74
2023-02-11T02:08:17.714Z,73.88
2023-02-11T02:10:49.203Z,72.37
2023-02-11T02:13:17.671Z,73.33
2023-02-11T02:15:53.488Z,72.77
2023-02-11T02:18:40.639Z,72.89
2023-02-11T02:21:49.645Z,72.62
2023-02-11T02:24:51.249Z,72.68
2023-02-11T02:27:47.241Z,73.10
2023-02-11T02:30:33.467Z,72.37
2023-02-11T02:33:21.466Z,72.19
2023-02-11T02:35:57.892Z,73.15
2023-02-11T02:38:34.627Z,73.10
2023-02-11T02:41:13.030Z,74.06
2023-02-11T02:43:48.150Z,74.03
2023-02-11T02:46:20.883Z,74.39
2023-02-11T02:48:52.819Z,74.14
2023-02-11T02:51:39.959Z,76.14
2023-02-11T02:54:37.287Z,76.99
2023-02-11T02:57:42.494Z,76.68
2023-02-11T03:00:52.467Z,74.44
2023-02-11T03:03:20.543Z,74.76
2023-02-11T03:05:58.734Z,73.87
2023-02-11T03:08:46.094Z,73.43
2023-02-11T03:11:17.509Z,73.76
2023-02-11T03:13:47.742Z,76.99
2023-02-11T03:16:25.661Z,77.05
2023-02-11T03:19:06.145Z,76.90
2023-02-11T03:21:39.215Z,76.01
2023-02-11T03:24:13.309Z,75.00
2023-02-11T03:26:52.834Z,74.83
2023-02-11T03:29:59.795Z,74.71
2023-02-11T03:32:37.031Z,74.86
2023-02-11T03:35:23.042Z,74.38
2023-02-11T03:38:02.481Z,73.81
2023-02-11T03:40:35.346Z,73.03
2023-02-11T03:43:14.154Z,73.17
2023-02-11T03:45:42.272Z,73.61
2023-02-11T03:48:25.531Z,75.65
2023-02-11T03:50:56.318Z,76.55
2023-02-11T03:53:24.758Z,74.32
2023-02-11T03:55:57.212Z,73.83
2023-02-11T03:58:26.103Z,73.83
2023-02-11T04:00:54.450Z,75.99
2023-02-11T04:03:22.966Z,78.39
2023-02-11T04:05:51.583Z,79.10
2023-02-11T04:08:20.473Z,79.53
2023-02-11T04:10:48.906Z,79.89
2023-02-11T04:13:17.040Z,80.56
2023-02-11T04:15:47.809Z,81.47
2023-02-11T04:18:17.449Z,82.40
2023-02-11T04:20:45.676Z,82.14
2023-02-11T04:23:14.050Z,82.40
2023-02-11T04:25:44.700Z,81.98
2023-02-11T04:28:13.382Z,81.78
2023-02-11T04:30:47.948Z,80.67
2023-02-11T04:33:19.057Z,80.74
2023-02-11T04:35:50.871Z,78.95
2023-02-11T04:38:19.707Z,78.66
2023-02-11T04:40:48.214Z,78.91
2023-02-11T04:43:16.476Z,80.09
2023-02-11T04:45:44.859Z,79.19
2023-02-11T04:48:13.004Z,79.20
2023-02-11T04:50:41.700Z,78.62
2023-02-11T04:53:15.625Z,77.86
2023-02-11T04:55:43.717Z,77.18
2023-02-11T04:58:12.103Z,77.44
2023-02-11T05:00:40.370Z,77.14
2023-02-11T05:03:08.489Z,77.16
2023-02-11T05:05:43.486Z,77.39
2023-02-11T05:08:11.924Z,77.42
2023-02-11T05:10:42.697Z,77.15
2023-02-11T05:13:10.864Z,77.35
2023-02-11T05:15:39.111Z,77.49
2023-02-11T05:18:07.613Z,78.47
2023-02-11T05:20:38.888Z,78.33
2023-02-11T05:23:07.440Z,79.03
2023-02-11T05:25:35.576Z,79.10
2023-02-11T05:28:04.986Z,79.93
2023-02-11T05:30:33.934Z,80.31
2023-02-11T05:33:01.964Z,81.10
2023-02-11T05:35:30.125Z,81.06
2023-02-11T05:37:58.522Z,81.46
2023-02-11T05:40:26.826Z,81.65
2023-02-11T05:42:55.071Z,81.76
2023-02-11T05:45:23.395Z,81.12
2023-02-11T05:47:51.463Z,81.55
2023-02-11T05:50:19.786Z,81.66
2023-02-11T05:52:48.328Z,82.06
2023-02-11T05:55:19.496Z,81.86
2023-02-11T05:57:48.035Z,82.09
2023-02-11T06:00:22.384Z,81.97
2023-02-11T06:02:50.978Z,82.75
2023-02-11T06:05:19.528Z,82.42
2023-02-11T06:07:48.056Z,82.07
2023-02-11T06:10:18.852Z,83.03
2023-02-11T06:12:56.812Z,83.71
2023-02-11T06:15:25.926Z,83.40
2023-02-11T06:17:54.756Z,83.87
2023-02-11T06:20:25.540Z,84.26
2023-02-11T06:22:54.156Z,84.10
2023-02-11T06:25:22.163Z,83.50
2023-02-11T06:27:50.412Z,82.75
2023-02-11T06:30:18.993Z,83.46
2023-02-11T06:32:47.550Z,83.42
2023-02-11T06:35:15.750Z,83.97
2023-02-11T06:37:44.245Z,84.26
2023-02-11T06:40:12.959Z,85.19
2023-02-11T06:42:41.824Z,84.52
2023-02-11T06:45:11.132Z,84.75
2023-02-11T06:47:40.664Z,83.69
2023-02-11T06:50:13.281Z,83.07
2023-02-11T06:52:41.784Z,84.75
2023-02-11T06:55:09.959Z,84.63
2023-02-11T06:57:38.235Z,84.61
2023-02-11T07:00:07.403Z,85.49
2023-02-11T07:02:36.436Z,85.33
2023-02-11T07:05:06.859Z,85.32
2023-02-11T07:07:37.044Z,84.87
2023-02-11T07:10:05.964Z,85.27
2023-02-11T07:12:34.733Z,85.85
2023-02-11T07:15:03.472Z,87.16
2023-02-11T07:17:31.719Z,87.72
2023-02-11T07:20:00.044Z,85.44
2023-02-11T07:22:28.478Z,84.68
2023-02-11T07:24:56.575Z,83.54
2023-02-11T07:27:24.684Z,82.91
2023-02-11T07:29:53.219Z,83.60
2023-02-11T07:32:21.839Z,83.75
2023-02-11T07:34:50.051Z,83.94
2023-02-11T07:37:18.832Z,82.98
2023-02-11T07:39:46.982Z,82.82
2023-02-11T07:42:15.222Z,81.90
2023-02-11T07:44:44.197Z,82.57
2023-02-11T07:47:12.336Z,83.78
2023-02-11T07:49:40.605Z,85.19
2023-02-11T07:52:09.382Z,85.47
2023-02-11T07:54:40.466Z,85.51
2023-02-11T07:57:09.012Z,85.71
2023-02-11T07:59:37.455Z,85.62
2023-02-11T08:02:05.867Z,85.68
2023-02-11T08:04:34.786Z,85.01
2023-02-11T08:07:03.017Z,86.30
2023-02-11T08:09:33.462Z,86.22
2023-02-11T08:12:03.238Z,85.31
2023-02-11T08:14:32.838Z,85.73
2023-02-11T08:17:01.101Z,86.60
2023-02-11T08:19:29.767Z,86.33
2023-02-11T08:21:59.944Z,86.79
2023-02-11T08:24:28.533Z,86.13
2023-02-11T08:26:56.898Z,85.72
2023-02-11T08:29:25.242Z,85.91
2023-02-11T08:31:53.641Z,85.97
2023-02-11T08:34:22.273Z,85.81
2023-02-11T08:36:50.315Z,85.49
2023-02-11T08:39:21.295Z,85.54
2023-02-11T08:41:53.095Z,85.55
2023-02-11T08:44:22.171Z,84.91
2023-02-11T08:46:51.667Z,84.31
2023-02-11T08:49:20.742Z,84.58
2023-02-11T08:51:50.701Z,83.24
2023-02-11T08:54:19.494Z,84.34
2023-02-11T08:56:52.001Z,82.35
2023-02-11T08:59:20.844Z,81.12
2023-02-11T09:01:49.550Z,79.66
2023-02-11T09:04:17.971Z,79.46
2023-02-11T09:06:46.602Z,76.71
2023-02-11T09:09:15.851Z,75.97
2023-02-11T09:11:44.893Z,74.41
2023-02-11T09:14:20.474Z,71.99
2023-02-11T09:16:49.415Z,70.70
2023-02-11T09:19:18.352Z,69.96
2023-02-11T09:21:47.034Z,70.04
2023-02-11T09:24:15.893Z,68.56
2023-02-11T09:26:44.786Z,70.96
2023-02-11T09:29:13.641Z,70.28
2023-02-11T09:31:42.421Z,72.33
2023-02-11T09:34:11.912Z,70.64
2023-02-11T09:36:41.205Z,67.17
2023-02-11T09:39:13.708Z,64.61
2023-02-11T09:42:03.518Z,57.81
2023-02-11T09:44:35.055Z,57.36
2023-02-11T09:47:24.089Z,56.01
2023-02-11T09:50:00.691Z,56.31
2023-02-11T09:52:51.816Z,55.63
2023-02-11T09:55:45.272Z,56.51
2023-02-11T09:58:15.212Z,56.79
2023-02-11T10:01:13.290Z,57.29
2023-02-11T10:04:05.357Z,57.00
2023-02-11T10:07:03.674Z,58.31
2023-02-11T10:09:47.083Z,58.04
2023-02-11T10:12:35.616Z,57.62
2023-02-11T10:15:13.700Z,57.16
2023-02-11T10:18:16.674Z,57.92
2023-02-11T10:21:02.528Z,57.54
2023-02-11T10:23:33.810Z,56.94
2023-02-11T10:26:03.308Z,57.10
2023-02-11T10:28:35.089Z,56.41
2023-02-11T10:31:24.798Z,55.65
2023-02-11T10:34:04.744Z,55.96
2023-02-11T10:36:42.047Z,55.41
2023-02-11T10:39:22.234Z,53.25
2023-02-11T10:41:54.866Z,54.24
2023-02-11T10:44:29.025Z,51.90
2023-02-11T10:47:02.112Z,51.60
2023-02-11T10:49:35.346Z,53.01
2023-02-11T10:52:27.019Z,53.01
2023-02-11T10:55:10.595Z,54.11
2023-02-11T10:57:54.775Z,52.29
2023-02-11T11:00:42.520Z,50.69
2023-02-11T11:03:24.632Z,47.57
2023-02-11T11:05:59.944Z,47.60
2023-02-11T11:08:51.609Z,46.86
2023-02-11T11:11:25.690Z,48.58
2023-02-11T11:13:59.141Z,49.83
2023-02-11T11:16:36.860Z,50.08
2023-02-11T11:19:08.834Z,49.75
2023-02-11T11:21:48.325Z,50.04
2023-02-11T11:24:40.203Z,50.06
2023-02-11T11:27:19.724Z,50.61
2023-02-11T11:29:51.912Z,50.77
2023-02-11T11:32:24.137Z,51.20
2023-02-11T11:34:59.353Z,51.61
2023-02-11T11:37:29.827Z,50.99
2023-02-11T11:40:13.545Z,50.92
2023-02-11T11:42:42.343Z,50.72
2023-02-11T11:45:19.619Z,50.83
2023-02-11T11:47:54.658Z,49.10
2023-02-11T11:50:27.995Z,49.65
2023-02-11T11:53:00.278Z,50.06
2023-02-11T11:55:38.100Z,49.79
2023-02-11T11:58:15.411Z,49.89
2023-02-11T12:00:55.815Z,49.90
2023-02-11T12:03:33.639Z,50.52
2023-02-11T12:06:19.179Z,50.61
2023-02-11T12:09:07.957Z,50.45
2023-02-11T12:12:11.084Z,50.55
2023-02-11T12:14:58.394Z,50.13
2023-02-11T12:17:49.990Z,51.12
2023-02-11T12:20:33.004Z,50.83
2023-02-11T12:23:41.609Z,51.70
2023-02-11T12:26:46.344Z,51.27
2023-02-11T12:29:40.480Z,50.70
2023-02-11T12:33:05.149Z,50.56
2023-02-11T12:35:55.712Z,49.84
2023-02-11T12:38:46.421Z,49.00
2023-02-11T12:41:54.946Z,49.07
2023-02-11T12:44:36.641Z,49.32
2023-02-11T12:47:25.428Z,49.07
2023-02-11T12:50:28.133Z,48.99
2023-02-11T12:53:15.821Z,48.90
2023-02-11T12:55:49.680Z,47.97
2023-02-11T12:58:29.633Z,48.22
2023-02-11T13:01:16.828Z,46.90
2023-02-11T13:04:00.404Z,47.05
2023-02-11T13:06:36.249Z,46.16
2023-02-11T13:09:10.106Z,46.65
2023-02-11T13:11:51.906Z,46.94
2023-02-11T13:14:47.733Z,48.24
2023-02-11T13:17:27.565Z,46.46
2023-02-11T13:20:05.601Z,46.29
2023-02-11T13:22:48.897Z,46.50
2023-02-11T13:25:29.944Z,46.05
2023-02-11T13:28:23.941Z,46.39
2023-02-11T13:31:02.271Z,46.13
2023-02-11T13:33:33.020Z,45.45
2023-02-11T13:36:04.193Z,46.48
2023-02-11T13:38:33.764Z,46.63
2023-02-11T13:41:38.805Z,46.35
2023-02-11T13:44:10.748Z,47.02
2023-02-11T13:47:00.157Z,45.99
2023-02-11T13:49:41.197Z,46.75
2023-02-11T13:52:26.032Z,46.26
2023-02-11T13:54:59.255Z,46.00
2023-02-11T13:57:31.237Z,45.48
2023-02-11T14:00:27.463Z,45.18
2023-02-11T14:03:30.019Z,45.16
2023-02-11T14:06:38.391Z,45.49
2023-02-11T14:09:13.837Z,45.42
2023-02-11T14:11:51.627Z,44.50
2023-02-11T14:14:33.548Z,44.20
2023-02-11T14:17:07.975Z,44.76
2023-02-11T14:19:40.841Z,44.90
2023-02-11T14:22:13.789Z,45.25
2023-02-11T14:24:57.606Z,45.46
2023-02-11T14:27:55.330Z,45.56
2023-02-11T14:30:30.459Z,45.33
2023-02-11T14:33:20.271Z,45.34
2023-02-11T14:36:26.198Z,46.44
2023-02-11T14:39:16.066Z,46.40
2023-02-11T14:41:47.234Z,46.41
2023-02-11T14:44:18.043Z,45.92
2023-02-11T14:46:50.193Z,47.14
2023-02-11T14:49:27.618Z,46.39
2023-02-11T14:52:07.752Z,47.23
2023-02-11T14:54:36.475Z,46.84
2023-02-11T14:57:06.230Z,47.62
2023-02-11T14:59:34.623Z,46.78
2023-02-11T15:02:03.200Z,47.31
2023-02-11T15:04:36.193Z,47.81
2023-02-11T15:07:07.317Z,47.99
2023-02-11T15:09:54.437Z,48.68
2023-02-11T15:12:26.682Z,49.34
2023-02-11T15:14:58.954Z,49.50
2023-02-11T15:17:30.854Z,49.29
2023-02-11T15:20:02.508Z,49.63
2023-02-11T15:22:36.801Z,50.18
2023-02-11T15:25:17.489Z,50.50
2023-02-11T15:27:51.372Z,50.36
2023-02-11T15:30:29.737Z,50.97
2023-02-11T15:33:00.525Z,51.13
2023-02-11T15:35:36.675Z,51.11
2023-02-11T15:38:05.792Z,51.43
2023-02-11T15:40:36.794Z,51.82
2023-02-11T15:43:08.544Z,51.80
2023-02-11T15:45:41.620Z,52.04
2023-02-11T15:48:16.268Z,52.35
2023-02-11T15:50:52.180Z,53.29
2023-02-11T15:53:31.586Z,53.62
2023-02-11T15:56:30.777Z,53.03
2023-02-11T15:59:09.403Z,53.66
2023-02-11T16:01:39.631Z,54.67
2023-02-11T16:04:19.929Z,53.72
2023-02-11T16:06:50.075Z,54.20
2023-02-11T16:09:18.884Z,55.55
2023-02-11T16:11:47.357Z,55.71
2023-02-11T16:14:28.151Z,55.99
2023-02-11T16:17:03.718Z,56.42
2023-02-11T16:19:34.108Z,57.31
2023-02-11T16:22:09.326Z,55.99
2023-02-11T16:24:39.412Z,56.63
2023-02-11T16:27:35.156Z,57.67
2023-02-11T16:30:05.598Z,57.01
2023-02-11T16:32:34.616Z,57.11
2023-02-11T16:35:10.904Z,57.82
2023-02-11T16:37:39.700Z,57.44
2023-02-11T16:40:09.815Z,57.35
2023-02-11T16:42:38.435Z,55.82
2023-02-11T16:45:07.100Z,56.73
2023-02-11T16:47:36.074Z,56.24
2023-02-11T16:50:09.483Z,57.59
2023-02-11T16:52:38.398Z,58.21
2023-02-11T16:55:06.931Z,58.57
2023-02-11T16:57:35.584Z,59.54
2023-02-11T17:00:06.698Z,59.91
2023-02-11T17:02:37.272Z,58.93
2023-02-11T17:05:08.540Z,58.90
2023-02-11T17:07:36.861Z,60.24
2023-02-11T17:10:14.386Z,59.23
2023-02-11T17:12:43.331Z,58.88
2023-02-11T17:15:11.688Z,58.53
2023-02-11T17:17:40.088Z,59.96
2023-02-11T17:20:12.883Z,59.15
2023-02-11T17:22:41.508Z,59.86
2023-02-11T17:25:10.688Z,59.74
2023-02-11T17:27:39.182Z,60.49
2023-02-11T17:30:09.375Z,60.38
2023-02-11T17:32:38.252Z,59.58
2023-02-11T17:35:07.882Z,60.06
2023-02-11T17:37:36.213Z,60.29
2023-02-11T17:40:05.563Z,61.27
2023-02-11T17:42:34.128Z,59.39
2023-02-11T17:45:03.042Z,57.73
2023-02-11T17:47:31.923Z,58.59
2023-02-11T17:50:00.376Z,58.26
2023-02-11T17:52:29.072Z,58.34
2023-02-11T17:54:58.141Z,58.76
2023-02-11T17:57:26.554Z,58.50
2023-02-11T17:59:55.205Z,58.29
2023-02-11T18:02:24.113Z,57.85
2023-02-11T18:04:53.340Z,58.53
2023-02-11T18:07:21.982Z,58.58
2023-02-11T18:09:50.696Z,57.81
2023-02-11T18:12:26.460Z,58.41
2023-02-11T18:14:57.874Z,58.82
2023-02-11T18:17:26.962Z,58.17
2023-02-11T18:19:57.160Z,58.05
2023-02-11T18:22:26.068Z,58.24
2023-02-11T18:24:55.316Z,57.61
2023-02-11T18:27:23.634Z,58.46
2023-02-11T18:29:52.244Z,58.92
2023-02-11T18:32:20.970Z,59.00
2023-02-11T18:34:49.616Z,59.85
2023-02-11T18:37:18.065Z,59.31
2023-02-11T18:39:46.912Z,57.74
2023-02-11T18:42:15.397Z,58.57
2023-02-11T18:44:44.823Z,58.69
2023-02-11T18:47:13.470Z,58.69
2023-02-11T18:49:45.371Z,58.31
2023-02-11T18:52:14.200Z,58.89
2023-02-11T18:54:42.591Z,58.61
2023-02-11T18:57:11.061Z,57.15
2023-02-11T18:59:40.036Z,56.57
2023-02-11T19:02:09.569Z,56.30
2023-02-11T19:04:38.341Z,56.81
2023-02-11T19:07:07.295Z,57.27
2023-02-11T19:09:36.111Z,56.24
2023-02-11T19:12:04.806Z,57.53
2023-02-11T19:14:34.902Z,56.16
2023-02-11T19:17:06.163Z,55.38
2023-02-11T19:19:36.587Z,55.18
2023-02-11T19:22:10.597Z,55.72
2023-02-11T19:24:39.950Z,56.19
2023-02-11T19:27:08.416Z,56.23
2023-02-11T19:29:36.846Z,57.22
2023-02-11T19:32:06.767Z,57.10
2023-02-11T19:34:41.224Z,58.26
2023-02-11T19:37:12.937Z,57.79
2023-02-11T19:39:42.729Z,58.08
2023-02-11T19:42:12.918Z,58.50
2023-02-11T19:44:42.305Z,59.25
2023-02-11T19:47:12.791Z,60.18
2023-02-11T19:49:41.363Z,59.54
2023-02-11T19:52:09.754Z,59.03
2023-02-11T19:54:38.619Z,59.41
2023-02-11T19:57:07.144Z,60.48
2023-02-11T19:59:35.635Z,60.38
2023-02-11T20:02:04.558Z,61.38
2023-02-11T20:04:33.371Z,62.40
2023-02-11T20:07:01.511Z,62.61
2023-02-11T20:09:31.825Z,64.04
2023-02-11T20:12:00.732Z,64.35
2023-02-11T20:14:29.441Z,64.50
2023-02-11T20:16:57.945Z,64.71
2023-02-11T20:19:27.982Z,64.97
2023-02-11T20:21:56.408Z,65.60
2023-02-11T20:24:25.539Z,65.84
2023-02-11T20:26:57.185Z,65.49
2023-02-11T20:29:26.104Z,66.09
2023-02-11T20:31:55.747Z,66.43
2023-02-11T20:34:25.365Z,66.75
2023-02-11T20:36:54.848Z,67.33
2023-02-11T20:39:25.092Z,67.40
2023-02-11T20:41:54.019Z,67.77
2023-02-11T20:44:23.444Z,67.85
2023-02-11T20:46:54.148Z,68.20
2023-02-11T20:49:25.004Z,69.32
2023-02-11T20:51:54.149Z,69.20
2023-02-11T20:54:24.636Z,69.94
2023-02-11T20:56:56.871Z,69.98
2023-02-11T20:59:26.480Z,71.45
2023-02-11T21:01:56.522Z,71.39
2023-02-11T21:04:29.971Z,72.38
2023-02-11T21:07:01.581Z,73.03
2023-02-11T21:09:32.428Z,73.55
2023-02-11T21:12:01.883Z,74.05
2023-02-11T21:14:30.522Z,73.80
2023-02-11T21:16:59.129Z,73.04
2023-02-11T21:19:28.985Z,74.36
2023-02-11T21:22:00.668Z,75.20
2023-02-11T21:24:30.973Z,75.79
2023-02-11T21:26:59.342Z,75.55
2023-02-11T21:29:27.771Z,76.90
2023-02-11T21:31:56.453Z,76.32
2023-02-11T21:34:24.778Z,77.64
2023-02-11T21:36:53.130Z,77.56
2023-02-11T21:39:21.917Z,78.04
2023-02-11T21:41:50.185Z,78.37
2023-02-11T21:44:19.196Z,78.31
2023-02-11T21:46:48.151Z,78.56
2023-02-11T21:49:16.490Z,78.26
2023-02-11T21:51:45.055Z,79.03
2023-02-11T21:54:13.856Z,79.18
2023-02-11T21:56:42.312Z,78.41
2023-02-11T21:59:14.192Z,79.23
2023-02-11T22:01:45.022Z,78.84
2023-02-11T22:04:13.994Z,78.97
2023-02-11T22:06:42.193Z,78.86
2023-02-11T22:09:11.117Z,79.51
2023-02-11T22:11:40.570Z,79.47
2023-02-11T22:14:08.976Z,80.08
2023-02-11T22:16:37.524Z,80.03
2023-02-11T22:19:07.555Z,80.56
2023-02-11T22:21:36.033Z,81.33
2023-02-11T22:24:04.273Z,81.57
2023-02-11T22:26:33.144Z,81.82
2023-02-11T22:29:01.473Z,81.82
2023-02-11T22:31:32.465Z,82.20
2023-02-11T22:34:03.373Z,82.03
2023-02-11T22:36:35.752Z,81.92
2023-02-11T22:39:07.507Z,81.74
2023-02-11T22:41:35.770Z,82.07
2023-02-11T22:44:04.571Z,82.17
2023-02-11T22:46:32.949Z,84.21
2023-02-11T22:49:01.848Z,83.49
2023-02-11T22:51:30.996Z,83.55
2023-02-11T22:54:03.258Z,83.79
2023-02-11T22:56:33.686Z,84.82
2023-02-11T22:59:07.353Z,85.10
2023-02-11T23:01:36.128Z,85.20
2023-02-11T23:04:08.451Z,85.26
2023-02-11T23:06:37.186Z,84.93
2023-02-11T23:09:08.219Z,85.35
2023-02-11T23:11:36.997Z,84.85
2023-02-11T23:14:05.696Z,84.81
2023-02-11T23:16:34.707Z,85.16
2023-02-11T23:19:06.253Z,85.68
2023-02-11T23:21:37.104Z,85.45
2023-02-11T23:24:10.474Z,86.77
2023-02-11T23:26:39.955Z,86.94
2023-02-11T23:29:09.233Z,87.25
2023-02-11T23:31:40.496Z,88.04
2023-02-11T23:34:09.383Z,87.80
2023-02-11T23:36:37.655Z,87.86
2023-02-11T23:39:06.218Z,88.11
2023-02-11T23:41:34.788Z,87.90
2023-02-11T23:44:02.948Z,88.10
2023-02-11T23:46:31.562Z,88.78
2023-02-11T23:49:00.239Z,89.30
2023-02-11T23:51:28.417Z,87.83
2023-02-11T23:53:56.873Z,89.17
2023-02-11T23:56:27.988Z,88.65
2023-02-11T23:58:58.497Z,88.90
