createdAt,value
2018-02-20T00:01:05.516Z,0
2018-02-20T00:02:14.725Z,0
2018-02-20T00:03:23.930Z,0
2018-02-20T00:04:33.411Z,0
2018-02-20T00:05:42.893Z,0
2018-02-20T00:06:52.107Z,0
2018-02-20T00:08:01.050Z,0
2018-02-20T00:09:10.533Z,0
2018-02-20T00:10:19.746Z,0
2018-02-20T00:11:28.424Z,0
2018-02-20T00:12:37.369Z,0
2018-02-20T00:13:46.848Z,0
2018-02-20T00:14:56.326Z,0
2018-02-20T00:16:05.001Z,0
2018-02-20T00:17:13.951Z,0
2018-02-20T00:18:22.629Z,0
2018-02-20T00:19:31.571Z,0
2018-02-20T00:20:40.249Z,0
2018-02-20T00:21:49.458Z,0
2018-02-20T00:22:58.668Z,0
2018-02-20T00:24:07.617Z,0
2018-02-20T00:25:16.569Z,0
2018-02-20T00:26:26.109Z,0
2018-02-20T00:27:35.590Z,0
2018-02-20T00:28:44.531Z,0
2018-02-20T00:29:53.480Z,0
2018-02-20T00:31:02.427Z,0
2018-02-20T00:32:11.638Z,0
2018-02-20T00:33:21.119Z,0
2018-02-20T00:34:30.873Z,0
2018-02-20T00:35:40.349Z,0
2018-02-20T00:36:49.565Z,0
2018-02-20T00:37:58.773Z,0
2018-02-20T00:39:07.717Z,0
2018-02-20T00:40:16.394Z,0
2018-02-20T00:41:25.603Z,0
2018-02-20T00:42:35.089Z,0
2018-02-20T00:43:44.341Z,0
2018-02-20T00:44:53.283Z,0
2018-02-20T00:46:03.039Z,0
2018-02-20T00:47:12.250Z,0
2018-02-20T00:48:21.726Z,0
2018-02-20T00:49:30.405Z,0
2018-02-20T00:50:39.354Z,0
2018-02-20T00:51:48.563Z,0
2018-02-20T00:52:58.318Z,0
2018-02-20T00:54:07.528Z,0
2018-02-20T00:55:16.473Z,0
2018-02-20T00:56:26.223Z,0
2018-02-20T00:57:35.178Z,0
2018-02-20T00:58:44.936Z,0
2018-02-20T00:59:53.888Z,0
2018-02-20T01:01:03.370Z,0
2018-02-20T01:02:12.583Z,0
2018-02-20T01:03:21.258Z,0
2018-02-20T01:04:30.475Z,0
2018-02-20T01:05:39.682Z,0
2018-02-20T01:06:48.624Z,0
2018-02-20T01:07:57.831Z,0
2018-02-20T01:09:06.779Z,0
2018-02-20T01:10:15.725Z,0
2018-02-20T01:11:24.955Z,0
2018-02-20T01:12:33.896Z,0
2018-02-20T01:13:43.640Z,0
2018-02-20T01:14:52.856Z,0
2018-02-20T01:16:01.534Z,0
2018-02-20T01:17:11.277Z,0
2018-02-20T01:18:20.764Z,0
2018-02-20T01:19:29.446Z,0
2018-02-20T01:20:38.657Z,0
2018-02-20T01:21:47.338Z,0
2018-02-20T01:22:56.819Z,0
2018-02-20T01:24:06.028Z,0
2018-02-20T01:25:15.237Z,0
2018-02-20T01:26:24.180Z,0
2018-02-20T01:27:32.862Z,0
2018-02-20T01:28:41.536Z,0
2018-02-20T01:29:50.740Z,0
2018-02-20T01:30:59.950Z,0
2018-02-20T01:32:08.898Z,0
2018-02-20T01:33:18.106Z,0
2018-02-20T01:34:27.319Z,0
2018-02-20T01:35:37.067Z,0
2018-02-20T01:36:46.274Z,0
2018-02-20T01:37:55.213Z,0
2018-02-20T01:39:04.425Z,0
2018-02-20T01:40:13.949Z,0
2018-02-20T01:41:22.893Z,0
2018-02-20T01:42:31.832Z,0
2018-02-20T01:43:41.040Z,0
2018-02-20T01:44:49.985Z,0
2018-02-20T01:45:58.665Z,0
2018-02-20T01:47:07.877Z,0
2018-02-20T01:48:17.085Z,0
2018-02-20T01:49:26.033Z,0
2018-02-20T01:50:34.709Z,0
2018-02-20T01:51:44.181Z,0
2018-02-20T01:52:53.402Z,0
2018-02-20T01:54:02.885Z,0
2018-02-20T01:55:12.364Z,0
2018-02-20T01:56:21.311Z,0
2018-02-20T01:57:30.522Z,0
2018-02-20T01:58:39.731Z,0
2018-02-20T01:59:48.941Z,0
2018-02-20T02:00:58.416Z,0
2018-02-20T02:02:07.894Z,0
2018-02-20T02:03:16.571Z,0
2018-02-20T02:04:25.519Z,0
2018-02-20T02:05:34.732Z,0
2018-02-20T02:06:43.944Z,0
2018-02-20T02:07:53.156Z,0
2018-02-20T02:09:02.101Z,0
2018-02-20T02:10:11.049Z,0
2018-02-20T02:11:20.260Z,0
2018-02-20T02:12:29.474Z,0
2018-02-20T02:13:38.685Z,0
2018-02-20T02:14:47.898Z,0
2018-02-20T02:15:56.843Z,0
2018-02-20T02:17:05.788Z,0
2018-02-20T02:18:14.731Z,0
2018-02-20T02:19:23.943Z,0
2018-02-20T02:20:32.888Z,0
2018-02-20T02:21:42.100Z,0
2018-02-20T02:22:51.313Z,0
2018-02-20T02:24:00.519Z,0
2018-02-20T02:25:09.729Z,0
2018-02-20T02:26:18.941Z,0
2018-02-20T02:27:27.888Z,0
2018-02-20T02:28:36.829Z,0
2018-02-20T02:29:46.042Z,0
2018-02-20T02:30:55.533Z,0
2018-02-20T02:32:05.041Z,0
2018-02-20T02:33:14.259Z,0
2018-02-20T02:34:22.935Z,0
2018-02-20T02:35:32.420Z,0
2018-02-20T02:36:41.900Z,0
2018-02-20T02:37:51.643Z,0
2018-02-20T02:39:00.888Z,0
2018-02-20T02:40:10.110Z,0
2018-02-20T02:41:19.051Z,0
2018-02-20T02:42:28.000Z,0
2018-02-20T02:43:36.952Z,0
2018-02-20T02:44:45.898Z,0
2018-02-20T02:45:54.845Z,0
2018-02-20T02:47:04.596Z,0
2018-02-20T02:48:14.082Z,0
2018-02-20T02:49:23.570Z,0
2018-02-20T02:50:33.061Z,0
2018-02-20T02:51:42.001Z,0
2018-02-20T02:52:50.946Z,0
2018-02-20T02:54:00.428Z,0
2018-02-20T02:55:10.187Z,0
2018-02-20T02:56:19.669Z,0
2018-02-20T02:57:28.623Z,0
2018-02-20T02:58:37.838Z,0
2018-02-20T02:59:47.060Z,0
2018-02-20T03:00:56.317Z,0
2018-02-20T03:02:05.217Z,0
2018-02-20T03:03:14.167Z,0
2018-02-20T03:04:23.663Z,0
2018-02-20T03:05:33.148Z,0
2018-02-20T03:06:42.362Z,0
2018-02-20T03:07:51.573Z,0
2018-02-20T03:09:01.055Z,0
2018-02-20T03:10:10.265Z,0
2018-02-20T03:11:19.745Z,0
2018-02-20T03:12:28.424Z,0
2018-02-20T03:13:37.100Z,0
2018-02-20T03:14:46.048Z,0
2018-02-20T03:15:55.527Z,0
2018-02-20T03:17:04.207Z,0
2018-02-20T03:18:13.149Z,0
2018-02-20T03:19:22.092Z,0
2018-02-20T03:20:31.304Z,0
2018-02-20T03:21:40.253Z,0
2018-02-20T03:22:49.737Z,0
2018-02-20T03:23:59.214Z,0
2018-02-20T03:25:08.697Z,0
2018-02-20T03:26:17.645Z,0
2018-02-20T03:27:26.857Z,0
2018-02-20T03:28:35.800Z,0
2018-02-20T03:29:44.747Z,0
2018-02-20T03:30:53.965Z,0
2018-02-20T03:32:03.190Z,0
2018-02-20T03:33:12.671Z,0
2018-02-20T03:34:21.615Z,0
2018-02-20T03:35:30.564Z,0
2018-02-20T03:36:40.041Z,0
2018-02-20T03:37:49.250Z,0
2018-02-20T03:38:57.924Z,0
2018-02-20T03:40:06.873Z,0
2018-02-20T03:41:16.089Z,0
2018-02-20T03:42:25.307Z,0
2018-02-20T03:43:33.991Z,0
2018-02-20T03:44:42.665Z,0
2018-02-20T03:45:51.607Z,0
2018-02-20T03:47:01.091Z,0
2018-02-20T03:48:10.315Z,0
2018-02-20T03:49:18.995Z,0
2018-02-20T03:50:27.940Z,0
2018-02-20T03:51:36.892Z,0
2018-02-20T03:52:46.385Z,0
2018-02-20T03:53:56.143Z,0
2018-02-20T03:55:05.906Z,0
2018-02-20T03:56:14.858Z,0
2018-02-20T03:57:24.079Z,0
2018-02-20T03:58:33.564Z,0
2018-02-20T03:59:42.251Z,0
2018-02-20T04:00:51.206Z,0
2018-02-20T04:02:00.431Z,0
2018-02-20T04:03:09.654Z,0
2018-02-20T04:04:18.337Z,0
2018-02-20T04:05:27.560Z,0
2018-02-20T04:06:36.248Z,0
2018-02-20T04:07:45.198Z,0
2018-02-20T04:08:54.418Z,0
2018-02-20T04:10:03.108Z,0
2018-02-20T04:11:12.640Z,0
2018-02-20T04:12:21.593Z,0
2018-02-20T04:13:30.546Z,0
2018-02-20T04:14:39.498Z,0
2018-02-20T04:15:48.722Z,0
2018-02-20T04:16:57.939Z,0
2018-02-20T04:18:07.158Z,0
2018-02-20T04:19:16.381Z,0
2018-02-20T04:20:25.339Z,0
2018-02-20T04:21:34.571Z,0
2018-02-20T04:22:43.790Z,0
2018-02-20T04:23:53.280Z,0
2018-02-20T04:25:02.505Z,0
2018-02-20T04:26:11.460Z,0
2018-02-20T04:27:20.413Z,0
2018-02-20T04:28:29.364Z,0
2018-02-20T04:29:38.853Z,0
2018-02-20T04:30:47.538Z,0
2018-02-20T04:31:56.776Z,0
2018-02-20T04:33:06.017Z,0
2018-02-20T04:34:14.988Z,0
2018-02-20T04:35:24.228Z,0
2018-02-20T04:36:33.192Z,0
2018-02-20T04:37:41.886Z,0
2018-02-20T04:38:50.588Z,0
2018-02-20T04:40:00.102Z,0
2018-02-20T04:41:08.799Z,0
2018-02-20T04:42:18.577Z,0
2018-02-20T04:43:28.089Z,0
2018-02-20T04:44:37.056Z,0
2018-02-20T04:45:46.294Z,0
2018-02-20T04:46:55.528Z,0
2018-02-20T04:48:04.500Z,0
2018-02-20T04:49:13.195Z,0
2018-02-20T04:50:22.704Z,0
2018-02-20T04:51:32.212Z,0
2018-02-20T04:52:41.446Z,0
2018-02-20T04:53:50.413Z,0
2018-02-20T04:54:59.381Z,0
2018-02-20T04:56:08.344Z,0
2018-02-20T04:57:17.581Z,0
2018-02-20T04:58:26.813Z,0
2018-02-20T04:59:35.778Z,0
2018-02-20T05:00:45.292Z,0
2018-02-20T05:01:54.586Z,0
2018-02-20T05:03:04.366Z,0
2018-02-20T05:04:13.063Z,0
2018-02-20T05:05:22.030Z,0
2018-02-20T05:06:31.260Z,0
2018-02-20T05:07:40.230Z,0
2018-02-20T05:08:48.925Z,0
2018-02-20T05:09:57.896Z,0
2018-02-20T05:11:07.411Z,0
2018-02-20T05:12:16.914Z,0
2018-02-20T05:13:26.417Z,0
2018-02-20T05:14:35.930Z,0
2018-02-20T05:15:45.176Z,0
2018-02-20T05:16:54.143Z,0
2018-02-20T05:18:03.648Z,0
2018-02-20T05:19:12.614Z,0
2018-02-20T05:20:21.867Z,0
2018-02-20T05:21:31.384Z,0
2018-02-20T05:22:40.619Z,0
2018-02-20T05:23:50.120Z,0
2018-02-20T05:24:59.371Z,0
2018-02-20T05:26:08.337Z,0
2018-02-20T05:27:17.031Z,0
2018-02-20T05:28:25.994Z,0
2018-02-20T05:29:35.232Z,0
2018-02-20T05:30:44.472Z,0
2018-02-20T05:31:53.439Z,0
2018-02-20T05:33:03.211Z,0
2018-02-20T05:34:12.180Z,0
2018-02-20T05:35:21.146Z,0
2018-02-20T05:36:30.387Z,0
2018-02-20T05:37:39.627Z,0
2018-02-20T05:38:48.886Z,0
2018-02-20T05:39:58.124Z,0
2018-02-20T05:41:07.360Z,0
2018-02-20T05:42:16.327Z,0
2018-02-20T05:43:25.025Z,0
2018-02-20T05:44:34.265Z,0
2018-02-20T05:45:43.506Z,0
2018-02-20T05:46:52.475Z,0
2018-02-20T05:48:01.977Z,0
2018-02-20T05:49:11.213Z,0
2018-02-20T05:50:20.451Z,0
2018-02-20T05:51:29.731Z,0
2018-02-20T05:52:39.238Z,0
2018-02-20T05:53:47.938Z,0
2018-02-20T05:54:56.638Z,0
2018-02-20T05:56:06.141Z,0
2018-02-20T05:57:15.109Z,0
2018-02-20T05:58:24.076Z,0
2018-02-20T05:59:32.776Z,0
2018-02-20T06:00:42.295Z,0
2018-02-20T06:01:51.532Z,0
2018-02-20T06:03:00.505Z,0
2018-02-20T06:04:09.735Z,0
2018-02-20T06:05:19.233Z,0
2018-02-20T06:06:28.203Z,0
2018-02-20T06:07:37.170Z,0
2018-02-20T06:08:46.410Z,0
2018-02-20T06:09:55.655Z,0
2018-02-20T06:11:04.887Z,0
2018-02-20T06:12:13.860Z,0
2018-02-20T06:13:23.093Z,0
2018-02-20T06:14:32.060Z,0
2018-02-20T06:15:41.292Z,0
2018-02-20T06:16:50.843Z,0
2018-02-20T06:17:59.802Z,0
2018-02-20T06:19:09.317Z,0
2018-02-20T06:20:18.555Z,0
2018-02-20T06:21:28.328Z,0
2018-02-20T06:22:37.295Z,0
2018-02-20T06:23:46.527Z,0
2018-02-20T06:24:55.500Z,0
2018-02-20T06:26:04.736Z,0
2018-02-20T06:27:13.702Z,0
2018-02-20T06:28:22.399Z,0
2018-02-20T06:29:31.097Z,0
2018-02-20T06:30:40.336Z,0
2018-02-20T06:31:49.570Z,0
2018-02-20T06:32:59.073Z,0
2018-02-20T06:34:07.776Z,0
2018-02-20T06:35:17.016Z,0
2018-02-20T06:36:26.256Z,0
2018-02-20T06:37:36.024Z,0
2018-02-20T06:38:45.532Z,0
2018-02-20T06:39:54.502Z,0
2018-02-20T06:41:03.202Z,0
2018-02-20T06:42:12.707Z,0
2018-02-20T06:43:21.945Z,0
2018-02-20T06:44:31.453Z,0
2018-02-20T06:45:40.151Z,0
2018-02-20T06:46:49.118Z,0
2018-02-20T06:47:58.356Z,0
2018-02-20T06:49:07.327Z,0
2018-02-20T06:50:16.568Z,0
2018-02-20T06:51:25.814Z,0
2018-02-20T06:52:34.784Z,0
2018-02-20T06:53:43.480Z,0
2018-02-20T06:54:52.986Z,0
2018-02-20T06:56:02.217Z,0
2018-02-20T06:57:11.726Z,0
2018-02-20T06:58:20.966Z,0
2018-02-20T06:59:30.202Z,0
2018-02-20T07:00:39.985Z,0
2018-02-20T07:01:48.683Z,0
2018-02-20T07:02:58.265Z,0
2018-02-20T07:04:07.507Z,0
2018-02-20T07:05:16.739Z,0
2018-02-20T07:06:26.508Z,0
2018-02-20T07:07:35.206Z,0
2018-02-20T07:08:43.904Z,0
2018-02-20T07:09:52.868Z,0
2018-02-20T07:11:02.115Z,0
2018-02-20T07:12:11.672Z,0
2018-02-20T07:13:21.178Z,0
2018-02-20T07:14:30.149Z,0
2018-02-20T07:15:39.382Z,0
2018-02-20T07:16:48.887Z,0
2018-02-20T07:17:57.861Z,0
2018-02-20T07:19:07.094Z,0
2018-02-20T07:20:16.058Z,0
2018-02-20T07:21:25.028Z,0
2018-02-20T07:22:33.727Z,0
2018-02-20T07:23:42.694Z,0
2018-02-20T07:24:51.934Z,0
2018-02-20T07:26:01.445Z,0
2018-02-20T07:27:10.740Z,0
2018-02-20T07:28:19.978Z,0
2018-02-20T07:29:29.481Z,0
2018-02-20T07:30:38.715Z,0
2018-02-20T07:31:47.946Z,0
2018-02-20T07:32:57.998Z,4
2018-02-20T07:34:06.969Z,4
2018-02-20T07:35:16.209Z,4
2018-02-20T07:36:25.180Z,4
2018-02-20T07:37:33.877Z,4
2018-02-20T07:38:43.128Z,4
2018-02-20T07:39:51.830Z,0
2018-02-20T07:41:01.069Z,0
2018-02-20T07:42:10.036Z,0
2018-02-20T07:43:19.280Z,0
2018-02-20T07:44:28.256Z,0
2018-02-20T07:45:37.764Z,0
2018-02-20T07:46:47.036Z,0
2018-02-20T07:47:56.275Z,0
2018-02-20T07:49:04.968Z,0
2018-02-20T07:50:14.222Z,0
2018-02-20T07:51:23.734Z,0
2018-02-20T07:52:32.972Z,0
2018-02-20T07:53:41.942Z,0
2018-02-20T07:54:51.450Z,0
2018-02-20T07:56:00.413Z,0
2018-02-20T07:57:09.652Z,0
2018-02-20T07:58:18.939Z,4
2018-02-20T07:59:27.632Z,4
2018-02-20T08:00:36.602Z,4
2018-02-20T08:01:45.834Z,4
2018-02-20T08:02:55.073Z,4
2018-02-20T08:04:04.306Z,4
2018-02-20T08:05:13.544Z,0
2018-02-20T08:06:22.543Z,0
2018-02-20T08:07:31.777Z,0
2018-02-20T08:08:40.755Z,0
2018-02-20T08:09:49.992Z,0
2018-02-20T08:10:59.343Z,0
2018-02-20T08:12:08.297Z,0
2018-02-20T08:13:17.261Z,0
2018-02-20T08:14:26.229Z,0
2018-02-20T08:15:35.195Z,0
2018-02-20T08:16:44.163Z,0
2018-02-20T08:17:53.397Z,4
2018-02-20T08:19:02.631Z,0
2018-02-20T08:20:11.599Z,0
2018-02-20T08:21:20.565Z,0
2018-02-20T08:22:29.262Z,0
2018-02-20T08:23:38.230Z,0
2018-02-20T08:24:47.468Z,0
2018-02-20T08:25:56.442Z,0
2018-02-20T08:27:05.677Z,0
2018-02-20T08:28:14.909Z,0
2018-02-20T08:29:24.142Z,0
2018-02-20T08:30:32.840Z,0
2018-02-20T08:31:42.343Z,0
2018-02-20T08:32:51.310Z,0
2018-02-20T08:34:00.547Z,0
2018-02-20T08:35:09.514Z,0
2018-02-20T08:36:18.483Z,0
2018-02-20T08:37:27.720Z,0
2018-02-20T08:38:36.418Z,0
2018-02-20T08:39:45.652Z,4
2018-02-20T08:40:54.624Z,4
2018-02-20T08:42:03.869Z,4
2018-02-20T08:43:13.384Z,4
2018-02-20T08:44:22.628Z,4
2018-02-20T08:45:32.135Z,0
2018-02-20T08:46:40.831Z,0
2018-02-20T08:47:49.801Z,0
2018-02-20T08:48:58.769Z,0
2018-02-20T08:50:08.268Z,4
2018-02-20T08:51:17.241Z,4
2018-02-20T08:52:26.212Z,4
2018-02-20T08:53:35.188Z,4
2018-02-20T08:54:44.428Z,4
2018-02-20T08:55:53.127Z,0
2018-02-20T08:57:02.097Z,4
2018-02-20T08:58:11.336Z,4
2018-02-20T08:59:20.582Z,4
2018-02-20T09:00:29.547Z,4
2018-02-20T09:01:38.518Z,4
2018-02-20T09:02:47.261Z,4
2018-02-20T09:03:56.229Z,4
2018-02-20T09:05:05.787Z,4
2018-02-20T09:06:14.489Z,4
2018-02-20T09:07:23.992Z,4
2018-02-20T09:08:32.690Z,4
2018-02-20T09:09:41.925Z,4
2018-02-20T09:10:50.889Z,4
2018-02-20T09:11:59.856Z,4
2018-02-20T09:13:08.841Z,4
2018-02-20T09:14:18.084Z,4
2018-02-20T09:15:26.777Z,8
2018-02-20T09:16:35.746Z,4
2018-02-20T09:17:44.447Z,8
2018-02-20T09:18:53.954Z,8
2018-02-20T09:20:03.465Z,8
2018-02-20T09:21:12.433Z,8
2018-02-20T09:22:21.937Z,8
2018-02-20T09:23:30.906Z,8
2018-02-20T09:24:39.874Z,8
2018-02-20T09:25:48.842Z,8
2018-02-20T09:26:58.341Z,8
2018-02-20T09:28:07.852Z,8
2018-02-20T09:29:16.551Z,8
2018-02-20T09:30:25.797Z,8
2018-02-20T09:31:34.760Z,8
2018-02-20T09:32:43.992Z,8
2018-02-20T09:33:53.227Z,8
2018-02-20T09:35:02.198Z,8
2018-02-20T09:36:11.705Z,8
2018-02-20T09:37:20.939Z,8
2018-02-20T09:38:30.172Z,12
2018-02-20T09:39:39.140Z,12
2018-02-20T09:40:48.106Z,12
2018-02-20T09:41:57.077Z,8
2018-02-20T09:43:06.047Z,8
2018-02-20T09:44:15.282Z,12
2018-02-20T09:45:24.518Z,12
2018-02-20T09:46:34.024Z,8
2018-02-20T09:47:42.993Z,12
2018-02-20T09:48:52.227Z,12
2018-02-20T09:50:01.191Z,12
2018-02-20T09:51:10.431Z,12
2018-02-20T09:52:19.398Z,12
2018-02-20T09:53:28.099Z,12
2018-02-20T09:54:37.342Z,12
2018-02-20T09:55:46.306Z,12
2018-02-20T09:56:55.544Z,12
2018-02-20T09:58:04.786Z,12
2018-02-20T09:59:13.762Z,16
2018-02-20T10:00:22.728Z,16
2018-02-20T10:01:31.964Z,12
2018-02-20T10:02:41.484Z,16
2018-02-20T10:03:50.725Z,16
2018-02-20T10:04:59.699Z,16
2018-02-20T10:06:08.665Z,16
2018-02-20T10:07:17.633Z,16
2018-02-20T10:08:26.875Z,16
2018-02-20T10:09:36.113Z,16
2018-02-20T10:10:45.081Z,20
2018-02-20T10:11:54.860Z,16
2018-02-20T10:13:03.829Z,16
2018-02-20T10:14:13.077Z,16
2018-02-20T10:15:22.313Z,20
2018-02-20T10:16:31.823Z,20
2018-02-20T10:17:40.793Z,20
2018-02-20T10:18:50.025Z,20
2018-02-20T10:19:59.262Z,24
2018-02-20T10:21:08.229Z,20
2018-02-20T10:22:17.194Z,24
2018-02-20T10:23:26.436Z,24
2018-02-20T10:24:35.674Z,24
2018-02-20T10:25:45.180Z,24
2018-02-20T10:26:54.429Z,24
2018-02-20T10:28:03.397Z,24
2018-02-20T10:29:12.097Z,24
2018-02-20T10:30:20.789Z,24
2018-02-20T10:31:30.291Z,24
2018-02-20T10:32:39.526Z,24
2018-02-20T10:33:48.224Z,28
2018-02-20T10:34:57.190Z,28
2018-02-20T10:36:06.426Z,28
2018-02-20T10:37:15.394Z,28
2018-02-20T10:38:24.095Z,28
2018-02-20T10:39:32.792Z,28
2018-02-20T10:40:41.489Z,28
2018-02-20T10:41:50.997Z,28
2018-02-20T10:42:59.961Z,28
2018-02-20T10:44:09.200Z,32
2018-02-20T10:45:18.710Z,32
2018-02-20T10:46:27.957Z,32
2018-02-20T10:47:37.193Z,32
2018-02-20T10:48:46.429Z,32
2018-02-20T10:49:56.256Z,32
2018-02-20T10:51:05.202Z,32
2018-02-20T10:52:14.440Z,36
2018-02-20T10:53:23.948Z,32
2018-02-20T10:54:32.923Z,32
2018-02-20T10:55:42.428Z,36
2018-02-20T10:56:51.932Z,36
2018-02-20T10:58:01.170Z,36
2018-02-20T10:59:10.680Z,36
2018-02-20T11:00:20.187Z,36
2018-02-20T11:01:29.155Z,36
2018-02-20T11:02:38.393Z,36
2018-02-20T11:03:47.364Z,36
2018-02-20T11:04:56.876Z,36
2018-02-20T11:06:05.898Z,40
2018-02-20T11:07:15.142Z,40
2018-02-20T11:08:23.841Z,40
2018-02-20T11:09:33.351Z,40
2018-02-20T11:10:42.861Z,44
2018-02-20T11:11:52.105Z,44
2018-02-20T11:13:01.073Z,40
2018-02-20T11:14:10.041Z,40
2018-02-20T11:15:19.276Z,40
2018-02-20T11:16:27.980Z,36
2018-02-20T11:17:36.949Z,40
2018-02-20T11:18:45.917Z,40
2018-02-20T11:19:54.883Z,40
2018-02-20T11:21:04.126Z,40
2018-02-20T11:22:13.095Z,44
2018-02-20T11:23:21.800Z,48
2018-02-20T11:24:31.036Z,44
2018-02-20T11:25:40.359Z,40
2018-02-20T11:26:49.602Z,40
2018-02-20T11:27:58.571Z,40
2018-02-20T11:29:07.272Z,40
2018-02-20T11:30:16.241Z,44
2018-02-20T11:31:25.215Z,48
2018-02-20T11:32:34.717Z,48
2018-02-20T11:33:43.955Z,44
2018-02-20T11:34:53.464Z,48
2018-02-20T11:36:02.427Z,52
2018-02-20T11:37:11.662Z,48
2018-02-20T11:38:20.903Z,48
2018-02-20T11:39:29.616Z,44
2018-02-20T11:40:38.314Z,48
2018-02-20T11:41:47.014Z,48
2018-02-20T11:42:56.263Z,48
2018-02-20T11:44:05.503Z,48
2018-02-20T11:45:14.201Z,48
2018-02-20T11:46:23.439Z,52
2018-02-20T11:47:32.409Z,48
2018-02-20T11:48:41.112Z,52
2018-02-20T11:49:50.621Z,52
2018-02-20T11:51:00.132Z,48
2018-02-20T11:52:09.100Z,48
2018-02-20T11:53:18.340Z,52
2018-02-20T11:54:27.038Z,48
2018-02-20T11:55:35.741Z,48
2018-02-20T11:56:44.975Z,48
2018-02-20T11:57:54.479Z,40
2018-02-20T11:59:03.984Z,44
2018-02-20T12:00:12.682Z,40
2018-02-20T12:01:21.968Z,44
2018-02-20T12:02:30.936Z,52
2018-02-20T12:03:40.171Z,52
2018-02-20T12:04:49.419Z,44
2018-02-20T12:05:58.653Z,48
2018-02-20T12:07:07.900Z,52
2018-02-20T12:08:17.475Z,52
2018-02-20T12:09:26.975Z,52
2018-02-20T12:10:35.949Z,56
2018-02-20T12:11:45.183Z,52
2018-02-20T12:12:54.150Z,56
2018-02-20T12:14:03.447Z,52
2018-02-20T12:15:12.976Z,52
2018-02-20T12:16:22.754Z,52
2018-02-20T12:17:31.455Z,56
2018-02-20T12:18:40.422Z,52
2018-02-20T12:19:49.661Z,52
2018-02-20T12:20:59.172Z,56
2018-02-20T12:22:08.141Z,52
2018-02-20T12:23:17.107Z,56
2018-02-20T12:24:26.076Z,56
2018-02-20T12:25:35.588Z,60
2018-02-20T12:26:45.097Z,56
2018-02-20T12:27:54.600Z,52
2018-02-20T12:29:03.302Z,52
2018-02-20T12:30:12.547Z,56
2018-02-20T12:31:21.788Z,56
2018-02-20T12:32:30.487Z,56
2018-02-20T12:33:39.476Z,56
2018-02-20T12:34:48.444Z,52
2018-02-20T12:35:57.952Z,52
2018-02-20T12:37:07.732Z,60
2018-02-20T12:38:16.975Z,56
2018-02-20T12:39:25.677Z,56
2018-02-20T12:40:34.909Z,56
2018-02-20T12:41:43.883Z,56
2018-02-20T12:42:53.511Z,52
2018-02-20T12:44:03.295Z,56
2018-02-20T12:45:12.260Z,52
2018-02-20T12:46:21.502Z,48
2018-02-20T12:47:31.011Z,48
2018-02-20T12:48:39.713Z,52
2018-02-20T12:49:49.218Z,52
2018-02-20T12:50:57.918Z,48
2018-02-20T12:52:06.887Z,48
2018-02-20T12:53:15.860Z,52
2018-02-20T12:54:25.367Z,52
2018-02-20T12:55:34.873Z,52
2018-02-20T12:56:44.122Z,48
2018-02-20T12:57:53.090Z,48
2018-02-20T12:59:02.054Z,48
2018-02-20T13:00:11.024Z,48
2018-02-20T13:01:19.725Z,48
2018-02-20T13:02:28.691Z,48
2018-02-20T13:03:37.929Z,48
2018-02-20T13:04:47.168Z,44
2018-02-20T13:05:56.140Z,48
2018-02-20T13:07:05.107Z,44
2018-02-20T13:08:14.074Z,44
2018-02-20T13:09:23.308Z,44
2018-02-20T13:10:32.274Z,44
2018-02-20T13:11:40.973Z,40
2018-02-20T13:12:49.674Z,40
2018-02-20T13:13:58.916Z,36
2018-02-20T13:15:07.885Z,40
2018-02-20T13:16:16.854Z,36
2018-02-20T13:17:25.554Z,40
2018-02-20T13:18:34.519Z,32
2018-02-20T13:19:43.753Z,36
2018-02-20T13:20:53.261Z,36
2018-02-20T13:22:02.231Z,32
2018-02-20T13:23:11.206Z,32
2018-02-20T13:24:20.172Z,32
2018-02-20T13:25:29.151Z,32
2018-02-20T13:26:38.119Z,32
2018-02-20T13:27:46.820Z,32
2018-02-20T13:28:56.061Z,28
2018-02-20T13:30:04.764Z,28
2018-02-20T13:31:13.732Z,28
2018-02-20T13:32:22.431Z,28
2018-02-20T13:33:31.668Z,28
2018-02-20T13:34:40.635Z,28
2018-02-20T13:35:49.335Z,24
2018-02-20T13:36:58.840Z,24
2018-02-20T13:38:08.083Z,28
2018-02-20T13:39:17.602Z,24
2018-02-20T13:40:27.378Z,24
2018-02-20T13:41:36.616Z,24
2018-02-20T13:42:45.582Z,24
2018-02-20T13:43:54.818Z,24
2018-02-20T13:45:04.082Z,24
2018-02-20T13:46:13.047Z,24
2018-02-20T13:47:21.744Z,24
2018-02-20T13:48:30.711Z,20
2018-02-20T13:49:39.951Z,24
2018-02-20T13:50:49.192Z,20
2018-02-20T13:51:57.893Z,20
2018-02-20T13:53:07.149Z,20
2018-02-20T13:54:16.104Z,20
2018-02-20T13:55:25.882Z,16
2018-02-20T13:56:35.112Z,20
2018-02-20T13:57:44.079Z,24
2018-02-20T13:58:53.593Z,24
2018-02-20T14:00:03.115Z,20
2018-02-20T14:01:12.081Z,24
2018-02-20T14:02:20.778Z,20
2018-02-20T14:03:29.472Z,16
2018-02-20T14:04:38.168Z,20
2018-02-20T14:05:47.400Z,20
2018-02-20T14:06:56.635Z,20
2018-02-20T14:08:05.335Z,20
2018-02-20T14:09:14.571Z,16
2018-02-20T14:10:23.614Z,16
2018-02-20T14:11:32.850Z,16
2018-02-20T14:12:42.100Z,16
2018-02-20T14:13:51.069Z,20
2018-02-20T14:15:00.037Z,20
2018-02-20T14:16:09.368Z,16
2018-02-20T14:17:18.602Z,16
2018-02-20T14:18:27.303Z,16
2018-02-20T14:19:36.538Z,16
2018-02-20T14:20:45.506Z,16
2018-02-20T14:21:54.739Z,12
2018-02-20T14:23:04.243Z,8
2018-02-20T14:24:13.210Z,12
2018-02-20T14:25:22.182Z,12
2018-02-20T14:26:31.688Z,16
2018-02-20T14:27:40.386Z,12
2018-02-20T14:28:49.625Z,12
2018-02-20T14:29:59.402Z,12
2018-02-20T14:31:08.636Z,12
2018-02-20T14:32:17.603Z,12
2018-02-20T14:33:26.574Z,8
2018-02-20T14:34:35.538Z,8
2018-02-20T14:35:44.505Z,8
2018-02-20T14:36:53.206Z,8
2018-02-20T14:38:02.440Z,8
2018-02-20T14:39:11.728Z,8
2018-02-20T14:40:20.965Z,8
2018-02-20T14:41:29.667Z,8
2018-02-20T14:42:38.642Z,8
2018-02-20T14:43:47.879Z,8
2018-02-20T14:44:57.115Z,8
2018-02-20T14:46:05.818Z,8
2018-02-20T14:47:15.330Z,8
2018-02-20T14:48:24.838Z,8
2018-02-20T14:49:33.881Z,8
2018-02-20T14:50:43.115Z,4
2018-02-20T14:51:52.619Z,4
2018-02-20T14:53:01.854Z,8
2018-02-20T14:54:11.355Z,4
2018-02-20T14:55:20.055Z,8
2018-02-20T14:56:29.293Z,4
2018-02-20T14:57:38.265Z,4
2018-02-20T14:58:47.501Z,8
2018-02-20T14:59:56.749Z,4
2018-02-20T15:01:06.259Z,4
2018-02-20T15:02:15.770Z,8
2018-02-20T15:03:25.729Z,4
2018-02-20T15:04:35.242Z,4
2018-02-20T15:05:44.483Z,4
2018-02-20T15:06:53.720Z,4
2018-02-20T15:08:02.692Z,4
2018-02-20T15:09:12.192Z,4
2018-02-20T15:10:21.165Z,4
2018-02-20T15:11:30.703Z,4
2018-02-20T15:12:39.677Z,4
2018-02-20T15:13:48.916Z,4
2018-02-20T15:14:57.884Z,4
2018-02-20T15:16:06.867Z,4
2018-02-20T15:17:16.102Z,4
2018-02-20T15:18:24.798Z,4
2018-02-20T15:19:34.310Z,4
2018-02-20T15:20:43.813Z,4
2018-02-20T15:21:53.318Z,4
2018-02-20T15:23:02.554Z,4
2018-02-20T15:24:11.524Z,4
2018-02-20T15:25:20.226Z,0
2018-02-20T15:26:29.192Z,0
2018-02-20T15:27:38.160Z,4
2018-02-20T15:28:47.400Z,4
2018-02-20T15:29:56.367Z,4
2018-02-20T15:31:05.335Z,4
2018-02-20T15:32:14.034Z,0
2018-02-20T15:33:23.537Z,4
2018-02-20T15:34:32.500Z,4
2018-02-20T15:35:41.738Z,4
2018-02-20T15:36:50.713Z,4
2018-02-20T15:37:59.959Z,4
2018-02-20T15:39:08.928Z,4
2018-02-20T15:40:18.167Z,4
2018-02-20T15:41:27.412Z,0
2018-02-20T15:42:36.111Z,0
2018-02-20T15:43:45.351Z,0
2018-02-20T15:44:54.855Z,0
2018-02-20T15:46:04.092Z,4
2018-02-20T15:47:13.064Z,4
2018-02-20T15:48:22.571Z,4
2018-02-20T15:49:31.269Z,4
2018-02-20T15:50:40.239Z,4
2018-02-20T15:51:49.487Z,0
2018-02-20T15:52:58.454Z,0
2018-02-20T15:54:07.423Z,4
2018-02-20T15:55:16.392Z,4
2018-02-20T15:56:25.895Z,4
2018-02-20T15:57:35.130Z,0
2018-02-20T15:58:44.636Z,0
2018-02-20T15:59:53.618Z,0
2018-02-20T16:01:03.126Z,0
2018-02-20T16:02:12.100Z,0
2018-02-20T16:03:21.067Z,0
2018-02-20T16:04:30.574Z,0
2018-02-20T16:05:39.544Z,0
2018-02-20T16:06:48.784Z,0
2018-02-20T16:07:57.753Z,0
2018-02-20T16:09:06.771Z,0
2018-02-20T16:10:15.738Z,0
2018-02-20T16:11:24.702Z,0
2018-02-20T16:12:33.936Z,4
2018-02-20T16:13:43.980Z,0
2018-02-20T16:14:53.491Z,4
2018-02-20T16:16:03.008Z,4
2018-02-20T16:17:11.706Z,0
2018-02-20T16:18:21.224Z,0
2018-02-20T16:19:30.461Z,0
2018-02-20T16:20:39.426Z,0
2018-02-20T16:21:48.665Z,0
2018-02-20T16:22:57.903Z,0
2018-02-20T16:24:07.459Z,4
2018-02-20T16:25:16.386Z,4
2018-02-20T16:26:25.351Z,0
2018-02-20T16:27:34.595Z,0
2018-02-20T16:28:43.838Z,0
2018-02-20T16:29:53.071Z,0
2018-02-20T16:31:01.769Z,0
2018-02-20T16:32:11.281Z,0
2018-02-20T16:33:19.980Z,0
2018-02-20T16:34:29.214Z,0
2018-02-20T16:35:37.911Z,0
2018-02-20T16:36:46.884Z,0
2018-02-20T16:37:56.479Z,0
2018-02-20T16:39:05.449Z,0
2018-02-20T16:40:14.686Z,0
2018-02-20T16:41:23.922Z,0
2018-02-20T16:42:33.703Z,0
2018-02-20T16:43:42.938Z,0
2018-02-20T16:44:52.451Z,0
2018-02-20T16:46:01.958Z,0
2018-02-20T16:47:11.197Z,0
2018-02-20T16:48:20.164Z,0
2018-02-20T16:49:29.403Z,0
2018-02-20T16:50:39.456Z,0
2018-02-20T16:51:48.426Z,0