createdAt,value
2023-03-05T00:06:35.523Z,100
2023-03-05T00:16:35.412Z,100
2023-03-05T00:26:35.473Z,100
2023-03-05T00:36:35.444Z,100
2023-03-05T00:46:35.546Z,100
2023-03-05T00:56:35.535Z,100
2023-03-05T01:06:35.557Z,100
2023-03-05T01:16:35.480Z,100
2023-03-05T01:26:35.501Z,100
2023-03-05T01:36:35.520Z,100
2023-03-05T01:46:35.524Z,100
2023-03-05T01:56:35.536Z,100
2023-03-05T02:06:35.557Z,100
2023-03-05T02:16:35.698Z,100
2023-03-05T02:26:35.562Z,100
2023-03-05T02:36:35.524Z,100
2023-03-05T02:46:35.576Z,100
2023-03-05T02:56:35.634Z,100
2023-03-05T03:06:35.573Z,100
2023-03-05T03:16:35.762Z,100
2023-03-05T03:26:35.652Z,100
2023-03-05T03:36:35.588Z,100
2023-03-05T03:46:35.720Z,100
2023-03-05T03:56:35.582Z,100
2023-03-05T04:06:35.685Z,100
2023-03-05T04:16:35.657Z,100
2023-03-05T04:26:35.736Z,100
2023-03-05T04:36:35.697Z,100
2023-03-05T04:46:35.742Z,100
2023-03-05T04:56:35.691Z,100
2023-03-05T05:06:35.714Z,100
2023-03-05T05:16:35.750Z,100
2023-03-05T05:26:35.819Z,100
2023-03-05T05:36:35.688Z,100
2023-03-05T05:46:35.851Z,100
2023-03-05T05:56:35.757Z,100
2023-03-05T06:06:35.759Z,100
2023-03-05T06:16:35.794Z,100
2023-03-05T06:26:35.816Z,100
2023-03-05T06:36:35.909Z,100
2023-03-05T06:46:35.778Z,100
2023-03-05T06:56:35.752Z,100
2023-03-05T07:06:35.818Z,100
2023-03-05T07:16:35.798Z,100
2023-03-05T07:26:35.856Z,100
2023-03-05T07:36:35.781Z,100
2023-03-05T07:46:35.822Z,100
2023-03-05T07:56:35.842Z,100
2023-03-05T08:06:35.820Z,100
2023-03-05T08:16:35.830Z,100
2023-03-05T08:26:35.816Z,100
2023-03-05T08:36:35.850Z,100
2023-03-05T08:46:36.005Z,100
2023-03-05T08:56:35.848Z,100
2023-03-05T09:06:35.887Z,100
2023-03-05T09:16:35.829Z,100
2023-03-05T09:26:35.870Z,100
2023-03-05T09:36:35.816Z,100
2023-03-05T09:46:35.913Z,92
2023-03-05T09:56:35.808Z,85
2023-03-05T10:06:35.941Z,80
2023-03-05T10:16:35.823Z,76
2023-03-05T10:26:35.903Z,73
2023-03-05T10:36:35.806Z,69
2023-03-05T10:46:35.865Z,67
2023-03-05T10:56:35.773Z,64
2023-03-05T11:06:35.902Z,64
2023-03-05T11:16:35.801Z,63
2023-03-05T11:26:35.837Z,59
2023-03-05T11:36:35.834Z,58
2023-03-05T11:46:35.853Z,53
2023-03-05T11:56:35.766Z,55
2023-03-05T12:06:35.778Z,58
2023-03-05T12:16:35.814Z,59
2023-03-05T12:26:35.764Z,60
2023-03-05T12:36:35.798Z,59
2023-03-05T12:46:35.946Z,57
2023-03-05T12:56:35.730Z,54
2023-03-05T13:06:35.832Z,56
2023-03-05T13:16:35.760Z,55
2023-03-05T13:26:35.731Z,54
2023-03-05T13:36:35.730Z,54
2023-03-05T13:46:35.736Z,53
2023-03-05T14:06:35.726Z,52
2023-03-05T14:16:35.804Z,54
2023-03-05T14:26:35.705Z,53
2023-03-05T14:36:35.742Z,52
2023-03-05T14:46:35.711Z,53
2023-03-05T14:56:35.696Z,54
2023-03-05T15:06:35.732Z,55
2023-03-05T15:16:35.656Z,56
2023-03-05T15:26:35.795Z,57
2023-03-05T15:36:35.703Z,58
2023-03-05T15:46:35.851Z,58
2023-03-05T15:56:35.677Z,60
2023-03-05T16:06:35.729Z,63
2023-03-05T16:16:35.647Z,65
2023-03-05T16:26:35.746Z,66
2023-03-05T16:36:35.662Z,70
2023-03-05T16:46:35.801Z,73
2023-03-05T16:56:35.677Z,75
2023-03-05T17:06:35.695Z,85
2023-03-05T17:16:35.802Z,99
2023-03-05T17:26:35.738Z,100
2023-03-05T17:36:35.665Z,100
2023-03-05T17:46:35.684Z,100
2023-03-05T17:56:35.678Z,100
2023-03-05T18:06:35.703Z,100
2023-03-05T18:16:35.808Z,100
2023-03-05T18:26:35.742Z,100
2023-03-05T18:36:35.748Z,100
2023-03-05T18:46:35.795Z,100
2023-03-05T18:56:35.762Z,100
2023-03-05T19:06:35.709Z,100
2023-03-05T19:16:35.715Z,100
2023-03-05T19:26:35.846Z,100
2023-03-05T19:36:35.793Z,100
2023-03-05T19:46:35.796Z,100
2023-03-05T19:56:35.761Z,100
2023-03-05T20:06:35.754Z,100
2023-03-05T20:16:35.745Z,100
2023-03-05T20:26:35.774Z,100
2023-03-05T20:36:35.782Z,100
2023-03-05T20:46:35.834Z,100
2023-03-05T20:56:35.845Z,100
2023-03-05T21:06:35.825Z,100
2023-03-05T21:16:35.831Z,100
2023-03-05T21:26:36.190Z,100
2023-03-05T21:36:35.844Z,100
2023-03-05T21:46:35.812Z,100
2023-03-05T21:56:35.822Z,100
2023-03-05T22:06:35.816Z,100
2023-03-05T22:16:35.905Z,100
2023-03-05T22:26:35.814Z,100
2023-03-05T22:36:35.795Z,100
2023-03-05T22:46:35.808Z,100
2023-03-05T22:56:35.859Z,100
2023-03-05T23:06:35.835Z,100
2023-03-05T23:16:35.830Z,100
2023-03-05T23:26:35.857Z,100
2023-03-05T23:36:35.834Z,100
2023-03-05T23:46:35.871Z,100
2023-03-05T23:56:35.849Z,100
