createdAt,value
2023-05-24T00:01:45.843Z,12.15
2023-05-24T00:04:20.253Z,8.98
2023-05-24T00:06:49.004Z,13.05
2023-05-24T00:09:17.832Z,10.93
2023-05-24T00:11:56.413Z,9.05
2023-05-24T00:14:26.086Z,9.50
2023-05-24T00:16:55.146Z,8.68
2023-05-24T00:19:26.006Z,10.80
2023-05-24T00:21:55.872Z,6.60
2023-05-24T00:24:27.792Z,10.43
2023-05-24T00:29:32.292Z,7.63
2023-05-24T00:32:02.306Z,9.50
2023-05-24T00:34:34.116Z,9.68
2023-05-24T00:37:03.149Z,9.27
2023-05-24T00:39:31.928Z,6.60
2023-05-24T00:42:01.657Z,10.68
2023-05-24T00:44:30.938Z,7.20
2023-05-24T00:47:00.160Z,12.82
2023-05-24T00:49:29.517Z,7.78
2023-05-24T00:52:01.521Z,14.15
2023-05-24T00:54:30.825Z,7.68
2023-05-24T00:57:00.001Z,10.90
2023-05-24T00:59:29.212Z,8.52
2023-05-24T01:01:58.376Z,8.82
2023-05-24T01:04:28.459Z,7.60
2023-05-24T01:07:11.557Z,12.43
2023-05-24T01:09:54.457Z,9.10
2023-05-24T01:12:33.914Z,9.57
2023-05-24T01:15:19.692Z,10.02
2023-05-24T01:18:01.925Z,13.40
2023-05-24T01:20:35.412Z,12.07
2023-05-24T01:23:18.129Z,10.65
2023-05-24T01:26:17.928Z,10.75
2023-05-24T01:28:49.992Z,12.55
2023-05-24T01:31:20.040Z,9.88
2023-05-24T01:33:53.225Z,12.02
2023-05-24T01:36:25.209Z,7.68
2023-05-24T01:38:55.344Z,11.57
2023-05-24T01:41:38.496Z,8.73
2023-05-24T01:44:17.960Z,8.27
2023-05-24T01:46:55.315Z,14.20
2023-05-24T01:49:30.522Z,16.92
2023-05-24T01:52:04.468Z,12.43
2023-05-24T01:54:39.932Z,9.10
2023-05-24T01:57:11.963Z,13.27
2023-05-24T01:59:45.230Z,9.20
2023-05-24T02:02:19.696Z,8.65
2023-05-24T02:04:48.780Z,7.95
2023-05-24T02:07:19.725Z,7.45
2023-05-24T02:09:49.192Z,8.55
2023-05-24T02:12:19.168Z,6.40
2023-05-24T02:14:51.567Z,6.38
2023-05-24T02:17:21.017Z,6.45
2023-05-24T02:19:50.943Z,6.28
2023-05-24T02:22:22.820Z,6.72
2023-05-24T02:24:56.025Z,7.10
2023-05-24T02:27:25.842Z,6.18
2023-05-24T02:29:57.929Z,7.07
2023-05-24T02:32:27.072Z,5.93
2023-05-24T02:34:58.897Z,6.25
2023-05-24T02:39:57.976Z,10.52
2023-05-24T02:42:27.535Z,6.70
2023-05-24T02:44:58.607Z,9.00
2023-05-24T02:47:28.840Z,6.18
2023-05-24T02:49:59.829Z,8.90
2023-05-24T02:52:29.248Z,8.07
2023-05-24T02:54:58.484Z,8.48
2023-05-24T02:57:34.309Z,9.20
2023-05-24T03:00:06.096Z,7.65
2023-05-24T03:02:39.138Z,8.38
2023-05-24T03:05:09.785Z,9.02
2023-05-24T03:07:39.973Z,9.93
2023-05-24T03:10:11.333Z,10.90
2023-05-24T03:15:14.616Z,8.52
2023-05-24T03:17:46.318Z,13.75
2023-05-24T03:20:16.245Z,6.57
2023-05-24T03:22:46.560Z,14.05
2023-05-24T03:25:16.142Z,7.85
2023-05-24T03:27:45.804Z,4.20
2023-05-24T03:30:16.987Z,11.25
2023-05-24T03:32:55.239Z,15.35
2023-05-24T03:35:25.246Z,13.23
2023-05-24T03:37:57.440Z,15.95
2023-05-24T03:40:33.429Z,7.35
2023-05-24T03:43:12.115Z,16.83
2023-05-24T03:45:54.088Z,8.80
2023-05-24T03:48:23.517Z,8.35
2023-05-24T03:50:54.401Z,12.98
2023-05-24T03:53:24.808Z,11.38
2023-05-24T03:55:54.931Z,9.63
2023-05-24T03:58:24.654Z,12.13
2023-05-24T04:00:59.624Z,9.63
2023-05-24T04:03:30.270Z,10.23
2023-05-24T04:05:59.539Z,8.63
2023-05-24T04:08:29.330Z,13.50
2023-05-24T04:11:08.706Z,8.75
2023-05-24T04:13:41.944Z,16.67
2023-05-24T04:16:18.858Z,8.30
2023-05-24T04:18:51.341Z,14.95
2023-05-24T04:21:23.164Z,9.02
2023-05-24T04:23:52.612Z,13.65
2023-05-24T04:26:23.075Z,6.72
2023-05-24T04:28:52.784Z,11.82
2023-05-24T04:31:25.172Z,6.95
2023-05-24T04:33:55.760Z,13.70
2023-05-24T04:36:29.150Z,6.83
2023-05-24T04:39:03.263Z,12.07
2023-05-24T04:41:36.370Z,5.97
2023-05-24T04:44:06.691Z,9.40
2023-05-24T04:46:37.904Z,6.22
2023-05-24T04:49:08.814Z,7.60
2023-05-24T04:51:38.966Z,9.73
2023-05-24T04:54:09.775Z,7.55
2023-05-24T04:56:40.415Z,10.95
2023-05-24T04:59:13.868Z,9.52
2023-05-24T05:01:45.232Z,8.63
2023-05-24T05:04:15.487Z,5.82
2023-05-24T05:06:48.584Z,7.50
2023-05-24T05:09:19.669Z,5.95
2023-05-24T05:11:49.557Z,9.77
2023-05-24T05:14:19.373Z,6.40
2023-05-24T05:16:53.647Z,9.65
2023-05-24T05:19:23.329Z,5.47
2023-05-24T05:21:53.380Z,7.22
2023-05-24T05:27:29.180Z,5.20
2023-05-24T05:33:10.591Z,4.45
2023-05-24T05:35:45.947Z,4.28
2023-05-24T05:38:15.750Z,4.18
2023-05-24T05:40:45.675Z,6.25
2023-05-24T05:43:18.365Z,5.95
2023-05-24T05:45:53.165Z,4.57
2023-05-24T05:48:28.480Z,4.38
2023-05-24T05:50:57.991Z,4.50
2023-05-24T05:53:27.656Z,4.35
2023-05-24T05:56:02.916Z,3.75
2023-05-24T05:58:35.642Z,4.30
2023-05-24T06:01:06.316Z,4.32
2023-05-24T06:03:47.866Z,4.60
2023-05-24T06:06:17.877Z,3.92
2023-05-24T06:08:47.829Z,11.90
2023-05-24T06:11:17.166Z,4.82
2023-05-24T06:13:46.611Z,4.40
2023-05-24T06:16:16.923Z,3.88
2023-05-24T06:19:01.211Z,4.38
2023-05-24T06:21:36.984Z,3.72
2023-05-24T06:24:10.308Z,4.45
2023-05-24T06:26:41.831Z,4.03
2023-05-24T06:29:12.351Z,4.40
2023-05-24T06:31:50.561Z,4.47
2023-05-24T06:34:22.742Z,4.20
2023-05-24T06:36:55.810Z,4.70
2023-05-24T06:39:26.289Z,4.68
2023-05-24T06:41:56.985Z,4.37
2023-05-24T06:44:36.331Z,4.10
2023-05-24T06:47:07.766Z,4.03
2023-05-24T06:49:43.050Z,4.38
2023-05-24T06:52:14.173Z,4.25
2023-05-24T06:54:44.527Z,3.92
2023-05-24T06:57:14.619Z,4.15
2023-05-24T06:59:43.938Z,3.80
2023-05-24T07:02:13.474Z,4.30
2023-05-24T07:04:49.168Z,4.00
2023-05-24T07:07:19.299Z,4.05
2023-05-24T07:09:48.853Z,4.25
2023-05-24T07:12:18.826Z,4.63
2023-05-24T07:14:48.481Z,4.07
2023-05-24T07:17:17.514Z,4.15
2023-05-24T07:19:48.624Z,4.25
2023-05-24T07:22:18.131Z,4.65
2023-05-24T07:24:50.378Z,4.05
2023-05-24T07:27:19.584Z,4.40
2023-05-24T07:29:50.358Z,3.92
2023-05-24T07:32:20.879Z,4.27
2023-05-24T07:34:53.124Z,4.38
2023-05-24T07:37:24.250Z,4.40
2023-05-24T07:39:55.401Z,4.50
2023-05-24T07:42:24.454Z,4.50
2023-05-24T07:44:54.682Z,4.65
2023-05-24T07:47:25.440Z,4.35
2023-05-24T07:49:59.686Z,4.78
2023-05-24T07:52:30.260Z,4.50
2023-05-24T07:55:00.348Z,6.75
2023-05-24T07:57:30.045Z,4.53
2023-05-24T08:00:07.359Z,4.03
2023-05-24T08:02:43.162Z,4.95
2023-05-24T08:07:44.643Z,3.60
2023-05-24T08:10:17.254Z,4.40
2023-05-24T08:12:47.206Z,4.50
2023-05-24T08:15:19.873Z,4.65
2023-05-24T08:17:54.633Z,4.88
2023-05-24T08:20:28.216Z,4.35
2023-05-24T08:23:06.051Z,4.40
2023-05-24T08:25:39.156Z,4.72
2023-05-24T08:28:09.050Z,4.97
2023-05-24T08:30:41.394Z,4.47
2023-05-24T08:33:12.212Z,4.78
2023-05-24T08:35:43.495Z,4.30
2023-05-24T08:38:13.345Z,4.88
2023-05-24T08:40:43.404Z,4.32
2023-05-24T08:43:21.087Z,4.40
2023-05-24T08:45:51.835Z,4.38
2023-05-24T08:48:22.352Z,4.60
2023-05-24T08:50:54.243Z,4.35
2023-05-24T08:53:28.335Z,4.15
2023-05-24T08:55:59.072Z,4.22
2023-05-24T08:58:31.140Z,4.37
2023-05-24T09:01:02.682Z,4.70
2023-05-24T09:03:35.587Z,4.95
2023-05-24T09:06:07.066Z,4.25
2023-05-24T09:08:37.934Z,4.35
2023-05-24T09:11:09.246Z,4.57
2023-05-24T09:13:41.472Z,4.45
2023-05-24T09:16:18.384Z,4.68
2023-05-24T09:18:53.580Z,4.30
2023-05-24T09:21:39.268Z,4.65
2023-05-24T09:24:13.410Z,4.82
2023-05-24T09:26:44.283Z,4.47
2023-05-24T09:29:13.881Z,4.90
2023-05-24T09:31:49.299Z,4.53
2023-05-24T09:34:28.298Z,4.40
2023-05-24T09:37:04.262Z,4.72
2023-05-24T09:39:35.371Z,4.60
2023-05-24T09:42:05.864Z,4.68
2023-05-24T09:44:37.919Z,4.53
2023-05-24T09:47:07.817Z,4.80
2023-05-24T09:49:39.532Z,4.20
2023-05-24T09:52:15.257Z,4.68
2023-05-24T09:54:46.399Z,4.80
2023-05-24T09:57:20.763Z,4.25
2023-05-24T09:59:51.149Z,4.32
2023-05-24T10:02:24.367Z,4.07
2023-05-24T10:05:01.573Z,4.93
2023-05-24T10:07:35.571Z,4.55
2023-05-24T10:10:08.212Z,4.97
2023-05-24T10:12:44.297Z,4.60
2023-05-24T10:15:14.543Z,4.78
2023-05-24T10:20:20.156Z,4.55
2023-05-24T10:22:59.364Z,4.53
2023-05-24T10:25:33.497Z,5.15
2023-05-24T10:28:10.510Z,4.68
2023-05-24T10:30:53.053Z,4.50
2023-05-24T10:33:26.911Z,4.78
2023-05-24T10:35:58.542Z,5.15
2023-05-24T10:38:33.076Z,4.90
2023-05-24T10:41:05.981Z,5.47
2023-05-24T10:43:38.796Z,5.13
2023-05-24T10:46:18.999Z,4.78
2023-05-24T10:49:06.414Z,4.90
2023-05-24T10:51:47.473Z,4.38
2023-05-24T10:54:39.865Z,4.82
2023-05-24T10:57:14.678Z,4.78
2023-05-24T10:59:47.259Z,4.57
2023-05-24T11:02:17.001Z,5.28
2023-05-24T11:04:51.796Z,4.65
2023-05-24T11:07:34.274Z,5.10
2023-05-24T11:10:18.712Z,4.97
2023-05-24T11:12:51.128Z,4.93
2023-05-24T11:15:32.824Z,4.55
2023-05-24T11:18:24.296Z,4.38
2023-05-24T11:20:58.334Z,4.80
2023-05-24T11:23:39.038Z,4.60
2023-05-24T11:26:13.810Z,4.80
2023-05-24T11:28:48.213Z,4.93
2023-05-24T11:31:20.132Z,5.30
2023-05-24T11:33:50.232Z,4.90
2023-05-24T11:36:22.462Z,5.43
2023-05-24T11:38:53.085Z,4.50
2023-05-24T11:41:27.380Z,4.95
2023-05-24T11:44:02.754Z,5.05
2023-05-24T11:46:36.013Z,4.90
2023-05-24T11:49:05.812Z,4.93
2023-05-24T11:51:37.999Z,5.00
2023-05-24T11:54:08.198Z,4.82
2023-05-24T11:56:43.180Z,4.47
2023-05-24T11:59:21.024Z,4.70
2023-05-24T12:01:52.125Z,4.53
2023-05-24T12:04:24.515Z,4.30
2023-05-24T12:06:55.468Z,4.22
2023-05-24T12:09:26.125Z,4.00
2023-05-24T12:12:01.167Z,4.03
2023-05-24T12:14:34.663Z,4.43
2023-05-24T12:17:07.702Z,3.80
2023-05-24T12:19:37.671Z,4.15
2023-05-24T12:22:09.622Z,4.05
2023-05-24T12:24:42.939Z,4.22
2023-05-24T12:27:17.062Z,4.05
2023-05-24T12:29:49.514Z,4.53
2023-05-24T12:32:19.849Z,4.32
2023-05-24T12:34:52.088Z,4.10
2023-05-24T12:37:22.188Z,4.25
2023-05-24T12:39:54.430Z,4.03
2023-05-24T12:42:27.948Z,4.72
2023-05-24T12:44:58.190Z,4.70
2023-05-24T12:47:32.982Z,4.40
2023-05-24T12:50:05.405Z,5.00
2023-05-24T12:52:35.947Z,4.93
2023-05-24T12:55:11.640Z,4.63
2023-05-24T12:57:47.558Z,5.30
2023-05-24T13:00:21.120Z,5.05
2023-05-24T13:02:53.294Z,4.80
2023-05-24T13:05:23.484Z,5.15
2023-05-24T13:07:54.273Z,4.28
2023-05-24T13:10:26.963Z,4.38
2023-05-24T13:12:58.874Z,5.70
2023-05-24T13:15:30.434Z,4.60
2023-05-24T13:18:03.896Z,4.57
2023-05-24T13:20:36.970Z,4.50
2023-05-24T13:23:09.148Z,4.88
2023-05-24T13:25:39.235Z,4.47
2023-05-24T13:28:17.235Z,4.82
2023-05-24T13:30:52.682Z,4.75
2023-05-24T13:33:24.909Z,4.95
2023-05-24T13:35:54.538Z,4.05
2023-05-24T13:38:26.756Z,4.75
2023-05-24T13:41:08.841Z,4.70
2023-05-24T13:43:48.942Z,4.97
2023-05-24T13:46:19.036Z,4.93
2023-05-24T13:48:51.708Z,4.90
2023-05-24T13:51:23.011Z,4.90
2023-05-24T13:56:24.422Z,4.13
2023-05-24T13:58:58.543Z,3.70
2023-05-24T14:01:28.809Z,3.67
2023-05-24T14:04:00.551Z,3.50
2023-05-24T14:06:35.504Z,3.92
2023-05-24T14:09:08.778Z,3.33
2023-05-24T14:11:38.376Z,3.30
2023-05-24T14:16:44.488Z,3.25
2023-05-24T14:19:23.319Z,3.00
2023-05-24T14:21:53.549Z,3.40
2023-05-24T14:24:24.366Z,3.63
2023-05-24T14:26:54.042Z,3.53
2023-05-24T14:29:24.962Z,3.38
2023-05-24T14:31:56.235Z,3.67
2023-05-24T14:34:26.107Z,2.95
2023-05-24T14:36:56.270Z,2.83
2023-05-24T14:39:25.171Z,2.90
2023-05-24T14:41:55.918Z,2.95
2023-05-24T14:44:28.350Z,2.97
2023-05-24T14:47:17.460Z,3.05
2023-05-24T14:50:14.972Z,3.00
2023-05-24T14:52:54.922Z,3.50
2023-05-24T14:55:26.267Z,3.80
2023-05-24T14:57:55.620Z,3.78
2023-05-24T15:00:41.155Z,3.40
2023-05-24T15:03:15.066Z,3.40
2023-05-24T15:06:18.752Z,3.53
2023-05-24T15:08:52.069Z,3.75
2023-05-24T15:11:52.005Z,3.15
2023-05-24T15:14:34.929Z,3.60
2023-05-24T15:18:45.813Z,3.33
2023-05-24T15:20:20.237Z,3.40
2023-05-24T15:22:55.041Z,3.35
2023-05-24T15:25:32.668Z,3.83
2023-05-24T15:28:45.417Z,3.35
2023-05-24T15:31:22.174Z,3.95
2023-05-24T15:33:55.933Z,3.63
2023-05-24T15:36:33.863Z,3.67
2023-05-24T15:39:04.051Z,3.72
2023-05-24T15:41:40.785Z,3.83
2023-05-24T15:44:13.613Z,3.80
2023-05-24T15:47:22.333Z,4.43
2023-05-24T15:53:11.504Z,3.80
2023-05-24T15:56:00.394Z,4.07
2023-05-24T15:58:33.295Z,3.42
2023-05-24T16:01:11.595Z,3.97
2023-05-24T16:03:55.675Z,3.88
2023-05-24T16:06:29.016Z,3.50
2023-05-24T16:09:03.369Z,3.50
2023-05-24T16:11:35.489Z,4.15
2023-05-24T16:14:09.428Z,4.10
2023-05-24T16:16:52.459Z,4.18
2023-05-24T16:19:25.226Z,4.13
2023-05-24T16:21:59.817Z,4.05
2023-05-24T16:24:51.314Z,4.03
2023-05-24T16:29:57.221Z,4.07
2023-05-24T16:32:32.874Z,3.67
2023-05-24T16:35:20.694Z,3.55
2023-05-24T16:37:58.526Z,4.10
2023-05-24T16:40:42.297Z,4.10
2023-05-24T16:43:22.152Z,4.22
2023-05-24T16:46:16.043Z,4.35
2023-05-24T16:48:46.545Z,4.07
2023-05-24T16:51:23.128Z,3.75
2023-05-24T16:53:54.876Z,4.20
2023-05-24T16:56:33.786Z,4.20
2023-05-24T16:59:06.514Z,4.20
2023-05-24T17:01:48.413Z,4.07
2023-05-24T17:04:18.390Z,4.30
2023-05-24T17:06:54.902Z,4.25
2023-05-24T17:09:26.747Z,4.28
2023-05-24T17:11:56.820Z,4.43
2023-05-24T17:14:28.701Z,4.38
2023-05-24T17:17:25.143Z,4.75
2023-05-24T17:19:55.834Z,4.97
2023-05-24T17:22:25.460Z,4.72
2023-05-24T17:25:07.602Z,5.35
2023-05-24T17:27:42.604Z,5.40
2023-05-24T17:30:20.079Z,5.85
2023-05-24T17:32:49.848Z,5.93
2023-05-24T17:35:19.540Z,5.25
2023-05-24T17:37:49.211Z,5.72
2023-05-24T17:40:22.910Z,6.80
2023-05-24T17:42:58.747Z,5.97
2023-05-24T17:45:30.366Z,6.30
2023-05-24T17:48:14.235Z,5.82
2023-05-24T17:50:48.410Z,6.45
2023-05-24T17:53:31.614Z,6.90
2023-05-24T17:56:14.825Z,6.85
2023-05-24T17:58:52.333Z,7.28
2023-05-24T18:01:25.156Z,6.30
2023-05-24T18:04:03.342Z,7.15
2023-05-24T18:06:42.273Z,6.97
2023-05-24T18:09:17.956Z,6.43
2023-05-24T18:11:58.348Z,6.45
2023-05-24T18:14:36.150Z,6.72
2023-05-24T18:17:09.661Z,7.22
2023-05-24T18:19:49.844Z,7.45
2023-05-24T18:22:20.419Z,6.45
2023-05-24T18:24:58.718Z,6.97
2023-05-24T18:27:34.384Z,6.93
2023-05-24T18:30:04.439Z,6.13
2023-05-24T18:32:42.061Z,6.90
2023-05-24T18:35:24.693Z,7.30
2023-05-24T18:38:04.102Z,6.60
2023-05-24T18:40:33.824Z,6.60
2023-05-24T18:43:04.607Z,6.32
2023-05-24T18:45:35.621Z,6.20
2023-05-24T18:48:06.636Z,7.30
2023-05-24T18:50:41.735Z,7.30
2023-05-24T18:53:37.565Z,6.70
2023-05-24T18:56:07.569Z,6.68
2023-05-24T18:58:51.580Z,7.13
2023-05-24T19:01:20.891Z,7.55
2023-05-24T19:03:50.730Z,7.10
2023-05-24T19:06:19.604Z,6.60
2023-05-24T19:08:49.723Z,6.80
2023-05-24T19:11:18.787Z,6.38
2023-05-24T19:13:49.758Z,6.95
2023-05-24T19:16:21.259Z,5.85
2023-05-24T19:18:54.131Z,6.60
2023-05-24T19:21:24.303Z,6.43
2023-05-24T19:23:52.982Z,6.53
2023-05-24T19:26:21.915Z,6.10
2023-05-24T19:28:54.334Z,6.00
2023-05-24T19:31:26.545Z,6.20
2023-05-24T19:34:00.453Z,6.93
2023-05-24T19:36:33.100Z,5.80
2023-05-24T19:39:02.674Z,7.80
2023-05-24T19:41:45.561Z,6.63
2023-05-24T19:44:16.123Z,6.40
2023-05-24T19:46:45.383Z,6.60
2023-05-24T19:49:17.216Z,6.82
2023-05-24T19:51:47.268Z,6.35
2023-05-24T19:54:16.371Z,6.63
2023-05-24T19:56:45.842Z,6.78
2023-05-24T19:59:16.110Z,6.47
2023-05-24T20:01:45.002Z,5.38
2023-05-24T20:04:15.660Z,6.25
2023-05-24T20:06:44.965Z,6.57
2023-05-24T20:09:18.855Z,6.65
2023-05-24T20:11:47.755Z,6.57
2023-05-24T20:14:18.298Z,6.45
2023-05-24T20:16:47.334Z,6.20
2023-05-24T20:19:16.106Z,6.55
2023-05-24T20:21:45.041Z,6.88
2023-05-24T20:24:14.397Z,6.20
2023-05-24T20:26:43.378Z,6.15
2023-05-24T20:29:12.386Z,6.82
2023-05-24T20:31:43.021Z,5.80
2023-05-24T20:34:13.474Z,7.10
2023-05-24T20:36:43.944Z,6.43
2023-05-24T20:39:13.044Z,7.00
2023-05-24T20:41:43.100Z,6.70
2023-05-24T20:44:12.317Z,7.10
2023-05-24T20:46:45.920Z,7.18
2023-05-24T20:49:16.538Z,6.65
2023-05-24T20:51:46.032Z,6.63
2023-05-24T20:54:15.817Z,7.05
2023-05-24T20:56:44.764Z,7.50
2023-05-24T20:59:14.471Z,7.38
2023-05-24T21:01:51.241Z,7.40
2023-05-24T21:04:20.244Z,7.03
2023-05-24T21:06:49.315Z,7.50
2023-05-24T21:09:18.460Z,7.78
2023-05-24T21:11:47.459Z,6.55
2023-05-24T21:14:18.606Z,7.28
2023-05-24T21:16:59.177Z,6.82
2023-05-24T21:19:31.464Z,8.98
2023-05-24T21:22:03.081Z,8.30
2023-05-24T21:24:32.483Z,7.60
2023-05-24T21:27:01.768Z,7.32
2023-05-24T21:29:30.500Z,8.82
2023-05-24T21:32:00.581Z,8.48
2023-05-24T21:34:32.803Z,8.80
2023-05-24T21:37:02.109Z,8.27
2023-05-24T21:39:31.155Z,8.32
2023-05-24T21:42:02.978Z,8.25
2023-05-24T21:47:01.883Z,8.18
2023-05-24T21:49:30.660Z,8.23
2023-05-24T21:52:01.786Z,8.13
2023-05-24T21:54:31.112Z,7.82
2023-05-24T21:56:59.817Z,10.70
2023-05-24T21:59:29.721Z,8.55
2023-05-24T22:01:58.416Z,7.90
2023-05-24T22:04:28.524Z,8.18
2023-05-24T22:06:57.355Z,7.97
2023-05-24T22:09:26.188Z,8.75
2023-05-24T22:11:54.967Z,8.85
2023-05-24T22:14:23.667Z,8.50
2023-05-24T22:16:52.697Z,7.70
2023-05-24T22:19:38.436Z,9.77
2023-05-24T22:22:10.450Z,8.68
2023-05-24T22:24:39.475Z,8.23
2023-05-24T22:27:10.007Z,9.18
2023-05-24T22:29:39.235Z,8.27
2023-05-24T22:32:07.782Z,8.73
2023-05-24T22:34:38.559Z,9.48
2023-05-24T22:37:08.116Z,9.45
2023-05-24T22:39:38.248Z,9.05
2023-05-24T22:42:07.421Z,9.50
2023-05-24T22:44:36.397Z,9.13
2023-05-24T22:47:06.019Z,9.10
2023-05-24T22:49:34.667Z,8.35
2023-05-24T22:52:03.481Z,10.35
2023-05-24T22:54:32.273Z,8.93
2023-05-24T22:57:05.848Z,9.48
2023-05-24T22:59:36.162Z,9.25
2023-05-24T23:02:05.041Z,8.93
2023-05-24T23:04:37.996Z,9.38
2023-05-24T23:07:07.325Z,9.52
2023-05-24T23:09:47.418Z,9.80
2023-05-24T23:12:21.211Z,9.27
2023-05-24T23:14:50.029Z,9.20
2023-05-24T23:17:22.500Z,9.25
2023-05-24T23:20:01.256Z,10.30
2023-05-24T23:22:29.994Z,9.80
2023-05-24T23:24:59.157Z,9.40
2023-05-24T23:27:29.861Z,10.05
2023-05-24T23:30:00.741Z,9.00
2023-05-24T23:32:29.750Z,8.73
2023-05-24T23:34:59.147Z,9.70
2023-05-24T23:37:28.108Z,9.38
2023-05-24T23:40:02.436Z,9.45
2023-05-24T23:42:35.233Z,9.32
2023-05-24T23:45:04.857Z,9.43
2023-05-24T23:47:37.043Z,9.10
2023-05-24T23:50:06.368Z,10.35
2023-05-24T23:52:36.353Z,9.40
2023-05-24T23:55:08.730Z,9.45
2023-05-24T23:57:42.171Z,9.52
