createdAt,value
2023-07-19T00:00:37.686Z,97791.81
2023-07-19T00:03:28.706Z,97783.72
2023-07-19T00:06:19.388Z,97784.75
2023-07-19T00:09:10.109Z,97785.00
2023-07-19T00:12:00.750Z,97783.69
2023-07-19T00:14:51.573Z,97776.63
2023-07-19T00:17:45.600Z,97772.44
2023-07-19T00:20:36.896Z,97781.06
2023-07-19T00:23:27.702Z,97778.44
2023-07-19T00:26:18.368Z,97775.56
2023-07-19T00:29:09.133Z,97772.47
2023-07-19T00:31:59.863Z,97771.47
2023-07-19T00:34:50.735Z,97763.91
2023-07-19T00:37:41.513Z,97754.25
2023-07-19T00:40:34.489Z,97761.28
2023-07-19T00:43:25.166Z,97754.78
2023-07-19T00:46:16.332Z,97746.13
2023-07-19T00:49:07.687Z,97737.69
2023-07-19T00:52:01.659Z,97743.69
2023-07-19T00:54:52.527Z,97728.00
2023-07-19T00:57:43.476Z,97728.25
2023-07-19T01:00:34.211Z,97730.56
2023-07-19T01:03:25.169Z,97730.00
2023-07-19T01:06:16.142Z,97740.47
2023-07-19T01:09:07.006Z,97727.88
2023-07-19T01:11:57.675Z,97722.06
2023-07-19T01:14:48.458Z,97726.94
2023-07-19T01:17:39.288Z,97720.66
2023-07-19T01:20:30.154Z,97730.09
2023-07-19T01:23:20.809Z,97721.69
2023-07-19T01:26:11.569Z,97724.00
2023-07-19T01:29:02.272Z,97731.03
2023-07-19T01:31:53.182Z,97721.34
2023-07-19T01:34:43.859Z,97717.38
2023-07-19T01:37:36.038Z,97711.63
2023-07-19T01:40:26.916Z,97705.84
2023-07-19T01:43:17.581Z,97696.69
2023-07-19T01:46:08.332Z,97694.84
2023-07-19T01:48:59.165Z,97699.81
2023-07-19T01:51:49.872Z,97697.75
2023-07-19T01:54:40.505Z,97698.56
2023-07-19T01:57:31.251Z,97705.59
2023-07-19T02:00:21.954Z,97698.56
2023-07-19T02:03:13.621Z,97689.91
2023-07-19T02:06:04.473Z,97688.31
2023-07-19T02:08:55.271Z,97681.00
2023-07-19T02:11:46.071Z,97685.94
2023-07-19T02:14:38.281Z,97683.84
2023-07-19T02:17:28.989Z,97682.78
2023-07-19T02:20:20.733Z,97680.75
2023-07-19T02:23:11.431Z,97682.31
2023-07-19T02:26:02.343Z,97673.69
2023-07-19T02:28:53.098Z,97678.66
2023-07-19T02:31:44.193Z,97683.66
2023-07-19T02:34:35.005Z,97669.53
2023-07-19T02:37:25.810Z,97677.63
2023-07-19T02:40:16.822Z,97675.81
2023-07-19T02:43:07.606Z,97681.03
2023-07-19T02:45:58.362Z,97676.59
2023-07-19T02:48:49.061Z,97680.00
2023-07-19T02:51:40.143Z,97679.19
2023-07-19T02:54:30.783Z,97680.78
2023-07-19T02:57:21.599Z,97675.53
2023-07-19T03:00:12.879Z,97669.00
2023-07-19T03:03:03.897Z,97679.69
2023-07-19T03:05:54.685Z,97672.09
2023-07-19T03:08:45.493Z,97667.13
2023-07-19T03:11:36.265Z,97666.09
2023-07-19T03:14:27.151Z,97670.28
2023-07-19T03:17:18.075Z,97668.44
2023-07-19T03:20:10.619Z,97665.06
2023-07-19T03:23:02.210Z,97663.22
2023-07-19T03:25:53.247Z,97664.28
2023-07-19T03:28:43.929Z,97664.00
2023-07-19T03:31:34.835Z,97660.13
2023-07-19T03:34:25.488Z,97655.69
2023-07-19T03:37:16.667Z,97646.56
2023-07-19T03:40:08.669Z,97652.03
2023-07-19T03:42:59.459Z,97661.53
2023-07-19T03:45:50.110Z,97656.31
2023-07-19T03:48:40.892Z,97659.56
2023-07-19T03:51:31.626Z,97660.63
2023-07-19T03:54:22.522Z,97664.88
2023-07-19T03:57:13.296Z,97666.72
2023-07-19T04:00:05.343Z,97659.19
2023-07-19T04:02:56.267Z,97657.13
2023-07-19T04:05:47.151Z,97650.91
2023-07-19T04:08:37.802Z,97645.22
2023-07-19T04:11:30.237Z,97639.03
2023-07-19T04:14:20.914Z,97644.09
2023-07-19T04:17:12.467Z,97646.50
2023-07-19T04:20:03.572Z,97636.34
2023-07-19T04:22:54.480Z,97636.09
2023-07-19T04:25:45.214Z,97634.06
2023-07-19T04:28:36.170Z,97629.09
2023-07-19T04:31:26.842Z,97622.78
2023-07-19T04:34:17.850Z,97633.50
2023-07-19T04:37:08.642Z,97635.03
2023-07-19T04:39:59.885Z,97638.44
2023-07-19T04:42:50.668Z,97637.63
2023-07-19T04:45:47.144Z,97630.22
2023-07-19T04:48:38.192Z,97636.19
2023-07-19T04:51:28.845Z,97640.59
2023-07-19T04:54:19.749Z,97639.22
2023-07-19T04:57:10.384Z,97642.53
2023-07-19T05:00:05.948Z,97635.34
2023-07-19T05:02:56.902Z,97627.34
2023-07-19T05:05:49.027Z,97630.91
2023-07-19T05:08:39.854Z,97630.47
2023-07-19T05:11:31.235Z,97633.53
2023-07-19T05:14:22.096Z,97634.88
2023-07-19T05:17:13.063Z,97620.69
2023-07-19T05:20:04.327Z,97618.38
2023-07-19T05:22:55.017Z,97622.94
2023-07-19T05:25:47.956Z,97616.91
2023-07-19T05:28:38.990Z,97608.06
2023-07-19T05:31:30.110Z,97609.16
2023-07-19T05:34:20.820Z,97603.78
2023-07-19T05:37:11.690Z,97599.53
2023-07-19T05:40:02.394Z,97602.13
2023-07-19T05:42:53.243Z,97603.44
2023-07-19T05:45:44.053Z,97591.59
2023-07-19T05:48:35.770Z,97590.66
2023-07-19T05:51:26.420Z,97586.19
2023-07-19T05:54:17.640Z,97594.72
2023-07-19T05:57:08.357Z,97591.16
2023-07-19T06:00:20.114Z,97584.13
2023-07-19T06:03:12.082Z,97582.69
2023-07-19T06:06:07.197Z,97577.69
2023-07-19T06:08:57.895Z,97582.88
2023-07-19T06:11:48.775Z,97583.09
2023-07-19T06:14:39.439Z,97588.00
2023-07-19T06:17:30.818Z,97582.88
2023-07-19T06:20:21.690Z,97580.41
2023-07-19T06:23:12.493Z,97579.00
2023-07-19T06:26:05.882Z,97580.25
2023-07-19T06:28:57.167Z,97581.25
2023-07-19T06:31:47.972Z,97572.56
2023-07-19T06:34:38.847Z,97573.03
2023-07-19T06:37:29.559Z,97570.94
2023-07-19T06:40:20.461Z,97568.28
2023-07-19T06:43:11.125Z,97575.53
2023-07-19T06:46:02.137Z,97573.25
2023-07-19T06:48:52.853Z,97570.66
2023-07-19T06:51:43.727Z,97567.38
2023-07-19T06:54:34.762Z,97571.47
2023-07-19T06:57:25.615Z,97563.91
2023-07-19T07:00:16.696Z,97564.13
2023-07-19T07:03:07.638Z,97561.28
2023-07-19T07:06:00.542Z,97559.94
2023-07-19T07:08:52.456Z,97574.63
2023-07-19T07:11:43.124Z,97562.38
2023-07-19T07:14:34.348Z,97555.84
2023-07-19T07:17:25.118Z,97552.16
2023-07-19T07:20:16.083Z,97550.69
2023-07-19T07:23:06.840Z,97537.38
2023-07-19T07:25:57.831Z,97545.94
2023-07-19T07:28:48.508Z,97535.56
2023-07-19T07:31:39.600Z,97535.00
2023-07-19T07:34:30.303Z,97535.81
2023-07-19T07:37:21.038Z,97533.53
2023-07-19T07:40:12.424Z,97524.13
2023-07-19T07:43:03.342Z,97524.88
2023-07-19T07:45:56.474Z,97525.13
2023-07-19T07:48:47.138Z,97522.66
2023-07-19T07:51:37.929Z,97533.69
2023-07-19T07:54:28.719Z,97540.66
2023-07-19T07:57:19.358Z,97537.03
2023-07-19T08:00:13.081Z,97542.41
2023-07-19T08:03:03.990Z,97533.66
2023-07-19T08:05:55.398Z,97526.97
2023-07-19T08:08:46.245Z,97519.63
2023-07-19T08:11:37.076Z,97510.91
2023-07-19T08:14:27.735Z,97515.03
2023-07-19T08:17:18.619Z,97510.84
2023-07-19T08:20:11.165Z,97509.84
2023-07-19T08:23:03.582Z,97504.00
2023-07-19T08:25:59.119Z,97499.63
2023-07-19T08:28:50.202Z,97495.97
2023-07-19T08:31:40.848Z,97494.09
2023-07-19T08:34:31.647Z,97494.78
2023-07-19T08:37:22.450Z,97486.97
2023-07-19T08:40:15.867Z,97482.59
2023-07-19T08:43:08.436Z,97480.72
2023-07-19T08:45:59.394Z,97476.78
2023-07-19T08:48:50.161Z,97475.84
2023-07-19T08:51:42.808Z,97474.94
2023-07-19T08:54:34.018Z,97476.84
2023-07-19T08:57:24.993Z,97470.28
2023-07-19T09:00:19.181Z,97467.28
2023-07-19T09:03:11.195Z,97464.34
2023-07-19T09:06:02.930Z,97460.34
2023-07-19T09:08:53.855Z,97461.53
2023-07-19T09:11:50.900Z,97455.84
2023-07-19T09:14:41.544Z,97444.03
2023-07-19T09:17:46.359Z,97444.81
2023-07-19T09:20:39.829Z,97445.16
2023-07-19T09:23:38.445Z,97443.81
2023-07-19T09:26:29.334Z,97440.81
2023-07-19T09:29:24.423Z,97437.78
2023-07-19T09:32:16.577Z,97446.28
2023-07-19T09:35:09.442Z,97451.06
2023-07-19T09:38:00.256Z,97440.03
2023-07-19T09:40:53.248Z,97440.91
2023-07-19T09:43:44.999Z,97438.91
2023-07-19T09:46:35.850Z,97432.78
2023-07-19T09:49:26.536Z,97432.03
2023-07-19T09:52:20.860Z,97430.88
2023-07-19T09:55:12.004Z,97435.75
2023-07-19T09:58:04.841Z,97427.66
2023-07-19T10:00:55.504Z,97428.25
2023-07-19T10:03:46.440Z,97426.75
2023-07-19T10:06:37.147Z,97417.63
2023-07-19T10:09:42.586Z,97420.75
2023-07-19T10:12:37.934Z,97420.66
2023-07-19T10:15:29.598Z,97414.19
2023-07-19T10:18:21.107Z,97406.63
2023-07-19T10:21:11.873Z,97404.03
2023-07-19T10:24:08.848Z,97404.56
2023-07-19T10:27:05.175Z,97403.75
2023-07-19T10:30:06.138Z,97404.47
2023-07-19T10:32:57.151Z,97401.88
2023-07-19T10:35:51.237Z,97387.78
2023-07-19T10:38:41.972Z,97387.56
2023-07-19T10:41:32.800Z,97383.41
2023-07-19T10:44:24.034Z,97389.53
2023-07-19T10:47:16.062Z,97387.91
2023-07-19T10:50:07.260Z,97385.22
2023-07-19T10:52:58.288Z,97379.50
2023-07-19T10:55:54.574Z,97375.63
2023-07-19T10:58:45.912Z,97383.19
2023-07-19T11:01:36.805Z,97372.78
2023-07-19T11:04:30.331Z,97366.97
2023-07-19T11:07:32.592Z,97368.94
2023-07-19T11:10:23.653Z,97372.06
2023-07-19T11:13:14.892Z,97380.56
2023-07-19T11:16:06.133Z,97368.78
2023-07-19T11:18:56.864Z,97364.22
2023-07-19T11:21:47.673Z,97357.72
2023-07-19T11:24:42.767Z,97354.94
2023-07-19T11:27:38.264Z,97352.66
2023-07-19T11:30:42.298Z,97349.13
2023-07-19T11:33:35.758Z,97351.34
2023-07-19T11:36:27.105Z,97340.56
2023-07-19T11:39:21.908Z,97341.75
2023-07-19T11:42:12.561Z,97341.09
2023-07-19T11:45:11.368Z,97343.53
2023-07-19T11:48:04.032Z,97347.31
2023-07-19T11:50:55.283Z,97342.97
2023-07-19T11:53:45.934Z,97332.50
2023-07-19T11:56:37.099Z,97343.09
2023-07-19T11:59:27.988Z,97336.50
2023-07-19T12:02:18.657Z,97324.56
2023-07-19T12:05:09.827Z,97323.84
2023-07-19T12:08:00.472Z,97326.50
2023-07-19T12:10:51.317Z,97331.41
2023-07-19T12:13:41.953Z,97329.41
2023-07-19T12:16:33.040Z,97327.56
2023-07-19T12:19:23.744Z,97324.28
2023-07-19T12:22:14.946Z,97328.31
2023-07-19T12:25:06.549Z,97320.97
2023-07-19T12:27:57.427Z,97331.56
2023-07-19T12:30:48.080Z,97320.88
2023-07-19T12:33:40.465Z,97324.81
2023-07-19T12:36:31.751Z,97311.47
2023-07-19T12:39:25.836Z,97309.50
2023-07-19T12:42:16.663Z,97305.59
2023-07-19T12:45:10.929Z,97310.41
2023-07-19T12:48:03.972Z,97315.94
2023-07-19T12:50:55.743Z,97315.63
2023-07-19T12:53:46.826Z,97315.25
2023-07-19T12:56:37.538Z,97302.59
2023-07-19T12:59:29.548Z,97295.50
2023-07-19T13:02:20.337Z,97300.25
2023-07-19T13:05:12.850Z,97297.28
2023-07-19T13:08:03.609Z,97290.25
2023-07-19T13:10:54.536Z,97294.72
2023-07-19T13:13:45.292Z,97279.38
2023-07-19T13:16:36.363Z,97279.66
2023-07-19T13:19:27.228Z,97274.72
2023-07-19T13:22:18.273Z,97281.97
2023-07-19T13:25:09.263Z,97266.31
2023-07-19T13:28:00.216Z,97257.03
2023-07-19T13:30:51.172Z,97259.31
2023-07-19T13:33:42.211Z,97263.06
2023-07-19T13:36:53.422Z,97256.88
2023-07-19T13:39:44.930Z,97253.09
2023-07-19T13:42:39.377Z,97255.00
2023-07-19T13:45:30.733Z,97262.16
2023-07-19T13:48:21.412Z,97251.91
2023-07-19T13:51:12.336Z,97259.16
2023-07-19T13:54:03.065Z,97252.25
2023-07-19T13:56:53.936Z,97254.84
2023-07-19T13:59:44.687Z,97253.63
2023-07-19T14:02:38.011Z,97257.00
2023-07-19T14:05:28.941Z,97253.47
2023-07-19T14:08:19.786Z,97246.16
2023-07-19T14:11:10.833Z,97249.44
2023-07-19T14:14:02.071Z,97239.63
2023-07-19T14:16:53.707Z,97243.44
2023-07-19T14:19:44.637Z,97232.75
2023-07-19T14:22:35.892Z,97234.56
2023-07-19T14:25:27.084Z,97244.19
2023-07-19T14:28:18.076Z,97237.13
2023-07-19T14:31:08.900Z,97230.91
2023-07-19T14:34:00.293Z,97241.94
2023-07-19T14:36:50.948Z,97228.94
2023-07-19T14:39:41.821Z,97229.69
2023-07-19T14:42:33.276Z,97232.38
2023-07-19T14:45:24.018Z,97225.50
2023-07-19T14:48:14.779Z,97223.50
2023-07-19T14:51:06.859Z,97219.66
2023-07-19T14:53:58.858Z,97223.78
2023-07-19T14:56:50.414Z,97231.59
2023-07-19T14:59:43.916Z,97218.88
2023-07-19T15:02:35.792Z,97222.88
2023-07-19T15:05:26.866Z,97220.47
2023-07-19T15:08:17.834Z,97210.03
2023-07-19T15:11:09.456Z,97200.47
2023-07-19T15:14:00.182Z,97193.50
2023-07-19T15:16:51.130Z,97188.78
2023-07-19T15:19:41.901Z,97192.81
2023-07-19T15:22:33.451Z,97198.38
2023-07-19T15:25:24.485Z,97199.06
2023-07-19T15:28:28.115Z,97191.84
2023-07-19T15:31:20.894Z,97188.81
2023-07-19T15:34:12.166Z,97199.41
2023-07-19T15:37:03.074Z,97200.88
2023-07-19T15:39:53.886Z,97198.09
2023-07-19T15:42:44.547Z,97188.19
2023-07-19T15:45:35.448Z,97196.19
2023-07-19T15:48:26.200Z,97199.91
2023-07-19T15:51:17.292Z,97207.34
2023-07-19T15:54:08.033Z,97212.03
2023-07-19T15:56:59.000Z,97206.06
2023-07-19T15:59:49.647Z,97203.78
2023-07-19T16:02:40.883Z,97200.81
2023-07-19T16:05:31.923Z,97214.56
2023-07-19T16:08:22.820Z,97221.25
2023-07-19T16:11:13.659Z,97208.59
2023-07-19T16:14:08.108Z,97209.38
2023-07-19T16:17:01.022Z,97208.59
2023-07-19T16:19:51.729Z,97211.59
2023-07-19T16:22:43.533Z,97211.91
2023-07-19T16:25:34.532Z,97213.81
2023-07-19T16:28:25.398Z,97206.81
2023-07-19T16:31:20.354Z,97201.06
2023-07-19T16:34:11.469Z,97208.59
2023-07-19T16:37:06.793Z,97207.06
2023-07-19T16:39:58.089Z,97205.84
2023-07-19T16:42:49.689Z,97209.84
2023-07-19T16:45:40.460Z,97208.19
2023-07-19T16:48:33.038Z,97211.84
2023-07-19T16:51:24.611Z,97208.63
2023-07-19T16:54:15.641Z,97203.53
2023-07-19T16:57:06.488Z,97210.31
2023-07-19T17:00:10.791Z,97206.38
2023-07-19T17:03:08.136Z,97205.50
2023-07-19T17:05:58.893Z,97213.03
2023-07-19T17:08:51.244Z,97207.94
2023-07-19T17:11:41.957Z,97219.91
2023-07-19T17:14:32.752Z,97220.91
2023-07-19T17:17:23.477Z,97217.69
2023-07-19T17:20:14.715Z,97223.56
2023-07-19T17:23:06.872Z,97223.78
2023-07-19T17:25:57.816Z,97221.00
2023-07-19T17:28:49.928Z,97232.63
2023-07-19T17:31:40.916Z,97239.72
2023-07-19T17:34:31.643Z,97231.09
2023-07-19T17:37:22.522Z,97233.97
2023-07-19T17:40:13.623Z,97231.97
2023-07-19T17:43:04.565Z,97232.19
2023-07-19T17:45:55.384Z,97233.63
2023-07-19T17:48:49.229Z,97234.59
2023-07-19T17:51:39.974Z,97237.00
2023-07-19T17:54:30.821Z,97237.41
2023-07-19T17:57:22.257Z,97243.13
2023-07-19T18:00:13.801Z,97240.50
2023-07-19T18:03:04.655Z,97241.22
2023-07-19T18:05:57.537Z,97243.50
2023-07-19T18:08:48.438Z,97240.78
2023-07-19T18:11:39.345Z,97243.34
2023-07-19T18:14:30.222Z,97239.19
2023-07-19T18:17:21.030Z,97236.44
2023-07-19T18:20:11.955Z,97227.47
2023-07-19T18:23:02.876Z,97228.00
2023-07-19T18:25:53.665Z,97233.06
2023-07-19T18:28:46.344Z,97234.50
2023-07-19T18:31:37.017Z,97237.97
2023-07-19T18:34:27.911Z,97243.94
2023-07-19T18:37:18.558Z,97236.28
2023-07-19T18:40:10.342Z,97230.41
2023-07-19T18:43:01.685Z,97228.19
2023-07-19T18:45:54.228Z,97234.34
2023-07-19T18:48:44.924Z,97234.94
2023-07-19T18:51:35.989Z,97239.09
2023-07-19T18:54:28.229Z,97241.66
2023-07-19T18:57:20.468Z,97240.50
2023-07-19T19:00:11.500Z,97244.31
2023-07-19T19:03:02.666Z,97251.72
2023-07-19T19:05:54.110Z,97260.19
2023-07-19T19:08:45.155Z,97258.25
2023-07-19T19:11:35.813Z,97264.38
2023-07-19T19:14:26.632Z,97266.59
2023-07-19T19:17:17.261Z,97271.16
2023-07-19T19:20:09.651Z,97263.25
2023-07-19T19:23:03.251Z,97273.84
2023-07-19T19:25:54.137Z,97271.50
2023-07-19T19:28:45.828Z,97272.13
2023-07-19T19:31:37.432Z,97265.78
2023-07-19T19:34:28.113Z,97260.28
2023-07-19T19:37:18.921Z,97264.00
2023-07-19T19:40:11.371Z,97262.63
2023-07-19T19:43:02.267Z,97263.88
2023-07-19T19:45:54.289Z,97273.78
2023-07-19T19:48:45.282Z,97270.75
2023-07-19T19:51:37.473Z,97275.63
2023-07-19T19:54:28.411Z,97281.78
2023-07-19T19:57:19.245Z,97282.84
2023-07-19T20:00:13.497Z,97280.13
2023-07-19T20:05:59.905Z,97281.00
2023-07-19T20:08:50.789Z,97287.97
2023-07-19T20:11:46.966Z,97295.41
2023-07-19T20:14:38.460Z,97301.28
2023-07-19T20:17:29.148Z,97293.34
2023-07-19T20:20:27.202Z,97296.28
2023-07-19T20:23:21.423Z,97288.03
2023-07-19T20:26:15.133Z,97287.09
2023-07-19T20:32:00.971Z,97274.56
2023-07-19T20:37:46.525Z,97279.31
2023-07-19T20:43:34.417Z,97281.69
2023-07-19T20:46:25.325Z,97277.47
2023-07-19T20:49:16.553Z,97279.84
2023-07-19T20:52:08.096Z,97266.47
2023-07-19T20:54:58.897Z,97274.63
2023-07-19T20:57:49.908Z,97277.47
2023-07-19T21:00:40.658Z,97277.44
2023-07-19T21:03:35.070Z,97283.91
2023-07-19T21:06:26.018Z,97281.69
2023-07-19T21:09:17.186Z,97271.16
2023-07-19T21:12:08.843Z,97274.56
2023-07-19T21:14:59.885Z,97270.84
2023-07-19T21:17:57.700Z,97273.47
2023-07-19T21:20:48.660Z,97273.69
2023-07-19T21:23:39.577Z,97275.47
2023-07-19T21:26:33.420Z,97272.50
2023-07-19T21:29:28.636Z,97266.97
2023-07-19T21:32:23.175Z,97267.19
2023-07-19T21:35:14.114Z,97259.28
2023-07-19T21:38:05.088Z,97258.50
2023-07-19T21:40:56.344Z,97260.56
2023-07-19T21:43:48.316Z,97259.22
2023-07-19T21:46:39.168Z,97254.94
2023-07-19T21:49:29.814Z,97258.09
2023-07-19T21:52:20.770Z,97269.88
2023-07-19T21:55:14.117Z,97276.97
2023-07-19T21:58:05.021Z,97276.75
2023-07-19T22:00:58.815Z,97265.75
2023-07-19T22:03:49.916Z,97265.53
2023-07-19T22:06:41.116Z,97268.19
2023-07-19T22:09:32.211Z,97262.91
2023-07-19T22:12:22.905Z,97262.44
2023-07-19T22:15:17.336Z,97259.59
2023-07-19T22:18:28.373Z,97265.63
2023-07-19T22:21:22.099Z,97267.47
2023-07-19T22:24:13.362Z,97274.84
2023-07-19T22:27:04.687Z,97266.97
2023-07-19T22:29:55.470Z,97278.53
2023-07-19T22:32:46.224Z,97274.13
2023-07-19T22:35:37.123Z,97283.59
2023-07-19T22:38:27.878Z,97288.91
2023-07-19T22:41:18.536Z,97278.50
2023-07-19T22:44:09.476Z,97272.88
2023-07-19T22:47:00.484Z,97272.16
2023-07-19T22:49:51.394Z,97259.91
2023-07-19T22:52:49.692Z,97248.19
2023-07-19T22:55:40.580Z,97255.91
2023-07-19T22:58:32.516Z,97265.19
2023-07-19T23:01:23.466Z,97274.97
2023-07-19T23:04:14.252Z,97276.91
2023-07-19T23:07:05.296Z,97279.06
2023-07-19T23:09:55.978Z,97260.81
2023-07-19T23:12:51.752Z,97256.97
2023-07-19T23:15:43.160Z,97250.22
2023-07-19T23:18:33.998Z,97259.50
2023-07-19T23:21:24.784Z,97250.69
2023-07-19T23:24:15.786Z,97249.72
2023-07-19T23:27:07.694Z,97248.16
2023-07-19T23:29:58.612Z,97250.59
2023-07-19T23:32:51.960Z,97252.22
2023-07-19T23:35:42.920Z,97249.59
2023-07-19T23:38:33.674Z,97252.56
2023-07-19T23:41:24.694Z,97248.63
2023-07-19T23:44:15.913Z,97248.66
2023-07-19T23:47:10.985Z,97252.84
2023-07-19T23:50:01.680Z,97245.78
2023-07-19T23:52:52.722Z,97248.91
2023-07-19T23:55:44.142Z,97245.47
2023-07-19T23:58:35.086Z,97247.59
