createdAt,value
2022-10-30T00:01:25.842Z,100.00
2022-10-30T00:03:52.326Z,100.00
2022-10-30T00:06:18.691Z,100.00
2022-10-30T00:08:45.045Z,100.00
2022-10-30T00:11:12.690Z,100.00
2022-10-30T00:13:39.863Z,100.00
2022-10-30T00:16:07.789Z,100.00
2022-10-30T00:18:39.232Z,100.00
2022-10-30T00:21:11.618Z,100.00
2022-10-30T00:23:38.243Z,100.00
2022-10-30T00:26:07.890Z,100.00
2022-10-30T00:28:34.299Z,100.00
2022-10-30T00:31:02.078Z,100.00
2022-10-30T00:33:28.510Z,100.00
2022-10-30T00:35:54.916Z,100.00
2022-10-30T00:38:21.421Z,100.00
2022-10-30T00:40:47.938Z,100.00
2022-10-30T00:43:30.578Z,100.00
2022-10-30T00:46:00.199Z,100.00
2022-10-30T00:48:26.780Z,100.00
2022-10-30T00:50:53.539Z,100.00
2022-10-30T00:53:21.044Z,100.00
2022-10-30T00:55:50.422Z,100.00
2022-10-30T00:58:20.920Z,100.00
2022-10-30T01:00:51.017Z,100.00
2022-10-30T01:03:19.255Z,100.00
2022-10-30T01:05:48.813Z,100.00
2022-10-30T01:08:15.338Z,100.00
2022-10-30T01:10:42.012Z,100.00
2022-10-30T01:13:08.446Z,100.00
2022-10-30T01:15:38.511Z,100.00
2022-10-30T01:18:42.583Z,100.00
2022-10-30T01:21:27.182Z,100.00
2022-10-30T01:24:06.655Z,100.00
2022-10-30T01:26:50.008Z,100.00
2022-10-30T01:29:29.497Z,99.72
2022-10-30T01:32:20.319Z,100.00
2022-10-30T01:35:07.664Z,99.51
2022-10-30T01:37:48.387Z,97.04
2022-10-30T01:40:17.384Z,98.48
2022-10-30T01:42:46.836Z,98.62
2022-10-30T01:45:36.491Z,100.00
2022-10-30T01:48:40.282Z,100.00
2022-10-30T01:51:21.376Z,100.00
2022-10-30T01:54:00.529Z,100.00
2022-10-30T01:56:48.175Z,100.00
2022-10-30T01:59:25.187Z,100.00
2022-10-30T02:01:52.090Z,100.00
2022-10-30T02:04:19.233Z,100.00
2022-10-30T02:06:45.846Z,100.00
2022-10-30T02:09:15.256Z,100.00
2022-10-30T02:11:41.949Z,100.00
2022-10-30T02:14:09.691Z,100.00
2022-10-30T02:16:39.281Z,100.00
2022-10-30T02:19:07.458Z,100.00
2022-10-30T02:21:33.932Z,100.00
2022-10-30T02:24:00.301Z,100.00
2022-10-30T02:26:26.682Z,100.00
2022-10-30T02:28:53.041Z,100.00
2022-10-30T02:31:19.408Z,100.00
2022-10-30T02:33:46.630Z,100.00
2022-10-30T02:36:15.348Z,100.00
2022-10-30T02:38:42.459Z,100.00
2022-10-30T02:41:09.052Z,100.00
2022-10-30T02:43:35.440Z,100.00
2022-10-30T02:46:01.798Z,100.00
2022-10-30T02:48:30.135Z,100.00
2022-10-30T02:51:03.678Z,100.00
2022-10-30T02:53:31.111Z,100.00
2022-10-30T02:56:03.899Z,100.00
2022-10-30T02:58:30.268Z,100.00
2022-10-30T03:00:56.650Z,100.00
2022-10-30T03:03:24.222Z,100.00
2022-10-30T03:05:50.739Z,100.00
2022-10-30T03:08:17.115Z,100.00
2022-10-30T03:10:43.849Z,100.00
2022-10-30T03:13:10.229Z,100.00
2022-10-30T03:15:36.675Z,100.00
2022-10-30T03:18:03.058Z,100.00
2022-10-30T03:20:29.440Z,100.00
2022-10-30T03:22:56.163Z,100.00
2022-10-30T03:25:23.823Z,100.00
2022-10-30T03:27:50.571Z,100.00
2022-10-30T03:30:16.948Z,100.00
2022-10-30T03:32:43.463Z,100.00
2022-10-30T03:35:09.840Z,100.00
2022-10-30T03:37:36.194Z,100.00
2022-10-30T03:40:02.592Z,100.00
2022-10-30T03:42:28.952Z,100.00
2022-10-30T03:44:55.379Z,100.00
2022-10-30T03:47:21.793Z,100.00
2022-10-30T03:49:48.138Z,100.00
2022-10-30T03:52:14.512Z,100.00
2022-10-30T03:54:40.854Z,100.00
2022-10-30T03:57:07.726Z,100.00
2022-10-30T03:59:34.067Z,100.00
2022-10-30T04:02:00.649Z,100.00
2022-10-30T04:04:27.295Z,100.00
2022-10-30T04:06:53.651Z,100.00
2022-10-30T04:09:20.016Z,100.00
2022-10-30T04:11:46.403Z,100.00
2022-10-30T04:14:12.742Z,100.00
2022-10-30T04:16:39.100Z,100.00
2022-10-30T04:19:05.546Z,100.00
2022-10-30T04:21:31.925Z,100.00
2022-10-30T04:23:58.423Z,100.00
2022-10-30T04:26:25.810Z,100.00
2022-10-30T04:28:52.246Z,100.00
2022-10-30T04:31:18.673Z,100.00
2022-10-30T04:33:45.027Z,100.00
2022-10-30T04:36:11.383Z,100.00
2022-10-30T04:38:37.741Z,100.00
2022-10-30T04:41:04.135Z,100.00
2022-10-30T04:43:30.529Z,100.00
2022-10-30T04:45:56.877Z,100.00
2022-10-30T04:48:23.233Z,100.00
2022-10-30T04:50:49.597Z,100.00
2022-10-30T04:53:18.541Z,100.00
2022-10-30T04:55:45.201Z,100.00
2022-10-30T04:58:12.123Z,100.00
2022-10-30T05:00:38.679Z,100.00
2022-10-30T05:03:05.059Z,100.00
2022-10-30T05:05:31.822Z,100.00
2022-10-30T05:07:58.680Z,100.00
2022-10-30T05:10:25.377Z,100.00
2022-10-30T05:12:52.670Z,100.00
2022-10-30T05:15:19.049Z,100.00
2022-10-30T05:17:45.398Z,100.00
2022-10-30T05:20:14.837Z,100.00
2022-10-30T05:22:44.256Z,100.00
2022-10-30T05:25:10.597Z,100.00
2022-10-30T05:27:36.950Z,100.00
2022-10-30T05:30:03.479Z,100.00
2022-10-30T05:32:29.833Z,100.00
2022-10-30T05:34:56.188Z,100.00
2022-10-30T05:37:22.737Z,100.00
2022-10-30T05:39:49.082Z,100.00
2022-10-30T05:42:15.547Z,100.00
2022-10-30T05:44:59.725Z,100.00
2022-10-30T05:47:26.542Z,100.00
2022-10-30T05:49:52.925Z,100.00
2022-10-30T05:52:19.379Z,100.00
2022-10-30T05:54:45.746Z,100.00
2022-10-30T05:57:12.119Z,100.00
2022-10-30T05:59:38.563Z,100.00
2022-10-30T06:02:04.986Z,100.00
2022-10-30T06:04:31.365Z,100.00
2022-10-30T06:06:57.735Z,100.00
2022-10-30T06:09:24.119Z,100.00
2022-10-30T06:11:50.628Z,100.00
2022-10-30T06:14:17.075Z,100.00
2022-10-30T06:16:43.439Z,100.00
2022-10-30T06:19:13.957Z,100.00
2022-10-30T06:21:43.963Z,100.00
2022-10-30T06:24:10.344Z,100.00
2022-10-30T06:26:36.696Z,100.00
2022-10-30T06:29:03.063Z,100.00
2022-10-30T06:31:29.422Z,100.00
2022-10-30T06:33:55.804Z,100.00
2022-10-30T06:36:22.272Z,100.00
2022-10-30T06:38:48.694Z,100.00
2022-10-30T06:41:15.040Z,100.00
2022-10-30T06:43:41.402Z,100.00
2022-10-30T06:48:39.089Z,100.00
2022-10-30T06:51:05.602Z,100.00
2022-10-30T06:53:31.996Z,100.00
2022-10-30T06:55:59.963Z,100.00
2022-10-30T06:58:27.095Z,100.00
2022-10-30T07:00:53.583Z,100.00
2022-10-30T07:03:20.096Z,100.00
2022-10-30T07:05:46.616Z,100.00
2022-10-30T07:08:13.103Z,100.00
2022-10-30T07:10:39.806Z,100.00
2022-10-30T07:13:06.184Z,100.00
2022-10-30T07:15:32.695Z,100.00
2022-10-30T07:18:03.731Z,100.00
2022-10-30T07:20:32.412Z,100.00
2022-10-30T07:22:59.275Z,100.00
2022-10-30T07:25:26.115Z,100.00
2022-10-30T07:27:53.525Z,100.00
2022-10-30T07:30:22.523Z,100.00
2022-10-30T07:33:07.711Z,100.00
2022-10-30T07:35:35.591Z,100.00
2022-10-30T07:38:04.045Z,100.00
2022-10-30T07:40:30.432Z,100.00
2022-10-30T07:42:58.296Z,100.00
2022-10-30T07:45:25.418Z,100.00
2022-10-30T07:47:51.909Z,100.00
2022-10-30T07:50:18.285Z,100.00
2022-10-30T07:52:44.824Z,100.00
2022-10-30T07:55:11.246Z,100.00
2022-10-30T07:57:38.921Z,100.00
2022-10-30T08:00:06.872Z,100.00
2022-10-30T08:02:33.339Z,100.00
2022-10-30T08:05:00.038Z,100.00
2022-10-30T08:07:31.080Z,100.00
2022-10-30T08:09:57.742Z,100.00
2022-10-30T08:12:24.958Z,100.00
2022-10-30T08:14:52.255Z,100.00
2022-10-30T08:17:18.859Z,100.00
2022-10-30T08:19:45.298Z,100.00
2022-10-30T08:22:11.902Z,100.00
2022-10-30T08:24:38.268Z,100.00
2022-10-30T08:27:05.067Z,100.00
2022-10-30T08:29:31.852Z,100.00
2022-10-30T08:31:58.314Z,100.00
2022-10-30T08:34:26.544Z,100.00
2022-10-30T08:36:53.248Z,100.00
2022-10-30T08:39:19.899Z,100.00
2022-10-30T08:41:46.411Z,100.00
2022-10-30T08:44:12.885Z,100.00
2022-10-30T08:46:39.239Z,100.00
2022-10-30T08:49:05.770Z,100.00
2022-10-30T08:51:33.447Z,100.00
2022-10-30T08:54:00.145Z,100.00
2022-10-30T08:56:27.001Z,100.00
2022-10-30T08:58:53.390Z,100.00
2022-10-30T09:01:19.854Z,100.00
2022-10-30T09:03:46.415Z,100.00
2022-10-30T09:06:12.765Z,100.00
2022-10-30T09:08:39.159Z,100.00
2022-10-30T09:11:05.723Z,100.00
2022-10-30T09:13:32.115Z,100.00
2022-10-30T09:16:02.130Z,100.00
2022-10-30T09:18:28.509Z,100.00
2022-10-30T09:20:54.914Z,100.00
2022-10-30T09:23:21.460Z,100.00
2022-10-30T09:25:47.826Z,100.00
2022-10-30T09:28:14.204Z,100.00
2022-10-30T09:30:40.558Z,100.00
2022-10-30T09:33:06.942Z,100.00
2022-10-30T09:35:33.563Z,100.00
2022-10-30T09:38:00.228Z,100.00
2022-10-30T09:40:44.621Z,98.25
2022-10-30T09:43:25.254Z,93.29
2022-10-30T09:46:06.636Z,89.57
2022-10-30T09:48:43.572Z,87.11
2022-10-30T09:51:22.970Z,84.34
2022-10-30T09:54:35.399Z,83.43
2022-10-30T09:57:06.063Z,80.82
2022-10-30T09:59:57.383Z,81.55
2022-10-30T10:02:36.816Z,82.63
2022-10-30T10:05:24.832Z,78.86
2022-10-30T10:07:56.911Z,78.29
2022-10-30T10:10:32.869Z,77.41
2022-10-30T10:13:01.482Z,74.54
2022-10-30T10:15:37.716Z,74.95
2022-10-30T10:18:12.628Z,73.87
2022-10-30T10:20:43.983Z,71.61
2022-10-30T10:23:20.475Z,70.80
2022-10-30T10:25:52.784Z,71.42
2022-10-30T10:28:41.165Z,68.29
2022-10-30T10:31:35.574Z,67.16
2022-10-30T10:34:35.641Z,66.57
2022-10-30T10:37:01.907Z,66.23
2022-10-30T10:39:40.509Z,64.94
2022-10-30T10:42:31.243Z,64.82
2022-10-30T10:45:18.744Z,62.19
2022-10-30T10:48:07.492Z,61.76
2022-10-30T10:50:38.887Z,60.82
2022-10-30T10:53:25.051Z,60.19
2022-10-30T10:55:54.390Z,59.47
2022-10-30T10:58:49.257Z,58.83
2022-10-30T11:01:21.513Z,57.82
2022-10-30T11:04:00.840Z,58.51
2022-10-30T11:06:28.796Z,60.29
2022-10-30T11:09:02.591Z,61.35
2022-10-30T11:11:28.939Z,63.45
2022-10-30T11:13:55.493Z,62.19
2022-10-30T11:16:28.963Z,63.42
2022-10-30T11:18:58.638Z,64.22
2022-10-30T11:21:26.633Z,64.98
2022-10-30T11:23:55.773Z,67.31
2022-10-30T11:26:22.158Z,67.12
2022-10-30T11:29:05.157Z,66.26
2022-10-30T11:31:37.730Z,65.63
2022-10-30T11:34:19.069Z,65.75
2022-10-30T11:36:46.958Z,67.33
2022-10-30T11:39:27.458Z,69.39
2022-10-30T11:42:00.204Z,67.15
2022-10-30T11:44:33.552Z,65.35
2022-10-30T11:47:00.339Z,65.30
2022-10-30T11:49:48.815Z,66.62
2022-10-30T11:52:17.327Z,70.17
2022-10-30T11:54:48.189Z,68.41
2022-10-30T11:57:20.719Z,67.16
2022-10-30T11:59:47.601Z,66.95
2022-10-30T12:02:28.083Z,66.75
2022-10-30T12:04:56.352Z,66.88
2022-10-30T12:07:22.590Z,66.35
2022-10-30T12:09:49.256Z,67.67
2022-10-30T12:12:24.352Z,67.77
2022-10-30T12:14:51.863Z,67.77
2022-10-30T12:17:18.788Z,67.08
2022-10-30T12:19:50.834Z,66.43
2022-10-30T12:22:32.248Z,65.58
2022-10-30T12:25:30.947Z,65.89
2022-10-30T12:28:04.752Z,65.87
2022-10-30T12:30:34.733Z,64.62
2022-10-30T12:33:12.570Z,63.08
2022-10-30T12:35:56.024Z,61.81
2022-10-30T12:38:28.099Z,60.68
2022-10-30T12:41:01.420Z,63.57
2022-10-30T12:43:27.939Z,62.82
2022-10-30T12:46:20.302Z,61.12
2022-10-30T12:49:01.802Z,60.55
2022-10-30T12:51:35.833Z,58.25
2022-10-30T12:54:18.003Z,59.36
2022-10-30T12:56:46.249Z,60.08
2022-10-30T12:59:30.702Z,59.27
2022-10-30T13:02:12.243Z,61.28
2022-10-30T13:04:45.015Z,61.24
2022-10-30T13:07:18.131Z,59.36
2022-10-30T13:09:51.332Z,58.90
2022-10-30T13:12:20.948Z,60.62
2022-10-30T13:14:57.018Z,60.45
2022-10-30T13:17:23.671Z,60.24
2022-10-30T13:19:51.035Z,59.72
2022-10-30T13:22:24.815Z,60.63
2022-10-30T13:25:03.741Z,61.32
2022-10-30T13:27:52.524Z,60.64
2022-10-30T13:30:21.156Z,61.11
2022-10-30T13:33:12.325Z,60.58
2022-10-30T13:35:45.674Z,62.18
2022-10-30T13:38:20.978Z,63.46
2022-10-30T13:40:54.770Z,64.31
2022-10-30T13:43:46.427Z,65.60
2022-10-30T13:46:30.997Z,66.00
2022-10-30T13:49:00.244Z,66.44
2022-10-30T13:51:55.404Z,67.37
2022-10-30T13:54:34.561Z,67.54
2022-10-30T13:57:08.156Z,68.63
2022-10-30T13:59:58.485Z,68.29
2022-10-30T14:03:02.393Z,66.94
2022-10-30T14:05:58.483Z,66.04
2022-10-30T14:08:39.816Z,65.45
2022-10-30T14:11:07.291Z,64.60
2022-10-30T14:13:52.487Z,64.96
2022-10-30T14:16:32.652Z,66.06
2022-10-30T14:19:04.267Z,65.21
2022-10-30T14:21:53.160Z,66.10
2022-10-30T14:24:29.431Z,66.89
2022-10-30T14:27:04.977Z,67.70
2022-10-30T14:29:34.380Z,68.28
2022-10-30T14:32:01.691Z,68.01
2022-10-30T14:34:44.247Z,68.26
2022-10-30T14:37:11.816Z,68.31
2022-10-30T14:39:56.900Z,69.19
2022-10-30T14:42:41.546Z,69.42
2022-10-30T14:45:16.900Z,69.40
2022-10-30T14:47:48.619Z,70.53
2022-10-30T14:50:27.271Z,71.99
2022-10-30T14:53:31.519Z,72.54
2022-10-30T14:59:10.323Z,74.42
2022-10-30T15:01:36.755Z,75.96
2022-10-30T15:04:25.197Z,76.15
2022-10-30T15:06:55.779Z,76.99
2022-10-30T15:09:38.719Z,75.86
2022-10-30T15:12:23.312Z,75.20
2022-10-30T15:14:55.293Z,75.36
2022-10-30T15:17:27.495Z,76.67
2022-10-30T15:19:53.998Z,77.87
2022-10-30T15:22:22.077Z,79.65
2022-10-30T15:24:50.006Z,80.83
2022-10-30T15:27:18.892Z,82.40
2022-10-30T15:29:52.905Z,84.55
2022-10-30T15:32:21.922Z,85.00
2022-10-30T15:34:57.266Z,84.62
2022-10-30T15:37:23.754Z,85.10
2022-10-30T15:39:50.131Z,87.74
2022-10-30T15:42:16.729Z,89.90
2022-10-30T15:44:45.027Z,91.73
2022-10-30T15:47:20.847Z,93.39
2022-10-30T15:49:52.103Z,95.12
2022-10-30T15:52:21.836Z,94.73
2022-10-30T15:54:53.046Z,91.58
2022-10-30T15:57:49.816Z,86.88
2022-10-30T16:00:24.365Z,87.84
2022-10-30T16:03:11.728Z,89.83
2022-10-30T16:05:38.179Z,88.85
2022-10-30T16:08:12.563Z,90.71
2022-10-30T16:10:40.277Z,89.61
2022-10-30T16:13:06.688Z,90.39
2022-10-30T16:15:35.174Z,90.47
2022-10-30T16:18:16.718Z,90.96
2022-10-30T16:20:46.031Z,91.20
2022-10-30T16:23:13.219Z,92.79
2022-10-30T16:25:45.906Z,92.25
2022-10-30T16:28:29.536Z,91.74
2022-10-30T16:31:05.004Z,91.60
2022-10-30T16:33:33.477Z,91.66
2022-10-30T16:36:00.044Z,93.58
2022-10-30T16:38:29.240Z,94.66
2022-10-30T16:40:56.299Z,96.92
2022-10-30T16:43:32.789Z,99.21
2022-10-30T16:46:21.606Z,100.00
2022-10-30T16:48:59.553Z,100.00
2022-10-30T16:51:26.046Z,100.00
2022-10-30T16:53:52.577Z,100.00
2022-10-30T16:56:25.350Z,100.00
2022-10-30T16:58:57.424Z,100.00
2022-10-30T17:01:24.371Z,100.00
2022-10-30T17:03:50.844Z,100.00
2022-10-30T17:06:28.979Z,100.00
2022-10-30T17:08:58.574Z,100.00
2022-10-30T17:11:37.484Z,100.00
2022-10-30T17:14:18.020Z,100.00
2022-10-30T17:16:53.180Z,100.00
2022-10-30T17:19:31.680Z,100.00
2022-10-30T17:22:08.400Z,100.00
2022-10-30T17:24:36.729Z,100.00
2022-10-30T17:27:05.476Z,100.00
2022-10-30T17:29:37.747Z,100.00
2022-10-30T17:32:05.698Z,100.00
2022-10-30T17:34:37.433Z,100.00
2022-10-30T17:37:03.795Z,99.15
2022-10-30T17:39:30.146Z,99.27
2022-10-30T17:41:57.456Z,98.95
2022-10-30T17:44:24.674Z,99.17
2022-10-30T17:46:52.517Z,98.73
2022-10-30T17:49:27.989Z,97.43
2022-10-30T17:51:54.525Z,96.40
2022-10-30T17:54:21.250Z,96.21
2022-10-30T17:56:47.685Z,95.61
2022-10-30T17:59:14.166Z,96.65
2022-10-30T18:01:40.619Z,97.06
2022-10-30T18:04:18.001Z,97.11
2022-10-30T18:06:47.339Z,98.31
2022-10-30T18:09:13.932Z,97.60
2022-10-30T18:11:40.344Z,97.89
2022-10-30T18:14:06.977Z,97.83
2022-10-30T18:16:33.356Z,98.36
2022-10-30T18:18:59.776Z,99.11
2022-10-30T18:21:27.422Z,98.24
2022-10-30T18:23:54.520Z,97.85
2022-10-30T18:26:23.995Z,97.97
2022-10-30T18:28:50.622Z,97.09
2022-10-30T18:31:19.336Z,96.60
2022-10-30T18:33:46.238Z,96.06
2022-10-30T18:36:14.788Z,96.90
2022-10-30T18:38:41.147Z,97.31
2022-10-30T18:41:15.410Z,97.31
2022-10-30T18:43:45.650Z,97.28
2022-10-30T18:46:13.621Z,97.09
2022-10-30T18:48:39.982Z,97.77
2022-10-30T18:51:14.759Z,98.21
2022-10-30T18:53:41.127Z,97.87
2022-10-30T18:56:09.780Z,97.81
2022-10-30T18:58:36.237Z,97.34
2022-10-30T19:01:18.174Z,97.42
2022-10-30T19:03:45.480Z,97.76
2022-10-30T19:06:16.702Z,99.48
2022-10-30T19:08:43.356Z,100.00
2022-10-30T19:11:12.508Z,100.00
2022-10-30T19:13:40.538Z,100.00
2022-10-30T19:16:15.084Z,100.00
2022-10-30T19:18:45.384Z,100.00
2022-10-30T19:21:19.817Z,100.00
2022-10-30T19:23:46.485Z,100.00
2022-10-30T19:26:16.901Z,100.00
2022-10-30T19:28:44.257Z,100.00
2022-10-30T19:31:15.479Z,100.00
2022-10-30T19:33:41.941Z,100.00
2022-10-30T19:36:43.943Z,100.00
2022-10-30T19:39:12.207Z,100.00
2022-10-30T19:41:39.793Z,100.00
2022-10-30T19:44:06.434Z,100.00
2022-10-30T19:46:33.265Z,100.00
2022-10-30T19:49:00.512Z,100.00
2022-10-30T19:51:29.868Z,100.00
2022-10-30T19:53:56.316Z,100.00
2022-10-30T19:56:22.882Z,100.00
2022-10-30T19:58:49.696Z,100.00
2022-10-30T20:01:16.466Z,100.00
2022-10-30T20:03:43.146Z,100.00
2022-10-30T20:06:13.119Z,100.00
2022-10-30T20:08:39.931Z,100.00
2022-10-30T20:11:06.321Z,100.00
2022-10-30T20:13:33.391Z,100.00
2022-10-30T20:16:02.625Z,100.00
2022-10-30T20:18:31.761Z,100.00
2022-10-30T20:20:59.957Z,100.00
2022-10-30T20:23:26.902Z,100.00
2022-10-30T20:25:56.340Z,100.00
2022-10-30T20:28:35.603Z,100.00
2022-10-30T20:31:01.989Z,100.00
2022-10-30T20:33:28.372Z,100.00
2022-10-30T20:35:55.087Z,100.00
2022-10-30T20:38:26.550Z,100.00
2022-10-30T20:40:53.304Z,100.00
2022-10-30T20:43:21.853Z,100.00
2022-10-30T20:45:48.269Z,100.00
2022-10-30T20:48:14.677Z,100.00
2022-10-30T20:50:41.383Z,100.00
2022-10-30T20:53:11.338Z,100.00
2022-10-30T20:55:37.991Z,100.00
2022-10-30T20:58:04.612Z,100.00
2022-10-30T21:00:30.998Z,100.00
2022-10-30T21:02:57.380Z,100.00
2022-10-30T21:05:42.742Z,100.00
2022-10-30T21:08:10.599Z,100.00
2022-10-30T21:10:38.119Z,100.00
2022-10-30T21:13:08.486Z,100.00
2022-10-30T21:15:41.461Z,100.00
2022-10-30T21:18:08.756Z,100.00
2022-10-30T21:20:36.562Z,100.00
2022-10-30T21:23:03.137Z,100.00
2022-10-30T21:25:31.442Z,100.00
2022-10-30T21:27:58.265Z,100.00
2022-10-30T21:30:24.785Z,100.00
2022-10-30T21:32:51.155Z,100.00
2022-10-30T21:35:17.694Z,100.00
2022-10-30T21:37:44.172Z,100.00
2022-10-30T21:40:11.125Z,100.00
2022-10-30T21:42:37.551Z,100.00
2022-10-30T21:45:04.570Z,100.00
2022-10-30T21:47:30.931Z,100.00
2022-10-30T21:49:57.309Z,100.00
2022-10-30T21:52:23.673Z,100.00
2022-10-30T21:54:50.073Z,100.00
2022-10-30T21:57:16.479Z,100.00
2022-10-30T21:59:42.955Z,100.00
2022-10-30T22:02:13.372Z,100.00
2022-10-30T22:04:39.776Z,100.00
2022-10-30T22:07:06.150Z,100.00
2022-10-30T22:09:32.515Z,100.00
2022-10-30T22:11:58.903Z,100.00
2022-10-30T22:14:25.435Z,100.00
2022-10-30T22:16:51.814Z,100.00
2022-10-30T22:19:18.219Z,100.00
2022-10-30T22:21:44.575Z,100.00
2022-10-30T22:24:12.921Z,100.00
2022-10-30T22:26:39.387Z,100.00
2022-10-30T22:29:05.801Z,100.00
2022-10-30T22:31:32.207Z,100.00
2022-10-30T22:34:00.097Z,100.00
2022-10-30T22:36:33.965Z,100.00
2022-10-30T22:39:00.252Z,100.00
2022-10-30T22:41:29.948Z,100.00
2022-10-30T22:43:59.996Z,100.00
2022-10-30T22:46:28.381Z,100.00
2022-10-30T22:48:55.767Z,100.00
2022-10-30T22:51:22.722Z,100.00
2022-10-30T22:53:58.456Z,100.00
2022-10-30T22:56:27.157Z,100.00
2022-10-30T22:58:53.771Z,100.00
2022-10-30T23:01:22.100Z,100.00
2022-10-30T23:03:48.543Z,100.00
2022-10-30T23:06:14.986Z,100.00
2022-10-30T23:08:41.571Z,100.00
2022-10-30T23:11:08.223Z,100.00
2022-10-30T23:13:35.122Z,100.00
2022-10-30T23:16:07.083Z,100.00
2022-10-30T23:18:34.496Z,100.00
2022-10-30T23:21:03.752Z,100.00
2022-10-30T23:23:30.255Z,100.00
2022-10-30T23:26:02.010Z,100.00
2022-10-30T23:28:28.428Z,100.00
2022-10-30T23:30:54.811Z,100.00
2022-10-30T23:33:21.170Z,100.00
2022-10-30T23:35:47.540Z,100.00
2022-10-30T23:38:13.885Z,100.00
2022-10-30T23:40:40.257Z,100.00
2022-10-30T23:43:06.663Z,100.00
2022-10-30T23:45:33.048Z,100.00
2022-10-30T23:47:59.550Z,100.00
2022-10-30T23:50:26.175Z,100.00
2022-10-30T23:52:52.534Z,100.00
2022-10-30T23:55:18.916Z,100.00
2022-10-30T23:57:47.704Z,100.00
