createdAt,value
2023-05-21T00:01:05.851Z,83
2023-05-21T00:03:04.756Z,83
2023-05-21T00:05:04.793Z,83
2023-05-21T00:07:04.930Z,83
2023-05-21T00:09:05.904Z,83
2023-05-21T00:11:07.496Z,83
2023-05-21T00:13:04.695Z,83
2023-05-21T00:15:04.735Z,83
2023-05-21T00:17:06.556Z,83
2023-05-21T00:19:06.066Z,83
2023-05-21T00:21:04.814Z,83
2023-05-21T00:23:04.755Z,83
2023-05-21T00:25:09.541Z,83
2023-05-21T00:27:04.886Z,83
2023-05-21T00:29:06.068Z,83
2023-05-21T00:31:04.730Z,83
2023-05-21T00:33:05.725Z,83
2023-05-21T00:35:06.014Z,83
2023-05-21T00:37:04.738Z,83
2023-05-21T00:39:09.287Z,84
2023-05-21T00:41:06.387Z,83
2023-05-21T00:43:04.691Z,83
2023-05-21T00:45:04.708Z,83
2023-05-21T00:47:05.168Z,83
2023-05-21T00:49:04.910Z,83
2023-05-21T00:51:05.160Z,83
2023-05-21T00:53:06.394Z,83
2023-05-21T00:55:04.692Z,83
2023-05-21T00:57:04.692Z,83
2023-05-21T00:59:07.485Z,83
2023-05-21T01:01:04.784Z,83
2023-05-21T01:03:05.266Z,83
2023-05-21T01:05:04.859Z,83
2023-05-21T01:07:04.752Z,83
2023-05-21T01:09:05.284Z,83
2023-05-21T01:11:05.997Z,83
2023-05-21T01:13:04.727Z,83
2023-05-21T01:15:04.717Z,83
2023-05-21T01:17:06.190Z,84
2023-05-21T01:19:06.404Z,84
2023-05-21T01:21:04.725Z,84
2023-05-21T01:23:05.920Z,83
2023-05-21T01:25:04.914Z,83
2023-05-21T01:29:04.824Z,84
2023-05-21T01:31:05.297Z,84
2023-05-21T01:33:04.811Z,83
2023-05-21T01:35:04.885Z,83
2023-05-21T01:37:04.752Z,83
2023-05-21T01:39:04.794Z,83
2023-05-21T01:41:04.764Z,83
2023-05-21T01:43:09.199Z,83
2023-05-21T01:45:04.821Z,83
2023-05-21T01:47:06.876Z,84
2023-05-21T01:49:05.187Z,84
2023-05-21T01:51:04.748Z,84
2023-05-21T01:53:04.725Z,84
2023-05-21T01:55:04.709Z,83
2023-05-21T01:57:04.762Z,84
2023-05-21T01:59:04.818Z,84
2023-05-21T02:03:04.830Z,83
2023-05-21T02:05:05.797Z,83
2023-05-21T02:07:04.725Z,83
2023-05-21T02:09:05.173Z,83
2023-05-21T02:11:05.212Z,83
2023-05-21T02:13:05.047Z,84
2023-05-21T02:15:09.395Z,84
2023-05-21T02:17:04.886Z,84
2023-05-21T02:21:04.734Z,83
2023-05-21T02:23:05.219Z,83
2023-05-21T02:25:05.205Z,83
2023-05-21T02:27:04.723Z,83
2023-05-21T02:29:06.656Z,83
2023-05-21T02:31:04.741Z,83
2023-05-21T02:33:04.937Z,83
2023-05-21T02:37:05.994Z,83
2023-05-21T02:39:06.044Z,83
2023-05-21T02:41:05.271Z,83
2023-05-21T02:43:06.189Z,83
2023-05-21T02:45:06.517Z,83
2023-05-21T02:47:09.260Z,83
2023-05-21T02:49:09.370Z,83
2023-05-21T02:51:05.190Z,83
2023-05-21T02:53:04.979Z,83
2023-05-21T02:55:04.834Z,83
2023-05-21T02:57:09.545Z,83
2023-05-21T02:59:06.464Z,83
2023-05-21T03:01:04.743Z,83
2023-05-21T03:03:09.702Z,83
2023-05-21T03:05:04.797Z,83
2023-05-21T03:07:04.832Z,83
2023-05-21T03:09:09.647Z,83
2023-05-21T03:11:06.716Z,83
2023-05-21T03:13:05.081Z,83
2023-05-21T03:15:04.800Z,83
2023-05-21T03:17:06.589Z,83
2023-05-21T03:19:04.760Z,83
2023-05-21T03:21:05.189Z,83
2023-05-21T03:23:06.330Z,83
2023-05-21T03:25:04.749Z,83
2023-05-21T03:27:06.568Z,83
2023-05-21T03:29:08.055Z,83
2023-05-21T03:31:04.778Z,83
2023-05-21T03:33:09.680Z,83
2023-05-21T03:35:04.761Z,83
2023-05-21T03:37:04.814Z,83
2023-05-21T03:39:04.918Z,83
2023-05-21T03:41:04.768Z,83
2023-05-21T03:43:07.307Z,83
2023-05-21T03:45:06.349Z,83
2023-05-21T03:53:06.475Z,83
2023-05-21T03:55:06.957Z,83
2023-05-21T03:57:04.737Z,83
2023-05-21T03:59:04.752Z,83
2023-05-21T04:01:05.141Z,83
2023-05-21T04:03:04.937Z,83
2023-05-21T04:05:04.968Z,83
2023-05-21T04:07:05.241Z,83
2023-05-21T04:09:05.273Z,83
2023-05-21T04:11:19.083Z,82
2023-05-21T04:13:05.398Z,83
2023-05-21T04:15:04.798Z,83
2023-05-21T04:19:05.066Z,82
2023-05-21T04:21:04.879Z,83
2023-05-21T04:23:07.265Z,83
2023-05-21T04:25:04.950Z,83
2023-05-21T04:27:04.754Z,83
2023-05-21T04:29:04.843Z,83
2023-05-21T04:31:05.398Z,83
2023-05-21T04:33:05.077Z,83
2023-05-21T04:35:05.856Z,83
2023-05-21T04:37:05.326Z,83
2023-05-21T04:39:05.165Z,83
2023-05-21T04:41:04.772Z,83
2023-05-21T04:45:04.748Z,83
2023-05-21T04:47:05.335Z,83
2023-05-21T04:49:06.701Z,83
2023-05-21T04:51:04.778Z,83
2023-05-21T04:53:04.773Z,83
2023-05-21T04:55:06.927Z,82
2023-05-21T04:57:07.315Z,82
2023-05-21T04:59:05.554Z,82
2023-05-21T05:01:06.125Z,82
2023-05-21T05:03:04.967Z,83
2023-05-21T05:05:04.802Z,82
2023-05-21T05:07:07.400Z,82
2023-05-21T05:09:06.888Z,82
2023-05-21T05:11:06.734Z,82
2023-05-21T05:13:04.975Z,82
2023-05-21T05:15:06.839Z,82
2023-05-21T05:17:04.865Z,82
2023-05-21T05:19:05.183Z,82
2023-05-21T05:21:04.746Z,82
2023-05-21T05:23:09.676Z,82
2023-05-21T05:25:05.285Z,82
2023-05-21T05:27:04.832Z,82
2023-05-21T05:29:06.651Z,82
2023-05-21T05:31:05.029Z,82
2023-05-21T05:33:10.951Z,82
2023-05-21T05:35:04.772Z,81
2023-05-21T05:37:04.917Z,81
2023-05-21T05:39:06.805Z,81
2023-05-21T05:41:04.739Z,81
2023-05-21T05:43:04.949Z,81
2023-05-21T05:47:06.291Z,81
2023-05-21T05:49:10.126Z,81
2023-05-21T05:51:04.746Z,81
2023-05-21T05:53:04.768Z,81
2023-05-21T05:55:10.060Z,80
2023-05-21T05:57:04.834Z,81
2023-05-21T05:59:07.215Z,80
2023-05-21T06:01:04.963Z,80
2023-05-21T06:03:04.784Z,80
2023-05-21T06:05:04.741Z,79
2023-05-21T06:09:04.795Z,79
2023-05-21T06:11:04.761Z,79
2023-05-21T06:13:10.981Z,78
2023-05-21T06:17:05.775Z,78
2023-05-21T06:19:05.013Z,78
2023-05-21T06:21:04.743Z,78
2023-05-21T06:23:04.760Z,78
2023-05-21T06:25:04.974Z,77
2023-05-21T06:27:04.756Z,77
2023-05-21T06:29:05.325Z,77
2023-05-21T06:31:07.003Z,77
2023-05-21T06:33:06.656Z,77
2023-05-21T06:37:04.962Z,77
2023-05-21T06:39:05.175Z,76
2023-05-21T06:43:04.959Z,74
2023-05-21T06:45:04.750Z,74
2023-05-21T06:47:04.756Z,72
2023-05-21T06:49:05.443Z,72
2023-05-21T06:51:04.763Z,71
2023-05-21T06:53:04.760Z,71
2023-05-21T06:55:04.941Z,70
2023-05-21T06:57:04.781Z,70
2023-05-21T06:59:04.743Z,70
2023-05-21T07:01:05.036Z,69
2023-05-21T07:03:04.921Z,69
2023-05-21T07:05:04.776Z,70
2023-05-21T07:09:06.700Z,69
2023-05-21T07:11:07.013Z,71
2023-05-21T07:13:05.404Z,71
2023-05-21T07:15:06.293Z,70
2023-05-21T07:17:05.049Z,70
2023-05-21T07:19:05.136Z,70
2023-05-21T07:21:04.980Z,70
2023-05-21T07:23:04.836Z,70
2023-05-21T07:25:05.101Z,70
2023-05-21T07:27:11.555Z,69
2023-05-21T07:29:06.736Z,69
2023-05-21T07:31:05.122Z,69
2023-05-21T07:33:04.804Z,69
2023-05-21T07:35:09.614Z,70
2023-05-21T07:37:04.942Z,69
2023-05-21T07:39:04.760Z,68
2023-05-21T07:41:06.741Z,70
2023-05-21T07:43:07.532Z,69
2023-05-21T07:45:05.247Z,65
2023-05-21T07:47:04.829Z,66
2023-05-21T07:49:05.054Z,65
2023-05-21T07:51:06.453Z,65
2023-05-21T07:53:04.951Z,64
2023-05-21T07:57:04.802Z,65
2023-05-21T07:59:05.206Z,65
2023-05-21T08:01:05.043Z,65
2023-05-21T08:03:04.997Z,64
2023-05-21T08:05:07.017Z,66
2023-05-21T08:07:06.742Z,64
2023-05-21T08:09:04.839Z,65
2023-05-21T08:11:05.997Z,65
2023-05-21T08:15:06.191Z,65
2023-05-21T08:17:04.789Z,64
2023-05-21T08:19:06.791Z,64
2023-05-21T08:21:04.779Z,63
2023-05-21T08:23:04.872Z,64
2023-05-21T08:25:05.071Z,64
2023-05-21T08:27:09.144Z,63
2023-05-21T08:29:06.725Z,63
2023-05-21T08:31:04.974Z,63
2023-05-21T08:33:08.189Z,63
2023-05-21T08:35:05.226Z,64
2023-05-21T08:37:04.991Z,65
2023-05-21T08:39:06.074Z,63
2023-05-21T08:43:05.344Z,64
2023-05-21T08:45:04.761Z,63
2023-05-21T08:47:04.818Z,64
2023-05-21T08:49:05.009Z,62
2023-05-21T08:51:04.786Z,62
2023-05-21T08:53:12.649Z,63
2023-05-21T08:55:06.894Z,63
2023-05-21T08:57:04.768Z,64
2023-05-21T08:59:05.274Z,62
2023-05-21T09:01:07.419Z,63
2023-05-21T09:03:04.863Z,63
2023-05-21T09:05:04.809Z,62
2023-05-21T09:07:06.121Z,64
2023-05-21T09:09:04.756Z,63
2023-05-21T09:11:04.729Z,62
2023-05-21T09:13:06.993Z,63
2023-05-21T09:15:04.790Z,63
2023-05-21T09:17:05.220Z,63
2023-05-21T09:19:05.018Z,62
2023-05-21T09:21:04.788Z,62
2023-05-21T09:23:04.830Z,62
2023-05-21T09:25:05.616Z,62
2023-05-21T09:27:04.755Z,61
2023-05-21T09:29:04.835Z,59
2023-05-21T09:31:05.168Z,59
2023-05-21T09:33:07.697Z,59
2023-05-21T09:35:04.763Z,59
2023-05-21T09:37:08.480Z,58
2023-05-21T09:39:05.004Z,58
2023-05-21T09:41:04.763Z,58
2023-05-21T09:43:05.167Z,57
2023-05-21T09:45:04.925Z,59
2023-05-21T09:47:04.864Z,57
2023-05-21T09:49:05.172Z,55
2023-05-21T09:51:06.710Z,55
2023-05-21T09:53:05.240Z,56
2023-05-21T09:55:04.998Z,54
2023-05-21T09:57:05.314Z,55
2023-05-21T09:59:10.228Z,56
2023-05-21T10:03:06.922Z,55
2023-05-21T10:05:06.745Z,55
2023-05-21T10:07:05.318Z,54
2023-05-21T10:11:04.798Z,56
2023-05-21T10:13:05.318Z,56
2023-05-21T10:15:07.329Z,56
2023-05-21T10:17:04.943Z,56
2023-05-21T10:19:05.090Z,56
2023-05-21T10:21:04.825Z,56
2023-05-21T10:23:06.651Z,57
2023-05-21T10:25:05.694Z,56
2023-05-21T10:27:06.608Z,55
2023-05-21T10:29:04.777Z,56
2023-05-21T10:31:05.042Z,55
2023-05-21T10:33:05.241Z,55
2023-05-21T10:35:07.954Z,55
2023-05-21T10:37:04.953Z,55
2023-05-21T10:39:07.353Z,56
2023-05-21T10:41:04.773Z,57
2023-05-21T10:43:06.653Z,58
2023-05-21T10:45:05.275Z,58
2023-05-21T10:47:07.403Z,58
2023-05-21T10:51:06.572Z,57
2023-05-21T10:53:04.814Z,57
2023-05-21T10:55:07.003Z,58
2023-05-21T10:57:06.988Z,57
2023-05-21T10:59:04.805Z,57
2023-05-21T11:01:05.467Z,56
2023-05-21T11:03:08.933Z,56
2023-05-21T11:05:07.135Z,55
2023-05-21T11:07:10.320Z,56
2023-05-21T11:09:04.855Z,55
2023-05-21T11:11:07.517Z,54
2023-05-21T11:13:05.474Z,53
2023-05-21T11:15:04.835Z,54
2023-05-21T11:17:05.004Z,55
2023-05-21T11:19:05.058Z,54
2023-05-21T11:21:06.783Z,55
2023-05-21T11:23:04.778Z,53
2023-05-21T11:25:05.090Z,55
2023-05-21T11:27:04.851Z,54
2023-05-21T11:29:06.659Z,52
2023-05-21T11:31:07.345Z,53
2023-05-21T11:33:04.764Z,53
2023-05-21T11:35:08.016Z,53
2023-05-21T11:37:05.048Z,54
2023-05-21T11:39:05.272Z,55
2023-05-21T11:41:04.789Z,56
2023-05-21T11:43:04.998Z,56
2023-05-21T11:45:09.835Z,56
2023-05-21T11:47:04.846Z,55
2023-05-21T11:49:05.008Z,56
2023-05-21T11:51:07.718Z,56
2023-05-21T11:53:04.919Z,56
2023-05-21T11:55:04.999Z,55
2023-05-21T11:57:04.823Z,54
2023-05-21T11:59:07.430Z,56
2023-05-21T12:01:05.515Z,56
2023-05-21T12:03:06.217Z,54
2023-05-21T12:05:04.817Z,53
2023-05-21T12:07:04.964Z,53
2023-05-21T12:09:05.552Z,52
2023-05-21T12:11:08.100Z,53
2023-05-21T12:13:09.865Z,51
2023-05-21T12:15:04.839Z,52
2023-05-21T12:17:04.815Z,52
2023-05-21T12:19:05.035Z,49
2023-05-21T12:21:06.595Z,53
2023-05-21T12:23:04.806Z,54
2023-05-21T12:25:06.640Z,53
2023-05-21T12:27:04.775Z,53
2023-05-21T12:29:04.806Z,53
2023-05-21T12:31:06.786Z,52
2023-05-21T12:33:04.894Z,51
2023-05-21T12:37:06.592Z,52
2023-05-21T12:39:04.799Z,53
2023-05-21T12:41:04.773Z,54
2023-05-21T12:43:05.094Z,53
2023-05-21T12:45:05.264Z,52
2023-05-21T12:47:04.919Z,54
2023-05-21T12:49:05.438Z,53
2023-05-21T12:51:06.165Z,54
2023-05-21T12:55:10.622Z,51
2023-05-21T12:57:04.837Z,51
2023-05-21T12:59:04.795Z,52
2023-05-21T13:01:07.265Z,51
2023-05-21T13:03:04.894Z,50
2023-05-21T13:05:04.803Z,50
2023-05-21T13:09:10.341Z,50
2023-05-21T13:11:04.799Z,51
2023-05-21T13:13:09.800Z,52
2023-05-21T13:17:05.277Z,52
2023-05-21T13:19:05.048Z,50
2023-05-21T13:21:06.604Z,51
2023-05-21T13:23:05.931Z,48
2023-05-21T13:25:09.245Z,49
2023-05-21T13:27:04.770Z,48
2023-05-21T13:31:05.028Z,49
2023-05-21T13:33:04.837Z,48
2023-05-21T13:35:04.830Z,49
2023-05-21T13:37:05.020Z,49
2023-05-21T13:39:09.109Z,48
2023-05-21T13:41:04.818Z,47
2023-05-21T13:43:05.270Z,47
2023-05-21T13:45:04.834Z,49
2023-05-21T13:47:04.946Z,49
2023-05-21T13:49:04.980Z,46
2023-05-21T13:51:08.896Z,49
2023-05-21T13:53:04.817Z,48
2023-05-21T13:55:05.078Z,48
2023-05-21T13:57:05.498Z,52
2023-05-21T13:59:07.072Z,48
2023-05-21T14:01:05.153Z,46
2023-05-21T14:03:04.985Z,48
2023-05-21T14:05:06.242Z,47
2023-05-21T14:09:06.862Z,47
2023-05-21T14:13:18.710Z,48
2023-05-21T14:15:04.963Z,48
2023-05-21T14:17:05.023Z,47
2023-05-21T14:19:06.771Z,47
2023-05-21T14:21:04.932Z,47
2023-05-21T14:23:05.163Z,48
2023-05-21T14:25:06.911Z,48
2023-05-21T14:27:04.971Z,50
2023-05-21T14:29:07.561Z,51
2023-05-21T14:33:06.869Z,50
2023-05-21T14:35:04.951Z,47
2023-05-21T14:37:06.805Z,49
2023-05-21T14:41:06.738Z,48
2023-05-21T14:43:05.054Z,48
2023-05-21T14:45:17.908Z,48
2023-05-21T14:47:05.304Z,48
2023-05-21T14:49:05.033Z,47
2023-05-21T14:51:06.679Z,46
2023-05-21T14:53:05.254Z,46
2023-05-21T14:55:05.067Z,47
2023-05-21T14:57:04.941Z,48
2023-05-21T14:59:06.677Z,43
2023-05-21T15:01:06.919Z,45
2023-05-21T15:03:10.211Z,44
2023-05-21T15:05:06.633Z,45
2023-05-21T15:07:05.041Z,45
2023-05-21T15:09:07.162Z,46
2023-05-21T15:11:04.972Z,48
2023-05-21T15:13:05.537Z,47
2023-05-21T15:15:08.419Z,48
2023-05-21T15:17:06.712Z,48
2023-05-21T15:19:05.044Z,49
2023-05-21T15:21:04.830Z,48
2023-05-21T15:23:16.545Z,50
2023-05-21T15:25:05.043Z,48
2023-05-21T15:27:04.885Z,49
2023-05-21T15:29:04.792Z,49
2023-05-21T15:31:05.007Z,50
2023-05-21T15:33:04.816Z,49
2023-05-21T15:35:05.045Z,50
2023-05-21T15:37:05.024Z,50
2023-05-21T15:39:04.803Z,50
2023-05-21T15:41:04.951Z,50
2023-05-21T15:43:05.026Z,51
2023-05-21T15:45:06.964Z,51
2023-05-21T15:47:04.841Z,51
2023-05-21T15:49:06.712Z,52
2023-05-21T15:51:04.838Z,52
2023-05-21T15:53:06.876Z,50
2023-05-21T15:55:04.970Z,51
2023-05-21T15:57:05.240Z,51
2023-05-21T16:01:05.277Z,51
2023-05-21T16:03:05.423Z,51
2023-05-21T16:07:07.647Z,52
2023-05-21T16:09:04.807Z,52
2023-05-21T16:11:04.828Z,51
2023-05-21T16:15:05.345Z,52
2023-05-21T16:17:09.604Z,52
2023-05-21T16:19:05.004Z,52
2023-05-21T16:21:09.666Z,52
2023-05-21T16:23:06.782Z,53
2023-05-21T16:25:05.020Z,53
2023-05-21T16:27:06.801Z,54
2023-05-21T16:29:04.815Z,54
2023-05-21T16:31:05.056Z,55
2023-05-21T16:33:04.870Z,54
2023-05-21T16:35:11.282Z,54
2023-05-21T16:37:05.396Z,54
2023-05-21T16:39:04.808Z,54
2023-05-21T16:41:04.952Z,54
2023-05-21T16:43:06.834Z,53
2023-05-21T16:45:04.811Z,54
2023-05-21T16:47:05.793Z,54
2023-05-21T16:49:05.409Z,53
2023-05-21T16:51:09.941Z,54
2023-05-21T16:53:04.803Z,54
2023-05-21T16:55:05.476Z,54
2023-05-21T16:57:04.893Z,54
2023-05-21T16:59:08.031Z,54
2023-05-21T17:03:04.917Z,54
2023-05-21T17:05:05.148Z,54
2023-05-21T17:07:05.176Z,53
2023-05-21T17:09:05.015Z,54
2023-05-21T17:11:04.895Z,54
2023-05-21T17:13:13.944Z,54
2023-05-21T17:15:05.137Z,54
2023-05-21T17:17:04.988Z,54
2023-05-21T17:19:08.491Z,55
2023-05-21T17:23:07.081Z,55
2023-05-21T17:25:05.041Z,55
2023-05-21T17:27:06.922Z,56
2023-05-21T17:29:06.714Z,55
2023-05-21T17:33:06.781Z,56
2023-05-21T17:35:06.854Z,56
2023-05-21T17:37:05.380Z,56
2023-05-21T17:39:04.915Z,56
2023-05-21T17:41:10.400Z,57
2023-05-21T17:43:06.669Z,57
2023-05-21T17:45:04.816Z,57
2023-05-21T17:47:06.923Z,57
2023-05-21T17:49:06.811Z,57
2023-05-21T17:51:04.852Z,58
2023-05-21T17:53:09.793Z,58
2023-05-21T17:55:05.051Z,58
2023-05-21T17:57:04.850Z,58
2023-05-21T18:01:07.468Z,59
2023-05-21T18:03:04.915Z,59
2023-05-21T18:05:04.972Z,60
2023-05-21T18:07:05.358Z,60
2023-05-21T18:09:07.034Z,61
2023-05-21T18:11:04.850Z,60
2023-05-21T18:13:07.125Z,61
2023-05-21T18:15:10.406Z,61
2023-05-21T18:17:04.954Z,62
2023-05-21T18:19:05.041Z,62
2023-05-21T18:21:04.981Z,63
2023-05-21T18:23:06.845Z,62
2023-05-21T18:25:05.813Z,62
2023-05-21T18:27:04.826Z,63
2023-05-21T18:29:04.843Z,63
2023-05-21T18:31:04.997Z,64
2023-05-21T18:33:04.876Z,63
2023-05-21T18:35:06.809Z,64
2023-05-21T18:37:05.041Z,64
2023-05-21T18:39:05.008Z,65
2023-05-21T18:41:05.276Z,64
2023-05-21T18:43:05.053Z,64
2023-05-21T18:45:08.309Z,64
2023-05-21T18:47:10.306Z,65
2023-05-21T18:49:05.426Z,65
2023-05-21T18:51:04.845Z,66
2023-05-21T18:53:04.819Z,66
2023-05-21T18:55:05.781Z,66
2023-05-21T18:57:06.969Z,66
2023-05-21T18:59:10.476Z,67
2023-05-21T19:01:05.012Z,67
2023-05-21T19:03:06.946Z,67
2023-05-21T19:05:04.955Z,67
2023-05-21T19:07:05.527Z,67
2023-05-21T19:09:07.802Z,68
2023-05-21T19:11:07.329Z,67
2023-05-21T19:13:06.384Z,67
2023-05-21T19:15:10.570Z,66
2023-05-21T19:17:07.283Z,67
2023-05-21T19:19:05.061Z,67
2023-05-21T19:23:06.955Z,67
2023-05-21T19:25:05.089Z,67
2023-05-21T19:27:05.311Z,68
2023-05-21T19:29:07.366Z,67
2023-05-21T19:31:05.528Z,67
2023-05-21T19:35:06.997Z,67
2023-05-21T19:37:08.518Z,67
2023-05-21T19:39:04.852Z,67
2023-05-21T19:41:04.851Z,67
2023-05-21T19:43:05.491Z,67
2023-05-21T19:47:04.879Z,67
2023-05-21T19:49:05.044Z,67
2023-05-21T19:53:06.822Z,67
2023-05-21T19:55:06.756Z,67
2023-05-21T19:57:06.841Z,67
2023-05-21T19:59:04.845Z,68
2023-05-21T20:01:05.121Z,68
2023-05-21T20:03:04.877Z,68
2023-05-21T20:05:04.974Z,68
2023-05-21T20:07:05.035Z,68
2023-05-21T20:09:07.029Z,68
2023-05-21T20:13:10.124Z,68
2023-05-21T20:15:05.389Z,68
2023-05-21T20:17:07.068Z,68
2023-05-21T20:19:05.059Z,68
2023-05-21T20:21:04.856Z,68
2023-05-21T20:23:10.504Z,68
2023-05-21T20:25:05.044Z,69
2023-05-21T20:27:04.876Z,69
2023-05-21T20:29:05.335Z,70
2023-05-21T20:31:05.129Z,71
2023-05-21T20:33:04.976Z,71
2023-05-21T20:35:06.837Z,70
2023-05-21T20:37:10.034Z,70
2023-05-21T20:39:04.813Z,70
2023-05-21T20:41:10.580Z,70
2023-05-21T20:43:05.043Z,71
2023-05-21T20:45:04.830Z,71
2023-05-21T20:47:04.869Z,72
2023-05-21T20:49:06.335Z,72
2023-05-21T20:51:05.283Z,72
2023-05-21T20:53:04.821Z,72
2023-05-21T20:55:05.038Z,71
2023-05-21T20:57:07.630Z,72
2023-05-21T20:59:04.832Z,71
2023-05-21T21:01:10.130Z,71
2023-05-21T21:03:06.879Z,71
2023-05-21T21:05:04.950Z,72
2023-05-21T21:07:05.072Z,72
2023-05-21T21:09:07.818Z,72
2023-05-21T21:11:04.830Z,72
2023-05-21T21:13:05.026Z,72
2023-05-21T21:15:09.776Z,72
2023-05-21T21:17:04.835Z,72
2023-05-21T21:19:05.059Z,72
2023-05-21T21:21:05.591Z,73
2023-05-21T21:23:04.819Z,73
2023-05-21T21:25:05.036Z,72
2023-05-21T21:27:04.826Z,72
2023-05-21T21:29:06.895Z,73
2023-05-21T21:31:05.466Z,72
2023-05-21T21:33:04.893Z,71
2023-05-21T21:35:04.824Z,72
2023-05-21T21:37:05.465Z,72
2023-05-21T21:39:04.887Z,72
2023-05-21T21:41:04.872Z,72
2023-05-21T21:43:10.056Z,72
2023-05-21T21:45:05.362Z,73
2023-05-21T21:47:04.828Z,73
2023-05-21T21:49:08.289Z,73
2023-05-21T21:53:04.878Z,74
2023-05-21T21:55:06.249Z,73
2023-05-21T21:57:04.880Z,73
2023-05-21T21:59:04.882Z,74
2023-05-21T22:01:05.261Z,75
2023-05-21T22:03:04.867Z,74
2023-05-21T22:05:05.317Z,74
2023-05-21T22:07:05.429Z,74
2023-05-21T22:09:04.890Z,73
2023-05-21T22:11:05.029Z,73
2023-05-21T22:15:04.967Z,75
2023-05-21T22:17:04.962Z,75
2023-05-21T22:19:05.096Z,75
2023-05-21T22:25:07.076Z,75
2023-05-21T22:27:09.918Z,76
2023-05-21T22:29:04.901Z,76
2023-05-21T22:31:05.043Z,75
2023-05-21T22:35:07.005Z,76
2023-05-21T22:37:05.835Z,76
2023-05-21T22:39:04.969Z,77
2023-05-21T22:41:07.535Z,77
2023-05-21T22:43:05.087Z,77
2023-05-21T22:45:04.973Z,76
2023-05-21T22:47:04.890Z,77
2023-05-21T22:49:05.518Z,77
2023-05-21T22:51:10.241Z,76
2023-05-21T22:53:04.876Z,77
2023-05-21T22:55:07.109Z,77
2023-05-21T22:57:04.879Z,78
2023-05-21T22:59:07.114Z,78
2023-05-21T23:01:05.063Z,78
2023-05-21T23:03:04.908Z,79
2023-05-21T23:05:04.874Z,79
2023-05-21T23:07:05.072Z,79
2023-05-21T23:09:04.979Z,79
2023-05-21T23:11:04.939Z,79
2023-05-21T23:13:06.847Z,79
2023-05-21T23:15:10.193Z,79
2023-05-21T23:17:04.961Z,78
2023-05-21T23:21:09.605Z,78
2023-05-21T23:23:04.931Z,78
2023-05-21T23:25:05.058Z,78
2023-05-21T23:27:10.062Z,78
2023-05-21T23:29:07.068Z,79
2023-05-21T23:31:05.091Z,80
2023-05-21T23:33:05.358Z,80
2023-05-21T23:35:08.710Z,80
2023-05-21T23:37:06.911Z,80
2023-05-21T23:39:05.008Z,79
2023-05-21T23:41:04.860Z,79
2023-05-21T23:43:05.172Z,80
2023-05-21T23:45:07.099Z,80
2023-05-21T23:47:04.859Z,80
2023-05-21T23:49:05.778Z,80
2023-05-21T23:51:08.845Z,80
2023-05-21T23:53:10.105Z,80
2023-05-21T23:55:10.808Z,80
2023-05-21T23:57:04.841Z,80
2023-05-21T23:59:04.873Z,80
